createdAt,value
2023-04-17T00:02:09.532Z,85.02
2023-04-17T00:04:41.318Z,85.18
2023-04-17T00:07:12.227Z,84.85
2023-04-17T00:09:43.094Z,84.83
2023-04-17T00:12:14.669Z,84.80
2023-04-17T00:14:46.063Z,84.42
2023-04-17T00:17:17.192Z,84.66
2023-04-17T00:19:47.640Z,84.25
2023-04-17T00:22:18.286Z,84.63
2023-04-17T00:24:49.137Z,84.52
2023-04-17T00:27:19.574Z,84.07
2023-04-17T00:29:50.133Z,83.91
2023-04-17T00:32:20.684Z,84.29
2023-04-17T00:34:52.680Z,84.24
2023-04-17T00:37:23.496Z,84.57
2023-04-17T00:39:54.009Z,83.93
2023-04-17T00:42:24.632Z,83.80
2023-04-17T00:44:56.395Z,83.48
2023-04-17T00:47:27.319Z,84.05
2023-04-17T00:50:00.354Z,84.27
2023-04-17T00:52:32.481Z,83.93
2023-04-17T00:55:03.910Z,83.97
2023-04-17T00:57:36.071Z,83.74
2023-04-17T01:00:10.406Z,83.20
2023-04-17T01:02:41.503Z,83.65
2023-04-17T01:05:13.204Z,84.02
2023-04-17T01:07:44.692Z,83.91
2023-04-17T01:10:15.756Z,83.61
2023-04-17T01:12:49.324Z,83.65
2023-04-17T01:15:21.240Z,83.77
2023-04-17T01:17:52.280Z,83.34
2023-04-17T01:20:24.406Z,83.75
2023-04-17T01:22:55.288Z,83.66
2023-04-17T01:25:27.375Z,83.68
2023-04-17T01:27:58.013Z,83.63
2023-04-17T01:30:28.529Z,83.41
2023-04-17T01:32:59.216Z,83.34
2023-04-17T01:35:29.903Z,83.54
2023-04-17T01:38:00.704Z,83.74
2023-04-17T01:40:31.112Z,83.61
2023-04-17T01:43:02.050Z,83.77
2023-04-17T01:45:32.537Z,84.09
2023-04-17T01:48:12.783Z,84.27
2023-04-17T01:50:45.330Z,83.97
2023-04-17T01:53:15.890Z,84.02
2023-04-17T01:55:46.315Z,84.19
2023-04-17T01:58:16.847Z,84.18
2023-04-17T02:00:48.713Z,84.25
2023-04-17T02:03:20.919Z,84.37
2023-04-17T02:05:55.591Z,84.28
2023-04-17T02:08:27.211Z,84.66
2023-04-17T02:10:57.857Z,84.58
2023-04-17T02:13:28.567Z,84.63
2023-04-17T02:15:59.189Z,84.89
2023-04-17T02:18:30.819Z,84.40
2023-04-17T02:21:01.524Z,84.97
2023-04-17T02:23:32.440Z,84.50
2023-04-17T02:26:02.964Z,84.22
2023-04-17T02:28:34.714Z,84.35
2023-04-17T02:31:08.724Z,84.27
2023-04-17T02:33:39.930Z,84.73
2023-04-17T02:36:11.038Z,84.59
2023-04-17T02:38:41.616Z,84.72
2023-04-17T02:41:12.082Z,84.94
2023-04-17T02:43:42.566Z,84.57
2023-04-17T02:46:13.005Z,84.62
2023-04-17T02:48:46.137Z,84.79
2023-04-17T02:51:16.605Z,84.85
2023-04-17T02:53:51.391Z,84.57
2023-04-17T02:56:21.983Z,84.62
2023-04-17T02:58:52.512Z,84.99
2023-04-17T03:01:23.745Z,84.85
2023-04-17T03:03:54.636Z,85.00
2023-04-17T03:06:26.612Z,84.95
2023-04-17T03:08:57.598Z,84.96
2023-04-17T03:11:28.185Z,85.13
2023-04-17T03:13:58.820Z,84.83
2023-04-17T03:16:30.435Z,85.06
2023-04-17T03:19:05.176Z,85.11
2023-04-17T03:21:35.917Z,85.07
2023-04-17T03:24:07.411Z,84.92
2023-04-17T03:26:39.449Z,84.98
2023-04-17T03:29:10.943Z,85.01
2023-04-17T03:31:41.782Z,85.41
2023-04-17T03:34:13.550Z,85.44
2023-04-17T03:36:44.064Z,85.36
2023-04-17T03:39:14.752Z,85.44
2023-04-17T03:41:45.392Z,85.34
2023-04-17T03:44:17.482Z,85.55
2023-04-17T03:46:48.162Z,85.91
2023-04-17T03:49:18.713Z,85.87
2023-04-17T03:51:49.248Z,86.03
2023-04-17T03:54:19.860Z,85.91
2023-04-17T03:56:50.347Z,85.71
2023-04-17T03:59:20.970Z,85.82
2023-04-17T04:01:53.210Z,85.75
2023-04-17T04:04:24.889Z,85.97
2023-04-17T04:06:57.771Z,86.07
2023-04-17T04:09:29.066Z,85.85
2023-04-17T04:11:59.694Z,85.94
2023-04-17T04:14:30.454Z,85.64
2023-04-17T04:17:02.448Z,86.09
2023-04-17T04:19:33.200Z,86.02
2023-04-17T04:22:06.680Z,86.04
2023-04-17T04:24:38.194Z,85.85
2023-04-17T04:27:09.373Z,85.84
2023-04-17T04:29:39.925Z,85.79
2023-04-17T04:32:12.436Z,86.02
2023-04-17T04:34:44.515Z,85.96
2023-04-17T04:37:15.726Z,85.74
2023-04-17T04:39:47.919Z,85.38
2023-04-17T04:42:20.066Z,85.81
2023-04-17T04:44:50.598Z,85.29
2023-04-17T04:47:21.583Z,85.52
2023-04-17T04:49:52.197Z,85.02
2023-04-17T04:52:23.073Z,85.01
2023-04-17T04:54:54.571Z,84.69
2023-04-17T04:57:25.186Z,84.79
2023-04-17T04:59:57.046Z,84.69
2023-04-17T05:02:27.716Z,84.58
2023-04-17T05:04:59.932Z,84.48
2023-04-17T05:07:30.730Z,84.63
2023-04-17T05:10:01.831Z,84.44
2023-04-17T05:12:35.074Z,84.14
2023-04-17T05:15:06.774Z,84.30
2023-04-17T05:17:38.733Z,84.50
2023-04-17T05:20:12.214Z,84.82
2023-04-17T05:22:42.857Z,84.73
2023-04-17T05:25:13.524Z,84.48
2023-04-17T05:27:44.904Z,84.82
2023-04-17T05:30:16.492Z,84.41
2023-04-17T05:32:48.598Z,84.49
2023-04-17T05:35:19.242Z,83.94
2023-04-17T05:37:49.728Z,84.27
2023-04-17T05:40:20.466Z,84.10
2023-04-17T05:42:51.036Z,84.35
2023-04-17T05:45:23.513Z,84.10
2023-04-17T05:47:53.674Z,84.21
2023-04-17T05:50:24.503Z,84.31
2023-04-17T05:52:56.478Z,84.24
2023-04-17T05:55:27.311Z,84.24
2023-04-17T05:57:58.413Z,83.92
2023-04-17T06:00:29.078Z,84.50
2023-04-17T06:03:03.010Z,84.10
2023-04-17T06:05:34.904Z,84.10
2023-04-17T06:08:07.496Z,83.95
2023-04-17T06:10:38.230Z,84.23
2023-04-17T06:13:09.072Z,84.04
2023-04-17T06:15:39.560Z,84.18
2023-04-17T06:18:11.456Z,83.71
2023-04-17T06:20:42.511Z,83.90
2023-04-17T06:23:13.454Z,83.90
2023-04-17T06:25:44.087Z,84.10
2023-04-17T06:28:14.648Z,83.68
2023-04-17T06:30:45.213Z,83.78
2023-04-17T06:33:16.567Z,83.50
2023-04-17T06:35:47.141Z,83.39
2023-04-17T06:38:17.682Z,82.92
2023-04-17T06:40:52.565Z,82.73
2023-04-17T06:43:23.037Z,82.14
2023-04-17T06:45:53.706Z,81.90
2023-04-17T06:48:24.229Z,81.81
2023-04-17T06:50:54.803Z,81.46
2023-04-17T06:53:25.764Z,81.77
2023-04-17T06:55:56.841Z,81.10
2023-04-17T06:58:28.909Z,81.47
2023-04-17T07:01:01.326Z,80.84
2023-04-17T07:03:32.388Z,80.74
2023-04-17T07:06:05.483Z,80.73
2023-04-17T07:08:36.750Z,80.21
2023-04-17T07:11:07.723Z,79.00
2023-04-17T07:13:40.092Z,78.94
2023-04-17T07:16:11.001Z,79.13
2023-04-17T07:18:44.621Z,78.15
2023-04-17T07:21:15.369Z,78.93
2023-04-17T07:23:46.665Z,79.09
2023-04-17T07:26:17.280Z,79.80
2023-04-17T07:28:48.838Z,79.04
2023-04-17T07:31:25.194Z,79.75
2023-04-17T07:33:56.378Z,79.87
2023-04-17T07:36:28.675Z,79.16
2023-04-17T07:39:01.522Z,79.40
2023-04-17T07:41:31.986Z,79.37
2023-04-17T07:44:04.236Z,80.25
2023-04-17T07:46:35.411Z,80.52
2023-04-17T07:49:06.537Z,79.69
2023-04-17T07:51:38.190Z,79.34
2023-04-17T07:54:08.770Z,78.64
2023-04-17T07:56:40.294Z,78.45
2023-04-17T07:59:11.433Z,78.04
2023-04-17T08:01:42.070Z,77.34
2023-04-17T08:04:13.339Z,77.59
2023-04-17T08:06:43.921Z,77.79
2023-04-17T08:09:15.535Z,78.17
2023-04-17T08:11:56.805Z,78.24
2023-04-17T08:14:20.514Z,77.46
2023-04-17T08:16:52.627Z,77.43
2023-04-17T08:19:23.268Z,77.25
2023-04-17T08:21:56.852Z,77.52
2023-04-17T08:24:27.355Z,76.94
2023-04-17T08:26:57.974Z,75.84
2023-04-17T08:29:31.560Z,74.18
2023-04-17T08:32:13.978Z,72.92
2023-04-17T08:34:36.132Z,72.28
2023-04-17T08:37:08.119Z,71.62
2023-04-17T08:39:38.739Z,70.70
2023-04-17T08:42:14.792Z,70.88
2023-04-17T08:44:43.587Z,70.45
2023-04-17T08:47:14.299Z,69.93
2023-04-17T08:49:46.024Z,69.66
2023-04-17T08:52:19.062Z,70.04
2023-04-17T08:54:53.091Z,69.86
2023-04-17T08:57:23.989Z,70.78
2023-04-17T08:59:54.423Z,70.96
2023-04-17T09:02:27.496Z,70.53
2023-04-17T09:04:59.348Z,71.70
2023-04-17T09:07:30.869Z,71.84
2023-04-17T09:10:02.983Z,71.48
2023-04-17T09:12:33.419Z,71.41
2023-04-17T09:15:18.265Z,71.58
2023-04-17T09:17:48.872Z,71.47
2023-04-17T09:20:20.705Z,70.63
2023-04-17T09:22:54.268Z,71.06
2023-04-17T09:25:26.302Z,70.91
2023-04-17T09:28:15.339Z,70.57
2023-04-17T09:30:46.948Z,68.32
2023-04-17T09:33:17.559Z,68.35
2023-04-17T09:35:48.118Z,68.01
2023-04-17T09:38:21.943Z,68.08
2023-04-17T09:40:53.460Z,68.31
2023-04-17T09:43:24.641Z,68.19
2023-04-17T09:45:56.238Z,67.10
2023-04-17T09:48:29.489Z,64.48
2023-04-17T09:51:03.908Z,62.88
2023-04-17T09:53:34.542Z,62.77
2023-04-17T09:56:08.610Z,63.44
2023-04-17T09:58:41.046Z,62.01
2023-04-17T10:01:12.839Z,62.51
2023-04-17T10:03:44.766Z,62.48
2023-04-17T10:06:16.587Z,62.07
2023-04-17T10:08:47.871Z,61.29
2023-04-17T10:11:21.571Z,62.47
2023-04-17T10:14:12.109Z,63.52
2023-04-17T10:16:46.914Z,64.64
2023-04-17T10:19:31.204Z,64.71
2023-04-17T10:22:20.540Z,65.31
2023-04-17T10:24:53.711Z,65.57
2023-04-17T10:27:31.804Z,63.07
2023-04-17T10:30:04.421Z,63.82
2023-04-17T10:32:35.182Z,64.84
2023-04-17T10:35:22.792Z,65.16
2023-04-17T10:38:06.830Z,64.80
2023-04-17T10:40:41.208Z,63.81
2023-04-17T10:43:18.994Z,61.13
2023-04-17T10:46:01.169Z,60.18
2023-04-17T10:48:51.120Z,59.86
2023-04-17T10:51:30.944Z,58.44
2023-04-17T10:54:05.506Z,58.86
2023-04-17T10:56:49.510Z,57.45
2023-04-17T10:59:21.974Z,56.82
2023-04-17T11:01:57.340Z,55.82
2023-04-17T11:04:31.773Z,56.91
2023-04-17T11:07:03.954Z,57.07
2023-04-17T11:09:36.526Z,56.74
2023-04-17T11:12:08.629Z,55.99
2023-04-17T11:14:43.015Z,56.17
2023-04-17T11:17:13.693Z,56.07
2023-04-17T11:19:49.435Z,56.54
2023-04-17T11:22:21.475Z,56.89
2023-04-17T11:24:53.094Z,57.65
2023-04-17T11:27:24.083Z,58.53
2023-04-17T11:29:55.298Z,58.35
2023-04-17T11:32:25.980Z,58.30
2023-04-17T11:34:56.947Z,58.40
2023-04-17T11:37:27.572Z,57.91
2023-04-17T11:40:06.118Z,57.80
2023-04-17T11:42:35.697Z,56.27
2023-04-17T11:45:09.437Z,56.92
2023-04-17T11:47:40.975Z,58.55
2023-04-17T11:50:11.908Z,59.84
2023-04-17T11:52:42.842Z,60.16
2023-04-17T11:55:17.049Z,58.80
2023-04-17T11:57:51.200Z,55.47
2023-04-17T12:00:23.772Z,55.67
2023-04-17T12:02:54.927Z,55.91
2023-04-17T12:05:28.251Z,55.99
2023-04-17T12:08:07.376Z,59.16
2023-04-17T12:10:46.118Z,59.58
2023-04-17T12:13:16.599Z,58.51
2023-04-17T12:15:47.765Z,58.30
2023-04-17T12:18:18.449Z,57.91
2023-04-17T12:20:49.311Z,59.99
2023-04-17T12:23:27.119Z,63.02
2023-04-17T12:26:00.664Z,65.62
2023-04-17T12:28:31.625Z,65.79
2023-04-17T12:31:04.999Z,66.03
2023-04-17T12:33:37.257Z,67.66
2023-04-17T12:36:09.686Z,67.51
2023-04-17T12:38:41.882Z,66.93
2023-04-17T12:41:14.434Z,65.08
2023-04-17T12:43:45.281Z,64.64
2023-04-17T12:46:16.044Z,64.64
2023-04-17T12:48:49.065Z,64.77
2023-04-17T12:51:19.783Z,65.10
2023-04-17T12:53:53.228Z,65.11
2023-04-17T12:56:24.142Z,65.22
2023-04-17T12:58:58.929Z,64.77
2023-04-17T13:01:30.189Z,63.96
2023-04-17T13:04:07.373Z,63.54
2023-04-17T13:06:36.723Z,63.54
2023-04-17T13:09:08.865Z,62.06
2023-04-17T13:11:40.275Z,62.39
2023-04-17T13:14:12.444Z,62.44
2023-04-17T13:16:44.116Z,62.51
2023-04-17T13:19:16.825Z,62.13
2023-04-17T13:21:48.400Z,62.61
2023-04-17T13:24:20.309Z,63.25
2023-04-17T13:26:50.976Z,63.73
2023-04-17T13:29:23.150Z,64.42
2023-04-17T13:31:54.874Z,65.12
2023-04-17T13:34:25.980Z,65.96
2023-04-17T13:36:57.370Z,66.99
2023-04-17T13:39:27.990Z,67.96
2023-04-17T13:41:59.528Z,68.51
2023-04-17T13:44:31.146Z,68.80
2023-04-17T13:47:03.614Z,68.79
2023-04-17T13:49:34.509Z,69.03
2023-04-17T13:52:18.446Z,69.21
2023-04-17T13:54:50.722Z,68.74
2023-04-17T13:57:21.265Z,69.68
2023-04-17T13:59:52.010Z,70.04
2023-04-17T14:02:22.798Z,70.61
2023-04-17T14:04:59.773Z,71.47
2023-04-17T14:07:27.666Z,71.97
2023-04-17T14:09:59.464Z,73.27
2023-04-17T14:12:32.724Z,73.78
2023-04-17T14:15:04.714Z,73.67
2023-04-17T14:17:41.198Z,74.36
2023-04-17T14:20:20.233Z,75.21
2023-04-17T14:22:52.200Z,75.22
2023-04-17T14:25:23.955Z,76.02
2023-04-17T14:27:55.535Z,76.98
2023-04-17T14:30:27.214Z,77.45
2023-04-17T14:32:59.306Z,78.04
2023-04-17T14:35:32.043Z,77.86
2023-04-17T14:38:05.043Z,77.79
2023-04-17T14:40:36.514Z,77.98
2023-04-17T14:43:08.507Z,77.82
2023-04-17T14:45:39.742Z,77.14
2023-04-17T14:48:14.689Z,77.27
2023-04-17T14:50:45.668Z,76.47
2023-04-17T14:53:16.401Z,77.04
2023-04-17T14:55:48.597Z,76.94
2023-04-17T14:58:19.353Z,77.54
2023-04-17T15:00:51.166Z,78.62
2023-04-17T15:03:24.613Z,78.84
2023-04-17T15:05:59.473Z,78.87
2023-04-17T15:08:31.949Z,79.92
2023-04-17T15:11:02.639Z,80.53
2023-04-17T15:13:35.868Z,81.44
2023-04-17T15:16:12.140Z,82.67
2023-04-17T15:18:42.772Z,83.19
2023-04-17T15:21:14.602Z,83.75
2023-04-17T15:23:48.841Z,84.40
2023-04-17T15:26:20.963Z,84.23
2023-04-17T15:28:51.465Z,85.38
2023-04-17T15:31:23.715Z,85.08
2023-04-17T15:33:54.140Z,85.56
2023-04-17T15:36:27.733Z,85.57
2023-04-17T15:38:58.772Z,86.70
2023-04-17T15:41:30.922Z,86.92
2023-04-17T15:44:01.419Z,87.14
2023-04-17T15:46:32.207Z,87.19
2023-04-17T15:49:21.726Z,87.45
2023-04-17T15:51:39.039Z,87.52
2023-04-17T15:54:11.593Z,87.56
2023-04-17T15:56:42.233Z,87.52
2023-04-17T15:59:14.953Z,87.54
2023-04-17T16:01:48.322Z,87.63
2023-04-17T16:04:23.035Z,87.64
2023-04-17T16:06:56.486Z,86.97
2023-04-17T16:09:27.101Z,87.30
2023-04-17T16:12:00.038Z,86.92
2023-04-17T16:14:31.029Z,87.01
2023-04-17T16:17:01.640Z,85.95
2023-04-17T16:19:32.887Z,86.56
2023-04-17T16:22:04.020Z,86.70
2023-04-17T16:24:35.148Z,86.43
2023-04-17T16:27:06.942Z,86.31
2023-04-17T16:29:37.549Z,86.06
2023-04-17T16:32:08.138Z,85.94
2023-04-17T16:34:39.881Z,86.28
2023-04-17T16:37:10.574Z,85.95
2023-04-17T16:39:41.563Z,86.16
2023-04-17T16:42:12.115Z,85.73
2023-04-17T16:44:42.792Z,86.05
2023-04-17T16:47:15.030Z,86.09
2023-04-17T16:49:47.472Z,86.28
2023-04-17T16:52:19.573Z,86.39
2023-04-17T16:54:52.225Z,86.35
2023-04-17T16:57:23.049Z,86.16
2023-04-17T16:59:53.631Z,86.49
2023-04-17T17:02:25.895Z,86.90
2023-04-17T17:04:57.365Z,87.01
2023-04-17T17:07:29.910Z,86.68
2023-04-17T17:10:01.722Z,87.27
2023-04-17T17:12:32.336Z,87.15
2023-04-17T17:15:03.795Z,87.49
2023-04-17T17:17:36.197Z,87.32
2023-04-17T17:20:11.616Z,87.49
2023-04-17T17:22:43.725Z,87.25
2023-04-17T17:25:14.312Z,87.54
2023-04-17T17:27:44.880Z,87.34
2023-04-17T17:30:15.592Z,87.39
2023-04-17T17:32:46.517Z,87.50
2023-04-17T17:35:17.980Z,87.61
2023-04-17T17:37:48.484Z,87.47
2023-04-17T17:40:19.156Z,87.31
2023-04-17T17:42:50.020Z,87.28
2023-04-17T17:45:20.747Z,87.14
2023-04-17T17:47:51.438Z,87.25
2023-04-17T17:50:22.125Z,87.25
2023-04-17T17:52:55.384Z,87.52
2023-04-17T17:55:26.968Z,87.70
2023-04-17T17:57:59.846Z,87.57
2023-04-17T18:00:30.932Z,87.77
2023-04-17T18:03:02.484Z,88.04
2023-04-17T18:05:33.765Z,87.61
2023-04-17T18:08:04.390Z,87.50
2023-04-17T18:10:41.582Z,87.70
2023-04-17T18:13:12.304Z,87.85
2023-04-17T18:15:42.890Z,88.12
2023-04-17T18:18:13.642Z,88.11
2023-04-17T18:20:44.768Z,88.19
2023-04-17T18:23:15.557Z,88.29
2023-04-17T18:25:46.204Z,88.40
2023-04-17T18:28:16.688Z,88.50
2023-04-17T18:30:47.244Z,88.55
2023-04-17T18:33:18.354Z,88.51
2023-04-17T18:35:52.137Z,88.49
2023-04-17T18:38:22.826Z,88.51
2023-04-17T18:40:59.346Z,88.53
2023-04-17T18:43:30.287Z,88.60
2023-04-17T18:46:07.807Z,88.79
2023-04-17T18:48:39.185Z,88.84
2023-04-17T18:51:14.883Z,88.85
2023-04-17T18:53:45.715Z,88.91
2023-04-17T18:56:17.847Z,88.90
2023-04-17T18:58:51.979Z,88.68
2023-04-17T19:01:23.783Z,88.66
2023-04-17T19:03:56.393Z,88.68
2023-04-17T19:06:28.811Z,88.82
2023-04-17T19:09:00.304Z,89.09
2023-04-17T19:11:31.247Z,89.14
2023-04-17T19:14:03.291Z,89.23
2023-04-17T19:16:35.421Z,89.28
2023-04-17T19:19:05.896Z,89.34
2023-04-17T19:21:36.858Z,89.32
2023-04-17T19:24:08.594Z,89.33
2023-04-17T19:26:40.678Z,89.37
2023-04-17T19:29:11.388Z,89.37
2023-04-17T19:31:43.007Z,89.48
2023-04-17T19:34:14.599Z,89.47
2023-04-17T19:36:45.219Z,89.51
2023-04-17T19:39:18.041Z,89.57
2023-04-17T19:41:50.993Z,89.55
2023-04-17T19:44:23.249Z,89.54
2023-04-17T19:46:53.895Z,89.54
2023-04-17T19:49:24.379Z,89.51
2023-04-17T19:51:55.003Z,89.47
2023-04-17T19:54:25.732Z,89.46
2023-04-17T19:56:59.251Z,89.47
2023-04-17T19:59:29.866Z,89.22
2023-04-17T20:02:00.855Z,89.26
2023-04-17T20:04:32.999Z,89.37
2023-04-17T20:07:05.032Z,89.35
2023-04-17T20:09:36.458Z,89.41
2023-04-17T20:12:07.239Z,89.29
2023-04-17T20:14:39.622Z,89.20
2023-04-17T20:17:11.281Z,89.13
2023-04-17T20:19:42.805Z,89.12
2023-04-17T20:22:13.766Z,89.05
2023-04-17T20:24:44.754Z,89.08
2023-04-17T20:27:19.099Z,88.93
2023-04-17T20:29:49.771Z,88.92
2023-04-17T20:32:20.604Z,88.79
2023-04-17T20:34:52.591Z,88.70
2023-04-17T20:37:23.920Z,88.66
2023-04-17T20:39:54.462Z,88.49
2023-04-17T20:42:26.926Z,88.54
2023-04-17T20:44:57.475Z,88.56
2023-04-17T20:47:28.889Z,88.57
2023-04-17T20:49:59.750Z,88.58
2023-04-17T20:52:31.595Z,88.36
2023-04-17T20:55:02.363Z,88.48
2023-04-17T20:57:35.239Z,88.23
2023-04-17T21:00:08.287Z,88.26
2023-04-17T21:02:39.280Z,88.32
2023-04-17T21:05:10.912Z,88.36
2023-04-17T21:07:41.746Z,88.22
2023-04-17T21:10:12.710Z,88.22
2023-04-17T21:12:44.344Z,88.11
2023-04-17T21:15:14.897Z,88.06
2023-04-17T21:17:47.158Z,87.74
2023-04-17T21:20:17.707Z,87.84
2023-04-17T21:22:49.183Z,88.07
2023-04-17T21:25:19.840Z,87.72
2023-04-17T21:27:50.635Z,87.58
2023-04-17T21:30:25.833Z,87.66
2023-04-17T21:32:56.030Z,87.68
2023-04-17T21:35:27.586Z,87.66
2023-04-17T21:37:58.064Z,87.38
2023-04-17T21:40:33.159Z,87.53
2023-04-17T21:43:01.686Z,87.24
2023-04-17T21:45:33.380Z,87.25
2023-04-17T21:48:04.022Z,86.95
2023-04-17T21:50:37.227Z,86.88
2023-04-17T21:53:08.363Z,87.06
2023-04-17T21:55:41.491Z,86.80
2023-04-17T21:58:12.071Z,86.87
2023-04-17T22:00:42.626Z,86.89
2023-04-17T22:03:13.487Z,86.94
2023-04-17T22:05:46.216Z,86.75
2023-04-17T22:08:17.708Z,87.02
2023-04-17T22:10:48.469Z,86.83
2023-04-17T22:13:19.905Z,87.09
2023-04-17T22:15:52.081Z,87.11
2023-04-17T22:18:22.547Z,87.01
2023-04-17T22:20:53.223Z,87.29
2023-04-17T22:23:23.717Z,87.39
2023-04-17T22:25:55.768Z,87.12
2023-04-17T22:28:31.710Z,87.38
2023-04-17T22:31:07.527Z,87.44
2023-04-17T22:33:38.909Z,87.42
2023-04-17T22:36:09.628Z,87.46
2023-04-17T22:38:41.336Z,87.35
2023-04-17T22:41:11.993Z,87.35
2023-04-17T22:43:42.568Z,87.41
2023-04-17T22:46:13.223Z,87.58
2023-04-17T22:48:47.063Z,87.52
2023-04-17T22:51:18.078Z,87.51
2023-04-17T22:53:48.684Z,87.56
2023-04-17T22:56:29.710Z,87.48
2023-04-17T22:59:00.144Z,87.63
2023-04-17T23:01:30.948Z,87.49
2023-04-17T23:04:01.444Z,87.44
2023-04-17T23:06:31.969Z,87.38
2023-04-17T23:09:02.545Z,87.52
2023-04-17T23:11:36.121Z,87.47
2023-04-17T23:14:06.684Z,87.47
2023-04-17T23:16:37.648Z,87.69
2023-04-17T23:19:08.181Z,87.55
2023-04-17T23:21:38.949Z,87.57
2023-04-17T23:24:11.639Z,87.60
2023-04-17T23:26:42.678Z,87.87
2023-04-17T23:29:13.026Z,87.83
2023-04-17T23:31:45.422Z,87.84
2023-04-17T23:34:16.138Z,87.91
2023-04-17T23:36:47.786Z,88.03
2023-04-17T23:39:18.503Z,87.95
2023-04-17T23:41:50.285Z,87.73
2023-04-17T23:44:20.772Z,87.68
2023-04-17T23:46:53.913Z,87.66
2023-04-17T23:49:24.724Z,87.66
2023-04-17T23:51:55.231Z,87.36
2023-04-17T23:54:25.900Z,87.34
2023-04-17T23:56:56.974Z,87.38
2023-04-17T23:59:27.607Z,87.48
