createdAt,value
2019-02-14T00:02:01.306Z,208.50
2019-02-14T00:06:12.294Z,215.23
2019-02-14T00:10:24.701Z,211.10
2019-02-14T00:14:36.198Z,208.63
2019-02-14T00:18:47.266Z,220.37
2019-02-14T00:22:57.977Z,208.77
2019-02-14T00:27:09.097Z,214.80
2019-02-14T00:31:20.121Z,217.53
2019-02-14T00:35:31.461Z,226.00
2019-02-14T00:39:42.868Z,219.17
2019-02-14T00:43:54.032Z,208.53
2019-02-14T00:48:05.162Z,217.57
2019-02-14T00:52:16.163Z,209.77
2019-02-14T00:56:27.375Z,219.03
2019-02-14T01:00:38.811Z,210.30
2019-02-14T01:04:49.965Z,219.13
2019-02-14T01:09:00.957Z,215.73
2019-02-14T01:13:11.963Z,205.97
2019-02-14T01:17:23.802Z,216.33
2019-02-14T01:21:36.370Z,207.60
2019-02-14T01:25:48.760Z,215.47
2019-02-14T01:29:59.765Z,217.97
2019-02-14T01:34:10.875Z,217.00
2019-02-14T01:38:22.232Z,216.60
2019-02-14T01:42:33.361Z,222.90
2019-02-14T01:46:44.779Z,211.87
2019-02-14T01:50:55.813Z,211.77
2019-02-14T01:55:07.825Z,202.50
2019-02-14T01:59:18.879Z,211.17
2019-02-14T02:03:29.873Z,215.67
2019-02-14T02:07:42.414Z,221.63
2019-02-14T02:11:53.682Z,204.87
2019-02-14T02:16:04.696Z,208.57
2019-02-14T02:20:15.898Z,209.33
2019-02-14T02:24:27.001Z,218.53
2019-02-14T02:28:39.693Z,211.37
2019-02-14T02:32:51.216Z,214.20
2019-02-14T02:37:02.240Z,206.97
2019-02-14T02:41:13.286Z,213.87
2019-02-14T02:45:24.589Z,204.03
2019-02-14T02:49:35.635Z,199.80
2019-02-14T02:53:48.358Z,206.87
2019-02-14T02:57:59.406Z,214.93
2019-02-14T03:02:13.139Z,206.93
2019-02-14T03:06:24.191Z,217.80
2019-02-14T03:10:37.174Z,211.10
2019-02-14T03:14:47.229Z,212.93
2019-02-14T03:18:58.234Z,205.57
2019-02-14T03:23:09.330Z,212.33
2019-02-14T03:27:20.448Z,215.47
2019-02-14T03:31:33.606Z,207.00
2019-02-14T03:35:44.597Z,205.03
2019-02-14T03:39:56.400Z,201.20
2019-02-14T03:44:06.413Z,205.33
2019-02-14T03:48:17.432Z,206.83
2019-02-14T03:52:28.650Z,203.07
2019-02-14T03:56:39.654Z,214.77
2019-02-14T04:00:50.651Z,215.50
2019-02-14T04:05:02.889Z,206.70
2019-02-14T04:09:13.901Z,205.23
2019-02-14T04:13:25.305Z,203.20
2019-02-14T04:17:36.325Z,208.93
2019-02-14T04:21:47.440Z,214.63
2019-02-14T04:25:59.573Z,210.80
2019-02-14T04:30:14.484Z,216.90
2019-02-14T04:34:25.493Z,218.33
2019-02-14T04:38:37.767Z,209.60
2019-02-14T04:42:48.767Z,211.20
2019-02-14T04:46:59.778Z,205.20
2019-02-14T04:51:10.875Z,206.30
2019-02-14T04:55:22.595Z,209.07
2019-02-14T04:59:33.684Z,221.13
2019-02-14T05:03:44.785Z,206.50
2019-02-14T05:07:55.454Z,207.70
2019-02-14T05:12:06.028Z,208.93
2019-02-14T05:16:17.029Z,209.17
2019-02-14T05:20:28.017Z,203.23
2019-02-14T05:24:39.003Z,208.43
2019-02-14T05:28:49.997Z,207.73
2019-02-14T05:33:01.093Z,215.40
2019-02-14T05:37:12.080Z,212.07
2019-02-14T05:41:23.083Z,229.90
2019-02-14T05:45:34.091Z,210.13
2019-02-14T05:49:45.089Z,214.37
2019-02-14T05:53:56.194Z,213.10
2019-02-14T05:58:08.143Z,214.80
2019-02-14T06:02:19.526Z,211.47
2019-02-14T06:06:30.625Z,212.37
2019-02-14T06:10:41.813Z,212.50
2019-02-14T06:14:52.827Z,221.50
2019-02-14T06:19:05.727Z,231.37
2019-02-14T06:23:18.400Z,216.08
2019-02-14T06:27:29.503Z,220.27
2019-02-14T06:31:40.607Z,208.40
2019-02-14T06:35:53.078Z,214.20
2019-02-14T06:40:19.916Z,204.57
2019-02-14T06:44:30.479Z,207.17
2019-02-14T06:48:41.617Z,215.57
2019-02-14T06:52:53.549Z,220.63
2019-02-14T06:57:04.552Z,212.40
2019-02-14T07:01:15.547Z,214.53
2019-02-14T07:05:27.205Z,215.70
2019-02-14T07:09:38.313Z,208.13
2019-02-14T07:13:48.868Z,216.73
2019-02-14T07:17:59.969Z,204.57
2019-02-14T07:22:11.730Z,212.90
2019-02-14T07:26:22.879Z,209.23
2019-02-14T07:30:37.629Z,205.83
2019-02-14T07:34:49.621Z,211.83
2019-02-14T07:39:00.626Z,214.40
2019-02-14T07:43:12.396Z,203.73
2019-02-14T07:47:26.390Z,205.87
2019-02-14T07:51:36.623Z,207.57
2019-02-14T07:55:47.834Z,217.83
2019-02-14T07:59:58.958Z,223.57
2019-02-14T08:04:10.059Z,203.40
2019-02-14T08:08:21.052Z,213.20
2019-02-14T08:12:32.068Z,208.57
2019-02-14T08:16:43.605Z,215.33
2019-02-14T08:20:55.663Z,203.93
2019-02-14T08:25:08.966Z,212.73
2019-02-14T08:29:19.957Z,211.47
2019-02-14T08:33:30.990Z,220.33
2019-02-14T08:37:45.734Z,235.63
2019-02-14T08:41:55.391Z,225.00
2019-02-14T08:46:05.505Z,209.87
2019-02-14T08:50:16.632Z,216.53
2019-02-14T08:54:27.845Z,230.30
2019-02-14T08:58:39.504Z,219.27
2019-02-14T09:02:50.520Z,216.67
2019-02-14T09:07:01.515Z,221.20
2019-02-14T09:11:12.646Z,210.23
2019-02-14T09:15:23.755Z,220.30
2019-02-14T09:19:34.744Z,214.87
2019-02-14T09:23:49.678Z,204.28
2019-02-14T09:28:00.681Z,207.47
2019-02-14T09:32:11.705Z,215.40
2019-02-14T09:36:22.817Z,220.03
2019-02-14T09:40:35.559Z,208.77
2019-02-14T09:44:46.555Z,225.53
2019-02-14T09:48:56.699Z,203.63
2019-02-14T09:53:07.722Z,221.23
2019-02-14T09:57:18.748Z,219.53
2019-02-14T10:01:29.843Z,215.43
2019-02-14T10:05:40.961Z,222.73
2019-02-14T10:09:51.175Z,218.87
2019-02-14T10:14:03.632Z,205.93
2019-02-14T10:18:14.999Z,213.30
2019-02-14T10:22:26.245Z,211.80
2019-02-14T10:26:37.247Z,214.27
2019-02-14T10:30:49.152Z,213.37
2019-02-14T10:35:01.796Z,215.73
2019-02-14T10:39:14.022Z,217.97
2019-02-14T10:43:25.028Z,220.77
2019-02-14T10:47:36.371Z,223.10
2019-02-14T10:51:47.475Z,220.10
2019-02-14T10:55:58.595Z,223.63
2019-02-14T11:00:16.217Z,226.97
2019-02-14T11:04:27.055Z,224.60
2019-02-14T11:08:38.257Z,220.70
2019-02-14T11:12:49.266Z,231.40
2019-02-14T11:17:00.332Z,221.60
2019-02-14T11:21:11.439Z,222.22
2019-02-14T11:25:28.864Z,240.78
2019-02-14T11:29:39.878Z,237.68
2019-02-14T11:33:50.990Z,231.17
2019-02-14T11:38:02.113Z,233.97
2019-02-14T11:42:13.140Z,230.12
2019-02-14T11:46:24.248Z,229.43
2019-02-14T11:50:36.374Z,224.53
2019-02-14T11:54:47.790Z,234.50
2019-02-14T11:58:58.892Z,228.65
2019-02-14T12:03:10.000Z,231.87
2019-02-14T12:07:21.022Z,227.10
2019-02-14T12:11:32.028Z,219.90
2019-02-14T12:15:43.072Z,224.70
2019-02-14T12:19:54.068Z,223.97
2019-02-14T12:24:05.217Z,227.10
2019-02-14T12:28:16.240Z,235.45
2019-02-14T12:32:27.262Z,227.85
2019-02-14T12:36:38.292Z,221.85
2019-02-14T12:40:49.280Z,223.22
2019-02-14T12:45:01.857Z,229.68
2019-02-14T12:49:12.867Z,230.77
2019-02-14T12:53:23.865Z,228.35
2019-02-14T12:57:34.878Z,226.18
2019-02-14T13:01:46.026Z,231.30
2019-02-14T13:05:57.058Z,222.17
2019-02-14T13:10:13.989Z,220.00
2019-02-14T13:14:25.221Z,218.00
2019-02-14T13:18:36.345Z,225.97
2019-02-14T13:22:47.345Z,215.62
2019-02-14T13:26:58.449Z,233.45
2019-02-14T13:31:09.480Z,224.88
2019-02-14T13:35:21.823Z,222.30
2019-02-14T13:39:32.979Z,227.97
2019-02-14T13:43:44.365Z,234.85
2019-02-14T13:47:55.441Z,214.15
2019-02-14T13:52:06.716Z,217.25
2019-02-14T13:56:17.747Z,238.65
2019-02-14T14:00:30.930Z,232.37
2019-02-14T14:04:41.996Z,234.03
2019-02-14T14:08:52.996Z,231.65
2019-02-14T14:13:04.003Z,221.65
2019-02-14T14:17:15.014Z,227.70
2019-02-14T14:21:27.096Z,222.75
2019-02-14T14:25:38.165Z,236.20
2019-02-14T14:29:49.573Z,224.05
2019-02-14T14:34:00.782Z,225.30
2019-02-14T14:38:11.829Z,230.27
2019-02-14T14:42:40.526Z,221.15
2019-02-14T14:46:51.540Z,215.92
2019-02-14T14:51:02.643Z,222.25
2019-02-14T14:55:13.669Z,232.40
2019-02-14T14:59:24.835Z,237.75
2019-02-14T15:03:36.037Z,232.25
2019-02-14T15:07:47.058Z,227.00
2019-02-14T15:11:58.715Z,224.85
2019-02-14T15:16:09.738Z,227.57
2019-02-14T15:20:21.194Z,238.72
2019-02-14T15:24:32.437Z,238.35
2019-02-14T15:28:43.536Z,233.17
2019-02-14T15:32:56.176Z,235.08
2019-02-14T15:37:09.984Z,238.10
2019-02-14T15:41:21.086Z,248.50
2019-02-14T15:45:32.389Z,230.97
2019-02-14T15:49:44.724Z,227.15
2019-02-14T15:53:55.838Z,226.32
2019-02-14T15:58:09.176Z,227.57
2019-02-14T16:02:21.038Z,220.80
2019-02-14T16:06:32.168Z,226.05
2019-02-14T16:10:43.637Z,226.52
2019-02-14T16:14:55.411Z,233.45
2019-02-14T16:19:08.713Z,222.00
2019-02-14T16:23:19.355Z,224.10
2019-02-14T16:27:31.159Z,228.93
2019-02-14T16:31:42.557Z,228.27
2019-02-14T16:35:55.658Z,222.73
2019-02-14T16:40:09.101Z,234.30
2019-02-14T16:44:20.706Z,221.17
2019-02-14T16:48:31.852Z,233.27
2019-02-14T16:52:43.261Z,226.27
2019-02-14T16:56:55.583Z,236.83
2019-02-14T17:01:07.133Z,235.43
2019-02-14T17:05:19.847Z,228.20
2019-02-14T17:09:30.518Z,234.33
2019-02-14T17:13:41.769Z,230.80
2019-02-14T17:17:52.778Z,226.67
2019-02-14T17:22:03.869Z,225.07
2019-02-14T17:26:14.888Z,227.53
2019-02-14T17:30:25.814Z,227.97
2019-02-14T17:34:37.876Z,229.23
2019-02-14T17:38:49.315Z,233.80
2019-02-14T17:43:00.628Z,232.50
2019-02-14T17:47:11.720Z,226.63
2019-02-14T17:51:23.416Z,216.80
2019-02-14T17:55:34.407Z,245.33
2019-02-14T17:59:45.513Z,233.77
2019-02-14T18:03:56.552Z,223.73
2019-02-14T18:08:07.557Z,227.53
2019-02-14T18:12:18.704Z,222.33
2019-02-14T18:16:31.474Z,228.03
2019-02-14T18:20:43.187Z,226.23
2019-02-14T18:24:54.276Z,228.63
2019-02-14T18:29:05.404Z,232.20
2019-02-14T18:33:16.073Z,233.23
2019-02-14T18:37:28.496Z,229.17
2019-02-14T18:41:39.561Z,229.83
2019-02-14T18:45:50.691Z,224.30
2019-02-14T18:50:01.836Z,219.93
2019-02-14T18:54:11.959Z,218.47
2019-02-14T18:58:26.310Z,231.57
2019-02-14T19:02:37.333Z,230.57
2019-02-14T19:06:48.324Z,228.67
2019-02-14T19:10:59.336Z,228.23
2019-02-14T19:15:12.004Z,228.33
2019-02-14T19:19:23.005Z,232.63
2019-02-14T19:23:35.311Z,226.20
2019-02-14T19:27:46.577Z,229.67
2019-02-14T19:31:59.408Z,233.43
2019-02-14T19:36:10.360Z,225.73
2019-02-14T19:40:21.393Z,227.83
2019-02-14T19:44:32.432Z,241.60
2019-02-14T19:48:44.343Z,277.07
2019-02-14T19:52:56.139Z,226.03
2019-02-14T19:57:08.807Z,246.17
2019-02-14T20:01:19.985Z,225.00
2019-02-14T20:05:31.091Z,227.17
2019-02-14T20:09:43.069Z,218.23
2019-02-14T20:13:53.494Z,220.70
2019-02-14T20:18:06.554Z,230.67
2019-02-14T20:22:17.831Z,218.10
2019-02-14T20:26:28.974Z,223.53
2019-02-14T20:30:40.937Z,218.20
2019-02-14T20:34:54.024Z,224.93
2019-02-14T20:39:07.198Z,226.97
2019-02-14T20:43:19.845Z,214.67
2019-02-14T20:47:30.956Z,214.80
2019-02-14T20:51:41.929Z,210.27
2019-02-14T20:55:56.012Z,223.07
2019-02-14T21:00:11.576Z,218.23
2019-02-14T21:04:23.400Z,225.43
2019-02-14T21:08:36.058Z,223.53
2019-02-14T21:12:47.256Z,220.23
2019-02-14T21:16:58.362Z,224.70
2019-02-14T21:21:09.463Z,219.40
2019-02-14T21:25:22.784Z,218.73
2019-02-14T21:29:33.127Z,217.57
2019-02-14T21:33:44.262Z,212.53
2019-02-14T21:37:55.283Z,218.53
2019-02-14T21:42:19.881Z,225.10
2019-02-14T21:46:19.000Z,217.07
2019-02-14T21:50:30.010Z,216.37
2019-02-14T21:54:41.017Z,215.60
2019-02-14T21:58:52.030Z,217.80
2019-02-14T22:03:03.088Z,221.07
2019-02-14T22:07:14.051Z,222.10
2019-02-14T22:11:25.055Z,212.00
2019-02-14T22:15:36.614Z,219.37
2019-02-14T22:19:47.705Z,229.70
2019-02-14T22:23:59.768Z,220.50
2019-02-14T22:28:10.842Z,216.93
2019-02-14T22:32:22.822Z,224.77
2019-02-14T22:36:33.952Z,218.30
2019-02-14T22:40:45.119Z,218.87
2019-02-14T22:44:57.859Z,222.73
2019-02-14T22:49:08.887Z,214.33
2019-02-14T22:53:20.365Z,212.47
2019-02-14T22:57:31.584Z,212.57
2019-02-14T23:01:44.209Z,225.47
2019-02-14T23:05:55.514Z,212.63
2019-02-14T23:10:06.797Z,238.80
2019-02-14T23:14:18.036Z,211.73
2019-02-14T23:18:29.044Z,214.13
2019-02-14T23:22:40.048Z,208.73
2019-02-14T23:26:51.050Z,216.10
2019-02-14T23:31:02.167Z,218.15
2019-02-14T23:35:13.276Z,213.93
2019-02-14T23:39:24.441Z,206.17
2019-02-14T23:43:35.435Z,212.63
2019-02-14T23:47:46.526Z,213.43
2019-02-14T23:51:57.626Z,212.13
2019-02-14T23:56:09.072Z,211.50
