createdAt,value
2022-09-16T00:01:14.578Z,13.20
2022-09-16T00:03:43.796Z,13.20
2022-09-16T00:06:20.243Z,13.10
2022-09-16T00:08:50.584Z,13.10
2022-09-16T00:11:19.492Z,13.20
2022-09-16T00:13:48.012Z,13.10
2022-09-16T00:16:20.923Z,13.10
2022-09-16T00:18:49.867Z,13.10
2022-09-16T00:21:18.077Z,13.10
2022-09-16T00:23:46.405Z,13.10
2022-09-16T00:26:16.395Z,13.00
2022-09-16T00:28:44.770Z,13.10
2022-09-16T00:31:13.018Z,13.00
2022-09-16T00:33:41.431Z,13.00
2022-09-16T00:36:11.722Z,13.00
2022-09-16T00:38:40.772Z,12.90
2022-09-16T00:41:09.756Z,12.80
2022-09-16T00:43:55.492Z,12.80
2022-09-16T00:46:31.155Z,12.80
2022-09-16T00:49:01.919Z,12.80
2022-09-16T00:51:30.504Z,12.70
2022-09-16T00:54:03.409Z,12.80
2022-09-16T00:56:35.501Z,12.70
2022-09-16T00:59:09.336Z,12.70
2022-09-16T01:01:38.838Z,12.80
2022-09-16T01:04:11.475Z,12.70
2022-09-16T01:06:41.266Z,12.70
2022-09-16T01:09:09.546Z,12.70
2022-09-16T01:11:37.873Z,12.70
2022-09-16T01:14:25.336Z,12.70
2022-09-16T01:16:59.500Z,12.80
2022-09-16T01:19:46.043Z,12.70
2022-09-16T01:22:27.632Z,12.80
2022-09-16T01:25:08.508Z,12.70
2022-09-16T01:28:19.198Z,12.60
2022-09-16T01:31:05.036Z,12.60
2022-09-16T01:33:43.598Z,12.60
2022-09-16T01:36:27.514Z,12.60
2022-09-16T01:39:09.388Z,12.50
2022-09-16T01:41:46.394Z,12.60
2022-09-16T01:44:23.168Z,12.60
2022-09-16T01:47:01.991Z,12.60
2022-09-16T01:49:40.304Z,12.60
2022-09-16T01:52:20.562Z,12.60
2022-09-16T01:54:54.760Z,12.60
2022-09-16T01:57:27.737Z,12.50
2022-09-16T02:00:00.242Z,12.50
2022-09-16T02:02:34.930Z,12.40
2022-09-16T02:05:08.102Z,12.30
2022-09-16T02:07:41.317Z,12.20
2022-09-16T02:10:20.130Z,12.10
2022-09-16T02:12:51.153Z,12.10
2022-09-16T02:15:22.394Z,12.20
2022-09-16T02:17:56.356Z,12.20
2022-09-16T02:20:28.711Z,12.10
2022-09-16T02:23:02.314Z,12.10
2022-09-16T02:25:38.266Z,12.10
2022-09-16T02:28:15.888Z,12.20
2022-09-16T02:30:53.640Z,12.10
2022-09-16T02:33:25.843Z,12.20
2022-09-16T02:35:56.995Z,12.10
2022-09-16T02:38:30.206Z,12.10
2022-09-16T02:41:01.595Z,12.10
2022-09-16T02:43:30.703Z,12.10
2022-09-16T02:46:09.205Z,12.10
2022-09-16T02:48:47.800Z,12.00
2022-09-16T02:51:26.016Z,12.10
2022-09-16T02:53:59.453Z,12.10
2022-09-16T02:56:32.407Z,12.00
2022-09-16T02:59:01.837Z,12.00
2022-09-16T03:01:32.623Z,12.00
2022-09-16T03:04:02.797Z,12.00
2022-09-16T03:06:36.200Z,11.90
2022-09-16T03:09:07.545Z,11.90
2022-09-16T03:11:56.979Z,11.70
2022-09-16T03:14:50.988Z,11.80
2022-09-16T03:17:34.804Z,11.80
2022-09-16T03:20:14.279Z,11.70
2022-09-16T03:22:49.869Z,11.70
2022-09-16T03:25:35.154Z,11.80
2022-09-16T03:28:11.178Z,11.70
2022-09-16T03:30:47.853Z,11.60
2022-09-16T03:33:32.834Z,11.60
2022-09-16T03:36:06.262Z,11.60
2022-09-16T03:38:45.086Z,11.50
2022-09-16T03:41:23.463Z,11.50
2022-09-16T03:43:59.195Z,11.50
2022-09-16T03:46:42.024Z,11.50
2022-09-16T03:49:20.642Z,11.50
2022-09-16T03:51:59.438Z,11.50
2022-09-16T03:54:28.089Z,11.50
2022-09-16T03:56:56.244Z,11.60
2022-09-16T03:59:24.488Z,11.50
2022-09-16T04:01:53.351Z,11.60
2022-09-16T04:04:21.714Z,11.70
2022-09-16T04:06:51.321Z,11.60
2022-09-16T04:09:19.882Z,11.50
2022-09-16T04:11:48.157Z,11.50
2022-09-16T04:14:17.537Z,11.60
2022-09-16T04:17:18.855Z,11.60
2022-09-16T04:19:49.266Z,11.60
2022-09-16T04:22:19.137Z,11.50
2022-09-16T04:24:47.396Z,11.50
2022-09-16T04:27:15.717Z,11.60
2022-09-16T04:29:44.138Z,11.50
2022-09-16T04:32:12.386Z,11.50
2022-09-16T04:34:40.657Z,11.40
2022-09-16T04:37:09.907Z,11.40
2022-09-16T04:39:39.517Z,11.50
2022-09-16T04:42:07.932Z,11.50
2022-09-16T04:44:36.238Z,11.50
2022-09-16T04:47:04.707Z,11.50
2022-09-16T04:49:32.952Z,11.60
2022-09-16T04:52:01.536Z,11.60
2022-09-16T04:54:29.827Z,11.60
2022-09-16T04:57:02.875Z,11.60
2022-09-16T04:59:39.910Z,11.50
2022-09-16T05:02:18.309Z,11.50
2022-09-16T05:04:54.822Z,11.40
2022-09-16T05:07:41.169Z,11.50
2022-09-16T05:10:10.567Z,11.40
2022-09-16T05:12:43.923Z,11.30
2022-09-16T05:15:24.914Z,11.20
2022-09-16T05:18:02.070Z,11.30
2022-09-16T05:20:44.238Z,11.10
2022-09-16T05:23:14.004Z,11.20
2022-09-16T05:25:44.886Z,11.20
2022-09-16T05:28:14.606Z,11.30
2022-09-16T05:30:53.446Z,11.20
2022-09-16T05:33:26.660Z,11.20
2022-09-16T05:36:03.174Z,11.10
2022-09-16T05:39:11.158Z,11.10
2022-09-16T05:42:13.410Z,11.10
2022-09-16T05:54:46.920Z,11.30
2022-09-16T05:57:15.600Z,11.30
2022-09-16T05:59:46.062Z,11.40
2022-09-16T06:02:14.578Z,11.50
2022-09-16T06:04:44.500Z,11.50
2022-09-16T06:07:14.019Z,11.50
2022-09-16T06:09:42.831Z,11.70
2022-09-16T06:12:12.105Z,11.80
2022-09-16T06:14:40.402Z,11.90
2022-09-16T06:17:08.678Z,11.70
2022-09-16T06:19:36.978Z,11.60
2022-09-16T06:22:06.751Z,11.50
2022-09-16T06:24:34.999Z,11.60
2022-09-16T06:27:04.583Z,11.60
2022-09-16T06:29:35.539Z,11.60
2022-09-16T06:32:09.575Z,11.70
2022-09-16T06:34:38.188Z,11.80
2022-09-16T06:37:07.839Z,12.10
2022-09-16T06:39:36.630Z,12.20
2022-09-16T06:42:04.993Z,12.30
2022-09-16T06:44:36.049Z,12.00
2022-09-16T06:47:04.944Z,12.00
2022-09-16T06:49:33.267Z,12.10
2022-09-16T06:52:14.238Z,12.20
2022-09-16T06:54:49.054Z,12.60
2022-09-16T06:57:26.341Z,12.70
2022-09-16T07:00:00.883Z,12.80
2022-09-16T07:02:31.401Z,13.00
2022-09-16T07:05:04.411Z,13.10
2022-09-16T07:07:34.510Z,13.10
2022-09-16T07:10:04.181Z,13.40
2022-09-16T07:12:38.968Z,13.50
2022-09-16T07:15:14.438Z,14.20
2022-09-16T07:17:43.767Z,14.20
2022-09-16T07:20:13.392Z,13.60
2022-09-16T07:22:45.921Z,15.10
2022-09-16T07:25:15.923Z,16.60
2022-09-16T07:27:52.069Z,18.00
2022-09-16T07:30:26.551Z,18.60
2022-09-16T07:32:54.882Z,18.70
2022-09-16T07:35:23.332Z,20.30
2022-09-16T07:37:52.214Z,21.00
2022-09-16T07:40:29.906Z,19.90
2022-09-16T07:43:00.667Z,17.90
2022-09-16T07:45:32.965Z,16.90
2022-09-16T07:48:07.289Z,19.60
2022-09-16T07:50:40.163Z,20.60
2022-09-16T07:53:09.278Z,19.50
2022-09-16T07:55:39.215Z,19.00
2022-09-16T07:58:07.507Z,19.90
2022-09-16T08:00:35.849Z,19.20
2022-09-16T08:03:09.598Z,19.20
2022-09-16T08:05:38.052Z,16.40
2022-09-16T08:08:07.085Z,17.80
2022-09-16T08:10:46.892Z,18.70
2022-09-16T08:13:25.360Z,18.40
2022-09-16T08:16:07.329Z,18.70
2022-09-16T08:18:37.658Z,20.50
2022-09-16T08:21:09.395Z,19.30
2022-09-16T08:23:40.276Z,16.70
2022-09-16T08:26:17.871Z,15.90
2022-09-16T08:29:07.723Z,18.20
2022-09-16T08:31:38.777Z,18.80
2022-09-16T08:34:08.872Z,20.60
2022-09-16T08:36:44.566Z,19.00
2022-09-16T08:39:15.157Z,19.40
2022-09-16T08:42:04.797Z,19.80
2022-09-16T08:44:45.435Z,17.90
2022-09-16T08:47:59.275Z,17.30
2022-09-16T08:50:41.683Z,19.60
2022-09-16T08:53:32.596Z,16.40
2022-09-16T08:56:13.430Z,16.30
2022-09-16T08:58:55.044Z,15.40
2022-09-16T09:01:42.197Z,15.00
2022-09-16T09:04:20.039Z,14.90
2022-09-16T09:07:05.997Z,14.70
2022-09-16T09:09:56.697Z,14.60
2022-09-16T09:12:42.716Z,14.40
2022-09-16T09:15:51.213Z,14.40
2022-09-16T09:18:42.230Z,14.60
2022-09-16T09:21:30.586Z,15.00
2022-09-16T09:24:30.221Z,15.30
2022-09-16T09:27:11.362Z,15.90
2022-09-16T09:30:10.030Z,16.10
2022-09-16T09:33:41.393Z,16.00
2022-09-16T09:36:59.991Z,15.90
2022-09-16T09:40:04.892Z,16.20
2022-09-16T09:42:47.606Z,16.00
2022-09-16T09:46:16.938Z,15.60
2022-09-16T09:49:13.435Z,15.20
2022-09-16T09:51:52.437Z,14.90
2022-09-16T09:54:32.826Z,14.80
2022-09-16T09:57:12.104Z,15.00
2022-09-16T09:59:55.723Z,15.10
2022-09-16T10:02:32.081Z,15.40
2022-09-16T10:05:10.314Z,15.50
2022-09-16T10:07:40.940Z,15.50
2022-09-16T10:10:16.599Z,15.00
2022-09-16T10:12:49.987Z,14.90
2022-09-16T10:15:28.846Z,15.00
2022-09-16T10:18:06.054Z,15.10
2022-09-16T10:21:03.191Z,15.30
2022-09-16T10:23:41.396Z,15.20
2022-09-16T10:26:24.652Z,15.10
2022-09-16T10:28:58.287Z,15.50
2022-09-16T10:31:33.583Z,15.50
2022-09-16T10:34:04.608Z,15.40
2022-09-16T10:36:39.724Z,15.40
2022-09-16T10:39:29.429Z,15.50
2022-09-16T10:42:08.596Z,15.60
2022-09-16T10:44:49.354Z,15.50
2022-09-16T10:47:23.202Z,15.80
2022-09-16T10:49:58.171Z,15.70
2022-09-16T10:52:39.377Z,15.90
2022-09-16T10:55:33.564Z,16.50
2022-09-16T10:58:10.071Z,16.70
2022-09-16T11:00:49.305Z,16.40
2022-09-16T11:03:54.000Z,15.80
2022-09-16T11:06:49.281Z,15.80
2022-09-16T11:09:34.420Z,15.70
2022-09-16T11:12:34.047Z,15.30
2022-09-16T11:15:17.752Z,15.10
2022-09-16T11:18:01.045Z,15.00
2022-09-16T11:20:46.721Z,14.50
2022-09-16T11:23:28.262Z,14.20
2022-09-16T11:26:02.616Z,14.20
2022-09-16T11:28:51.334Z,14.40
2022-09-16T11:31:32.461Z,14.70
2022-09-16T11:34:06.146Z,15.00
2022-09-16T11:37:04.454Z,15.40
2022-09-16T11:39:59.079Z,15.50
2022-09-16T11:42:38.306Z,15.50
2022-09-16T11:45:37.785Z,15.50
2022-09-16T11:48:46.855Z,15.70
2022-09-16T11:51:33.383Z,16.00
2022-09-16T11:56:57.490Z,15.70
2022-09-16T11:59:33.644Z,15.70
2022-09-16T12:02:19.156Z,15.50
2022-09-16T12:04:58.084Z,15.30
2022-09-16T12:07:40.154Z,15.20
2022-09-16T12:10:45.319Z,15.00
2022-09-16T12:14:05.330Z,15.10
2022-09-16T12:17:14.841Z,15.20
2022-09-16T12:19:48.833Z,15.10
2022-09-16T12:22:21.948Z,15.00
2022-09-16T12:24:58.291Z,14.80
2022-09-16T12:27:49.234Z,14.80
2022-09-16T12:30:20.264Z,14.80
2022-09-16T12:32:56.530Z,15.00
2022-09-16T12:35:42.251Z,15.10
2022-09-16T12:38:19.211Z,15.10
2022-09-16T12:41:02.631Z,14.40
2022-09-16T12:44:33.371Z,14.00
2022-09-16T12:47:38.962Z,14.00
2022-09-16T12:50:45.089Z,14.20
2022-09-16T12:53:38.841Z,14.70
2022-09-16T12:56:20.381Z,15.00
2022-09-16T12:59:31.513Z,14.80
2022-09-16T13:02:06.891Z,14.90
2022-09-16T13:04:41.760Z,15.00
2022-09-16T13:07:25.452Z,15.30
2022-09-16T13:10:10.658Z,15.50
2022-09-16T13:12:53.669Z,15.70
2022-09-16T13:15:28.442Z,15.70
2022-09-16T13:17:57.729Z,15.40
2022-09-16T13:20:35.213Z,15.10
2022-09-16T13:23:17.326Z,15.40
2022-09-16T13:25:57.779Z,15.40
2022-09-16T13:28:39.571Z,15.60
2022-09-16T13:31:19.710Z,15.90
2022-09-16T13:33:51.770Z,15.50
2022-09-16T13:36:40.947Z,15.60
2022-09-16T13:39:42.040Z,15.50
2022-09-16T13:42:41.355Z,15.10
2022-09-16T13:49:29.940Z,14.70
2022-09-16T13:52:00.216Z,15.30
2022-09-16T13:54:53.460Z,15.40
2022-09-16T14:00:36.336Z,15.50
2022-09-16T14:03:39.548Z,15.40
2022-09-16T14:06:35.010Z,15.30
2022-09-16T14:09:29.829Z,14.90
2022-09-16T14:12:09.289Z,14.40
2022-09-16T14:14:53.669Z,13.90
2022-09-16T14:17:31.342Z,13.30
2022-09-16T14:20:03.816Z,13.00
2022-09-16T14:22:33.930Z,13.00
2022-09-16T14:25:06.572Z,13.20
2022-09-16T14:27:56.233Z,13.40
2022-09-16T14:30:31.134Z,13.80
2022-09-16T14:33:02.444Z,13.90
2022-09-16T14:35:37.412Z,14.00
2022-09-16T14:38:34.195Z,14.00
2022-09-16T14:41:03.609Z,13.90
2022-09-16T14:43:38.883Z,13.50
2022-09-16T14:46:09.109Z,13.40
2022-09-16T14:48:40.824Z,13.40
2022-09-16T14:51:22.129Z,13.30
2022-09-16T14:54:13.305Z,13.20
2022-09-16T14:57:01.338Z,13.20
2022-09-16T14:59:43.172Z,13.00
2022-09-16T15:02:24.101Z,13.10
2022-09-16T15:05:14.933Z,13.10
2022-09-16T15:08:13.100Z,13.10
2022-09-16T15:12:46.584Z,13.10
2022-09-16T15:13:46.035Z,13.50
2022-09-16T15:16:28.136Z,13.60
2022-09-16T15:19:07.454Z,13.70
2022-09-16T15:21:39.956Z,14.10
2022-09-16T15:24:19.312Z,14.40
2022-09-16T15:26:55.933Z,14.40
2022-09-16T15:29:45.656Z,14.30
2022-09-16T15:32:30.315Z,14.20
2022-09-16T15:35:20.686Z,14.00
2022-09-16T15:37:57.322Z,14.20
2022-09-16T15:40:36.138Z,14.30
2022-09-16T15:43:20.578Z,14.30
2022-09-16T15:46:05.051Z,14.30
2022-09-16T15:49:01.506Z,14.30
2022-09-16T15:51:45.351Z,14.30
2022-09-16T15:57:59.997Z,14.30
2022-09-16T16:00:31.701Z,14.00
2022-09-16T16:03:05.395Z,14.00
2022-09-16T16:05:37.045Z,13.80
2022-09-16T16:08:09.781Z,13.60
2022-09-16T16:10:46.800Z,13.50
2022-09-16T16:13:43.276Z,13.40
2022-09-16T16:16:16.518Z,13.20
2022-09-16T16:18:47.003Z,13.20
2022-09-16T16:21:18.126Z,13.20
2022-09-16T16:23:46.372Z,13.20
2022-09-16T16:26:18.494Z,13.20
2022-09-16T16:28:47.084Z,13.20
2022-09-16T16:31:22.307Z,13.20
2022-09-16T16:33:51.483Z,13.20
2022-09-16T16:36:56.434Z,13.00
2022-09-16T16:40:15.703Z,13.10
2022-09-16T16:42:46.975Z,13.00
2022-09-16T16:45:16.203Z,12.90
2022-09-16T16:47:46.669Z,12.80
2022-09-16T16:50:15.930Z,12.80
2022-09-16T16:52:54.908Z,12.80
2022-09-16T16:55:23.335Z,12.80
2022-09-16T16:57:51.924Z,12.90
2022-09-16T17:00:20.307Z,12.70
2022-09-16T17:02:51.588Z,12.80
2022-09-16T17:05:24.557Z,12.70
2022-09-16T17:07:56.435Z,12.70
2022-09-16T17:10:25.817Z,12.60
2022-09-16T17:12:55.278Z,12.50
2022-09-16T17:15:30.909Z,12.50
2022-09-16T17:18:06.188Z,12.50
2022-09-16T17:20:40.918Z,12.40
2022-09-16T17:23:12.281Z,12.40
2022-09-16T17:25:46.082Z,12.40
2022-09-16T17:28:23.203Z,12.40
2022-09-16T17:31:06.295Z,12.40
2022-09-16T17:33:48.354Z,12.30
2022-09-16T17:36:24.309Z,12.30
2022-09-16T17:39:04.053Z,12.20
2022-09-16T17:41:33.646Z,12.20
2022-09-16T17:44:06.665Z,12.20
2022-09-16T17:46:36.886Z,12.10
2022-09-16T17:49:07.750Z,12.10
2022-09-16T17:51:37.442Z,12.10
2022-09-16T17:54:10.315Z,12.00
2022-09-16T17:56:46.212Z,12.00
2022-09-16T17:59:24.782Z,11.90
2022-09-16T18:02:03.215Z,11.90
2022-09-16T18:04:39.290Z,11.80
2022-09-16T18:07:08.837Z,11.70
2022-09-16T18:09:38.643Z,11.70
2022-09-16T18:12:07.578Z,11.70
2022-09-16T18:14:36.135Z,11.60
2022-09-16T18:17:04.690Z,11.60
2022-09-16T18:19:33.636Z,11.60
2022-09-16T18:22:02.092Z,11.50
2022-09-16T18:24:30.507Z,11.60
2022-09-16T18:27:04.226Z,11.50
2022-09-16T18:29:34.209Z,11.60
2022-09-16T18:32:02.692Z,11.60
2022-09-16T18:34:38.446Z,11.60
2022-09-16T18:37:19.237Z,11.60
2022-09-16T18:39:56.258Z,11.60
2022-09-16T18:42:26.346Z,11.60
2022-09-16T18:44:54.819Z,11.60
2022-09-16T18:47:34.784Z,11.60
2022-09-16T18:50:15.114Z,11.60
2022-09-16T18:52:46.375Z,11.70
2022-09-16T18:55:15.239Z,11.70
2022-09-16T18:57:45.064Z,11.60
2022-09-16T19:00:14.485Z,11.50
2022-09-16T19:02:44.014Z,11.40
2022-09-16T19:05:21.587Z,11.30
2022-09-16T19:07:50.725Z,11.30
2022-09-16T19:10:19.093Z,11.30
2022-09-16T19:12:49.999Z,11.40
2022-09-16T19:15:18.462Z,11.40
2022-09-16T19:17:46.838Z,11.40
2022-09-16T19:20:20.543Z,11.30
2022-09-16T19:22:49.880Z,11.20
2022-09-16T19:25:21.777Z,11.20
2022-09-16T19:27:59.148Z,11.10
2022-09-16T19:30:28.003Z,11.00
2022-09-16T19:32:56.519Z,10.90
2022-09-16T19:35:28.774Z,11.00
2022-09-16T19:37:58.044Z,10.90
2022-09-16T19:40:26.613Z,10.90
2022-09-16T19:42:57.240Z,10.80
2022-09-16T19:45:28.533Z,10.80
2022-09-16T19:48:06.326Z,10.70
2022-09-16T19:50:46.340Z,10.70
2022-09-16T19:53:20.353Z,10.70
2022-09-16T19:56:03.419Z,10.70
2022-09-16T19:58:36.234Z,10.60
2022-09-16T20:01:08.475Z,10.60
2022-09-16T20:03:40.155Z,10.60
2022-09-16T20:06:14.167Z,10.60
2022-09-16T20:08:46.840Z,10.50
2022-09-16T20:11:17.919Z,10.50
2022-09-16T20:14:38.707Z,10.60
2022-09-16T20:17:11.508Z,10.60
2022-09-16T20:19:40.388Z,10.50
2022-09-16T20:22:08.712Z,10.60
2022-09-16T20:24:37.602Z,10.50
2022-09-16T20:27:05.975Z,10.40
2022-09-16T20:29:35.826Z,10.30
2022-09-16T20:32:06.938Z,10.40
2022-09-16T20:34:35.750Z,10.30
2022-09-16T20:37:03.991Z,10.30
2022-09-16T20:39:36.958Z,10.20
2022-09-16T20:42:05.689Z,10.10
2022-09-16T20:44:36.423Z,10.10
2022-09-16T20:47:04.838Z,10.20
2022-09-16T20:49:33.073Z,10.10
2022-09-16T20:52:03.627Z,10.00
2022-09-16T20:54:33.640Z,10.00
2022-09-16T20:57:01.887Z,10.00
2022-09-16T20:59:33.545Z,10.10
2022-09-16T21:02:08.245Z,10.10
2022-09-16T21:04:41.223Z,10.10
2022-09-16T21:07:12.393Z,10.10
2022-09-16T21:09:40.615Z,10.00
2022-09-16T21:12:09.246Z,10.00
2022-09-16T21:14:37.635Z,10.10
2022-09-16T21:17:07.616Z,10.00
2022-09-16T21:19:35.814Z,10.00
2022-09-16T21:22:04.610Z,9.90
2022-09-16T21:24:33.420Z,9.90
2022-09-16T21:27:01.858Z,9.90
2022-09-16T21:29:33.549Z,9.70
2022-09-16T21:32:03.555Z,9.80
2022-09-16T21:34:33.415Z,9.70
2022-09-16T21:37:06.076Z,9.80
2022-09-16T21:39:34.607Z,9.70
2022-09-16T21:42:03.019Z,9.70
2022-09-16T21:44:31.309Z,9.60
2022-09-16T21:46:59.909Z,9.50
2022-09-16T21:49:30.384Z,9.50
2022-09-16T21:52:00.714Z,9.60
2022-09-16T21:54:32.699Z,9.60
2022-09-16T21:57:01.207Z,9.50
2022-09-16T21:59:30.040Z,9.50
2022-09-16T22:02:03.421Z,9.40
2022-09-16T22:04:33.155Z,9.50
2022-09-16T22:07:02.759Z,9.50
2022-09-16T22:09:31.666Z,9.50
2022-09-16T22:12:00.196Z,9.50
2022-09-16T22:14:28.418Z,9.40
2022-09-16T22:16:56.624Z,9.20
2022-09-16T22:19:24.987Z,9.20
2022-09-16T22:21:53.396Z,9.20
2022-09-16T22:24:23.121Z,9.20
2022-09-16T22:26:52.814Z,9.30
2022-09-16T22:29:24.529Z,9.40
2022-09-16T22:31:55.893Z,9.40
2022-09-16T22:34:24.368Z,9.30
2022-09-16T22:36:52.609Z,9.30
2022-09-16T22:39:22.387Z,9.30
2022-09-16T22:41:50.635Z,9.30
2022-09-16T22:44:18.930Z,9.30
2022-09-16T22:46:49.483Z,9.30
2022-09-16T22:49:18.080Z,9.30
2022-09-16T22:51:46.996Z,9.30
2022-09-16T22:54:16.207Z,9.40
2022-09-16T22:56:46.084Z,9.30
2022-09-16T22:59:20.259Z,9.30
2022-09-16T23:01:50.666Z,9.30
2022-09-16T23:04:19.189Z,9.30
2022-09-16T23:06:48.459Z,9.30
2022-09-16T23:09:16.705Z,9.30
2022-09-16T23:11:46.510Z,9.20
2022-09-16T23:14:17.713Z,9.20
2022-09-16T23:16:48.724Z,9.30
2022-09-16T23:19:17.237Z,9.20
2022-09-16T23:21:48.169Z,9.30
2022-09-16T23:24:18.758Z,9.30
2022-09-16T23:26:49.137Z,9.20
2022-09-16T23:29:18.366Z,9.20
2022-09-16T23:31:47.505Z,9.20
2022-09-16T23:34:21.464Z,9.30
2022-09-16T23:36:50.161Z,9.20
2022-09-16T23:39:18.556Z,9.30
2022-09-16T23:41:50.013Z,9.30
2022-09-16T23:44:18.992Z,9.20
2022-09-16T23:46:47.396Z,9.20
2022-09-16T23:49:17.317Z,9.20
2022-09-16T23:51:46.362Z,9.20
2022-09-16T23:54:15.985Z,9.30
2022-09-16T23:56:44.807Z,9.30
2022-09-16T23:59:15.405Z,9.40
