createdAt,value
2019-05-18T00:00:56.283Z,0.00
2019-05-18T00:01:56.283Z,0.00
2019-05-18T00:02:56.264Z,0.00
2019-05-18T00:03:56.259Z,0.00
2019-05-18T00:04:56.250Z,0.00
2019-05-18T00:05:56.240Z,0.00
2019-05-18T00:06:56.238Z,0.00
2019-05-18T00:07:56.221Z,0.00
2019-05-18T00:08:56.208Z,0.00
2019-05-18T00:09:56.204Z,0.00
2019-05-18T00:10:56.191Z,0.00
2019-05-18T00:11:56.183Z,0.00
2019-05-18T00:12:56.173Z,0.00
2019-05-18T00:13:56.167Z,0.00
2019-05-18T00:14:56.154Z,0.00
2019-05-18T00:15:56.147Z,0.00
2019-05-18T00:16:56.141Z,0.00
2019-05-18T00:17:56.126Z,0.00
2019-05-18T00:18:56.122Z,0.00
2019-05-18T00:19:56.116Z,0.00
2019-05-18T00:20:56.098Z,0.00
2019-05-18T00:21:56.091Z,0.00
2019-05-18T00:22:56.082Z,0.00
2019-05-18T00:23:56.072Z,0.00
2019-05-18T00:24:56.064Z,0.00
2019-05-18T00:25:56.054Z,0.00
2019-05-18T00:26:56.041Z,0.00
2019-05-18T00:27:56.036Z,0.00
2019-05-18T00:28:56.023Z,0.00
2019-05-18T00:29:56.019Z,0.00
2019-05-18T00:30:56.014Z,0.00
2019-05-18T00:31:55.999Z,0.00
2019-05-18T00:32:55.992Z,0.00
2019-05-18T00:33:55.982Z,0.00
2019-05-18T00:34:55.971Z,0.00
2019-05-18T00:35:55.962Z,0.00
2019-05-18T00:36:55.950Z,0.00
2019-05-18T00:37:55.941Z,0.00
2019-05-18T00:38:55.936Z,0.00
2019-05-18T00:39:55.927Z,0.00
2019-05-18T00:40:55.914Z,0.00
2019-05-18T00:41:55.902Z,0.00
2019-05-18T00:42:55.902Z,0.00
2019-05-18T00:43:55.885Z,0.00
2019-05-18T00:44:55.876Z,0.00
2019-05-18T00:45:55.867Z,0.00
2019-05-18T00:46:55.857Z,0.00
2019-05-18T00:47:55.857Z,0.00
2019-05-18T00:48:55.839Z,0.00
2019-05-18T00:49:55.831Z,0.00
2019-05-18T00:50:55.820Z,0.00
2019-05-18T00:51:55.819Z,0.00
2019-05-18T00:52:55.805Z,0.00
2019-05-18T00:53:55.793Z,0.00
2019-05-18T00:54:55.785Z,0.00
2019-05-18T00:55:55.777Z,0.00
2019-05-18T00:56:55.765Z,0.00
2019-05-18T00:57:55.754Z,0.00
2019-05-18T00:58:55.747Z,0.00
2019-05-18T00:59:55.738Z,0.00
2019-05-18T01:00:55.730Z,0.00
2019-05-18T01:01:55.721Z,0.00
2019-05-18T01:02:55.707Z,0.00
2019-05-18T01:03:55.701Z,0.00
2019-05-18T01:04:55.693Z,0.00
2019-05-18T01:05:55.681Z,0.00
2019-05-18T01:06:55.677Z,0.00
2019-05-18T01:07:55.664Z,0.00
2019-05-18T01:08:55.653Z,0.00
2019-05-18T01:09:55.646Z,0.00
2019-05-18T01:10:55.633Z,0.00
2019-05-18T01:11:55.625Z,0.00
2019-05-18T01:12:55.617Z,0.00
2019-05-18T01:13:55.606Z,0.00
2019-05-18T01:14:55.597Z,0.00
2019-05-18T01:15:55.588Z,0.00
2019-05-18T01:16:55.620Z,0.00
2019-05-18T01:17:57.748Z,0.00
2019-05-18T01:18:55.557Z,0.00
2019-05-18T01:19:55.551Z,0.00
2019-05-18T01:20:55.537Z,0.00
2019-05-18T01:21:55.531Z,0.00
2019-05-18T01:22:55.522Z,0.00
2019-05-18T01:23:55.511Z,0.00
2019-05-18T01:24:55.506Z,0.00
2019-05-18T01:25:55.493Z,0.00
2019-05-18T01:26:55.483Z,0.00
2019-05-18T01:27:55.473Z,0.00
2019-05-18T01:28:55.466Z,0.00
2019-05-18T01:29:55.457Z,0.00
2019-05-18T01:30:55.447Z,0.00
2019-05-18T01:31:55.442Z,0.00
2019-05-18T01:32:55.427Z,0.00
2019-05-18T01:33:55.417Z,0.00
2019-05-18T01:34:55.411Z,0.00
2019-05-18T01:35:55.419Z,0.00
2019-05-18T01:36:55.389Z,0.00
2019-05-18T01:37:55.381Z,0.00
2019-05-18T01:38:55.371Z,0.00
2019-05-18T01:39:55.362Z,0.00
2019-05-18T01:40:55.352Z,0.00
2019-05-18T01:41:55.340Z,0.00
2019-05-18T01:42:55.332Z,0.00
2019-05-18T01:43:55.325Z,0.00
2019-05-18T01:44:55.315Z,0.00
2019-05-18T01:45:55.305Z,0.00
2019-05-18T01:46:55.295Z,0.00
2019-05-18T01:47:55.285Z,0.00
2019-05-18T01:48:55.280Z,0.00
2019-05-18T01:49:55.270Z,0.00
2019-05-18T01:50:55.261Z,0.00
2019-05-18T01:51:55.248Z,0.00
2019-05-18T01:52:55.240Z,0.00
2019-05-18T01:53:55.235Z,0.00
2019-05-18T01:54:55.221Z,0.00
2019-05-18T01:55:55.211Z,0.00
2019-05-18T01:56:55.203Z,0.00
2019-05-18T01:57:55.192Z,0.00
2019-05-18T01:58:55.186Z,0.00
2019-05-18T01:59:55.172Z,0.00
2019-05-18T02:00:55.163Z,0.00
2019-05-18T02:01:55.155Z,0.00
2019-05-18T02:02:55.149Z,0.00
2019-05-18T02:03:55.137Z,0.00
2019-05-18T02:04:55.130Z,0.00
2019-05-18T02:05:55.117Z,0.00
2019-05-18T02:06:55.107Z,0.00
2019-05-18T02:07:55.104Z,0.00
2019-05-18T02:08:55.087Z,0.00
2019-05-18T02:09:55.078Z,0.00
2019-05-18T02:10:55.103Z,0.00
2019-05-18T02:11:55.063Z,0.00
2019-05-18T02:12:55.053Z,0.00
2019-05-18T02:13:55.045Z,0.00
2019-05-18T02:14:55.032Z,0.00
2019-05-18T02:15:55.027Z,0.00
2019-05-18T02:16:55.017Z,0.00
2019-05-18T02:17:55.086Z,0.00
2019-05-18T02:18:54.996Z,0.00
2019-05-18T02:19:54.988Z,0.00
2019-05-18T02:20:54.975Z,0.00
2019-05-18T02:21:54.969Z,0.00
2019-05-18T02:22:54.959Z,0.00
2019-05-18T02:23:54.948Z,0.00
2019-05-18T02:24:54.941Z,0.00
2019-05-18T02:25:54.935Z,0.00
2019-05-18T02:26:54.921Z,0.00
2019-05-18T02:27:54.916Z,0.00
2019-05-18T02:28:54.908Z,0.00
2019-05-18T02:29:54.897Z,0.00
2019-05-18T02:30:54.883Z,0.00
2019-05-18T02:31:54.876Z,0.00
2019-05-18T02:32:54.868Z,0.00
2019-05-18T02:33:54.856Z,0.00
2019-05-18T02:34:54.848Z,0.00
2019-05-18T02:35:54.843Z,0.00
2019-05-18T02:36:54.829Z,0.00
2019-05-18T02:37:54.819Z,0.00
2019-05-18T02:38:54.806Z,0.00
2019-05-18T02:39:54.801Z,0.00
2019-05-18T02:40:54.789Z,0.00
2019-05-18T02:41:54.784Z,0.00
2019-05-18T02:42:54.770Z,0.00
2019-05-18T02:43:54.761Z,0.00
2019-05-18T02:44:54.748Z,0.00
2019-05-18T02:45:54.744Z,0.00
2019-05-18T02:46:54.734Z,0.00
2019-05-18T02:47:54.723Z,0.00
2019-05-18T02:48:54.714Z,0.00
2019-05-18T02:49:54.707Z,0.00
2019-05-18T02:50:54.694Z,0.00
2019-05-18T02:51:54.686Z,0.00
2019-05-18T02:52:54.678Z,0.00
2019-05-18T02:53:54.667Z,0.00
2019-05-18T02:54:54.668Z,0.00
2019-05-18T02:55:54.650Z,0.00
2019-05-18T02:56:54.640Z,0.00
2019-05-18T02:57:54.652Z,0.00
2019-05-18T02:58:54.618Z,0.00
2019-05-18T02:59:54.611Z,0.00
2019-05-18T03:00:54.600Z,0.00
2019-05-18T03:01:54.592Z,0.00
2019-05-18T03:02:54.582Z,0.00
2019-05-18T03:03:54.581Z,0.00
2019-05-18T03:04:54.563Z,0.00
2019-05-18T03:05:54.552Z,0.00
2019-05-18T03:06:54.543Z,0.00
2019-05-18T03:07:54.537Z,0.00
2019-05-18T03:08:54.529Z,0.00
2019-05-18T03:09:54.517Z,0.00
2019-05-18T03:10:54.506Z,0.00
2019-05-18T03:11:54.497Z,0.00
2019-05-18T03:12:54.491Z,0.00
2019-05-18T03:13:54.481Z,0.00
2019-05-18T03:14:54.469Z,0.00
2019-05-18T03:15:54.457Z,0.00
2019-05-18T03:16:54.467Z,0.00
2019-05-18T03:17:54.441Z,0.00
2019-05-18T03:19:07.330Z,0.00
2019-05-18T03:19:54.502Z,0.00
2019-05-18T03:20:54.415Z,0.00
2019-05-18T03:21:54.404Z,0.00
2019-05-18T03:22:54.399Z,0.00
2019-05-18T03:23:54.385Z,0.00
2019-05-18T03:24:54.373Z,0.00
2019-05-18T03:25:54.367Z,0.00
2019-05-18T03:26:54.354Z,0.00
2019-05-18T03:27:54.347Z,0.00
2019-05-18T03:28:54.335Z,0.00
2019-05-18T03:29:54.328Z,0.00
2019-05-18T03:30:54.328Z,0.00
2019-05-18T03:31:54.310Z,0.00
2019-05-18T03:32:54.304Z,0.00
2019-05-18T03:33:54.292Z,0.00
2019-05-18T03:34:54.279Z,0.00
2019-05-18T03:35:54.269Z,0.00
2019-05-18T03:36:54.271Z,0.00
2019-05-18T03:37:54.250Z,0.00
2019-05-18T03:38:54.240Z,0.00
2019-05-18T03:39:54.232Z,0.00
2019-05-18T03:40:54.221Z,0.00
2019-05-18T03:41:54.211Z,0.00
2019-05-18T03:42:54.200Z,0.00
2019-05-18T03:43:54.197Z,0.00
2019-05-18T03:44:54.184Z,0.00
2019-05-18T03:45:54.187Z,0.00
2019-05-18T03:46:54.173Z,0.00
2019-05-18T03:47:54.158Z,0.00
2019-05-18T03:48:54.144Z,0.00
2019-05-18T03:49:54.135Z,0.00
2019-05-18T03:50:54.126Z,5.63
2019-05-18T03:51:54.115Z,5.63
2019-05-18T03:52:54.107Z,5.63
2019-05-18T03:53:54.103Z,5.63
2019-05-18T03:54:54.092Z,5.63
2019-05-18T03:55:54.079Z,5.63
2019-05-18T03:56:54.073Z,5.63
2019-05-18T03:57:54.057Z,5.63
2019-05-18T03:58:54.052Z,5.63
2019-05-18T03:59:54.036Z,5.63
2019-05-18T04:00:54.031Z,5.63
2019-05-18T04:01:54.021Z,5.63
2019-05-18T04:02:54.008Z,11.25
2019-05-18T04:03:54.000Z,11.25
2019-05-18T04:04:53.991Z,11.25
2019-05-18T04:05:53.981Z,11.25
2019-05-18T04:06:53.972Z,11.25
2019-05-18T04:07:53.966Z,11.25
2019-05-18T04:08:53.952Z,16.88
2019-05-18T04:09:53.943Z,16.88
2019-05-18T04:10:53.960Z,16.88
2019-05-18T04:11:53.923Z,16.88
2019-05-18T04:12:53.917Z,16.88
2019-05-18T04:13:53.904Z,16.88
2019-05-18T04:14:53.900Z,16.88
2019-05-18T04:15:53.888Z,22.50
2019-05-18T04:16:53.875Z,22.50
2019-05-18T04:17:53.874Z,22.50
2019-05-18T04:18:53.860Z,22.50
2019-05-18T04:19:53.850Z,22.50
2019-05-18T04:20:53.837Z,28.13
2019-05-18T04:21:53.831Z,28.13
2019-05-18T04:22:53.821Z,28.13
2019-05-18T04:23:53.810Z,28.13
2019-05-18T04:24:53.802Z,22.50
2019-05-18T04:25:53.794Z,22.50
2019-05-18T04:26:53.785Z,22.50
2019-05-18T04:27:53.774Z,28.13
2019-05-18T04:28:53.760Z,22.50
2019-05-18T04:29:53.757Z,22.50
2019-05-18T04:30:53.745Z,28.13
2019-05-18T04:31:53.734Z,28.13
2019-05-18T04:32:53.729Z,28.13
2019-05-18T04:33:53.718Z,28.13
2019-05-18T04:34:53.706Z,28.13
2019-05-18T04:35:53.696Z,28.13
2019-05-18T04:36:53.686Z,28.13
2019-05-18T04:37:53.679Z,33.75
2019-05-18T04:38:53.669Z,33.75
2019-05-18T04:39:53.660Z,33.75
2019-05-18T04:40:53.651Z,33.75
2019-05-18T04:41:53.641Z,33.75
2019-05-18T04:42:53.635Z,33.75
2019-05-18T04:43:53.625Z,39.38
2019-05-18T04:44:53.612Z,39.38
2019-05-18T04:45:53.606Z,39.38
2019-05-18T04:46:53.596Z,39.38
2019-05-18T04:47:53.590Z,39.38
2019-05-18T04:48:53.578Z,39.38
2019-05-18T04:50:04.349Z,39.38
2019-05-18T04:50:53.558Z,39.38
2019-05-18T04:51:53.550Z,39.38
2019-05-18T04:52:53.540Z,39.38
2019-05-18T04:53:53.530Z,39.38
2019-05-18T04:54:53.522Z,39.38
2019-05-18T04:55:53.515Z,39.38
2019-05-18T04:56:53.503Z,39.38
2019-05-18T04:57:53.494Z,39.38
2019-05-18T04:58:53.486Z,45.00
2019-05-18T04:59:53.476Z,45.00
2019-05-18T05:00:53.466Z,45.00
2019-05-18T05:01:53.475Z,45.00
2019-05-18T05:02:53.451Z,45.00
2019-05-18T05:03:53.452Z,45.00
2019-05-18T05:04:56.574Z,50.63
2019-05-18T05:05:53.422Z,50.63
2019-05-18T05:06:53.411Z,50.63
2019-05-18T05:07:53.403Z,50.63
2019-05-18T05:08:53.398Z,56.25
2019-05-18T05:09:53.386Z,61.88
2019-05-18T05:10:53.376Z,61.88
2019-05-18T05:11:53.367Z,67.50
2019-05-18T05:12:53.360Z,67.50
2019-05-18T05:13:53.349Z,73.13
2019-05-18T05:14:53.341Z,78.75
2019-05-18T05:15:53.339Z,78.75
2019-05-18T05:16:53.322Z,84.38
2019-05-18T05:17:53.313Z,90.00
2019-05-18T05:18:53.307Z,95.63
2019-05-18T05:19:53.296Z,101.25
2019-05-18T05:20:53.284Z,101.25
2019-05-18T05:21:53.277Z,112.50
2019-05-18T05:22:53.274Z,129.38
2019-05-18T05:23:53.261Z,151.88
2019-05-18T05:24:53.253Z,157.50
2019-05-18T05:25:53.241Z,157.50
2019-05-18T05:26:53.236Z,157.50
2019-05-18T05:27:53.231Z,157.50
2019-05-18T05:28:53.215Z,157.50
2019-05-18T05:29:53.211Z,129.38
2019-05-18T05:30:53.201Z,123.75
2019-05-18T05:31:53.198Z,123.75
2019-05-18T05:32:53.183Z,112.50
2019-05-18T05:33:53.180Z,106.88
2019-05-18T05:34:53.167Z,112.50
2019-05-18T05:35:53.158Z,129.38
2019-05-18T05:36:53.150Z,135.00
2019-05-18T05:37:53.147Z,140.63
2019-05-18T05:38:53.135Z,151.88
2019-05-18T05:39:53.130Z,157.50
2019-05-18T05:40:53.118Z,157.50
2019-05-18T05:41:53.111Z,151.88
2019-05-18T05:42:53.106Z,157.50
2019-05-18T05:43:53.099Z,146.25
2019-05-18T05:44:53.088Z,123.75
2019-05-18T05:45:53.085Z,118.13
2019-05-18T05:46:53.077Z,112.50
2019-05-18T05:47:53.069Z,112.50
2019-05-18T05:48:53.060Z,129.38
2019-05-18T05:49:53.054Z,135.00
2019-05-18T05:50:53.043Z,135.00
2019-05-18T05:51:53.037Z,140.63
2019-05-18T05:52:53.030Z,140.63
2019-05-18T05:53:53.030Z,146.25
2019-05-18T05:54:53.019Z,151.88
2019-05-18T05:55:53.010Z,146.25
2019-05-18T05:56:52.998Z,146.25
2019-05-18T05:57:53.000Z,140.63
2019-05-18T05:58:53.028Z,140.63
2019-05-18T05:59:52.983Z,129.38
2019-05-18T06:00:52.970Z,118.13
2019-05-18T06:01:52.965Z,112.50
2019-05-18T06:02:52.961Z,106.88
2019-05-18T06:03:52.950Z,106.88
2019-05-18T06:04:52.944Z,101.25
2019-05-18T06:05:52.936Z,106.88
2019-05-18T06:06:52.929Z,123.75
2019-05-18T06:07:52.927Z,118.13
2019-05-18T06:08:52.917Z,101.25
2019-05-18T06:09:52.906Z,106.88
2019-05-18T06:10:52.901Z,95.63
2019-05-18T06:11:52.893Z,95.63
2019-05-18T06:12:52.885Z,90.00
2019-05-18T06:13:52.878Z,90.00
2019-05-18T06:14:52.877Z,84.38
2019-05-18T06:15:52.868Z,84.38
2019-05-18T06:16:52.856Z,84.38
2019-05-18T06:17:52.850Z,84.38
2019-05-18T06:18:52.844Z,84.38
2019-05-18T06:19:52.838Z,78.75
2019-05-18T06:20:52.827Z,84.38
2019-05-18T06:21:52.822Z,84.38
2019-05-18T06:22:52.817Z,84.38
2019-05-18T06:23:52.814Z,84.38
2019-05-18T06:24:52.802Z,90.00
2019-05-18T06:25:52.798Z,90.00
2019-05-18T06:26:52.786Z,90.00
2019-05-18T06:27:52.779Z,90.00
2019-05-18T06:28:52.774Z,90.00
2019-05-18T06:29:52.811Z,90.00
2019-05-18T06:30:52.771Z,90.00
2019-05-18T06:31:52.754Z,90.00
2019-05-18T06:32:52.748Z,90.00
2019-05-18T06:33:52.738Z,101.25
2019-05-18T06:34:52.731Z,101.25
2019-05-18T06:35:52.723Z,106.88
2019-05-18T06:36:55.839Z,112.50
2019-05-18T06:37:52.706Z,112.50
2019-05-18T06:38:52.701Z,118.13
2019-05-18T06:39:52.693Z,129.38
2019-05-18T06:40:52.712Z,129.38
2019-05-18T06:41:52.680Z,129.38
2019-05-18T06:42:52.674Z,129.38
2019-05-18T06:43:52.666Z,129.38
2019-05-18T06:44:52.658Z,123.75
2019-05-18T06:45:52.652Z,135.00
2019-05-18T06:46:52.645Z,123.75
2019-05-18T06:47:52.635Z,123.75
2019-05-18T06:48:52.626Z,129.38
2019-05-18T06:49:52.624Z,129.38
2019-05-18T06:51:06.297Z,135.00
2019-05-18T06:51:52.608Z,135.00
2019-05-18T06:52:52.598Z,146.25
2019-05-18T06:53:52.593Z,151.88
2019-05-18T06:54:52.588Z,146.25
2019-05-18T06:55:52.580Z,146.25
2019-05-18T06:56:52.573Z,140.63
2019-05-18T06:57:52.566Z,140.63
2019-05-18T06:58:52.559Z,135.00
2019-05-18T06:59:52.555Z,135.00
2019-05-18T07:00:52.577Z,135.00
2019-05-18T07:01:52.538Z,140.63
2019-05-18T07:02:52.538Z,135.00
2019-05-18T07:03:52.527Z,135.00
2019-05-18T07:04:52.519Z,135.00
2019-05-18T07:05:52.516Z,129.38
2019-05-18T07:06:52.502Z,129.38
2019-05-18T07:07:52.499Z,129.38
2019-05-18T07:08:52.490Z,129.38
2019-05-18T07:09:52.484Z,135.00
2019-05-18T07:10:52.474Z,140.63
2019-05-18T07:11:52.469Z,140.63
2019-05-18T07:12:52.466Z,135.00
2019-05-18T07:13:52.472Z,140.63
2019-05-18T07:14:52.453Z,146.25
2019-05-18T07:15:52.445Z,140.63
2019-05-18T07:16:52.456Z,151.88
2019-05-18T07:17:52.427Z,151.88
2019-05-18T07:18:52.417Z,151.88
2019-05-18T07:19:52.412Z,157.50
2019-05-18T07:20:52.403Z,157.50
2019-05-18T07:21:52.396Z,163.13
2019-05-18T07:22:52.397Z,157.50
2019-05-18T07:23:52.385Z,146.25
2019-05-18T07:24:52.376Z,140.63
2019-05-18T07:25:52.372Z,140.63
2019-05-18T07:26:52.363Z,135.00
2019-05-18T07:27:52.358Z,135.00
2019-05-18T07:28:52.360Z,129.38
2019-05-18T07:29:52.350Z,129.38
2019-05-18T07:30:52.335Z,129.38
2019-05-18T07:31:52.332Z,129.38
2019-05-18T07:32:52.322Z,129.38
2019-05-18T07:33:52.318Z,129.38
2019-05-18T07:34:52.333Z,129.38
2019-05-18T07:35:52.304Z,135.00
2019-05-18T07:36:52.297Z,135.00
2019-05-18T07:37:52.292Z,135.00
2019-05-18T07:38:52.284Z,135.00
2019-05-18T07:39:52.281Z,129.38
2019-05-18T07:40:52.273Z,135.00
2019-05-18T07:41:52.270Z,129.38
2019-05-18T07:42:52.260Z,135.00
2019-05-18T07:43:52.255Z,129.38
2019-05-18T07:44:52.248Z,129.38
2019-05-18T07:45:52.242Z,129.38
2019-05-18T07:46:52.236Z,129.38
2019-05-18T07:47:52.232Z,129.38
2019-05-18T07:48:52.230Z,129.38
2019-05-18T07:49:52.219Z,129.38
2019-05-18T07:50:52.212Z,123.75
2019-05-18T07:51:52.206Z,123.75
2019-05-18T07:52:52.199Z,123.75
2019-05-18T07:53:52.193Z,123.75
2019-05-18T07:54:52.188Z,123.75
2019-05-18T07:55:52.182Z,123.75
2019-05-18T07:56:52.178Z,123.75
2019-05-18T07:57:52.222Z,123.75
2019-05-18T07:58:52.164Z,129.38
2019-05-18T07:59:52.158Z,129.38
2019-05-18T08:00:52.152Z,129.38
2019-05-18T08:01:52.144Z,129.38
2019-05-18T08:02:52.138Z,129.38
2019-05-18T08:03:52.138Z,129.38
2019-05-18T08:04:52.126Z,129.38
2019-05-18T08:05:52.119Z,129.38
2019-05-18T08:06:52.113Z,135.00
2019-05-18T08:07:52.117Z,135.00
2019-05-18T08:08:52.105Z,135.00
2019-05-18T08:09:52.142Z,135.00
2019-05-18T08:10:52.089Z,135.00
2019-05-18T08:11:52.081Z,140.63
2019-05-18T08:12:52.119Z,140.63
2019-05-18T08:13:52.069Z,140.63
2019-05-18T08:14:52.066Z,140.63
2019-05-18T08:15:52.062Z,140.63
2019-05-18T08:16:52.053Z,140.63
2019-05-18T08:17:52.048Z,140.63
2019-05-18T08:18:52.042Z,140.63
2019-05-18T08:19:52.037Z,140.63
2019-05-18T08:20:52.026Z,140.63
2019-05-18T08:21:53.504Z,140.63
2019-05-18T08:22:52.017Z,140.63
2019-05-18T08:23:52.008Z,146.25
2019-05-18T08:24:52.005Z,146.25
2019-05-18T08:25:51.998Z,146.25
2019-05-18T08:26:51.994Z,146.25
2019-05-18T08:27:51.988Z,146.25
2019-05-18T08:28:51.981Z,146.25
2019-05-18T08:29:51.982Z,146.25
2019-05-18T08:30:51.971Z,151.88
2019-05-18T08:31:51.974Z,151.88
2019-05-18T08:32:51.957Z,151.88
2019-05-18T08:33:51.951Z,151.88
2019-05-18T08:34:51.945Z,151.88
2019-05-18T08:35:51.941Z,151.88
2019-05-18T08:36:51.934Z,151.88
2019-05-18T08:37:51.929Z,151.88
2019-05-18T08:38:51.928Z,151.88
2019-05-18T08:39:51.919Z,157.50
2019-05-18T08:40:51.911Z,151.88
2019-05-18T08:41:51.909Z,151.88
2019-05-18T08:42:51.902Z,146.25
2019-05-18T08:43:51.897Z,146.25
2019-05-18T08:44:51.891Z,146.25
2019-05-18T08:45:51.886Z,146.25
2019-05-18T08:46:51.879Z,151.88
2019-05-18T08:47:51.876Z,151.88
2019-05-18T08:48:51.878Z,151.88
2019-05-18T08:49:51.867Z,151.88
2019-05-18T08:50:51.858Z,151.88
2019-05-18T08:51:51.854Z,151.88
2019-05-18T08:52:51.846Z,151.88
2019-05-18T08:53:51.853Z,151.88
2019-05-18T08:54:51.838Z,151.88
2019-05-18T08:55:51.838Z,151.88
2019-05-18T08:56:51.830Z,151.88
2019-05-18T08:57:51.823Z,151.88
2019-05-18T08:58:51.820Z,151.88
2019-05-18T08:59:51.812Z,151.88
2019-05-18T09:00:51.808Z,151.88
2019-05-18T09:01:51.801Z,151.88
2019-05-18T09:02:51.798Z,151.88
2019-05-18T09:03:51.794Z,151.88
2019-05-18T09:04:51.788Z,151.88
2019-05-18T09:05:51.783Z,151.88
2019-05-18T09:06:51.777Z,151.88
2019-05-18T09:07:51.773Z,151.88
2019-05-18T09:08:51.773Z,151.88
2019-05-18T09:09:51.762Z,151.88
2019-05-18T09:10:51.755Z,146.25
2019-05-18T09:11:51.752Z,146.25
2019-05-18T09:12:51.748Z,146.25
2019-05-18T09:13:51.743Z,151.88
2019-05-18T09:14:51.738Z,151.88
2019-05-18T09:15:51.732Z,151.88
2019-05-18T09:16:51.727Z,151.88
2019-05-18T09:17:51.720Z,157.50
2019-05-18T09:18:51.716Z,157.50
2019-05-18T09:19:51.711Z,157.50
2019-05-18T09:20:51.705Z,157.50
2019-05-18T09:21:51.702Z,157.50
2019-05-18T09:22:51.698Z,157.50
2019-05-18T09:23:51.694Z,157.50
2019-05-18T09:24:51.685Z,163.13
2019-05-18T09:25:51.682Z,163.13
2019-05-18T09:26:51.678Z,163.13
2019-05-18T09:27:51.670Z,163.13
2019-05-18T09:28:51.668Z,163.13
2019-05-18T09:29:51.662Z,163.13
2019-05-18T09:30:51.657Z,163.13
2019-05-18T09:31:51.660Z,163.13
2019-05-18T09:32:51.650Z,163.13
2019-05-18T09:33:51.648Z,163.13
2019-05-18T09:34:51.637Z,163.13
2019-05-18T09:35:51.634Z,163.13
2019-05-18T09:36:51.632Z,163.13
2019-05-18T09:37:51.627Z,168.75
2019-05-18T09:38:51.620Z,168.75
2019-05-18T09:39:51.618Z,168.75
2019-05-18T09:40:51.607Z,168.75
2019-05-18T09:41:51.609Z,163.13
2019-05-18T09:42:51.602Z,163.13
2019-05-18T09:43:51.595Z,163.13
2019-05-18T09:44:51.597Z,163.13
2019-05-18T09:45:51.586Z,168.75
2019-05-18T09:46:51.584Z,168.75
2019-05-18T09:47:51.581Z,168.75
2019-05-18T09:48:51.573Z,163.13
2019-05-18T09:49:51.569Z,163.13
2019-05-18T09:50:51.567Z,163.13
2019-05-18T09:51:51.559Z,163.13
2019-05-18T09:52:51.556Z,163.13
2019-05-18T09:53:52.079Z,163.13
2019-05-18T09:54:51.552Z,163.13
2019-05-18T09:55:51.541Z,163.13
2019-05-18T09:56:51.536Z,163.13
2019-05-18T09:57:51.534Z,163.13
2019-05-18T09:58:51.532Z,163.13
2019-05-18T09:59:51.528Z,163.13
2019-05-18T10:00:51.521Z,163.13
2019-05-18T10:01:51.518Z,163.13
2019-05-18T10:02:51.513Z,163.13
2019-05-18T10:03:51.509Z,163.13
2019-05-18T10:04:51.538Z,163.13
2019-05-18T10:05:51.496Z,168.75
2019-05-18T10:06:51.493Z,168.75
2019-05-18T10:07:51.491Z,163.13
2019-05-18T10:08:51.482Z,168.75
2019-05-18T10:09:51.475Z,168.75
2019-05-18T10:10:51.474Z,163.13
2019-05-18T10:11:51.472Z,168.75
2019-05-18T10:12:51.463Z,168.75
2019-05-18T10:13:51.517Z,163.13
2019-05-18T10:14:51.456Z,157.50
2019-05-18T10:15:51.456Z,157.50
2019-05-18T10:16:51.452Z,157.50
2019-05-18T10:17:51.442Z,157.50
2019-05-18T10:18:51.440Z,157.50
2019-05-18T10:19:51.432Z,151.88
2019-05-18T10:20:51.427Z,151.88
2019-05-18T10:21:51.423Z,151.88
2019-05-18T10:23:04.066Z,151.88
2019-05-18T10:23:51.416Z,157.50
2019-05-18T10:24:51.411Z,157.50
2019-05-18T10:25:51.409Z,157.50
2019-05-18T10:26:51.407Z,157.50
2019-05-18T10:27:51.399Z,157.50
2019-05-18T10:28:51.393Z,157.50
2019-05-18T10:29:51.390Z,157.50
2019-05-18T10:30:51.386Z,157.50
2019-05-18T10:31:51.390Z,157.50
2019-05-18T10:32:51.377Z,157.50
2019-05-18T10:33:51.373Z,157.50
2019-05-18T10:34:51.371Z,157.50
2019-05-18T10:35:51.364Z,157.50
2019-05-18T10:36:51.359Z,157.50
2019-05-18T10:37:51.356Z,157.50
2019-05-18T10:38:51.350Z,151.88
2019-05-18T10:39:51.350Z,151.88
2019-05-18T10:40:51.343Z,151.88
2019-05-18T10:41:51.335Z,151.88
2019-05-18T10:42:51.333Z,151.88
2019-05-18T10:43:51.331Z,151.88
2019-05-18T10:44:51.323Z,151.88
2019-05-18T10:45:51.321Z,151.88
2019-05-18T10:46:51.317Z,151.88
2019-05-18T10:47:51.319Z,151.88
2019-05-18T10:48:51.307Z,151.88
2019-05-18T10:49:51.305Z,151.88
2019-05-18T10:50:51.301Z,151.88
2019-05-18T10:51:51.297Z,151.88
2019-05-18T10:52:51.292Z,151.88
2019-05-18T10:53:51.287Z,151.88
2019-05-18T10:54:51.284Z,151.88
2019-05-18T10:55:51.281Z,151.88
2019-05-18T10:56:51.277Z,151.88
2019-05-18T10:57:51.273Z,151.88
2019-05-18T10:58:51.269Z,151.88
2019-05-18T10:59:51.265Z,151.88
2019-05-18T11:00:51.261Z,151.88
2019-05-18T11:01:51.258Z,151.88
2019-05-18T11:02:51.258Z,151.88
2019-05-18T11:03:51.249Z,151.88
2019-05-18T11:04:51.245Z,151.88
2019-05-18T11:05:51.243Z,151.88
2019-05-18T11:06:51.235Z,151.88
2019-05-18T11:07:51.234Z,151.88
2019-05-18T11:08:51.229Z,151.88
2019-05-18T11:09:51.222Z,151.88
2019-05-18T11:10:51.221Z,151.88
2019-05-18T11:11:51.215Z,151.88
2019-05-18T11:12:51.212Z,151.88
2019-05-18T11:13:51.207Z,146.25
2019-05-18T11:14:51.203Z,146.25
2019-05-18T11:15:51.202Z,146.25
2019-05-18T11:16:51.193Z,146.25
2019-05-18T11:17:51.195Z,146.25
2019-05-18T11:18:51.190Z,146.25
2019-05-18T11:19:51.184Z,146.25
2019-05-18T11:20:51.178Z,146.25
2019-05-18T11:21:51.174Z,146.25
2019-05-18T11:22:51.176Z,151.88
2019-05-18T11:23:51.166Z,157.50
2019-05-18T11:24:51.161Z,151.88
2019-05-18T11:25:51.165Z,151.88
2019-05-18T11:26:51.155Z,151.88
2019-05-18T11:27:51.149Z,151.88
2019-05-18T11:28:51.163Z,157.50
2019-05-18T11:29:51.143Z,157.50
2019-05-18T11:30:51.137Z,151.88
2019-05-18T11:31:51.135Z,151.88
2019-05-18T11:32:51.137Z,151.88
2019-05-18T11:33:51.126Z,157.50
2019-05-18T11:34:51.131Z,157.50
2019-05-18T11:35:51.122Z,157.50
2019-05-18T11:36:51.118Z,157.50
2019-05-18T11:37:51.111Z,157.50
2019-05-18T11:38:51.109Z,157.50
2019-05-18T11:39:51.138Z,163.13
2019-05-18T11:40:51.098Z,163.13
2019-05-18T11:41:51.097Z,163.13
2019-05-18T11:42:51.089Z,163.13
2019-05-18T11:43:51.086Z,163.13
2019-05-18T11:44:51.083Z,163.13
2019-05-18T11:45:51.078Z,157.50
2019-05-18T11:46:51.077Z,157.50
2019-05-18T11:47:51.069Z,157.50
2019-05-18T11:48:51.067Z,157.50
2019-05-18T11:49:51.269Z,157.50
2019-05-18T11:50:51.062Z,157.50
2019-05-18T11:51:51.057Z,157.50
2019-05-18T11:52:51.054Z,151.88
2019-05-18T11:53:58.211Z,151.88
2019-05-18T11:54:51.046Z,151.88
2019-05-18T11:55:51.043Z,151.88
2019-05-18T11:56:51.067Z,151.88
2019-05-18T11:57:51.033Z,151.88
2019-05-18T11:58:51.027Z,151.88
2019-05-18T11:59:51.025Z,146.25
2019-05-18T12:00:51.025Z,146.25
2019-05-18T12:01:51.018Z,146.25
2019-05-18T12:02:51.014Z,146.25
2019-05-18T12:03:51.010Z,140.63
2019-05-18T12:04:51.005Z,140.63
2019-05-18T12:05:51.005Z,135.00
2019-05-18T12:06:51.007Z,135.00
2019-05-18T12:07:50.996Z,135.00
2019-05-18T12:08:51.006Z,135.00
2019-05-18T12:09:50.991Z,135.00
2019-05-18T12:10:52.292Z,135.00
2019-05-18T12:11:50.994Z,135.00
2019-05-18T12:12:50.978Z,135.00
2019-05-18T12:13:50.974Z,135.00
2019-05-18T12:14:50.971Z,135.00
2019-05-18T12:15:50.969Z,135.00
2019-05-18T12:16:50.966Z,135.00
2019-05-18T12:17:50.959Z,135.00
2019-05-18T12:18:50.956Z,129.38
2019-05-18T12:19:50.954Z,129.38
2019-05-18T12:20:50.945Z,129.38
2019-05-18T12:21:50.944Z,129.38
2019-05-18T12:22:50.955Z,129.38
2019-05-18T12:23:50.945Z,129.38
2019-05-18T12:24:50.932Z,129.38
2019-05-18T12:25:50.979Z,129.38
2019-05-18T12:26:50.934Z,129.38
2019-05-18T12:27:50.926Z,129.38
2019-05-18T12:28:50.916Z,129.38
2019-05-18T12:29:50.917Z,129.38
2019-05-18T12:30:50.913Z,129.38
2019-05-18T12:31:50.906Z,129.38
2019-05-18T12:32:50.902Z,129.38
2019-05-18T12:33:50.927Z,129.38
2019-05-18T12:34:50.894Z,129.38
2019-05-18T12:35:50.894Z,129.38
2019-05-18T12:36:50.887Z,129.38
2019-05-18T12:37:50.885Z,129.38
2019-05-18T12:38:50.881Z,129.38
2019-05-18T12:39:50.878Z,135.00
2019-05-18T12:40:50.873Z,135.00
2019-05-18T12:41:50.871Z,135.00
2019-05-18T12:42:50.868Z,135.00
2019-05-18T12:43:50.882Z,135.00
2019-05-18T12:44:50.865Z,135.00
2019-05-18T12:45:50.858Z,135.00
2019-05-18T12:46:50.927Z,135.00