createdAt,value
2019-04-01T00:01:44.628Z,14.90
2019-04-01T00:04:14.474Z,15.60
2019-04-01T00:06:44.408Z,15.17
2019-04-01T00:09:14.317Z,15.57
2019-04-01T00:11:44.188Z,15.27
2019-04-01T00:14:14.099Z,14.90
2019-04-01T00:16:44.032Z,14.23
2019-04-01T00:19:13.943Z,14.53
2019-04-01T00:21:44.742Z,13.50
2019-04-01T00:24:14.901Z,13.33
2019-04-01T00:26:44.748Z,14.17
2019-04-01T00:29:14.783Z,14.87
2019-04-01T00:31:44.694Z,14.40
2019-04-01T00:34:14.757Z,15.57
2019-04-01T00:36:44.593Z,15.53
2019-04-01T00:39:14.542Z,14.33
2019-04-01T00:41:55.512Z,14.13
2019-04-01T00:44:25.451Z,15.37
2019-04-01T00:46:55.402Z,14.57
2019-04-01T00:49:25.422Z,13.97
2019-04-01T00:51:55.364Z,15.07
2019-04-01T00:54:25.328Z,14.93
2019-04-01T00:56:55.229Z,15.07
2019-04-01T00:59:25.155Z,14.23
2019-04-01T01:01:55.160Z,13.20
2019-04-01T01:04:25.024Z,15.10
2019-04-01T01:06:54.952Z,15.50
2019-04-01T01:09:24.883Z,15.23
2019-04-01T01:11:54.800Z,14.73
2019-04-01T01:14:24.744Z,14.90
2019-04-01T01:16:54.686Z,15.33
2019-04-01T01:19:24.625Z,15.47
2019-04-01T01:21:54.537Z,15.07
2019-04-01T01:24:24.408Z,15.33
2019-04-01T01:26:54.338Z,14.80
2019-04-01T01:29:24.185Z,14.97
2019-04-01T01:31:54.041Z,15.73
2019-04-01T01:34:23.975Z,14.73
2019-04-01T01:36:53.893Z,16.33
2019-04-01T01:39:23.832Z,14.93
2019-04-01T01:41:53.689Z,16.07
2019-04-01T01:44:23.637Z,15.90
2019-04-01T01:46:53.537Z,16.03
2019-04-01T01:49:23.471Z,16.53
2019-04-01T01:51:53.394Z,16.10
2019-04-01T01:54:23.365Z,16.87
2019-04-01T01:56:53.215Z,17.03
2019-04-01T01:59:23.219Z,18.47
2019-04-01T02:01:53.438Z,16.53
2019-04-01T02:04:23.474Z,17.17
2019-04-01T02:06:53.381Z,17.67
2019-04-01T02:09:23.335Z,17.57
2019-04-01T02:11:53.249Z,18.83
2019-04-01T02:14:23.118Z,18.37
2019-04-01T02:16:53.024Z,18.70
2019-04-01T02:19:23.007Z,19.17
2019-04-01T02:21:52.911Z,17.40
2019-04-01T02:24:22.833Z,19.13
2019-04-01T02:26:52.765Z,18.90
2019-04-01T02:29:22.661Z,19.77
2019-04-01T02:31:52.790Z,21.23
2019-04-01T02:34:22.724Z,21.37
2019-04-01T02:36:52.667Z,21.07
2019-04-01T02:39:22.588Z,20.60
2019-04-01T02:41:52.512Z,21.23
2019-04-01T02:44:22.430Z,21.27
2019-04-01T02:46:52.432Z,22.20
2019-04-01T02:49:22.617Z,22.93
2019-04-01T02:51:52.590Z,23.80
2019-04-01T02:54:22.511Z,22.27
2019-04-01T02:56:52.459Z,23.43
2019-04-01T02:59:22.415Z,24.00
2019-04-01T03:01:52.374Z,24.90
2019-04-01T03:04:22.288Z,24.53
2019-04-01T03:06:52.246Z,24.17
2019-04-01T03:09:22.166Z,22.93
2019-04-01T03:11:52.303Z,25.90
2019-04-01T03:14:22.266Z,26.37
2019-04-01T03:16:52.197Z,24.07
2019-04-01T03:19:22.107Z,26.90
2019-04-01T03:21:52.126Z,26.70
2019-04-01T03:24:22.308Z,26.37
2019-04-01T03:26:52.256Z,29.43
2019-04-01T03:29:22.201Z,28.40
2019-04-01T03:31:52.099Z,27.67
2019-04-01T03:34:22.034Z,27.53
2019-04-01T03:36:51.977Z,28.90
2019-04-01T03:39:22.614Z,29.10
2019-04-01T03:41:52.566Z,28.63
2019-04-01T03:44:22.515Z,29.50
2019-04-01T03:46:52.462Z,29.03
2019-04-01T03:49:22.380Z,28.47
2019-04-01T03:51:52.324Z,28.43
2019-04-01T03:54:22.246Z,28.87
2019-04-01T03:56:52.188Z,30.37
2019-04-01T03:59:22.126Z,29.63
2019-04-01T04:01:52.090Z,28.80
2019-04-01T04:04:22.182Z,29.90
2019-04-01T04:06:52.123Z,29.07
2019-04-01T04:09:22.030Z,30.50
2019-04-01T04:11:51.974Z,29.97
2019-04-01T04:14:21.824Z,29.30
2019-04-01T04:16:51.738Z,30.73
2019-04-01T04:19:21.641Z,30.07
2019-04-01T04:21:51.822Z,30.73
2019-04-01T04:24:21.750Z,31.47
2019-04-01T04:26:51.680Z,32.57
2019-04-01T04:29:21.595Z,33.03
2019-04-01T04:31:51.891Z,30.63
2019-04-01T04:34:21.842Z,33.77
2019-04-01T04:36:51.884Z,33.27
2019-04-01T04:39:22.061Z,31.63
2019-04-01T04:41:52.011Z,31.37
2019-04-01T04:44:21.921Z,31.70
2019-04-01T04:46:51.792Z,32.80
2019-04-01T04:49:21.771Z,31.67
2019-04-01T04:51:51.686Z,29.57
2019-04-01T04:54:21.517Z,31.13
2019-04-01T04:56:51.363Z,32.70
2019-04-01T04:59:21.466Z,30.13
2019-04-01T05:01:51.395Z,31.83
2019-04-01T05:04:21.430Z,32.27
2019-04-01T05:06:51.346Z,29.63
2019-04-01T05:09:21.362Z,29.77
2019-04-01T05:11:51.254Z,30.80
2019-04-01T05:14:21.134Z,29.10
2019-04-01T05:16:51.057Z,29.13
2019-04-01T05:19:21.122Z,29.13
2019-04-01T05:21:52.822Z,29.27
2019-04-01T05:24:22.917Z,28.43
2019-04-01T05:26:55.005Z,29.57
2019-04-01T05:29:26.064Z,28.73
2019-04-01T05:31:56.491Z,29.47
2019-04-01T05:34:29.121Z,28.93
2019-04-01T05:36:59.161Z,28.57
2019-04-01T05:39:29.728Z,28.10
2019-04-01T05:41:59.773Z,28.63
2019-04-01T05:44:30.223Z,29.70
2019-04-01T05:47:00.446Z,26.90
2019-04-01T05:49:30.306Z,28.27
2019-04-01T05:52:00.141Z,29.27
2019-04-01T05:54:30.090Z,28.07
2019-04-01T05:57:00.033Z,28.53
2019-04-01T05:59:31.297Z,27.20
2019-04-01T06:02:01.529Z,29.20
2019-04-01T06:04:31.470Z,30.17
2019-04-01T06:07:01.321Z,28.53
2019-04-01T06:09:31.229Z,29.90
2019-04-01T06:12:01.188Z,29.63
2019-04-01T06:14:31.259Z,29.20
2019-04-01T06:17:01.207Z,28.33
2019-04-01T06:19:31.342Z,28.27
2019-04-01T06:22:01.378Z,27.77
2019-04-01T06:24:31.448Z,25.63
2019-04-01T06:27:01.580Z,26.70
2019-04-01T06:29:31.863Z,25.30
2019-04-01T06:32:01.791Z,25.23
2019-04-01T06:34:31.754Z,25.37
2019-04-01T06:37:01.848Z,27.20
2019-04-01T06:39:31.791Z,25.13
2019-04-01T06:42:01.744Z,26.63
2019-04-01T06:44:31.683Z,25.90
2019-04-01T06:47:01.600Z,24.43
2019-04-01T06:49:31.467Z,24.90
2019-04-01T06:52:01.727Z,25.70
2019-04-01T06:54:31.647Z,26.57
2019-04-01T06:57:01.542Z,25.97
2019-04-01T06:59:31.698Z,27.20
2019-04-01T07:02:01.730Z,25.43
2019-04-01T07:04:31.613Z,25.50
2019-04-01T07:07:01.541Z,23.97
2019-04-01T07:09:31.517Z,25.50
2019-04-01T07:12:01.393Z,26.10
2019-04-01T07:14:31.347Z,25.80
2019-04-01T07:17:01.267Z,24.13
2019-04-01T07:19:31.722Z,24.83
2019-04-01T07:22:01.957Z,24.83
2019-04-01T07:24:31.857Z,25.37
2019-04-01T07:27:01.774Z,23.97
2019-04-01T07:29:31.737Z,25.57
2019-04-01T07:32:01.659Z,26.10
2019-04-01T07:34:31.636Z,24.33
2019-04-01T07:37:01.571Z,24.37
2019-04-01T07:39:31.497Z,25.97
2019-04-01T07:42:01.394Z,24.53
2019-04-01T07:44:31.334Z,24.67
2019-04-01T07:47:01.319Z,25.63
2019-04-01T07:49:31.519Z,25.57
2019-04-01T07:52:01.404Z,24.23
2019-04-01T07:54:31.314Z,24.73
2019-04-01T07:57:02.050Z,24.57
2019-04-01T07:59:31.361Z,24.70
2019-04-01T08:02:01.160Z,25.00
2019-04-01T08:04:31.381Z,25.83
2019-04-01T08:07:01.517Z,24.53
2019-04-01T08:09:31.625Z,24.73
2019-04-01T08:12:03.312Z,25.17
2019-04-01T08:14:33.235Z,24.43
2019-04-01T08:17:03.193Z,26.87
2019-04-01T08:19:33.190Z,25.40
2019-04-01T08:22:03.181Z,24.57
2019-04-01T08:24:33.142Z,23.80
2019-04-01T08:27:03.234Z,24.57
2019-04-01T08:29:33.210Z,25.40
2019-04-01T08:32:04.610Z,25.57
2019-04-01T08:34:34.550Z,25.27
2019-04-01T08:37:04.509Z,24.83
2019-04-01T08:39:34.373Z,24.73
2019-04-01T08:42:04.361Z,24.80
2019-04-01T08:44:34.501Z,24.87
2019-04-01T08:47:04.982Z,26.10
2019-04-01T08:49:34.880Z,24.60
2019-04-01T08:52:05.017Z,25.67
2019-04-01T08:54:34.990Z,23.60
2019-04-01T08:57:05.189Z,25.43
2019-04-01T08:59:35.074Z,23.13
2019-04-01T09:02:17.161Z,22.30
2019-04-01T09:04:36.890Z,23.53
2019-04-01T09:07:06.890Z,24.73
2019-04-01T09:09:37.500Z,23.43
2019-04-01T09:12:07.847Z,24.30
2019-04-01T09:14:38.172Z,24.07
2019-04-01T09:17:08.418Z,25.50
2019-04-01T09:19:38.314Z,23.87
2019-04-01T09:22:08.252Z,22.60
2019-04-01T09:24:38.139Z,23.00
2019-04-01T09:27:08.121Z,22.70
2019-04-01T09:29:38.073Z,22.10
2019-04-01T09:32:08.351Z,22.67
2019-04-01T09:34:38.275Z,23.57
2019-04-01T09:37:08.235Z,23.57
2019-04-01T09:39:38.139Z,23.20
2019-04-01T09:42:08.198Z,21.97
2019-04-01T09:44:38.173Z,22.20
2019-04-01T09:47:08.133Z,23.37
2019-04-01T09:49:38.078Z,22.10
2019-04-01T09:52:08.016Z,22.50
2019-04-01T09:54:37.928Z,20.97
2019-04-01T09:57:17.153Z,22.20
2019-04-01T09:59:39.650Z,21.67
2019-04-01T10:02:09.645Z,22.97
2019-04-01T10:04:39.564Z,22.27
2019-04-01T10:07:09.500Z,23.97
2019-04-01T10:09:39.436Z,22.43
2019-04-01T10:12:09.381Z,23.17
2019-04-01T10:14:39.365Z,21.93
2019-04-01T10:17:09.409Z,22.10
2019-04-01T10:19:39.281Z,23.23
2019-04-01T10:22:10.222Z,22.70
2019-04-01T10:24:40.160Z,23.70
2019-04-01T10:27:10.100Z,21.47
2019-04-01T10:29:40.027Z,23.77
2019-04-01T10:32:10.079Z,24.83
2019-04-01T10:34:40.034Z,22.67
2019-04-01T10:37:09.957Z,24.47
2019-04-01T10:39:39.803Z,24.67
2019-04-01T10:42:09.722Z,24.43
2019-04-01T10:44:39.673Z,25.77
2019-04-01T10:47:09.863Z,25.10
2019-04-01T10:49:39.795Z,24.23
2019-04-01T10:52:09.111Z,25.47
2019-04-01T10:54:39.063Z,26.00
2019-04-01T10:57:08.964Z,24.87
2019-04-01T10:59:38.948Z,24.73
2019-04-01T11:02:11.717Z,23.33
2019-04-01T11:04:41.722Z,24.33
2019-04-01T11:07:11.725Z,24.17
2019-04-01T11:09:41.810Z,21.50
2019-04-01T11:12:11.806Z,23.90
2019-04-01T11:14:41.780Z,25.93
2019-04-01T11:17:11.626Z,24.10
2019-04-01T11:19:41.563Z,24.50
2019-04-01T11:22:11.538Z,23.00
2019-04-01T11:24:41.545Z,23.43
2019-04-01T11:27:11.454Z,22.37
2019-04-01T11:29:41.434Z,23.73
2019-04-01T11:32:13.423Z,23.73
2019-04-01T11:34:42.976Z,23.27
2019-04-01T11:37:12.952Z,22.90
2019-04-01T11:39:42.850Z,22.13
2019-04-01T11:42:12.203Z,23.20
2019-04-01T11:44:42.186Z,22.77
2019-04-01T11:47:12.298Z,22.10
2019-04-01T11:49:42.265Z,22.00
2019-04-01T11:52:12.641Z,22.10
2019-04-01T11:54:43.010Z,22.20
2019-04-01T11:57:12.939Z,22.10
2019-04-01T11:59:43.065Z,21.57
2019-04-01T12:02:12.329Z,22.03
2019-04-01T12:04:42.178Z,23.47
2019-04-01T12:07:12.129Z,20.90
2019-04-01T12:09:42.061Z,20.80
2019-04-01T12:12:23.420Z,21.73
2019-04-01T12:14:43.755Z,21.23
2019-04-01T12:17:13.665Z,22.47
2019-04-01T12:19:43.565Z,20.20
2019-04-01T12:22:13.505Z,21.87
2019-04-01T12:24:43.479Z,20.67
2019-04-01T12:27:13.436Z,22.00
2019-04-01T12:29:43.409Z,20.90
2019-04-01T12:32:13.337Z,20.37
2019-04-01T12:34:43.267Z,18.97
2019-04-01T12:37:13.172Z,19.37
2019-04-01T12:39:43.317Z,20.43
2019-04-01T12:42:13.341Z,20.73
2019-04-01T12:44:43.206Z,20.13
2019-04-01T12:47:13.098Z,19.57
2019-04-01T12:49:42.980Z,18.40
2019-04-01T12:52:12.219Z,19.20
2019-04-01T12:54:42.251Z,18.37
2019-04-01T12:57:12.184Z,19.57
2019-04-01T12:59:45.750Z,19.27
2019-04-01T13:02:13.809Z,18.80
2019-04-01T13:04:43.701Z,20.23
2019-04-01T13:07:13.642Z,19.23
2019-04-01T13:09:43.543Z,17.87
2019-04-01T13:12:13.454Z,18.87
2019-04-01T13:14:43.537Z,20.00
2019-04-01T13:17:14.069Z,19.30
2019-04-01T13:19:44.849Z,18.47
2019-04-01T13:22:15.053Z,18.13
2019-04-01T13:24:45.013Z,17.50
2019-04-01T13:27:14.934Z,18.60
2019-04-01T13:29:44.919Z,18.17
2019-04-01T13:32:14.841Z,19.03
2019-04-01T13:34:44.778Z,19.73
2019-04-01T13:37:14.752Z,18.47
2019-04-01T13:39:46.258Z,18.00
2019-04-01T13:42:16.273Z,20.23
2019-04-01T13:44:46.227Z,18.67
2019-04-01T13:47:16.142Z,18.07
2019-04-01T13:49:46.082Z,17.73
2019-04-01T13:52:15.922Z,18.50
2019-04-01T13:54:45.810Z,16.63
2019-04-01T13:57:15.727Z,17.20
2019-04-01T13:59:49.651Z,18.73
2019-04-01T14:02:17.248Z,19.43
2019-04-01T14:04:47.195Z,18.10
2019-04-01T14:07:17.160Z,18.73
2019-04-01T14:09:47.089Z,18.47
2019-04-01T14:12:17.037Z,18.17
2019-04-01T14:14:46.954Z,16.23
2019-04-01T14:17:16.856Z,17.87
2019-04-01T14:19:46.830Z,18.00
2019-04-01T14:22:16.730Z,17.00
2019-04-01T14:24:46.650Z,17.43
2019-04-01T14:27:16.660Z,17.70
2019-04-01T14:29:46.580Z,17.60
2019-04-01T14:32:18.251Z,17.97
2019-04-01T14:34:50.327Z,16.43
2019-04-01T14:37:25.991Z,16.87
2019-04-01T14:39:51.212Z,17.30
2019-04-01T14:42:21.177Z,17.43
2019-04-01T14:44:58.503Z,16.40
2019-04-01T14:47:28.783Z,16.80
2019-04-01T14:49:58.907Z,17.00
2019-04-01T14:52:32.818Z,17.50
2019-04-01T14:55:01.465Z,16.93
2019-04-01T14:57:31.969Z,15.63
2019-04-01T15:00:01.956Z,16.03
2019-04-01T15:02:31.935Z,17.63
2019-04-01T15:05:04.648Z,15.83
2019-04-01T15:07:33.426Z,16.47
2019-04-01T15:10:03.327Z,16.23
2019-04-01T15:12:33.238Z,16.27
2019-04-01T15:15:04.155Z,16.63
2019-04-01T15:17:36.903Z,16.20
2019-04-01T15:20:06.847Z,16.27
2019-04-01T15:22:36.785Z,15.47
2019-04-01T15:25:07.548Z,16.77
2019-04-01T15:27:37.516Z,15.83
2019-04-01T15:30:08.346Z,16.50
2019-04-01T15:32:38.286Z,16.87
2019-04-01T15:35:08.814Z,15.70
2019-04-01T15:37:38.754Z,16.37
2019-04-01T15:40:10.601Z,15.57
2019-04-01T15:42:40.533Z,15.10
2019-04-01T15:45:10.665Z,16.00
2019-04-01T15:47:40.613Z,14.77
2019-04-01T15:50:10.535Z,14.60
2019-04-01T15:52:40.490Z,14.50
2019-04-01T15:55:10.748Z,15.93
2019-04-01T15:57:40.761Z,15.70
2019-04-01T16:00:11.393Z,15.13
2019-04-01T16:02:41.306Z,14.93
2019-04-01T16:05:11.414Z,14.80
2019-04-01T16:07:42.319Z,15.27
2019-04-01T16:10:12.467Z,13.97
2019-04-01T16:12:42.557Z,14.23
2019-04-01T16:15:12.875Z,14.73
2019-04-01T16:17:42.773Z,15.43
2019-04-01T16:20:12.993Z,15.20
2019-04-01T16:22:43.798Z,14.77
2019-04-01T16:25:13.839Z,15.17
2019-04-01T16:27:43.762Z,13.90
2019-04-01T16:30:14.135Z,14.93
2019-04-01T16:32:44.103Z,14.13
2019-04-01T16:35:14.155Z,15.47
2019-04-01T16:37:44.446Z,14.10
2019-04-01T16:40:13.680Z,14.80
2019-04-01T16:42:42.991Z,15.50
2019-04-01T16:45:13.593Z,14.20
2019-04-01T16:47:44.074Z,15.33
2019-04-01T16:50:14.417Z,14.63
2019-04-01T16:52:44.537Z,14.37
2019-04-01T16:55:17.970Z,14.80
2019-04-01T16:57:46.370Z,14.03
2019-04-01T17:00:16.856Z,13.83
2019-04-01T17:02:46.960Z,15.40
2019-04-01T17:05:18.176Z,14.63
2019-04-01T17:07:47.622Z,15.83
2019-04-01T17:10:23.051Z,14.30
2019-04-01T17:12:53.062Z,14.00
2019-04-01T17:15:23.010Z,14.27
2019-04-01T17:17:53.027Z,13.80
2019-04-01T17:20:23.160Z,13.50
2019-04-01T17:22:53.176Z,12.80
2019-04-01T17:25:23.085Z,14.20
2019-04-01T17:27:52.982Z,13.17
2019-04-01T17:30:23.117Z,14.13
2019-04-01T17:32:52.469Z,14.00
2019-04-01T17:35:22.316Z,14.20
2019-04-01T17:37:51.639Z,13.97
2019-04-01T17:40:21.515Z,13.50
2019-04-01T17:42:51.455Z,14.27
2019-04-01T17:45:33.719Z,13.80
2019-04-01T17:48:04.624Z,13.33
2019-04-01T17:50:35.493Z,13.97
2019-04-01T17:53:07.900Z,14.33
2019-04-01T17:55:37.847Z,13.53
2019-04-01T17:58:07.216Z,14.57
2019-04-01T18:00:41.985Z,14.50
2019-04-01T18:03:12.334Z,13.93
2019-04-01T18:05:42.271Z,13.57
2019-04-01T18:08:12.208Z,14.80
2019-04-01T18:10:42.227Z,13.70
2019-04-01T18:13:12.221Z,13.93
2019-04-01T18:15:42.218Z,13.67
2019-04-01T18:18:25.766Z,14.90
2019-04-01T18:20:44.062Z,14.03
2019-04-01T18:23:13.925Z,14.83
2019-04-01T18:25:43.854Z,14.13
2019-04-01T18:28:13.812Z,14.33
2019-04-01T18:30:43.773Z,14.60
2019-04-01T18:33:13.618Z,14.57
2019-04-01T18:35:44.964Z,13.97
2019-04-01T18:38:15.107Z,14.20
2019-04-01T18:40:45.029Z,14.93
2019-04-01T18:43:14.885Z,14.00
2019-04-01T18:45:44.804Z,14.50
2019-04-01T18:48:15.040Z,15.07
2019-04-01T18:50:44.484Z,15.17
2019-04-01T18:53:14.266Z,14.13
2019-04-01T18:55:44.225Z,14.97
2019-04-01T18:58:14.162Z,14.70
2019-04-01T19:00:44.054Z,14.80
2019-04-01T19:03:14.009Z,14.77
2019-04-01T19:05:46.854Z,15.37
2019-04-01T19:08:15.544Z,14.77
2019-04-01T19:10:45.541Z,14.50
2019-04-01T19:13:15.439Z,14.90
2019-04-01T19:15:45.647Z,14.80
2019-04-01T19:18:15.811Z,14.60
2019-04-01T19:20:56.103Z,14.20
2019-04-01T19:23:17.309Z,13.77
2019-04-01T19:25:47.533Z,14.37
2019-04-01T19:28:18.414Z,14.17
2019-04-01T19:30:49.277Z,14.13
2019-04-01T19:33:19.225Z,14.57
2019-04-01T19:35:49.157Z,13.93
2019-04-01T19:38:21.357Z,13.57
2019-04-01T19:40:51.301Z,13.20
2019-04-01T19:43:22.093Z,13.73
2019-04-01T19:45:52.078Z,13.13
2019-04-01T19:48:21.937Z,11.83
2019-04-01T19:50:51.881Z,13.60
2019-04-01T19:53:21.730Z,12.47
2019-04-01T19:55:51.754Z,12.50
2019-04-01T19:58:21.723Z,13.00
2019-04-01T20:00:51.660Z,11.63
2019-04-01T20:03:22.057Z,14.27
2019-04-01T20:05:53.226Z,12.77
2019-04-01T20:08:23.145Z,12.57
2019-04-01T20:10:53.033Z,12.17
2019-04-01T20:13:23.029Z,12.47
2019-04-01T20:15:52.906Z,12.00
2019-04-01T20:18:22.866Z,12.50
2019-04-01T20:20:52.829Z,12.13
2019-04-01T20:23:23.166Z,12.83
2019-04-01T20:25:53.446Z,13.13
2019-04-01T20:28:23.584Z,12.77
2019-04-01T20:30:56.336Z,12.40
2019-04-01T20:33:25.104Z,11.87
2019-04-01T20:35:55.084Z,12.80
2019-04-01T20:38:24.941Z,11.80
2019-04-01T20:40:54.908Z,12.77
2019-04-01T20:43:25.118Z,12.90
2019-04-01T20:45:55.102Z,12.63
2019-04-01T20:48:25.070Z,12.50
2019-04-01T20:50:55.185Z,11.93
2019-04-01T20:53:25.185Z,11.47
2019-04-01T20:55:55.033Z,12.53
2019-04-01T20:58:24.942Z,12.67
2019-04-01T21:00:54.897Z,12.63
2019-04-01T21:03:24.810Z,12.17
2019-04-01T21:05:54.770Z,12.00
2019-04-01T21:08:24.742Z,12.53
2019-04-01T21:10:54.719Z,12.47
2019-04-01T21:13:24.653Z,12.87
2019-04-01T21:15:54.547Z,11.63
2019-04-01T21:18:24.482Z,12.47
2019-04-01T21:20:54.451Z,12.30
2019-04-01T21:23:24.498Z,12.53
2019-04-01T21:25:53.919Z,12.00
2019-04-01T21:28:24.915Z,13.27
2019-04-01T21:30:55.214Z,13.17
2019-04-01T21:33:25.181Z,12.27
2019-04-01T21:35:55.129Z,12.93
2019-04-01T21:38:25.082Z,12.77
2019-04-01T21:40:56.342Z,12.27
2019-04-01T21:43:26.019Z,12.77
2019-04-01T21:45:55.945Z,13.70
2019-04-01T21:48:25.891Z,13.43
2019-04-01T21:50:55.844Z,11.93
2019-04-01T21:53:25.981Z,12.60
2019-04-01T21:55:56.081Z,12.73
2019-04-01T21:58:26.008Z,13.97
2019-04-01T22:01:00.390Z,12.43
2019-04-01T22:03:30.351Z,12.47
2019-04-01T22:06:00.264Z,12.07
2019-04-01T22:08:30.207Z,11.80
2019-04-01T22:11:01.027Z,12.83
2019-04-01T22:13:31.161Z,13.53
2019-04-01T22:16:01.081Z,12.97
2019-04-01T22:18:32.948Z,13.43
2019-04-01T22:21:02.564Z,11.97
2019-04-01T22:23:32.441Z,13.00
2019-04-01T22:26:02.265Z,13.50
2019-04-01T22:28:32.210Z,12.63
2019-04-01T22:31:02.121Z,13.60
2019-04-01T22:33:32.053Z,12.37
2019-04-01T22:36:02.174Z,11.33
2019-04-01T22:38:32.111Z,12.27
2019-04-01T22:41:02.028Z,11.37
2019-04-01T22:43:31.981Z,12.87
2019-04-01T22:46:02.165Z,12.77
2019-04-01T22:48:32.112Z,12.17
2019-04-01T22:51:02.060Z,11.93
2019-04-01T22:53:32.347Z,12.57
2019-04-01T22:56:03.472Z,12.50
2019-04-01T22:58:33.317Z,11.40
2019-04-01T23:01:03.177Z,12.53
2019-04-01T23:03:33.056Z,11.63
2019-04-01T23:06:02.978Z,11.80
2019-04-01T23:08:32.910Z,12.10
2019-04-01T23:11:02.740Z,11.83
2019-04-01T23:13:32.691Z,13.00
2019-04-01T23:16:02.825Z,11.73
2019-04-01T23:18:32.789Z,12.57
2019-04-01T23:21:02.729Z,13.50
2019-04-01T23:23:32.674Z,12.13
2019-04-01T23:26:02.823Z,12.70
2019-04-01T23:28:32.758Z,12.40
2019-04-01T23:31:02.672Z,13.23
2019-04-01T23:33:32.826Z,13.03
2019-04-01T23:36:02.679Z,12.03
2019-04-01T23:38:32.623Z,12.80
2019-04-01T23:41:02.540Z,11.97
2019-04-01T23:43:32.484Z,12.13
2019-04-01T23:46:02.637Z,14.17
2019-04-01T23:48:32.593Z,12.47
2019-04-01T23:51:02.536Z,12.23
2019-04-01T23:53:32.479Z,12.17
2019-04-01T23:56:02.412Z,13.27
2019-04-01T23:58:32.352Z,13.87
