createdAt,value
2022-08-28T00:00:59.259Z,123.10
2022-08-28T00:03:46.261Z,125.78
2022-08-28T00:06:33.601Z,127.35
2022-08-28T00:09:20.913Z,125.68
2022-08-28T00:12:08.856Z,125.40
2022-08-28T00:14:55.842Z,123.82
2022-08-28T00:17:43.329Z,119.75
2022-08-28T00:20:32.069Z,123.85
2022-08-28T00:23:19.673Z,125.68
2022-08-28T00:26:06.759Z,122.05
2022-08-28T00:28:53.789Z,124.45
2022-08-28T00:31:40.877Z,123.63
2022-08-28T00:34:33.293Z,120.78
2022-08-28T00:37:20.932Z,120.95
2022-08-28T00:40:15.858Z,117.93
2022-08-28T00:43:05.834Z,117.30
2022-08-28T00:45:53.437Z,117.35
2022-08-28T00:48:40.894Z,118.75
2022-08-28T00:51:46.853Z,118.70
2022-08-28T00:54:38.453Z,117.63
2022-08-28T00:57:33.023Z,119.47
2022-08-28T01:03:09.359Z,116.05
2022-08-28T01:05:56.326Z,115.60
2022-08-28T01:08:46.338Z,120.85
2022-08-28T01:11:40.515Z,123.28
2022-08-28T01:14:29.936Z,121.65
2022-08-28T01:17:20.970Z,121.43
2022-08-28T01:20:13.572Z,123.95
2022-08-28T01:23:14.086Z,122.53
2022-08-28T01:26:01.152Z,122.18
2022-08-28T01:28:48.707Z,123.00
2022-08-28T01:31:36.777Z,123.93
2022-08-28T01:34:23.924Z,121.32
2022-08-28T01:37:11.049Z,120.47
2022-08-28T01:39:58.113Z,124.60
2022-08-28T01:42:45.164Z,121.43
2022-08-28T01:45:32.145Z,119.18
2022-08-28T01:48:20.898Z,122.68
2022-08-28T01:51:08.739Z,120.78
2022-08-28T01:53:55.758Z,120.50
2022-08-28T01:56:44.424Z,123.05
2022-08-28T01:59:31.697Z,123.65
2022-08-28T02:02:18.656Z,123.93
2022-08-28T02:05:05.989Z,123.88
2022-08-28T02:07:52.970Z,123.72
2022-08-28T02:10:41.201Z,121.75
2022-08-28T02:13:28.355Z,120.85
2022-08-28T02:16:15.412Z,120.93
2022-08-28T02:19:02.942Z,119.28
2022-08-28T02:21:49.911Z,119.95
2022-08-28T02:24:37.111Z,122.32
2022-08-28T02:27:24.164Z,123.25
2022-08-28T02:30:13.365Z,122.53
2022-08-28T02:33:00.400Z,121.63
2022-08-28T02:35:47.490Z,123.32
2022-08-28T02:38:34.746Z,124.78
2022-08-28T02:41:21.720Z,123.35
2022-08-28T02:44:09.494Z,123.25
2022-08-28T02:46:56.462Z,122.18
2022-08-28T02:49:43.626Z,121.97
2022-08-28T02:52:30.551Z,120.45
2022-08-28T02:55:19.552Z,121.60
2022-08-28T02:58:09.702Z,124.00
2022-08-28T03:00:57.996Z,124.05
2022-08-28T03:03:46.190Z,118.22
2022-08-28T03:06:33.849Z,120.97
2022-08-28T03:09:20.811Z,123.15
2022-08-28T03:12:10.758Z,121.25
2022-08-28T03:14:57.715Z,122.28
2022-08-28T03:17:45.143Z,119.70
2022-08-28T03:20:35.163Z,118.50
2022-08-28T03:23:26.610Z,120.90
2022-08-28T03:26:19.121Z,117.53
2022-08-28T03:29:06.182Z,116.70
2022-08-28T03:31:53.268Z,122.13
2022-08-28T03:34:41.123Z,121.28
2022-08-28T03:37:28.119Z,119.07
2022-08-28T03:40:15.794Z,119.40
2022-08-28T03:43:02.833Z,122.97
2022-08-28T03:46:02.435Z,120.90
2022-08-28T03:48:50.976Z,117.72
2022-08-28T03:51:38.412Z,121.18
2022-08-28T03:54:25.654Z,115.63
2022-08-28T03:57:12.635Z,115.50
2022-08-28T03:59:59.925Z,119.93
2022-08-28T04:02:46.973Z,118.22
2022-08-28T04:05:35.127Z,120.13
2022-08-28T04:08:23.127Z,119.63
2022-08-28T04:11:10.827Z,116.53
2022-08-28T04:13:58.233Z,122.32
2022-08-28T04:16:45.176Z,121.05
2022-08-28T04:19:32.279Z,122.13
2022-08-28T04:22:19.362Z,121.93
2022-08-28T04:25:07.617Z,120.00
2022-08-28T04:27:54.606Z,118.53
2022-08-28T04:30:41.999Z,120.53
2022-08-28T04:33:31.309Z,121.32
2022-08-28T04:36:18.843Z,125.68
2022-08-28T04:39:10.323Z,125.35
2022-08-28T04:41:57.342Z,130.07
2022-08-28T04:44:44.355Z,126.15
2022-08-28T04:47:31.278Z,125.13
2022-08-28T04:50:18.333Z,127.40
2022-08-28T04:53:05.250Z,127.85
2022-08-28T04:55:54.551Z,126.57
2022-08-28T04:58:44.196Z,123.88
2022-08-28T05:01:31.700Z,127.68
2022-08-28T05:04:19.834Z,127.60
2022-08-28T05:07:06.896Z,127.20
2022-08-28T05:09:54.652Z,125.25
2022-08-28T05:12:41.695Z,124.63
2022-08-28T05:15:29.093Z,125.65
2022-08-28T05:18:17.588Z,127.97
2022-08-28T05:21:04.711Z,121.25
2022-08-28T05:23:56.577Z,120.90
2022-08-28T05:26:44.367Z,116.38
2022-08-28T05:29:35.789Z,118.70
2022-08-28T05:32:22.793Z,115.32
2022-08-28T05:35:09.837Z,111.63
2022-08-28T05:37:56.753Z,118.45
2022-08-28T05:40:47.965Z,118.20
2022-08-28T05:43:35.102Z,116.68
2022-08-28T05:46:22.571Z,119.72
2022-08-28T05:49:10.482Z,118.65
2022-08-28T05:51:57.695Z,119.22
2022-08-28T05:54:44.816Z,114.85
2022-08-28T05:57:31.743Z,116.90
2022-08-28T06:00:18.708Z,117.13
2022-08-28T06:03:05.928Z,116.05
2022-08-28T06:05:56.065Z,117.53
2022-08-28T06:08:56.392Z,112.18
2022-08-28T06:11:47.468Z,113.80
2022-08-28T06:14:35.008Z,115.20
2022-08-28T06:17:23.645Z,111.90
2022-08-28T06:20:11.375Z,112.72
2022-08-28T06:22:58.708Z,115.38
2022-08-28T06:25:49.269Z,113.63
2022-08-28T06:28:36.323Z,115.32
2022-08-28T06:31:25.441Z,113.05
2022-08-28T06:34:14.708Z,116.15
2022-08-28T06:37:01.765Z,119.70
2022-08-28T06:39:48.718Z,117.07
2022-08-28T06:42:35.660Z,120.22
2022-08-28T06:45:22.614Z,120.10
2022-08-28T06:48:11.481Z,122.32
2022-08-28T06:50:59.294Z,118.25
2022-08-28T06:53:47.283Z,122.50
2022-08-28T06:56:34.797Z,125.47
2022-08-28T06:59:21.772Z,123.38
2022-08-28T07:02:09.475Z,120.22
2022-08-28T07:04:56.511Z,120.30
2022-08-28T07:07:43.594Z,119.00
2022-08-28T07:10:31.419Z,117.38
2022-08-28T07:13:18.556Z,119.82
2022-08-28T07:16:05.843Z,115.32
2022-08-28T07:18:53.321Z,117.20
2022-08-28T07:21:44.004Z,116.95
2022-08-28T07:24:31.016Z,116.35
2022-08-28T07:27:19.169Z,119.32
2022-08-28T07:30:07.272Z,111.90
2022-08-28T07:32:54.280Z,112.82
2022-08-28T07:35:44.322Z,112.95
2022-08-28T07:38:31.333Z,115.60
2022-08-28T07:41:22.125Z,114.40
2022-08-28T07:44:30.303Z,114.60
2022-08-28T07:47:18.643Z,114.10
2022-08-28T07:50:06.108Z,113.78
2022-08-28T07:52:53.032Z,111.13
2022-08-28T07:55:40.009Z,110.28
2022-08-28T07:58:26.978Z,113.03
2022-08-28T08:01:14.420Z,114.28
2022-08-28T08:04:02.435Z,112.47
2022-08-28T08:06:57.034Z,111.47
2022-08-28T08:09:46.570Z,112.25
2022-08-28T08:12:34.738Z,114.65
2022-08-28T08:15:22.016Z,112.82
2022-08-28T08:18:09.004Z,114.82
2022-08-28T08:20:56.287Z,118.38
2022-08-28T08:23:43.641Z,120.53
2022-08-28T08:26:30.950Z,121.20
2022-08-28T08:29:18.011Z,123.35
2022-08-28T08:32:09.403Z,122.90
2022-08-28T08:34:56.363Z,122.07
2022-08-28T08:37:43.396Z,123.90
2022-08-28T08:40:30.676Z,123.13
2022-08-28T08:43:20.077Z,121.60
2022-08-28T08:46:09.288Z,124.68
2022-08-28T08:48:59.913Z,125.10
2022-08-28T08:51:53.083Z,124.93
2022-08-28T08:54:46.420Z,125.07
2022-08-28T08:57:36.285Z,124.53
2022-08-28T09:00:23.744Z,121.07
2022-08-28T09:03:20.498Z,122.18
2022-08-28T09:06:35.911Z,123.60
2022-08-28T09:09:42.046Z,124.55
2022-08-28T09:12:31.271Z,119.50
2022-08-28T09:15:25.315Z,126.88
2022-08-28T09:18:22.478Z,128.82
2022-08-28T09:21:09.502Z,126.07
2022-08-28T09:24:00.572Z,125.32
2022-08-28T09:27:33.432Z,126.03
2022-08-28T09:30:31.812Z,127.10
2022-08-28T09:33:28.497Z,125.28
2022-08-28T09:36:33.294Z,124.03
2022-08-28T09:39:22.035Z,126.90
2022-08-28T09:42:43.047Z,128.93
2022-08-28T09:45:30.134Z,128.70
2022-08-28T09:48:44.356Z,130.25
2022-08-28T09:51:31.455Z,128.00
2022-08-28T09:54:45.565Z,124.70
2022-08-28T09:57:32.554Z,127.03
2022-08-28T10:00:19.591Z,125.72
2022-08-28T10:03:17.200Z,128.88
2022-08-28T10:06:35.096Z,127.55
2022-08-28T10:09:40.604Z,132.05
2022-08-28T10:12:54.020Z,128.52
2022-08-28T10:15:59.177Z,128.25
2022-08-28T10:19:10.113Z,129.20
2022-08-28T10:22:18.075Z,129.18
2022-08-28T10:25:14.884Z,131.43
2022-08-28T10:28:39.714Z,131.98
2022-08-28T10:31:52.386Z,130.10
2022-08-28T10:34:57.585Z,130.18
2022-08-28T10:38:16.863Z,132.82
2022-08-28T10:41:13.480Z,135.55
2022-08-28T10:44:03.012Z,134.07
2022-08-28T10:46:57.343Z,136.18
2022-08-28T10:49:49.454Z,136.77
2022-08-28T10:52:41.663Z,138.77
2022-08-28T10:55:39.463Z,137.18
2022-08-28T10:58:27.647Z,139.55
2022-08-28T11:01:24.982Z,141.40
2022-08-28T11:04:25.157Z,148.98
2022-08-28T11:07:21.295Z,144.95
2022-08-28T11:10:45.417Z,148.23
2022-08-28T11:13:40.629Z,148.05
2022-08-28T11:16:28.010Z,157.43
2022-08-28T11:19:43.393Z,163.82
2022-08-28T11:22:49.236Z,169.55
2022-08-28T11:25:51.491Z,183.65
2022-08-28T11:28:47.580Z,200.88
2022-08-28T11:31:38.266Z,227.55
2022-08-28T11:35:03.038Z,238.38
2022-08-28T11:37:53.334Z,237.60
2022-08-28T11:40:51.038Z,231.88
2022-08-28T11:43:44.809Z,234.45
2022-08-28T11:46:34.299Z,231.40
2022-08-28T11:49:24.656Z,227.90
2022-08-28T11:52:38.346Z,218.52
2022-08-28T11:55:36.003Z,232.77
2022-08-28T11:58:41.289Z,233.98
2022-08-28T12:01:33.788Z,227.25
2022-08-28T12:04:23.764Z,246.45
2022-08-28T12:07:13.937Z,262.08
2022-08-28T12:10:04.939Z,257.90
2022-08-28T12:12:55.707Z,256.27
2022-08-28T12:15:43.032Z,251.85
2022-08-28T12:18:40.357Z,253.95
2022-08-28T12:21:29.229Z,244.05
2022-08-28T12:24:21.869Z,249.88
2022-08-28T12:27:09.829Z,249.45
2022-08-28T12:29:59.697Z,247.43
2022-08-28T12:33:03.626Z,240.65
2022-08-28T12:35:51.105Z,228.50
2022-08-28T12:38:38.301Z,228.48
2022-08-28T12:41:25.477Z,242.20
2022-08-28T12:44:15.510Z,248.57
2022-08-28T12:47:02.826Z,253.98
2022-08-28T12:49:49.800Z,258.67
2022-08-28T12:52:47.412Z,266.65
2022-08-28T12:55:34.723Z,252.75
2022-08-28T12:58:31.478Z,229.90
2022-08-28T13:01:21.667Z,235.48
2022-08-28T13:04:31.349Z,242.48
2022-08-28T13:07:24.028Z,247.32
2022-08-28T13:10:39.307Z,248.70
2022-08-28T13:13:52.504Z,255.02
2022-08-28T13:16:41.366Z,257.80
2022-08-28T13:19:31.097Z,259.55
2022-08-28T13:22:41.814Z,252.70
2022-08-28T13:25:38.353Z,248.48
2022-08-28T13:28:25.569Z,247.88
2022-08-28T13:31:30.851Z,242.88
2022-08-28T13:34:19.203Z,242.57
2022-08-28T13:37:14.703Z,242.98
2022-08-28T13:40:19.742Z,247.45
2022-08-28T13:43:16.897Z,250.13
2022-08-28T13:46:03.992Z,242.10
2022-08-28T13:48:51.101Z,245.27
2022-08-28T13:51:39.461Z,257.70
2022-08-28T13:54:27.977Z,253.90
2022-08-28T13:57:15.535Z,250.38
2022-08-28T14:00:03.416Z,250.35
2022-08-28T14:03:09.295Z,249.65
2022-08-28T14:05:56.805Z,246.40
2022-08-28T14:08:45.560Z,246.38
2022-08-28T14:11:33.331Z,241.38
2022-08-28T14:14:20.784Z,242.70
2022-08-28T14:17:08.933Z,243.18
2022-08-28T14:19:56.117Z,248.60
2022-08-28T14:22:43.095Z,254.52
2022-08-28T14:25:30.164Z,261.75
2022-08-28T14:28:17.866Z,247.82
2022-08-28T14:31:05.849Z,246.63
2022-08-28T14:33:52.953Z,237.70
2022-08-28T14:36:41.399Z,233.18
2022-08-28T14:39:28.645Z,231.25
2022-08-28T14:42:15.789Z,232.98
2022-08-28T14:45:02.965Z,224.52
2022-08-28T14:47:49.872Z,212.70
2022-08-28T14:50:42.007Z,206.80
2022-08-28T14:53:29.072Z,195.68
2022-08-28T14:56:16.121Z,199.30
2022-08-28T14:59:04.992Z,199.55
2022-08-28T15:01:55.263Z,197.63
2022-08-28T15:04:42.331Z,202.77
2022-08-28T15:07:29.804Z,203.18
2022-08-28T15:10:17.282Z,205.23
2022-08-28T15:13:04.753Z,211.43
2022-08-28T15:16:02.766Z,223.68
2022-08-28T15:18:50.251Z,229.55
2022-08-28T15:21:41.869Z,220.55
2022-08-28T15:24:31.558Z,220.15
2022-08-28T15:27:18.575Z,220.43
2022-08-28T15:30:06.372Z,222.20
2022-08-28T15:32:54.364Z,213.65
2022-08-28T15:35:41.401Z,218.52
2022-08-28T15:38:28.617Z,213.90
2022-08-28T15:41:24.929Z,208.27
2022-08-28T15:44:15.036Z,212.65
2022-08-28T15:47:04.967Z,206.70
2022-08-28T15:49:56.121Z,209.88
2022-08-28T15:52:44.435Z,202.45
2022-08-28T15:55:32.470Z,199.38
2022-08-28T15:58:19.469Z,194.65
2022-08-28T16:01:07.922Z,196.52
2022-08-28T16:03:55.095Z,191.95
2022-08-28T16:06:42.963Z,193.38
2022-08-28T16:09:30.050Z,192.00
2022-08-28T16:12:17.898Z,187.10
2022-08-28T16:15:05.329Z,180.30
2022-08-28T16:17:52.753Z,182.38
2022-08-28T16:20:44.611Z,177.95
2022-08-28T16:23:32.702Z,177.35
2022-08-28T16:26:19.943Z,173.13
2022-08-28T16:29:07.609Z,177.73
2022-08-28T16:31:55.130Z,177.80
2022-08-28T16:34:44.771Z,178.68
2022-08-28T16:37:38.351Z,179.15
2022-08-28T16:40:27.212Z,175.95
2022-08-28T16:43:14.720Z,181.57
2022-08-28T16:46:02.980Z,179.75
2022-08-28T16:48:51.284Z,175.80
2022-08-28T16:51:39.100Z,175.88
2022-08-28T16:54:26.125Z,174.55
2022-08-28T16:57:13.081Z,174.07
2022-08-28T17:00:00.510Z,172.55
2022-08-28T17:02:48.087Z,171.30
2022-08-28T17:05:35.985Z,165.98
2022-08-28T17:08:25.450Z,168.32
2022-08-28T17:11:13.013Z,169.77
2022-08-28T17:14:00.443Z,167.77
2022-08-28T17:16:48.582Z,167.13
2022-08-28T17:19:36.903Z,170.63
2022-08-28T17:22:32.098Z,165.27
2022-08-28T17:25:19.227Z,159.48
2022-08-28T17:28:06.479Z,162.80
2022-08-28T17:30:53.692Z,159.40
2022-08-28T17:33:42.618Z,155.60
2022-08-28T17:36:33.559Z,154.98
2022-08-28T17:39:21.360Z,154.98
2022-08-28T17:42:08.479Z,154.75
2022-08-28T17:44:56.201Z,150.77
2022-08-28T17:47:43.647Z,152.25
2022-08-28T17:50:30.869Z,149.18
2022-08-28T17:53:18.836Z,154.48
2022-08-28T17:56:06.458Z,149.65
2022-08-28T17:58:53.557Z,149.20
2022-08-28T18:01:45.038Z,150.27
2022-08-28T18:04:33.020Z,147.10
2022-08-28T18:07:20.250Z,145.30
2022-08-28T18:10:11.834Z,144.23
2022-08-28T18:12:59.810Z,143.15
2022-08-28T18:15:50.952Z,141.27
2022-08-28T18:18:43.935Z,141.55
2022-08-28T18:21:31.344Z,140.15
2022-08-28T18:24:18.408Z,140.15
2022-08-28T18:27:07.617Z,138.93
2022-08-28T18:29:54.683Z,136.27
2022-08-28T18:32:41.673Z,139.30
2022-08-28T18:35:32.150Z,142.05
2022-08-28T18:38:21.960Z,139.65
2022-08-28T18:41:09.612Z,140.98
2022-08-28T18:43:57.681Z,138.93
2022-08-28T18:46:50.312Z,135.93
2022-08-28T18:49:37.359Z,137.25
2022-08-28T18:52:24.417Z,137.00
2022-08-28T18:55:11.632Z,133.55
2022-08-28T18:58:00.737Z,137.60
2022-08-28T19:00:48.987Z,134.60
2022-08-28T19:03:36.260Z,133.13
2022-08-28T19:06:23.447Z,129.70
2022-08-28T19:09:19.253Z,129.52
2022-08-28T19:12:07.905Z,129.68
2022-08-28T19:14:57.754Z,124.57
2022-08-28T19:17:45.038Z,128.18
2022-08-28T19:20:33.199Z,126.50
2022-08-28T19:23:20.237Z,122.00
2022-08-28T19:26:08.197Z,123.72
2022-08-28T19:28:55.409Z,124.32
2022-08-28T19:31:43.861Z,125.90
2022-08-28T19:34:32.265Z,124.20
2022-08-28T19:37:19.305Z,121.07
2022-08-28T19:40:07.254Z,122.80
2022-08-28T19:42:54.412Z,124.35
2022-08-28T19:45:42.504Z,127.72
2022-08-28T19:48:29.454Z,127.22
2022-08-28T19:51:23.182Z,126.13
2022-08-28T19:54:14.104Z,126.57
2022-08-28T19:57:01.511Z,128.27
2022-08-28T19:59:48.458Z,123.85
2022-08-28T20:02:35.553Z,122.18
2022-08-28T20:05:23.945Z,125.53
2022-08-28T20:08:11.106Z,124.38
2022-08-28T20:10:59.425Z,122.47
2022-08-28T20:13:46.408Z,121.60
2022-08-28T20:16:37.536Z,124.78
2022-08-28T20:19:24.625Z,122.20
2022-08-28T20:22:12.224Z,120.57
2022-08-28T20:24:59.704Z,118.82
2022-08-28T20:27:46.627Z,118.85
2022-08-28T20:30:33.699Z,121.13
2022-08-28T20:33:20.629Z,121.93
2022-08-28T20:36:15.312Z,120.85
2022-08-28T20:39:09.732Z,119.30
2022-08-28T20:41:56.969Z,116.72
2022-08-28T20:44:43.975Z,119.00
2022-08-28T20:47:30.924Z,117.75
2022-08-28T20:50:17.940Z,110.70
2022-08-28T20:53:04.941Z,112.18
2022-08-28T20:55:56.596Z,115.60
2022-08-28T20:58:43.654Z,116.13
2022-08-28T21:01:31.039Z,114.07
2022-08-28T21:04:19.091Z,115.68
2022-08-28T21:07:06.464Z,117.03
2022-08-28T21:10:04.967Z,118.95
2022-08-28T21:12:54.855Z,119.22
2022-08-28T21:15:41.881Z,120.60
2022-08-28T21:18:29.237Z,120.35
2022-08-28T21:21:16.856Z,116.82
2022-08-28T21:24:09.257Z,117.35
2022-08-28T21:26:57.939Z,118.80
2022-08-28T21:29:46.227Z,112.90
2022-08-28T21:32:34.451Z,112.70
2022-08-28T21:35:21.580Z,113.30
2022-08-28T21:38:08.501Z,114.88
2022-08-28T21:40:55.452Z,112.05
2022-08-28T21:43:44.415Z,110.82
2022-08-28T21:46:31.476Z,110.38
2022-08-28T21:49:18.580Z,112.35
2022-08-28T21:52:05.871Z,109.32
2022-08-28T21:55:06.590Z,109.93
2022-08-28T21:57:53.506Z,110.85
2022-08-28T22:00:40.503Z,111.45
2022-08-28T22:03:28.797Z,112.68
2022-08-28T22:06:20.100Z,111.28
2022-08-28T22:09:08.384Z,112.18
2022-08-28T22:11:55.396Z,109.55
2022-08-28T22:14:42.451Z,110.22
2022-08-28T22:17:29.726Z,110.95
2022-08-28T22:20:16.704Z,109.43
2022-08-28T22:23:12.719Z,109.10
2022-08-28T22:26:06.172Z,110.28
2022-08-28T22:28:53.815Z,103.22
2022-08-28T22:31:44.695Z,106.55
2022-08-28T22:34:40.077Z,109.57
2022-08-28T22:37:27.171Z,108.85
2022-08-28T22:40:14.339Z,105.93
2022-08-28T22:43:01.323Z,110.10
2022-08-28T22:45:48.519Z,110.03
2022-08-28T22:48:35.730Z,109.32
2022-08-28T22:51:22.785Z,105.90
2022-08-28T22:54:09.774Z,105.80
2022-08-28T22:56:56.692Z,105.95
2022-08-28T22:59:43.633Z,103.07
2022-08-28T23:02:30.716Z,105.80
2022-08-28T23:05:18.002Z,106.45
2022-08-28T23:08:05.016Z,101.90
2022-08-28T23:10:59.731Z,105.35
2022-08-28T23:13:46.823Z,106.88
2022-08-28T23:16:35.184Z,102.85
2022-08-28T23:19:22.680Z,106.82
2022-08-28T23:22:09.967Z,105.38
2022-08-28T23:24:56.909Z,104.68
2022-08-28T23:27:45.370Z,103.07
2022-08-28T23:30:32.489Z,103.45
2022-08-28T23:33:24.069Z,105.35
2022-08-28T23:36:12.423Z,103.72
2022-08-28T23:38:59.401Z,103.80
2022-08-28T23:41:46.988Z,106.53
2022-08-28T23:44:34.431Z,104.05
2022-08-28T23:47:22.464Z,106.05
2022-08-28T23:50:14.744Z,107.32
2022-08-28T23:53:03.120Z,103.57
2022-08-28T23:55:51.357Z,105.15
2022-08-28T23:58:38.293Z,106.03
