createdAt,value
2018-12-24T10:32:43.695Z,61.30
2018-12-24T10:35:11.741Z,62.00
2018-12-24T10:37:39.913Z,62.00
2018-12-24T10:40:11.677Z,62.40
2018-12-24T10:42:39.789Z,63.00
2018-12-24T10:45:16.241Z,62.00
2018-12-24T10:47:37.809Z,61.60
2018-12-24T10:50:06.083Z,62.20
2018-12-24T10:52:34.177Z,62.30
2018-12-24T10:55:02.256Z,61.90
2018-12-24T10:57:30.221Z,61.80
2018-12-24T10:59:58.299Z,61.70
2018-12-24T11:02:26.200Z,61.60
2018-12-24T11:04:54.390Z,61.40
2018-12-24T11:07:22.806Z,61.20
2018-12-24T11:09:52.638Z,61.40
2018-12-24T11:12:21.395Z,61.10
2018-12-24T11:14:50.407Z,60.70
2018-12-24T11:17:19.195Z,61.10
2018-12-24T11:19:47.989Z,61.30
2018-12-24T11:22:22.823Z,61.40
2018-12-24T11:24:51.495Z,61.40
2018-12-24T11:30:20.001Z,61.00
2018-12-24T11:32:48.697Z,61.00
2018-12-24T11:35:16.951Z,60.70
2018-12-24T11:37:45.438Z,60.40
2018-12-24T11:40:14.082Z,60.50
2018-12-24T11:42:42.151Z,60.50
2018-12-24T11:45:10.494Z,60.40
2018-12-24T11:47:38.916Z,60.40
2018-12-24T11:50:07.226Z,60.40
2018-12-24T11:52:35.619Z,60.40
2018-12-24T11:55:04.290Z,60.60
2018-12-24T11:57:32.734Z,60.60
2018-12-24T12:00:01.132Z,60.60
2018-12-24T12:02:29.685Z,60.20
2018-12-24T12:04:58.015Z,60.00
2018-12-24T12:07:25.867Z,60.00
2018-12-24T12:09:53.767Z,59.70
2018-12-24T12:12:21.734Z,60.10
2018-12-24T12:14:49.594Z,60.00
2018-12-24T12:17:17.540Z,59.70
2018-12-24T12:19:45.493Z,59.70
2018-12-24T12:22:13.392Z,59.30
2018-12-24T12:24:41.858Z,59.00
2018-12-24T12:27:10.758Z,59.10
2018-12-24T12:29:39.228Z,59.00
2018-12-24T12:32:07.816Z,59.00
2018-12-24T12:34:36.586Z,59.70
2018-12-24T12:37:05.265Z,59.20
2018-12-24T12:39:33.975Z,58.80
2018-12-24T12:42:02.751Z,58.90
2018-12-24T12:44:31.232Z,59.40
2018-12-24T12:46:59.572Z,59.60
2018-12-24T12:49:28.003Z,59.20
2018-12-24T12:51:56.476Z,59.30
2018-12-24T12:54:25.214Z,59.00
2018-12-24T12:56:53.716Z,58.80
2018-12-24T12:59:22.530Z,58.70
2018-12-24T13:01:51.318Z,58.30
2018-12-24T13:04:19.812Z,58.70
2018-12-24T13:06:48.358Z,58.10
2018-12-24T13:09:17.270Z,58.20
2018-12-24T13:11:46.038Z,58.00
2018-12-24T13:14:14.557Z,58.30
2018-12-24T13:16:43.131Z,58.40
2018-12-24T13:19:11.683Z,58.80
2018-12-24T13:21:39.580Z,58.70
2018-12-24T13:24:08.045Z,58.40
2018-12-24T13:26:36.333Z,59.00
2018-12-24T13:29:04.722Z,58.80
2018-12-24T13:31:33.401Z,57.90
2018-12-24T13:34:02.082Z,57.60
2018-12-24T13:36:30.483Z,57.30
2018-12-24T13:38:59.043Z,57.10
2018-12-24T13:41:27.423Z,57.60
2018-12-24T13:43:55.595Z,57.80
2018-12-24T13:46:24.077Z,58.10
2018-12-24T13:48:52.455Z,58.00
2018-12-24T13:51:20.931Z,57.80
2018-12-24T13:53:49.719Z,57.50
2018-12-24T13:56:18.913Z,57.40
2018-12-24T13:58:47.809Z,57.30
2018-12-24T14:01:16.873Z,57.40
2018-12-24T14:03:45.780Z,57.50
2018-12-24T14:06:14.193Z,57.60
2018-12-24T14:08:42.644Z,57.70
2018-12-24T14:11:11.207Z,57.90
2018-12-24T14:13:39.903Z,58.20
2018-12-24T14:16:16.532Z,58.10
2018-12-24T14:18:40.667Z,58.40
2018-12-24T14:21:09.765Z,58.00
2018-12-24T14:23:38.395Z,58.10
2018-12-24T14:26:06.444Z,58.30
2018-12-24T14:28:34.326Z,58.50
2018-12-24T14:31:02.232Z,58.00
2018-12-24T14:33:30.205Z,57.30
2018-12-24T14:35:58.726Z,57.60
2018-12-24T14:38:29.018Z,58.10
2018-12-24T14:40:57.702Z,58.50
2018-12-24T14:43:26.593Z,59.00
2018-12-24T14:45:55.743Z,58.50
2018-12-24T14:48:24.682Z,58.60
2018-12-24T14:50:53.975Z,59.30
2018-12-24T14:53:22.560Z,59.30
2018-12-24T14:55:51.042Z,58.90
2018-12-24T14:58:19.996Z,59.30
2018-12-24T15:00:48.616Z,59.10
2018-12-24T15:03:17.403Z,58.80
2018-12-24T15:05:46.083Z,58.90
2018-12-24T15:08:14.782Z,59.40
2018-12-24T15:10:43.692Z,59.60
2018-12-24T15:13:12.531Z,59.60
2018-12-24T15:15:40.367Z,60.10
2018-12-24T15:18:08.260Z,61.40
2018-12-24T15:20:36.111Z,61.50
2018-12-24T15:23:03.943Z,61.80
2018-12-24T15:25:31.776Z,62.50
2018-12-24T15:27:59.619Z,63.10
2018-12-24T15:30:27.635Z,62.80
2018-12-24T15:32:55.435Z,62.80
2018-12-24T15:35:23.192Z,62.40
2018-12-24T15:37:51.007Z,62.10
2018-12-24T15:40:19.281Z,61.70
2018-12-24T15:42:47.848Z,61.10
2018-12-24T15:45:16.241Z,61.10
2018-12-24T15:47:44.726Z,60.70
2018-12-24T15:50:12.899Z,60.20
2018-12-24T15:52:41.271Z,59.80
2018-12-24T15:55:09.650Z,60.10
2018-12-24T15:57:37.869Z,61.00
2018-12-24T16:00:07.457Z,60.80
2018-12-24T16:02:35.918Z,60.70
2018-12-24T16:05:04.518Z,60.50
2018-12-24T16:07:32.882Z,60.30
2018-12-24T16:10:01.451Z,60.20
2018-12-24T16:12:30.138Z,60.20
2018-12-24T16:14:58.927Z,60.60
2018-12-24T16:17:27.601Z,60.70
2018-12-24T16:19:56.295Z,60.80
2018-12-24T16:22:24.981Z,60.70
2018-12-24T16:27:52.992Z,61.90
2018-12-24T16:30:20.860Z,61.10
2018-12-24T16:32:49.134Z,61.80
2018-12-24T16:35:17.590Z,62.30
2018-12-24T16:37:45.971Z,62.60
2018-12-24T16:40:14.549Z,63.20
2018-12-24T16:42:43.330Z,63.50
2018-12-24T16:45:12.026Z,63.50
2018-12-24T16:47:40.738Z,63.30
2018-12-24T16:50:09.492Z,62.80
2018-12-24T16:52:37.784Z,62.30
2018-12-24T16:55:06.029Z,63.10
2018-12-24T16:57:34.220Z,63.90
2018-12-24T17:00:02.385Z,63.60
2018-12-24T17:02:30.395Z,63.70
2018-12-24T17:04:58.736Z,64.00
2018-12-24T17:07:26.986Z,63.90
2018-12-24T17:09:55.186Z,63.80
2018-12-24T17:12:23.358Z,63.70
2018-12-24T17:14:51.361Z,63.50
2018-12-24T17:17:19.323Z,63.30
2018-12-24T17:19:47.306Z,63.30
2018-12-24T17:22:15.299Z,63.40
2018-12-24T17:24:43.320Z,63.60
2018-12-24T17:27:11.365Z,64.60
2018-12-24T17:29:39.475Z,64.70
2018-12-24T17:32:07.413Z,64.40
2018-12-24T17:34:35.532Z,64.80
2018-12-24T17:37:06.993Z,66.10
2018-12-24T17:39:36.120Z,67.90
2018-12-24T17:42:04.115Z,69.30
2018-12-24T17:44:32.057Z,68.80
2018-12-24T17:47:00.081Z,69.00
2018-12-24T17:49:28.134Z,69.60
2018-12-24T17:51:56.314Z,70.60
2018-12-24T17:54:24.471Z,72.50
2018-12-24T17:56:52.726Z,73.50
2018-12-24T17:59:20.898Z,74.80
2018-12-24T18:01:49.277Z,74.40
2018-12-24T18:04:17.456Z,73.10
2018-12-24T18:06:45.465Z,72.20
2018-12-24T18:09:13.487Z,71.00
2018-12-24T18:11:41.659Z,70.40
2018-12-24T18:14:09.661Z,70.00
2018-12-24T18:16:37.613Z,69.20
2018-12-24T18:19:08.509Z,69.10
2018-12-24T18:21:36.804Z,68.60
2018-12-24T18:24:04.749Z,68.40
2018-12-24T18:26:32.623Z,68.10
2018-12-24T18:29:00.530Z,67.80
2018-12-24T18:31:28.379Z,67.50
2018-12-24T18:33:56.235Z,67.40
2018-12-24T18:36:24.014Z,67.70
2018-12-24T18:38:52.412Z,67.80
2018-12-24T18:41:21.137Z,67.90
2018-12-24T18:43:49.872Z,67.40
2018-12-24T18:46:18.548Z,68.10
2018-12-24T18:48:47.039Z,68.50
2018-12-24T18:51:15.416Z,68.80
2018-12-24T18:53:43.284Z,69.40
2018-12-24T18:56:11.106Z,69.20
2018-12-24T18:58:38.872Z,69.50
2018-12-24T19:01:06.730Z,69.50
2018-12-24T19:03:34.931Z,69.50
2018-12-24T19:06:02.796Z,69.10
2018-12-24T19:08:30.647Z,69.20
2018-12-24T19:13:59.988Z,68.90
2018-12-24T19:16:27.951Z,68.70
2018-12-24T19:18:55.942Z,68.40
2018-12-24T19:21:24.080Z,68.10
2018-12-24T19:23:52.006Z,67.80
2018-12-24T19:26:20.008Z,67.80
2018-12-24T19:28:47.853Z,67.70
2018-12-24T19:31:15.711Z,67.30
2018-12-24T19:33:43.579Z,67.10
2018-12-24T19:36:11.565Z,66.90
2018-12-24T19:38:39.533Z,67.00
2018-12-24T19:41:07.559Z,67.00
2018-12-24T19:43:35.449Z,66.70
2018-12-24T19:46:03.473Z,67.60
2018-12-24T19:48:31.428Z,66.70
2018-12-24T19:50:59.323Z,66.90
2018-12-24T19:53:27.188Z,66.80
2018-12-24T19:55:55.078Z,67.00
2018-12-24T19:58:23.129Z,67.00
2018-12-24T20:00:50.979Z,67.00
2018-12-24T20:04:54.014Z,67.30
2018-12-24T20:07:21.864Z,67.30
2018-12-24T20:09:49.900Z,67.40
2018-12-24T20:12:17.906Z,67.40
2018-12-24T20:14:45.938Z,67.50
2018-12-24T20:17:14.132Z,67.30
2018-12-24T20:19:42.122Z,67.40
2018-12-24T20:22:10.195Z,68.20
2018-12-24T20:24:38.277Z,68.20
2018-12-24T20:27:06.212Z,68.70
2018-12-24T20:29:34.110Z,68.80
2018-12-24T20:32:02.913Z,68.80
2018-12-24T20:34:31.070Z,68.80
2018-12-24T20:36:58.904Z,68.70
2018-12-24T20:39:26.873Z,68.60
2018-12-24T20:41:54.744Z,68.60
2018-12-24T20:44:22.662Z,68.60
2018-12-24T20:46:50.447Z,68.90
2018-12-24T20:49:18.313Z,69.60
2018-12-24T20:51:46.236Z,70.50
2018-12-24T20:54:14.148Z,70.60
2018-12-24T20:56:42.079Z,71.40
2018-12-24T20:59:10.250Z,70.90
2018-12-24T21:01:48.262Z,71.60
2018-12-24T21:16:45.898Z,71.90
2018-12-24T21:24:42.186Z,71.10
2018-12-24T22:23:50.029Z,67.60
2018-12-24T22:26:18.572Z,67.60
2018-12-24T22:28:46.315Z,67.50
2018-12-24T23:59:10.932Z,66.70
