createdAt,value
2022-10-25T00:00:07.880Z,1010.57
2022-10-25T00:05:08.253Z,1010.59
2022-10-25T00:10:07.967Z,1010.66
2022-10-25T00:15:07.646Z,1010.63
2022-10-25T00:20:08.379Z,1010.65
2022-10-25T00:25:08.054Z,1010.57
2022-10-25T00:30:07.763Z,1010.63
2022-10-25T00:35:08.476Z,1010.64
2022-10-25T00:40:08.189Z,1010.63
2022-10-25T00:45:07.852Z,1010.57
2022-10-25T00:50:08.608Z,1010.7
2022-10-25T00:55:08.312Z,1010.69
2022-10-25T01:00:08.002Z,1010.7
2022-10-25T01:05:07.711Z,1010.75
2022-10-25T01:10:08.432Z,1010.85
2022-10-25T01:15:08.149Z,1010.83
2022-10-25T01:20:07.837Z,1010.94
2022-10-25T01:25:08.551Z,1010.97
2022-10-25T01:30:08.256Z,1011.05
2022-10-25T01:35:07.992Z,1011.01
2022-10-25T01:40:07.688Z,1010.96
2022-10-25T01:45:08.404Z,1010.96
2022-10-25T01:50:13.201Z,1011.04
2022-10-25T01:55:09.088Z,1010.97
2022-10-25T02:00:11.774Z,1010.97
2022-10-25T02:05:08.468Z,1011.02
2022-10-25T02:10:08.170Z,1011.07
2022-10-25T02:15:07.864Z,1011.18
2022-10-25T02:20:08.601Z,1011.15
2022-10-25T02:25:08.286Z,1011.16
2022-10-25T02:30:07.972Z,1011.19
2022-10-25T02:35:07.696Z,1011.17
2022-10-25T02:40:08.439Z,1011.22
2022-10-25T02:45:08.154Z,1011.25
2022-10-25T02:50:08.056Z,1011.21
2022-10-25T02:55:07.758Z,1011.2
2022-10-25T03:00:08.527Z,1011.33
2022-10-25T03:05:08.297Z,1011.36
2022-10-25T03:10:08.005Z,1011.34
2022-10-25T03:15:07.692Z,1011.43
2022-10-25T03:20:08.458Z,1011.52
2022-10-25T03:30:07.885Z,1011.54
2022-10-25T03:35:08.625Z,1011.57
2022-10-25T03:40:08.365Z,1011.62
2022-10-25T03:45:08.096Z,1011.75
2022-10-25T03:50:07.794Z,1011.71
2022-10-25T03:55:08.474Z,1011.86
2022-10-25T04:00:08.154Z,1011.93
2022-10-25T04:05:02.269Z,1011.92
2022-10-25T04:10:03.295Z,1012.03
2022-10-25T04:15:02.802Z,1012.06
2022-10-25T04:20:03.785Z,1012.04
2022-10-25T04:25:02.936Z,1012.12
2022-10-25T04:30:02.479Z,1012.15
2022-10-25T04:35:04.950Z,1012.17
2022-10-25T04:40:02.320Z,1012.28
2022-10-25T04:45:02.845Z,1012.27
2022-10-25T04:50:03.350Z,1012.25
2022-10-25T04:55:02.913Z,1012.27
2022-10-25T05:00:03.945Z,1012.29
2022-10-25T05:05:02.321Z,1012.29
2022-10-25T05:10:02.601Z,1012.45
2022-10-25T05:15:03.170Z,1012.43
2022-10-25T05:20:02.667Z,1012.45
2022-10-25T05:25:03.222Z,1012.59
2022-10-25T05:30:02.067Z,1012.66
2022-10-25T05:35:02.683Z,1012.66
2022-10-25T05:40:03.779Z,1012.57
2022-10-25T05:45:03.543Z,1012.6
2022-10-25T05:50:03.785Z,1012.71
2022-10-25T05:55:02.993Z,1012.76
2022-10-25T06:00:02.216Z,1012.83
2022-10-25T06:05:02.848Z,1012.96
2022-10-25T06:10:07.127Z,1012.92
2022-10-25T06:15:03.716Z,1012.98
2022-10-25T06:20:03.036Z,1013.05
2022-10-25T06:25:19.862Z,1013.1
2022-10-25T06:30:05.477Z,1013.23
2022-10-25T06:35:03.317Z,1013.28
2022-10-25T06:40:05.622Z,1013.37
2022-10-25T06:45:04.963Z,1013.36
2022-10-25T06:50:03.617Z,1013.43
2022-10-25T06:55:02.608Z,1013.39
2022-10-25T07:00:03.974Z,1013.65
2022-10-25T07:05:04.258Z,1013.69
2022-10-25T07:10:07.883Z,1013.79
2022-10-25T07:15:04.195Z,1013.81
2022-10-25T07:20:05.937Z,1013.74
2022-10-25T07:25:04.151Z,1013.81
2022-10-25T07:30:02.973Z,1014.02
2022-10-25T07:35:04.749Z,1014.03
2022-10-25T07:40:15.160Z,1014.21
2022-10-25T07:45:04.334Z,1014.16
2022-10-25T07:50:02.868Z,1014.05
2022-10-25T07:55:05.283Z,1014.02
2022-10-25T08:00:03.065Z,1014.09
2022-10-25T08:05:06.561Z,1014.13
2022-10-25T08:10:03.326Z,1014.18
2022-10-25T08:15:04.242Z,1014.12
2022-10-25T08:20:03.183Z,1014.28
2022-10-25T08:25:04.460Z,1014.34
2022-10-25T08:30:06.589Z,1014.38
2022-10-25T08:35:06.431Z,1014.34
2022-10-25T08:40:05.765Z,1014.45
2022-10-25T08:45:05.822Z,1014.41
2022-10-25T08:50:03.811Z,1014.46
2022-10-25T08:55:12.849Z,1014.46
2022-10-25T09:00:06.568Z,1014.61
2022-10-25T09:05:05.012Z,1014.71
2022-10-25T09:10:19.894Z,1014.65
2022-10-25T09:15:05.979Z,1014.64
2022-10-25T09:20:03.192Z,1014.79
2022-10-25T09:25:04.250Z,1014.85
2022-10-25T09:30:07.429Z,1014.83
2022-10-25T09:35:04.249Z,1014.87
2022-10-25T09:40:02.847Z,1014.94
2022-10-25T09:45:05.413Z,1014.97
2022-10-25T09:50:05.499Z,1015.01
2022-10-25T09:55:05.878Z,1015.01
2022-10-25T10:00:05.033Z,1015.16
2022-10-25T10:05:02.909Z,1015.26
2022-10-25T10:10:05.068Z,1015.2
2022-10-25T10:15:04.103Z,1015.22
2022-10-25T10:20:08.931Z,1015.25
2022-10-25T10:25:05.405Z,1015.12
2022-10-25T10:30:03.790Z,1015.28
2022-10-25T10:35:07.080Z,1015.26
2022-10-25T10:40:16.105Z,1015.38
2022-10-25T10:45:13.280Z,1015.36
2022-10-25T10:50:02.924Z,1015.45
2022-10-25T10:55:04.419Z,1015.47
2022-10-25T11:00:04.647Z,1015.49
2022-10-25T11:05:13.765Z,1015.39
2022-10-25T11:10:03.303Z,1015.45
2022-10-25T11:15:02.664Z,1015.38
2022-10-25T11:20:03.862Z,1015.47
2022-10-25T11:25:03.143Z,1015.49
2022-10-25T11:30:04.025Z,1015.54
2022-10-25T11:35:04.048Z,1015.58
2022-10-25T11:40:04.864Z,1015.61
2022-10-25T11:45:03.504Z,1015.57
2022-10-25T11:50:06.296Z,1015.49
2022-10-25T11:55:22.637Z,1015.45
2022-10-25T12:00:04.179Z,1015.58
2022-10-25T12:05:06.332Z,1015.57
2022-10-25T12:10:06.714Z,1015.49
2022-10-25T12:15:06.724Z,1015.45
2022-10-25T12:20:03.272Z,1015.52
2022-10-25T12:25:05.025Z,1015.56
2022-10-25T12:30:05.081Z,1015.6
2022-10-25T12:35:09.610Z,1015.59
2022-10-25T12:40:06.719Z,1015.5
2022-10-25T12:45:06.395Z,1015.47
2022-10-25T12:50:02.421Z,1015.53
2022-10-25T12:55:06.943Z,1015.55
2022-10-25T13:00:11.621Z,1015.56
2022-10-25T13:05:03.237Z,1015.45
2022-10-25T13:10:07.543Z,1015.45
2022-10-25T13:15:04.388Z,1015.43
2022-10-25T13:20:03.677Z,1015.4
2022-10-25T13:25:03.064Z,1015.43
2022-10-25T13:30:03.940Z,1015.38
2022-10-25T13:35:04.836Z,1015.47
2022-10-25T13:40:04.386Z,1015.43
2022-10-25T13:45:03.048Z,1015.54
2022-10-25T13:50:03.236Z,1015.45
2022-10-25T13:55:03.549Z,1015.52
2022-10-25T14:00:04.142Z,1015.46
2022-10-25T14:05:04.069Z,1015.34
2022-10-25T14:10:04.244Z,1015.34
2022-10-25T14:15:05.577Z,1015.23
2022-10-25T14:20:05.360Z,1015.24
2022-10-25T14:25:04.405Z,1015.36
2022-10-25T14:30:03.228Z,1015.37
2022-10-25T14:35:02.627Z,1015.3
2022-10-25T14:40:05.059Z,1015.23
2022-10-25T14:45:03.017Z,1015.27
2022-10-25T14:50:10.147Z,1015.24
2022-10-25T14:55:02.133Z,1015.24
2022-10-25T15:00:04.555Z,1015.18
2022-10-25T15:05:10.015Z,1015.23
2022-10-25T15:10:03.373Z,1015.13
2022-10-25T15:15:06.107Z,1015.11
2022-10-25T15:20:04.409Z,1015.13
2022-10-25T15:25:05.508Z,1015.15
2022-10-25T15:30:04.147Z,1015.04
2022-10-25T15:35:02.947Z,1015.03
2022-10-25T15:40:04.205Z,1015.03
2022-10-25T15:45:04.192Z,1015.03
2022-10-25T15:50:05.401Z,1015.02
2022-10-25T15:55:06.720Z,1015.02
2022-10-25T16:00:02.760Z,1014.95
2022-10-25T16:05:04.105Z,1015.01
2022-10-25T16:10:11.915Z,1014.97
2022-10-25T16:15:04.067Z,1014.98
2022-10-25T16:20:02.673Z,1015.09
2022-10-25T16:25:03.428Z,1015.01
2022-10-25T16:30:07.908Z,1015.04
2022-10-25T16:35:05.096Z,1015.05
2022-10-25T16:40:07.444Z,1015.08
2022-10-25T16:45:03.963Z,1015.0
2022-10-25T16:50:04.534Z,1015.01
2022-10-25T16:55:03.137Z,1015.04
2022-10-25T17:00:01.945Z,1015.01
2022-10-25T17:05:01.766Z,1014.97
2022-10-25T17:10:03.436Z,1014.97
2022-10-25T17:15:02.433Z,1014.95
2022-10-25T17:20:02.273Z,1015.1
2022-10-25T17:25:02.094Z,1015.15
2022-10-25T17:30:02.366Z,1015.17
2022-10-25T17:35:02.199Z,1015.08
2022-10-25T17:40:02.027Z,1015.15
2022-10-25T17:45:01.811Z,1015.04
2022-10-25T17:50:02.598Z,1015.06
2022-10-25T17:55:02.641Z,1015.01
2022-10-25T18:00:03.002Z,1014.99
2022-10-25T18:05:19.518Z,1014.94
2022-10-25T18:10:02.354Z,1014.92
2022-10-25T18:15:02.287Z,1014.9
2022-10-25T18:20:02.384Z,1014.84
2022-10-25T18:25:02.563Z,1014.91
2022-10-25T18:30:02.583Z,1014.94
2022-10-25T18:35:02.448Z,1014.88
2022-10-25T18:40:02.621Z,1014.95
2022-10-25T18:45:02.859Z,1014.98
2022-10-25T18:50:02.679Z,1015.0
2022-10-25T18:55:02.527Z,1014.98
2022-10-25T19:00:02.430Z,1014.86
2022-10-25T19:05:02.343Z,1014.9
2022-10-25T19:10:02.227Z,1014.87
2022-10-25T19:15:02.848Z,1014.84
2022-10-25T19:20:02.713Z,1014.84
2022-10-25T19:25:02.546Z,1014.79
2022-10-25T19:30:02.406Z,1014.82
2022-10-25T19:35:02.166Z,1014.84
2022-10-25T19:40:02.043Z,1014.82
2022-10-25T19:45:01.883Z,1014.75
2022-10-25T19:50:02.675Z,1014.7
2022-10-25T20:00:02.476Z,1014.67
2022-10-25T20:05:02.340Z,1014.65
2022-10-25T20:10:02.180Z,1014.59
2022-10-25T20:15:02.103Z,1014.54
2022-10-25T20:20:01.961Z,1014.49
2022-10-25T20:25:01.812Z,1014.54
2022-10-25T20:30:02.761Z,1014.6
2022-10-25T20:35:15.417Z,1014.6
2022-10-25T20:40:08.158Z,1014.56
2022-10-25T20:45:07.885Z,1014.47
2022-10-25T20:50:08.638Z,1014.57
2022-10-25T20:55:08.358Z,1014.56
2022-10-25T21:00:08.076Z,1014.63
2022-10-25T21:05:07.777Z,1014.6
2022-10-25T21:10:08.478Z,1014.62
2022-10-25T21:15:11.099Z,1014.54
2022-10-25T21:20:07.979Z,1014.5
2022-10-25T21:25:07.708Z,1014.47
2022-10-25T21:30:08.483Z,1014.43
2022-10-25T21:35:08.207Z,1014.49
2022-10-25T21:40:07.889Z,1014.39
2022-10-25T21:45:08.588Z,1014.39
2022-10-25T21:50:08.299Z,1014.32
2022-10-25T21:55:07.969Z,1014.26
2022-10-25T22:00:07.723Z,1014.32
2022-10-25T22:05:08.525Z,1014.23
2022-10-25T22:10:08.263Z,1014.26
2022-10-25T22:15:07.967Z,1014.25
2022-10-25T22:20:07.698Z,1014.19
2022-10-25T22:25:08.414Z,1014.28
2022-10-25T22:30:08.138Z,1014.28
2022-10-25T22:35:07.821Z,1014.22
2022-10-25T22:40:08.493Z,1014.18
2022-10-25T22:45:08.216Z,1014.17
2022-10-25T22:50:07.930Z,1014.18
2022-10-25T22:55:08.675Z,1014.18
2022-10-25T23:05:08.249Z,1014.18
2022-10-25T23:10:08.183Z,1014.18
2022-10-25T23:15:07.876Z,1014.18
2022-10-25T23:20:08.598Z,1014.16
2022-10-25T23:25:08.328Z,1014.18
2022-10-25T23:30:11.102Z,1014.16
2022-10-25T23:35:07.896Z,1014.19
2022-10-25T23:40:08.606Z,1014.12
2022-10-25T23:45:08.297Z,1014.13
2022-10-25T23:50:07.998Z,1014.06
2022-10-25T23:55:07.680Z,1014.01
