createdAt,value
2022-12-04T00:01:41.393Z,9.10
2022-12-04T00:04:10.846Z,9.10
2022-12-04T00:06:39.154Z,9.20
2022-12-04T00:09:07.789Z,9.20
2022-12-04T00:11:36.870Z,9.00
2022-12-04T00:14:07.403Z,8.80
2022-12-04T00:16:36.086Z,9.00
2022-12-04T00:19:04.395Z,9.10
2022-12-04T00:21:32.139Z,9.20
2022-12-04T00:24:01.531Z,9.20
2022-12-04T00:26:31.388Z,9.20
2022-12-04T00:29:05.376Z,9.30
2022-12-04T00:31:33.782Z,9.30
2022-12-04T00:34:02.156Z,9.40
2022-12-04T00:36:30.887Z,9.20
2022-12-04T00:39:02.673Z,9.10
2022-12-04T00:41:33.708Z,9.00
2022-12-04T00:44:02.688Z,9.00
2022-12-04T00:46:32.387Z,9.00
2022-12-04T00:49:02.900Z,9.00
2022-12-04T00:51:30.895Z,9.10
2022-12-04T00:53:58.175Z,9.00
2022-12-04T00:56:28.748Z,9.20
2022-12-04T00:58:59.085Z,9.30
2022-12-04T01:01:28.532Z,9.40
2022-12-04T01:03:57.186Z,9.40
2022-12-04T01:06:27.389Z,9.40
2022-12-04T01:08:56.776Z,9.40
2022-12-04T01:11:26.106Z,9.40
2022-12-04T01:13:53.469Z,9.40
2022-12-04T01:16:27.391Z,9.50
2022-12-04T01:18:54.964Z,9.50
2022-12-04T01:21:22.345Z,9.50
2022-12-04T01:23:50.758Z,9.50
2022-12-04T01:26:18.389Z,9.70
2022-12-04T01:28:46.483Z,9.70
2022-12-04T01:31:17.587Z,9.70
2022-12-04T01:33:45.503Z,9.80
2022-12-04T01:36:17.008Z,9.80
2022-12-04T01:38:46.551Z,9.80
2022-12-04T01:41:16.790Z,9.80
2022-12-04T01:43:44.228Z,9.80
2022-12-04T01:46:12.202Z,9.90
2022-12-04T01:48:54.531Z,9.80
2022-12-04T01:51:30.085Z,9.60
2022-12-04T01:54:02.772Z,9.50
2022-12-04T01:56:36.921Z,9.50
2022-12-04T01:59:07.024Z,9.50
2022-12-04T02:01:43.773Z,9.40
2022-12-04T02:04:11.147Z,9.40
2022-12-04T02:06:38.534Z,9.40
2022-12-04T02:09:05.987Z,9.30
2022-12-04T02:12:08.679Z,9.20
2022-12-04T02:14:46.885Z,9.20
2022-12-04T02:17:27.956Z,9.20
2022-12-04T02:20:16.909Z,9.00
2022-12-04T02:23:16.078Z,8.80
2022-12-04T02:26:03.104Z,8.90
2022-12-04T02:28:51.746Z,8.90
2022-12-04T02:31:31.304Z,9.00
2022-12-04T02:34:10.004Z,9.00
2022-12-04T02:36:45.337Z,8.80
2022-12-04T02:39:15.957Z,8.50
2022-12-04T02:41:46.724Z,8.60
2022-12-04T02:44:23.654Z,8.80
2022-12-04T02:46:57.725Z,8.60
2022-12-04T02:49:35.240Z,8.60
2022-12-04T02:52:07.888Z,8.70
2022-12-04T02:54:45.412Z,8.60
2022-12-04T02:57:19.033Z,8.50
2022-12-04T02:59:50.754Z,8.60
2022-12-04T03:02:35.389Z,8.60
2022-12-04T03:05:10.244Z,8.70
2022-12-04T03:07:54.144Z,8.70
2022-12-04T03:10:30.595Z,8.70
2022-12-04T03:13:14.176Z,8.80
2022-12-04T03:16:01.263Z,8.70
2022-12-04T03:18:45.201Z,8.50
2022-12-04T03:21:21.847Z,8.20
2022-12-04T03:23:50.501Z,8.10
2022-12-04T03:26:40.455Z,8.20
2022-12-04T03:29:35.695Z,8.40
2022-12-04T03:32:09.005Z,8.40
2022-12-04T03:34:40.225Z,8.40
2022-12-04T03:37:14.352Z,8.30
2022-12-04T03:39:53.611Z,8.10
2022-12-04T03:42:46.764Z,8.10
2022-12-04T03:45:30.061Z,8.20
2022-12-04T03:48:03.177Z,8.20
2022-12-04T03:51:07.856Z,8.20
2022-12-04T03:53:49.991Z,8.20
2022-12-04T03:56:21.790Z,7.70
2022-12-04T03:59:01.325Z,7.30
2022-12-04T04:01:33.558Z,7.50
2022-12-04T04:04:04.209Z,7.60
2022-12-04T04:06:54.154Z,7.80
2022-12-04T04:09:29.332Z,7.80
2022-12-04T04:12:10.742Z,7.90
2022-12-04T04:15:33.947Z,7.80
2022-12-04T04:18:21.632Z,8.00
2022-12-04T04:21:12.946Z,8.10
2022-12-04T04:24:04.029Z,8.20
2022-12-04T04:26:36.220Z,8.20
2022-12-04T04:29:04.474Z,8.30
2022-12-04T04:31:38.657Z,8.20
2022-12-04T04:34:34.514Z,8.30
2022-12-04T04:37:37.378Z,8.20
2022-12-04T04:40:14.970Z,8.00
2022-12-04T04:42:57.872Z,8.00
2022-12-04T04:45:35.761Z,7.60
2022-12-04T04:48:14.616Z,7.50
2022-12-04T04:50:43.067Z,7.60
2022-12-04T04:53:15.654Z,7.60
2022-12-04T04:55:43.896Z,7.70
2022-12-04T04:58:17.752Z,7.70
2022-12-04T05:01:00.570Z,7.80
2022-12-04T05:03:29.299Z,7.90
2022-12-04T05:05:58.098Z,7.80
2022-12-04T05:08:26.595Z,7.40
2022-12-04T05:10:53.985Z,7.20
2022-12-04T05:13:22.026Z,7.10
2022-12-04T05:16:04.633Z,6.90
2022-12-04T05:18:33.986Z,7.00
2022-12-04T05:21:09.919Z,7.30
2022-12-04T05:23:37.250Z,7.50
2022-12-04T05:26:06.229Z,7.40
2022-12-04T05:28:33.579Z,7.40
2022-12-04T05:31:03.576Z,7.30
2022-12-04T05:33:31.574Z,7.20
2022-12-04T05:36:03.077Z,7.20
2022-12-04T05:38:32.185Z,7.40
2022-12-04T05:41:00.867Z,7.20
2022-12-04T05:43:28.710Z,7.00
2022-12-04T05:46:00.706Z,7.20
2022-12-04T05:48:28.504Z,7.20
2022-12-04T05:50:55.955Z,7.20
2022-12-04T05:53:24.811Z,7.20
2022-12-04T05:56:00.911Z,7.40
2022-12-04T05:58:28.931Z,7.50
2022-12-04T06:00:57.154Z,7.50
2022-12-04T06:03:25.022Z,7.10
2022-12-04T06:05:52.610Z,7.00
2022-12-04T06:08:20.086Z,7.10
2022-12-04T06:10:47.470Z,7.20
2022-12-04T06:13:14.800Z,7.20
2022-12-04T06:15:44.609Z,7.30
2022-12-04T06:18:12.258Z,7.20
2022-12-04T06:20:40.453Z,6.70
2022-12-04T06:23:07.793Z,6.90
2022-12-04T06:25:35.069Z,7.00
2022-12-04T06:28:02.257Z,7.20
2022-12-04T06:30:36.773Z,7.40
2022-12-04T06:33:04.132Z,7.50
2022-12-04T06:35:31.426Z,7.40
2022-12-04T06:37:59.426Z,7.40
2022-12-04T06:40:27.101Z,7.50
2022-12-04T06:42:55.230Z,7.40
2022-12-04T06:45:23.879Z,7.50
2022-12-04T06:47:52.218Z,7.60
2022-12-04T06:50:19.587Z,7.80
2022-12-04T06:52:46.942Z,7.80
2022-12-04T06:55:14.441Z,7.80
2022-12-04T06:57:42.568Z,7.90
2022-12-04T07:00:12.006Z,8.00
2022-12-04T07:02:44.222Z,7.50
2022-12-04T07:05:11.841Z,7.50
2022-12-04T07:07:39.317Z,7.50
2022-12-04T07:10:08.279Z,7.50
2022-12-04T07:12:37.156Z,7.50
2022-12-04T07:15:06.899Z,7.60
2022-12-04T07:17:34.131Z,7.80
2022-12-04T07:20:01.432Z,8.00
2022-12-04T07:22:30.133Z,8.00
2022-12-04T07:24:57.927Z,8.20
2022-12-04T07:27:26.937Z,8.40
2022-12-04T07:29:55.471Z,8.50
2022-12-04T07:32:23.055Z,8.60
2022-12-04T07:34:51.626Z,8.60
2022-12-04T07:37:19.097Z,8.60
2022-12-04T07:39:46.434Z,8.40
2022-12-04T07:42:14.153Z,8.40
2022-12-04T07:44:41.643Z,8.60
2022-12-04T07:47:09.553Z,8.70
2022-12-04T07:49:36.994Z,8.90
2022-12-04T07:52:04.570Z,9.10
2022-12-04T07:54:32.582Z,9.20
2022-12-04T07:56:59.853Z,9.40
2022-12-04T07:59:27.327Z,9.50
2022-12-04T08:01:55.380Z,9.60
2022-12-04T08:04:23.521Z,9.70
2022-12-04T08:06:52.394Z,9.90
2022-12-04T08:09:22.513Z,10.10
2022-12-04T08:11:49.940Z,10.30
2022-12-04T08:14:17.261Z,10.50
2022-12-04T08:16:49.636Z,10.80
2022-12-04T08:19:21.493Z,10.80
2022-12-04T08:21:49.570Z,10.80
2022-12-04T08:24:17.162Z,10.80
2022-12-04T08:26:44.553Z,11.10
2022-12-04T08:29:12.963Z,11.40
2022-12-04T08:31:40.884Z,11.50
2022-12-04T08:34:08.777Z,11.70
2022-12-04T08:36:36.305Z,11.90
2022-12-04T08:39:04.403Z,12.00
2022-12-04T08:41:33.155Z,12.10
2022-12-04T08:44:01.213Z,12.20
2022-12-04T08:46:29.707Z,12.10
2022-12-04T08:48:58.110Z,12.40
2022-12-04T08:51:31.084Z,12.40
2022-12-04T08:54:01.439Z,12.20
2022-12-04T08:56:30.388Z,12.20
2022-12-04T08:58:59.782Z,12.50
2022-12-04T09:01:29.358Z,12.90
2022-12-04T09:03:58.289Z,13.30
2022-12-04T09:06:26.077Z,13.90
2022-12-04T09:08:58.049Z,14.70
2022-12-04T09:11:28.505Z,16.00
2022-12-04T09:13:57.412Z,17.80
2022-12-04T09:16:30.437Z,19.30
2022-12-04T09:18:58.588Z,20.10
2022-12-04T09:21:27.326Z,20.30
2022-12-04T09:23:56.048Z,20.50
2022-12-04T09:26:26.370Z,20.90
2022-12-04T09:28:54.442Z,22.30
2022-12-04T09:31:23.441Z,23.80
2022-12-04T09:33:51.560Z,24.60
2022-12-04T09:36:19.392Z,24.50
2022-12-04T09:38:50.017Z,24.50
2022-12-04T09:41:36.809Z,25.00
2022-12-04T09:44:09.576Z,25.10
2022-12-04T09:47:01.507Z,24.80
2022-12-04T09:50:01.281Z,25.10
2022-12-04T09:53:09.410Z,25.60
2022-12-04T09:55:54.978Z,24.90
2022-12-04T09:58:29.340Z,24.00
2022-12-04T10:00:59.405Z,24.00
2022-12-04T10:03:30.734Z,24.10
2022-12-04T10:06:19.461Z,24.80
2022-12-04T10:09:11.677Z,26.10
2022-12-04T10:11:48.878Z,26.80
2022-12-04T10:14:34.885Z,27.50
2022-12-04T10:17:20.799Z,27.80
2022-12-04T10:19:51.044Z,27.80
2022-12-04T10:22:21.397Z,28.00
2022-12-04T10:24:53.595Z,28.10
2022-12-04T10:27:27.228Z,28.50
2022-12-04T10:30:17.210Z,28.50
2022-12-04T10:32:46.470Z,28.10
2022-12-04T10:35:20.825Z,27.20
2022-12-04T10:37:55.384Z,27.30
2022-12-04T10:40:28.958Z,25.60
2022-12-04T10:43:11.743Z,24.40
2022-12-04T10:45:42.580Z,23.80
2022-12-04T10:48:22.187Z,21.90
2022-12-04T10:50:50.115Z,20.90
2022-12-04T10:53:21.259Z,19.90
2022-12-04T10:55:48.819Z,20.50
2022-12-04T10:58:17.996Z,22.20
2022-12-04T11:01:01.121Z,24.00
2022-12-04T11:03:29.827Z,24.70
2022-12-04T11:06:06.410Z,23.90
2022-12-04T11:08:41.770Z,23.20
2022-12-04T11:11:13.482Z,21.60
2022-12-04T11:13:41.886Z,20.00
2022-12-04T11:16:38.895Z,18.90
2022-12-04T11:19:24.514Z,18.30
2022-12-04T11:21:54.862Z,17.80
2022-12-04T11:24:28.641Z,18.00
2022-12-04T11:26:58.444Z,18.30
2022-12-04T11:29:46.480Z,18.30
2022-12-04T11:32:28.342Z,18.30
2022-12-04T11:35:18.555Z,18.50
2022-12-04T11:38:18.964Z,18.30
2022-12-04T11:40:52.478Z,18.10
2022-12-04T11:43:21.084Z,17.80
2022-12-04T11:45:59.865Z,17.80
2022-12-04T11:48:32.232Z,17.60
2022-12-04T11:51:21.864Z,17.40
2022-12-04T11:54:19.721Z,17.40
2022-12-04T11:57:09.496Z,17.30
2022-12-04T11:59:55.836Z,17.00
2022-12-04T12:02:41.666Z,16.80
2022-12-04T12:05:30.436Z,16.90
2022-12-04T12:08:18.272Z,17.00
2022-12-04T12:11:10.741Z,17.40
2022-12-04T12:14:00.985Z,18.00
2022-12-04T12:16:29.932Z,18.10
2022-12-04T12:19:10.217Z,17.50
2022-12-04T12:21:55.065Z,17.60
2022-12-04T12:24:29.669Z,17.90
2022-12-04T12:27:16.173Z,17.80
2022-12-04T12:29:49.109Z,18.00
2022-12-04T12:32:23.124Z,18.00
2022-12-04T12:34:52.255Z,18.00
2022-12-04T12:37:32.085Z,18.00
2022-12-04T12:40:12.501Z,18.00
2022-12-04T12:42:44.076Z,18.30
2022-12-04T12:45:37.081Z,18.10
2022-12-04T12:48:23.208Z,18.10
2022-12-04T12:51:28.379Z,18.30
2022-12-04T12:53:56.556Z,18.40
2022-12-04T12:56:32.387Z,18.40
2022-12-04T12:59:04.362Z,18.40
2022-12-04T13:01:44.000Z,18.60
2022-12-04T13:04:43.719Z,18.50
2022-12-04T13:07:42.185Z,18.60
2022-12-04T13:10:24.977Z,18.60
2022-12-04T13:13:06.916Z,18.20
2022-12-04T13:16:02.424Z,18.00
2022-12-04T13:18:35.818Z,17.70
2022-12-04T13:21:08.750Z,17.50
2022-12-04T13:24:18.829Z,17.40
2022-12-04T13:26:53.206Z,17.40
2022-12-04T13:29:32.723Z,17.60
2022-12-04T13:32:33.326Z,18.00
2022-12-04T13:35:09.555Z,18.50
2022-12-04T13:37:51.840Z,19.10
2022-12-04T13:40:31.616Z,19.20
2022-12-04T13:43:29.004Z,18.90
2022-12-04T13:46:01.268Z,18.10
2022-12-04T13:48:31.596Z,17.60
2022-12-04T13:51:08.669Z,17.60
2022-12-04T13:53:40.478Z,17.00
2022-12-04T13:56:24.401Z,17.50
2022-12-04T13:59:02.548Z,18.80
2022-12-04T14:01:45.205Z,19.60
2022-12-04T14:04:43.943Z,18.40
2022-12-04T14:07:37.472Z,16.80
2022-12-04T14:10:08.720Z,16.10
2022-12-04T14:12:40.620Z,15.80
2022-12-04T14:15:34.107Z,15.40
2022-12-04T14:18:05.149Z,15.10
2022-12-04T14:20:34.196Z,15.00
2022-12-04T14:23:38.215Z,15.20
2022-12-04T14:26:18.800Z,15.20
2022-12-04T14:28:46.128Z,15.00
2022-12-04T14:31:16.145Z,15.10
2022-12-04T14:34:16.906Z,14.90
2022-12-04T14:36:45.723Z,14.70
2022-12-04T14:39:19.825Z,14.50
2022-12-04T14:41:47.201Z,14.40
2022-12-04T14:44:45.417Z,14.50
2022-12-04T14:47:21.705Z,14.60
2022-12-04T14:50:10.493Z,14.70
2022-12-04T14:53:05.032Z,14.80
2022-12-04T14:56:13.572Z,14.70
2022-12-04T14:58:42.560Z,14.70
2022-12-04T15:01:29.623Z,14.70
2022-12-04T15:04:04.225Z,14.50
2022-12-04T15:06:34.208Z,14.30
2022-12-04T15:09:22.925Z,14.10
2022-12-04T15:12:15.555Z,14.10
2022-12-04T15:14:50.432Z,14.10
2022-12-04T15:17:19.031Z,14.10
2022-12-04T15:19:47.058Z,14.10
2022-12-04T15:22:30.375Z,14.10
2022-12-04T15:24:58.475Z,14.10
2022-12-04T15:27:32.389Z,14.10
2022-12-04T15:30:02.880Z,14.10
2022-12-04T15:32:32.876Z,14.10
2022-12-04T15:35:09.142Z,14.00
2022-12-04T15:37:37.882Z,14.00
2022-12-04T15:40:12.061Z,14.00
2022-12-04T15:42:39.374Z,13.60
2022-12-04T15:45:09.703Z,13.20
2022-12-04T15:47:59.042Z,13.00
2022-12-04T15:50:28.739Z,12.90
2022-12-04T15:53:01.655Z,12.90
2022-12-04T15:55:36.931Z,12.80
2022-12-04T15:58:09.353Z,12.90
2022-12-04T16:00:43.776Z,13.00
2022-12-04T16:03:42.032Z,12.90
2022-12-04T16:06:18.262Z,12.80
2022-12-04T16:08:53.644Z,12.80
2022-12-04T16:11:21.633Z,12.70
2022-12-04T16:14:03.652Z,12.70
2022-12-04T16:16:32.330Z,12.50
2022-12-04T16:19:02.262Z,12.30
2022-12-04T16:21:34.459Z,12.20
2022-12-04T16:24:06.235Z,12.10
2022-12-04T16:26:34.363Z,12.10
2022-12-04T16:29:01.961Z,12.30
2022-12-04T16:31:29.390Z,12.50
2022-12-04T16:33:56.946Z,12.50
2022-12-04T16:36:24.613Z,12.50
2022-12-04T16:38:52.118Z,12.60
2022-12-04T16:41:21.515Z,12.50
2022-12-04T16:43:59.328Z,12.20
2022-12-04T16:46:29.158Z,12.30
2022-12-04T16:48:56.950Z,12.40
2022-12-04T16:51:28.555Z,12.50
2022-12-04T16:53:56.066Z,12.50
2022-12-04T16:56:24.178Z,12.50
2022-12-04T16:58:51.593Z,12.50
2022-12-04T17:01:21.741Z,12.50
2022-12-04T17:03:50.351Z,12.50
2022-12-04T17:06:19.009Z,12.50
2022-12-04T17:08:47.352Z,12.50
2022-12-04T17:11:19.912Z,12.50
2022-12-04T17:13:47.247Z,12.30
2022-12-04T17:16:19.630Z,12.30
2022-12-04T17:18:47.739Z,12.20
2022-12-04T17:21:15.380Z,11.90
2022-12-04T17:23:43.218Z,12.00
2022-12-04T17:26:14.703Z,11.90
2022-12-04T17:28:42.864Z,11.80
2022-12-04T17:31:18.244Z,11.90
2022-12-04T17:33:46.307Z,11.90
2022-12-04T17:36:16.945Z,11.90
2022-12-04T17:38:44.769Z,11.90
2022-12-04T17:41:14.307Z,12.00
2022-12-04T17:43:43.608Z,11.90
2022-12-04T17:46:23.886Z,11.70
2022-12-04T17:48:51.277Z,11.50
2022-12-04T17:51:21.042Z,11.50
2022-12-04T17:53:49.079Z,11.70
2022-12-04T17:56:19.608Z,11.90
2022-12-04T17:58:47.980Z,11.90
2022-12-04T18:01:20.901Z,11.60
2022-12-04T18:03:52.839Z,11.70
2022-12-04T18:06:30.761Z,11.70
2022-12-04T18:08:58.537Z,11.70
2022-12-04T18:11:28.357Z,11.70
2022-12-04T18:14:05.947Z,11.80
2022-12-04T18:16:51.417Z,11.70
2022-12-04T18:19:22.552Z,11.70
2022-12-04T18:21:51.317Z,11.80
2022-12-04T18:24:19.080Z,11.50
2022-12-04T18:26:50.989Z,11.50
2022-12-04T18:29:32.636Z,11.50
2022-12-04T18:32:05.529Z,11.50
2022-12-04T18:34:34.303Z,11.60
2022-12-04T18:37:03.526Z,11.50
2022-12-04T18:39:31.156Z,11.30
2022-12-04T18:41:59.841Z,11.10
2022-12-04T18:44:27.478Z,11.10
2022-12-04T18:46:56.948Z,11.30
2022-12-04T18:49:24.597Z,11.40
2022-12-04T18:51:54.150Z,11.60
2022-12-04T18:54:25.292Z,11.60
2022-12-04T18:56:53.058Z,11.50
2022-12-04T18:59:27.228Z,11.50
2022-12-04T19:01:56.086Z,11.50
2022-12-04T19:04:26.266Z,11.70
2022-12-04T19:06:56.526Z,11.70
2022-12-04T19:09:54.298Z,11.60
2022-12-04T19:12:15.281Z,11.50
2022-12-04T19:14:42.750Z,11.60
2022-12-04T19:17:10.498Z,11.60
2022-12-04T19:19:39.007Z,11.70
2022-12-04T19:22:06.368Z,11.50
2022-12-04T19:24:34.622Z,11.40
2022-12-04T19:27:10.492Z,11.20
2022-12-04T19:29:43.236Z,11.30
2022-12-04T19:32:12.139Z,11.40
2022-12-04T19:34:40.121Z,11.40
2022-12-04T19:37:08.023Z,11.30
2022-12-04T19:39:35.465Z,11.30
2022-12-04T19:42:03.547Z,11.30
2022-12-04T19:47:19.282Z,11.30
2022-12-04T19:49:46.774Z,11.10
2022-12-04T19:52:17.160Z,10.80
2022-12-04T19:54:46.001Z,10.90
2022-12-04T19:57:15.783Z,11.00
2022-12-04T19:59:46.320Z,11.00
2022-12-04T20:02:14.735Z,11.10
2022-12-04T20:04:43.519Z,11.00
2022-12-04T20:07:10.911Z,10.90
2022-12-04T20:09:39.138Z,10.80
2022-12-04T20:12:06.725Z,10.80
2022-12-04T20:14:34.559Z,10.70
2022-12-04T20:17:04.031Z,10.60
2022-12-04T20:19:32.475Z,10.40
2022-12-04T20:22:01.023Z,10.40
2022-12-04T20:24:28.477Z,10.40
2022-12-04T20:26:56.217Z,10.20
2022-12-04T20:29:52.366Z,10.00
2022-12-04T20:32:22.187Z,10.00
2022-12-04T20:34:49.938Z,10.00
2022-12-04T20:37:17.333Z,10.20
2022-12-04T20:39:44.685Z,10.30
2022-12-04T20:42:11.981Z,10.30
2022-12-04T20:44:39.406Z,10.00
2022-12-04T20:47:07.567Z,10.00
2022-12-04T20:49:34.986Z,10.00
2022-12-04T20:52:04.245Z,10.10
2022-12-04T20:54:36.567Z,10.10
2022-12-04T20:57:06.984Z,10.20
2022-12-04T20:59:34.712Z,10.30
2022-12-04T21:02:02.588Z,10.20
2022-12-04T21:04:30.993Z,10.10
2022-12-04T21:06:58.961Z,10.10
2022-12-04T21:09:26.838Z,10.10
2022-12-04T21:11:55.554Z,10.00
2022-12-04T21:14:54.440Z,9.70
2022-12-04T21:17:24.602Z,9.00
2022-12-04T21:19:51.994Z,9.00
2022-12-04T21:22:20.072Z,9.20
2022-12-04T21:24:47.657Z,9.40
2022-12-04T21:27:20.656Z,9.50
2022-12-04T21:29:49.537Z,9.60
2022-12-04T21:32:18.631Z,9.70
2022-12-04T21:34:47.047Z,9.60
2022-12-04T21:37:14.555Z,9.50
2022-12-04T21:39:43.326Z,9.30
2022-12-04T21:42:29.445Z,9.40
2022-12-04T21:45:07.862Z,9.40
2022-12-04T21:47:36.241Z,9.50
2022-12-04T21:50:05.913Z,9.50
2022-12-04T21:52:33.829Z,9.60
2022-12-04T21:55:02.720Z,9.50
2022-12-04T21:57:30.039Z,9.40
2022-12-04T21:59:58.989Z,8.80
2022-12-04T22:02:26.579Z,8.60
2022-12-04T22:04:54.746Z,8.90
2022-12-04T22:07:22.187Z,9.10
2022-12-04T22:09:50.298Z,9.30
2022-12-04T22:12:48.081Z,9.40
2022-12-04T22:15:06.826Z,9.30
2022-12-04T22:17:34.611Z,9.30
2022-12-04T22:20:03.136Z,9.30
2022-12-04T22:22:30.611Z,9.40
2022-12-04T22:25:01.432Z,9.30
2022-12-04T22:27:29.976Z,9.20
2022-12-04T22:29:59.107Z,9.20
2022-12-04T22:32:26.387Z,9.20
2022-12-04T22:34:53.705Z,9.20
2022-12-04T22:37:20.960Z,9.20
2022-12-04T22:39:48.395Z,9.20
2022-12-04T22:42:16.217Z,9.20
2022-12-04T22:44:43.518Z,9.20
2022-12-04T22:47:11.391Z,9.20
2022-12-04T22:49:38.768Z,8.90
2022-12-04T22:52:06.051Z,8.60
2022-12-04T22:54:33.936Z,8.50
2022-12-04T22:57:01.779Z,8.60
2022-12-04T22:59:29.344Z,8.90
2022-12-04T23:01:57.558Z,8.80
2022-12-04T23:04:24.914Z,8.80
2022-12-04T23:06:52.360Z,8.50
2022-12-04T23:09:20.306Z,8.50
2022-12-04T23:11:52.275Z,8.60
2022-12-04T23:14:20.434Z,8.60
2022-12-04T23:16:48.366Z,8.80
2022-12-04T23:19:19.673Z,8.80
2022-12-04T23:21:54.971Z,8.80
2022-12-04T23:24:25.205Z,8.70
2022-12-04T23:26:53.427Z,8.30
2022-12-04T23:29:51.303Z,8.30
2022-12-04T23:32:07.960Z,8.40
2022-12-04T23:34:35.991Z,8.20
2022-12-04T23:37:03.312Z,8.30
2022-12-04T23:39:32.773Z,8.40
2022-12-04T23:42:01.457Z,8.40
2022-12-04T23:44:28.854Z,8.60
2022-12-04T23:46:56.115Z,8.70
2022-12-04T23:49:23.586Z,8.80
2022-12-04T23:51:50.939Z,8.80
2022-12-04T23:54:18.875Z,8.70
2022-12-04T23:56:46.234Z,8.10
2022-12-04T23:59:14.211Z,7.90
