createdAt,value
2022-10-01T00:02:13.899Z,97632.25
2022-10-01T00:04:43.670Z,97629.19
2022-10-01T00:07:15.279Z,97619.78
2022-10-01T00:09:43.913Z,97616.03
2022-10-01T00:12:15.884Z,97621.38
2022-10-01T00:14:46.347Z,97603.81
2022-10-01T00:17:15.304Z,97607.56
2022-10-01T00:19:44.379Z,97606.94
2022-10-01T00:22:13.886Z,97602.38
2022-10-01T00:24:42.919Z,97599.59
2022-10-01T00:27:12.568Z,97598.16
2022-10-01T00:29:44.870Z,97598.78
2022-10-01T00:32:15.510Z,97596.03
2022-10-01T00:34:43.974Z,97602.38
2022-10-01T00:37:12.477Z,97596.84
2022-10-01T00:39:41.568Z,97591.25
2022-10-01T00:42:20.214Z,97586.69
2022-10-01T00:44:49.595Z,97585.69
2022-10-01T00:47:33.562Z,97572.31
2022-10-01T00:50:09.949Z,97566.94
2022-10-01T00:52:43.453Z,97564.53
2022-10-01T00:55:18.858Z,97555.09
2022-10-01T00:57:48.817Z,97553.66
2022-10-01T01:00:18.540Z,97546.84
2022-10-01T01:02:48.426Z,97549.63
2022-10-01T01:05:16.947Z,97551.59
2022-10-01T01:07:49.600Z,97555.47
2022-10-01T01:10:29.899Z,97544.06
2022-10-01T01:13:14.513Z,97550.53
2022-10-01T01:15:55.439Z,97537.16
2022-10-01T01:18:35.400Z,97542.00
2022-10-01T01:21:26.227Z,97530.25
2022-10-01T01:24:35.919Z,97530.84
2022-10-01T01:27:25.560Z,97527.88
2022-10-01T01:30:03.785Z,97536.31
2022-10-01T01:32:46.944Z,97537.91
2022-10-01T01:35:25.988Z,97527.50
2022-10-01T01:38:02.052Z,97520.97
2022-10-01T01:40:36.826Z,97511.56
2022-10-01T01:43:11.769Z,97512.97
2022-10-01T01:45:44.796Z,97493.75
2022-10-01T01:48:15.093Z,97494.38
2022-10-01T01:50:52.173Z,97493.19
2022-10-01T01:53:22.010Z,97498.41
2022-10-01T01:55:51.604Z,97488.63
2022-10-01T01:58:22.878Z,97487.63
2022-10-01T02:00:54.285Z,97489.69
2022-10-01T02:03:27.081Z,97485.28
2022-10-01T02:06:13.419Z,97486.47
2022-10-01T02:08:50.873Z,97487.69
2022-10-01T02:11:34.860Z,97477.72
2022-10-01T02:14:22.351Z,97486.16
2022-10-01T02:17:03.734Z,97485.19
2022-10-01T02:19:40.321Z,97483.00
2022-10-01T02:22:17.795Z,97480.63
2022-10-01T02:24:52.114Z,97475.69
2022-10-01T02:27:27.931Z,97480.69
2022-10-01T02:30:00.584Z,97481.38
2022-10-01T02:32:33.527Z,97480.19
2022-10-01T02:35:04.589Z,97479.19
2022-10-01T02:37:36.818Z,97483.00
2022-10-01T02:40:13.430Z,97477.47
2022-10-01T02:42:48.041Z,97478.25
2022-10-01T02:45:22.945Z,97471.66
2022-10-01T02:48:00.373Z,97465.09
2022-10-01T02:50:36.801Z,97467.16
2022-10-01T02:53:12.087Z,97461.34
2022-10-01T02:55:43.656Z,97456.38
2022-10-01T02:58:12.918Z,97451.44
2022-10-01T03:00:42.925Z,97456.88
2022-10-01T03:03:13.435Z,97458.28
2022-10-01T03:05:42.291Z,97458.69
2022-10-01T03:08:11.827Z,97448.91
2022-10-01T03:10:46.036Z,97439.72
2022-10-01T03:13:17.174Z,97425.47
2022-10-01T03:15:48.380Z,97424.28
2022-10-01T03:18:19.024Z,97420.31
2022-10-01T03:20:50.079Z,97415.91
2022-10-01T03:23:19.199Z,97409.50
2022-10-01T03:25:48.226Z,97399.66
2022-10-01T03:28:18.442Z,97396.88
2022-10-01T03:30:48.589Z,97406.09
2022-10-01T03:33:18.988Z,97412.75
2022-10-01T03:35:47.713Z,97418.75
2022-10-01T03:38:17.086Z,97427.81
2022-10-01T03:40:46.369Z,97416.38
2022-10-01T03:43:15.366Z,97413.59
2022-10-01T03:45:44.231Z,97410.78
2022-10-01T03:48:12.747Z,97393.16
2022-10-01T03:50:42.731Z,97389.34
2022-10-01T03:53:11.488Z,97382.75
2022-10-01T03:55:40.350Z,97376.91
2022-10-01T03:58:09.661Z,97372.31
2022-10-01T04:00:38.706Z,97371.91
2022-10-01T04:03:07.916Z,97376.53
2022-10-01T04:05:36.418Z,97369.72
2022-10-01T04:08:08.845Z,97359.88
2022-10-01T04:10:37.326Z,97360.50
2022-10-01T04:13:06.762Z,97364.69
2022-10-01T04:15:35.639Z,97378.78
2022-10-01T04:18:05.539Z,97391.22
2022-10-01T04:20:35.444Z,97384.00
2022-10-01T04:23:05.814Z,97392.25
2022-10-01T04:25:35.501Z,97376.38
2022-10-01T04:28:06.522Z,97377.81
2022-10-01T04:30:41.153Z,97368.78
2022-10-01T04:33:13.931Z,97351.09
2022-10-01T04:35:43.539Z,97332.66
2022-10-01T04:38:18.036Z,97309.97
2022-10-01T04:40:47.148Z,97298.91
2022-10-01T04:43:16.058Z,97308.97
2022-10-01T04:45:44.566Z,97322.41
2022-10-01T04:48:13.062Z,97326.63
2022-10-01T04:50:41.678Z,97339.69
2022-10-01T04:53:10.748Z,97335.06
2022-10-01T04:55:43.056Z,97330.25
2022-10-01T04:58:11.888Z,97322.22
2022-10-01T05:00:41.189Z,97319.41
2022-10-01T05:03:10.461Z,97331.06
2022-10-01T05:05:40.311Z,97343.91
2022-10-01T05:08:09.210Z,97341.09
2022-10-01T05:10:37.832Z,97346.53
2022-10-01T05:13:08.476Z,97360.00
2022-10-01T05:15:36.930Z,97349.53
2022-10-01T05:18:05.592Z,97340.72
2022-10-01T05:20:35.891Z,97341.31
2022-10-01T05:23:04.428Z,97343.53
2022-10-01T05:25:33.383Z,97339.31
2022-10-01T05:28:07.373Z,97343.53
2022-10-01T05:30:37.518Z,97348.34
2022-10-01T05:33:07.406Z,97353.38
2022-10-01T05:35:36.579Z,97353.97
2022-10-01T05:38:05.622Z,97359.81
2022-10-01T05:40:34.455Z,97357.78
2022-10-01T05:43:05.148Z,97358.78
2022-10-01T05:45:36.491Z,97359.19
2022-10-01T05:48:08.089Z,97370.44
2022-10-01T05:50:40.505Z,97361.63
2022-10-01T05:53:09.652Z,97364.81
2022-10-01T05:55:38.757Z,97359.59
2022-10-01T05:58:10.579Z,97360.41
2022-10-01T06:00:43.142Z,97365.03
2022-10-01T06:03:13.731Z,97355.59
2022-10-01T06:05:46.406Z,97363.03
2022-10-01T06:08:15.231Z,97355.19
2022-10-01T06:10:44.910Z,97351.59
2022-10-01T06:13:17.891Z,97347.34
2022-10-01T06:15:48.887Z,97353.56
2022-10-01T06:18:17.347Z,97348.16
2022-10-01T06:20:45.839Z,97333.91
2022-10-01T06:23:15.307Z,97349.78
2022-10-01T06:25:45.454Z,97330.47
2022-10-01T06:28:16.309Z,97345.56
2022-10-01T06:30:50.083Z,97345.78
2022-10-01T06:33:19.236Z,97357.63
2022-10-01T06:35:52.295Z,97369.69
2022-10-01T06:38:23.539Z,97364.47
2022-10-01T06:40:59.189Z,97357.22
2022-10-01T06:43:31.105Z,97347.34
2022-10-01T06:46:06.915Z,97346.34
2022-10-01T06:48:37.157Z,97330.50
2022-10-01T06:51:06.134Z,97333.69
2022-10-01T06:53:33.692Z,97346.75
2022-10-01T06:56:07.604Z,97342.34
2022-10-01T06:58:37.438Z,97335.50
2022-10-01T07:01:08.347Z,97321.44
2022-10-01T07:03:36.977Z,97324.69
2022-10-01T07:06:08.683Z,97329.50
2022-10-01T07:08:38.654Z,97333.13
2022-10-01T07:11:07.259Z,97357.25
2022-10-01T07:13:35.708Z,97363.09
2022-10-01T07:16:05.149Z,97376.16
2022-10-01T07:18:35.992Z,97354.44
2022-10-01T07:21:04.491Z,97346.38
2022-10-01T07:23:32.979Z,97337.56
2022-10-01T07:26:02.499Z,97350.22
2022-10-01T07:28:31.235Z,97339.34
2022-10-01T07:31:03.650Z,97305.19
2022-10-01T07:33:32.234Z,97324.28
2022-10-01T07:36:05.550Z,97339.16
2022-10-01T07:38:35.534Z,97346.19
2022-10-01T07:41:05.477Z,97346.00
2022-10-01T07:43:36.676Z,97356.22
2022-10-01T07:46:07.290Z,97369.91
2022-10-01T07:48:36.682Z,97354.81
2022-10-01T07:51:06.949Z,97349.59
2022-10-01T07:53:35.424Z,97346.75
2022-10-01T07:56:05.020Z,97349.19
2022-10-01T07:58:34.369Z,97351.63
2022-10-01T08:01:06.555Z,97353.00
2022-10-01T08:03:36.149Z,97351.00
2022-10-01T08:06:07.766Z,97356.03
2022-10-01T08:08:36.442Z,97356.84
2022-10-01T08:11:05.516Z,97356.63
2022-10-01T08:13:35.089Z,97364.84
2022-10-01T08:16:06.398Z,97361.81
2022-10-01T08:18:35.002Z,97375.94
2022-10-01T08:21:06.110Z,97375.72
2022-10-01T08:23:35.174Z,97377.13
2022-10-01T08:26:07.498Z,97375.69
2022-10-01T08:28:36.901Z,97387.19
2022-10-01T08:31:09.486Z,97377.13
2022-10-01T08:33:39.037Z,97384.97
2022-10-01T08:36:09.593Z,97389.38
2022-10-01T08:38:40.229Z,97401.25
2022-10-01T08:41:29.096Z,97404.66
2022-10-01T08:43:59.004Z,97398.03
2022-10-01T08:46:32.828Z,97405.06
2022-10-01T08:49:16.687Z,97403.03
2022-10-01T08:54:05.648Z,97400.22
2022-10-01T08:56:40.525Z,97400.63
2022-10-01T08:59:29.422Z,97399.41
2022-10-01T09:01:59.231Z,97395.97
2022-10-01T09:04:28.411Z,97399.00
2022-10-01T09:07:14.042Z,97398.59
2022-10-01T09:09:57.629Z,97399.59
2022-10-01T09:12:47.197Z,97396.34
2022-10-01T09:15:33.644Z,97405.38
2022-10-01T09:18:20.978Z,97403.16
2022-10-01T09:20:58.545Z,97402.56
2022-10-01T09:23:30.675Z,97407.38
2022-10-01T09:26:01.424Z,97405.38
2022-10-01T09:28:33.383Z,97404.53
2022-10-01T09:31:15.859Z,97412.97
2022-10-01T09:33:52.423Z,97402.91
2022-10-01T09:36:33.773Z,97407.53
2022-10-01T09:39:18.478Z,97412.94
2022-10-01T09:41:48.526Z,97410.91
2022-10-01T09:44:24.035Z,97412.13
2022-10-01T09:46:52.543Z,97410.09
2022-10-01T09:49:33.989Z,97412.31
2022-10-01T09:52:19.291Z,97411.69
2022-10-01T09:54:58.785Z,97400.38
2022-10-01T09:57:36.267Z,97408.63
2022-10-01T10:00:11.988Z,97405.59
2022-10-01T10:02:49.215Z,97409.59
2022-10-01T10:05:21.405Z,97410.78
2022-10-01T10:07:55.664Z,97411.59
2022-10-01T10:10:28.985Z,97406.75
2022-10-01T10:13:09.626Z,97409.16
2022-10-01T10:15:44.580Z,97426.31
2022-10-01T10:18:21.506Z,97426.31
2022-10-01T10:20:56.001Z,97427.69
2022-10-01T10:23:29.344Z,97425.69
2022-10-01T10:26:01.189Z,97436.56
2022-10-01T10:28:44.082Z,97431.69
2022-10-01T10:31:17.606Z,97434.50
2022-10-01T10:33:57.996Z,97438.13
2022-10-01T10:36:34.096Z,97448.19
2022-10-01T10:39:06.085Z,97449.00
2022-10-01T10:41:36.745Z,97457.66
2022-10-01T10:44:09.416Z,97471.97
2022-10-01T10:46:45.322Z,97459.88
2022-10-01T10:49:26.291Z,97471.97
2022-10-01T10:51:57.844Z,97471.75
2022-10-01T10:54:31.526Z,97478.41
2022-10-01T10:57:03.468Z,97470.31
2022-10-01T10:59:35.158Z,97468.72
2022-10-01T11:02:16.962Z,97469.91
2022-10-01T11:04:48.023Z,97465.84
2022-10-01T11:07:23.209Z,97471.47
2022-10-01T11:10:16.198Z,97476.66
2022-10-01T11:13:06.802Z,97473.00
2022-10-01T11:16:02.071Z,97476.38
2022-10-01T11:18:56.080Z,97487.03
2022-10-01T11:21:49.171Z,97484.38
2022-10-01T11:24:41.255Z,97495.81
2022-10-01T11:27:22.853Z,97502.25
2022-10-01T11:30:06.767Z,97512.31
2022-10-01T11:32:45.509Z,97517.94
2022-10-01T11:35:52.765Z,97511.47
2022-10-01T11:39:01.712Z,97505.59
2022-10-01T11:41:38.523Z,97502.53
2022-10-01T11:44:16.393Z,97501.34
2022-10-01T11:46:58.933Z,97501.91
2022-10-01T11:49:48.861Z,97502.09
2022-10-01T11:52:37.262Z,97506.25
2022-10-01T11:55:36.169Z,97512.91
2022-10-01T11:58:35.214Z,97512.25
2022-10-01T12:01:15.211Z,97505.78
2022-10-01T12:04:06.908Z,97506.16
2022-10-01T12:06:44.610Z,97509.16
2022-10-01T12:09:23.414Z,97510.72
2022-10-01T12:12:07.578Z,97512.72
2022-10-01T12:14:47.067Z,97511.88
2022-10-01T12:17:24.919Z,97514.69
2022-10-01T12:19:58.487Z,97512.56
2022-10-01T12:22:33.936Z,97512.13
2022-10-01T12:25:02.960Z,97505.66
2022-10-01T12:28:02.269Z,97505.59
2022-10-01T12:30:43.851Z,97505.53
2022-10-01T12:33:53.818Z,97507.06
2022-10-01T12:36:37.402Z,97504.13
2022-10-01T12:39:27.113Z,97511.16
2022-10-01T12:42:14.545Z,97505.59
2022-10-01T12:45:01.696Z,97506.31
2022-10-01T12:47:44.259Z,97502.22
2022-10-01T12:50:28.631Z,97502.13
2022-10-01T12:53:20.736Z,97507.31
2022-10-01T12:56:09.226Z,97502.41
2022-10-01T12:59:13.663Z,97497.50
2022-10-01T13:02:01.184Z,97505.09
2022-10-01T13:05:08.121Z,97498.38
2022-10-01T13:07:56.691Z,97495.28
2022-10-01T13:10:46.301Z,97504.91
2022-10-01T13:13:24.144Z,97512.16
2022-10-01T13:16:04.121Z,97507.25
2022-10-01T13:18:54.476Z,97511.06
2022-10-01T13:21:38.331Z,97510.16
2022-10-01T13:24:19.862Z,97508.69
2022-10-01T13:26:58.823Z,97517.75
2022-10-01T13:29:48.618Z,97527.22
2022-10-01T13:32:31.949Z,97522.91
2022-10-01T13:35:03.827Z,97506.00
2022-10-01T13:37:41.466Z,97507.81
2022-10-01T13:40:28.086Z,97505.31
2022-10-01T13:43:00.779Z,97504.41
2022-10-01T13:45:41.969Z,97497.66
2022-10-01T13:48:20.987Z,97498.22
2022-10-01T13:51:03.550Z,97509.44
2022-10-01T13:53:37.520Z,97522.16
2022-10-01T13:56:08.125Z,97519.88
2022-10-01T13:58:41.041Z,97498.03
2022-10-01T14:01:38.056Z,97508.44
2022-10-01T14:04:20.945Z,97507.75
2022-10-01T14:06:57.180Z,97509.59
2022-10-01T14:09:31.727Z,97520.47
2022-10-01T14:12:22.810Z,97522.66
2022-10-01T14:15:14.740Z,97526.75
2022-10-01T14:17:48.601Z,97529.72
2022-10-01T14:20:23.221Z,97534.44
2022-10-01T14:23:11.486Z,97531.13
2022-10-01T14:25:53.852Z,97538.78
2022-10-01T14:28:49.019Z,97540.84
2022-10-01T14:31:34.261Z,97532.72
2022-10-01T14:34:30.644Z,97542.91
2022-10-01T14:37:00.214Z,97538.69
2022-10-01T14:39:30.686Z,97543.38
2022-10-01T14:42:00.126Z,97551.72
2022-10-01T14:44:31.713Z,97553.22
2022-10-01T14:47:02.853Z,97553.22
2022-10-01T14:49:34.160Z,97552.44
2022-10-01T14:52:07.902Z,97566.28
2022-10-01T14:54:48.707Z,97571.56
2022-10-01T14:57:27.659Z,97573.03
2022-10-01T14:59:58.544Z,97583.00
2022-10-01T15:02:29.110Z,97595.00
2022-10-01T15:05:00.068Z,97601.75
2022-10-01T15:07:36.890Z,97609.06
2022-10-01T15:10:10.926Z,97617.31
2022-10-01T15:12:42.657Z,97602.78
2022-10-01T15:15:25.337Z,97597.72
2022-10-01T15:17:54.355Z,97596.09
2022-10-01T15:20:24.643Z,97596.69
2022-10-01T15:23:01.050Z,97604.81
2022-10-01T15:25:32.653Z,97600.34
2022-10-01T15:28:01.506Z,97607.44
2022-10-01T15:30:30.691Z,97617.75
2022-10-01T15:32:59.506Z,97624.59
2022-10-01T15:35:30.607Z,97622.56
2022-10-01T15:38:00.908Z,97631.50
2022-10-01T15:40:35.575Z,97637.78
2022-10-01T15:43:26.413Z,97630.94
2022-10-01T15:46:33.038Z,97638.00
2022-10-01T15:49:20.482Z,97644.53
2022-10-01T15:52:17.535Z,97654.25
2022-10-01T15:54:48.561Z,97657.91
2022-10-01T15:57:22.730Z,97661.56
2022-10-01T15:59:55.213Z,97661.00
2022-10-01T16:02:29.169Z,97675.41
2022-10-01T16:05:07.469Z,97674.59
2022-10-01T16:07:39.465Z,97678.25
2022-10-01T16:10:31.393Z,97685.34
2022-10-01T16:13:00.039Z,97683.97
2022-10-01T16:15:31.651Z,97685.00
2022-10-01T16:18:02.510Z,97699.78
2022-10-01T16:20:46.659Z,97697.22
2022-10-01T16:23:42.801Z,97708.75
2022-10-01T16:26:40.347Z,97717.09
2022-10-01T16:29:25.813Z,97724.44
2022-10-01T16:31:56.801Z,97716.94
2022-10-01T16:34:28.452Z,97713.31
2022-10-01T16:36:57.968Z,97725.91
2022-10-01T16:39:28.017Z,97736.88
2022-10-01T16:42:19.089Z,97733.63
2022-10-01T16:44:45.435Z,97738.53
2022-10-01T16:47:14.348Z,97732.44
2022-10-01T16:49:43.402Z,97727.63
2022-10-01T16:52:16.716Z,97729.69
2022-10-01T16:54:47.530Z,97724.28
2022-10-01T16:57:16.656Z,97728.16
2022-10-01T16:59:45.467Z,97739.91
2022-10-01T17:02:16.543Z,97750.84
2022-10-01T17:04:45.217Z,97764.41
2022-10-01T17:07:13.701Z,97767.28
2022-10-01T17:09:42.244Z,97780.06
2022-10-01T17:12:12.617Z,97791.00
2022-10-01T17:14:42.970Z,97805.00
2022-10-01T17:17:11.530Z,97802.81
2022-10-01T17:19:40.052Z,97797.19
2022-10-01T17:22:09.440Z,97812.38
2022-10-01T17:24:37.991Z,97815.63
2022-10-01T17:27:06.503Z,97821.72
2022-10-01T17:29:37.302Z,97834.91
2022-10-01T17:32:06.375Z,97831.69
2022-10-01T17:34:35.829Z,97837.34
2022-10-01T17:37:04.383Z,97846.28
2022-10-01T17:39:33.083Z,97846.06
2022-10-01T17:42:01.518Z,97838.97
2022-10-01T17:44:30.594Z,97835.75
2022-10-01T17:47:00.498Z,97841.44
2022-10-01T17:49:29.150Z,97862.69
2022-10-01T17:51:57.896Z,97880.50
2022-10-01T17:54:26.514Z,97886.34
2022-10-01T17:56:58.860Z,97887.16
2022-10-01T17:59:29.386Z,97888.38
2022-10-01T18:01:59.832Z,97892.84
2022-10-01T18:04:28.481Z,97889.59
2022-10-01T18:06:59.856Z,97894.06
2022-10-01T18:09:29.067Z,97894.84
2022-10-01T18:11:57.615Z,97909.03
2022-10-01T18:14:26.497Z,97908.41
2022-10-01T18:16:55.309Z,97921.56
2022-10-01T18:19:54.467Z,97913.91
2022-10-01T18:22:15.428Z,97906.81
2022-10-01T18:24:45.789Z,97925.22
2022-10-01T18:27:15.061Z,97931.69
2022-10-01T18:29:43.630Z,97931.91
2022-10-01T18:32:20.208Z,97936.13
2022-10-01T18:34:57.990Z,97939.59
2022-10-01T18:37:40.135Z,97946.09
2022-10-01T18:40:13.731Z,97951.53
2022-10-01T18:42:53.561Z,97950.38
2022-10-01T18:45:45.082Z,97963.91
2022-10-01T18:48:47.594Z,97967.56
2022-10-01T18:51:29.261Z,97981.13
2022-10-01T18:54:34.570Z,97977.88
2022-10-01T18:57:19.827Z,97986.75
2022-10-01T19:00:07.426Z,97993.25
2022-10-01T19:03:15.613Z,97992.84
2022-10-01T19:06:34.513Z,97992.84
2022-10-01T19:09:26.765Z,98005.38
2022-10-01T19:12:16.361Z,98001.56
2022-10-01T19:15:10.896Z,98011.44
2022-10-01T19:18:07.526Z,98009.84
2022-10-01T19:20:50.884Z,98011.84
2022-10-01T19:23:50.198Z,98019.97
2022-10-01T19:26:29.724Z,98030.06
2022-10-01T19:29:23.631Z,98032.88
2022-10-01T19:31:58.586Z,98035.50
2022-10-01T19:34:35.391Z,98038.53
2022-10-01T19:37:11.441Z,98044.41
2022-10-01T19:39:46.943Z,98048.06
2022-10-01T19:42:24.829Z,98047.44
2022-10-01T19:45:04.657Z,98060.78
2022-10-01T19:47:43.173Z,98055.13
2022-10-01T19:50:24.165Z,98058.75
2022-10-01T19:52:57.349Z,98063.38
2022-10-01T19:55:36.385Z,98076.91
2022-10-01T19:58:18.845Z,98082.53
2022-10-01T20:00:52.503Z,98082.53
2022-10-01T20:03:32.823Z,98084.56
2022-10-01T20:06:08.769Z,98091.03
2022-10-01T20:08:46.732Z,98099.09
2022-10-01T20:11:24.803Z,98098.28
2022-10-01T20:14:38.665Z,98105.56
2022-10-01T20:17:21.405Z,98108.78
2022-10-01T20:20:02.049Z,98112.22
2022-10-01T20:22:41.288Z,98106.16
2022-10-01T20:25:21.885Z,98112.41
2022-10-01T20:28:05.154Z,98114.84
2022-10-01T20:30:47.333Z,98123.72
2022-10-01T20:33:29.861Z,98129.34
2022-10-01T20:36:06.845Z,98124.50
2022-10-01T20:38:44.798Z,98122.47
2022-10-01T20:41:18.206Z,98118.66
2022-10-01T20:43:52.574Z,98124.09
2022-10-01T20:46:32.587Z,98125.31
2022-10-01T20:49:06.594Z,98128.34
2022-10-01T20:51:46.115Z,98130.53
2022-10-01T20:54:23.416Z,98144.84
2022-10-01T20:57:05.271Z,98144.84
2022-10-01T20:59:43.880Z,98148.50
2022-10-01T21:02:33.687Z,98154.31
2022-10-01T21:05:09.428Z,98155.94
2022-10-01T21:07:49.423Z,98156.13
2022-10-01T21:10:29.444Z,98150.69
2022-10-01T21:13:22.567Z,98155.28
2022-10-01T21:16:10.316Z,98165.78
2022-10-01T21:18:52.266Z,98172.81
2022-10-01T21:21:36.671Z,98172.00
2022-10-01T21:24:39.466Z,98191.38
2022-10-01T21:27:31.589Z,98211.16
2022-10-01T21:30:16.140Z,98205.91
2022-10-01T21:33:16.419Z,98203.91
2022-10-01T21:35:53.775Z,98198.88
2022-10-01T21:38:40.397Z,98199.84
2022-10-01T21:41:56.250Z,98209.34
2022-10-01T21:45:01.430Z,98204.09
2022-10-01T21:47:48.184Z,98209.16
2022-10-01T21:50:34.077Z,98212.59
2022-10-01T21:53:38.837Z,98226.91
2022-10-01T21:56:32.786Z,98217.66
2022-10-01T21:59:13.876Z,98221.09
2022-10-01T22:02:07.246Z,98233.38
2022-10-01T22:04:49.528Z,98226.13
2022-10-01T22:07:29.784Z,98237.25
2022-10-01T22:10:10.956Z,98214.41
2022-10-01T22:12:43.867Z,98225.72
2022-10-01T22:15:25.051Z,98228.97
2022-10-01T22:17:57.810Z,98234.81
2022-10-01T22:20:37.647Z,98246.94
2022-10-01T22:23:14.436Z,98231.81
2022-10-01T22:25:51.583Z,98237.88
2022-10-01T22:28:27.618Z,98238.47
2022-10-01T22:31:03.291Z,98241.91
2022-10-01T22:33:39.506Z,98249.38
2022-10-01T22:36:15.614Z,98270.19
2022-10-01T22:38:54.158Z,98276.25
2022-10-01T22:41:32.553Z,98282.09
2022-10-01T22:44:10.792Z,98284.72
2022-10-01T22:47:10.134Z,98295.03
2022-10-01T22:50:02.846Z,98295.88
2022-10-01T22:52:43.108Z,98291.22
2022-10-01T22:55:29.853Z,98298.09
2022-10-01T22:58:24.003Z,98301.53
2022-10-01T23:01:09.205Z,98311.22
2022-10-01T23:04:10.961Z,98322.31
2022-10-01T23:06:52.422Z,98326.75
2022-10-01T23:09:31.156Z,98318.69
2022-10-01T23:12:18.104Z,98324.94
2022-10-01T23:15:08.475Z,98322.31
2022-10-01T23:17:46.271Z,98328.38
2022-10-01T23:20:29.254Z,98317.06
2022-10-01T23:23:28.465Z,98318.69
2022-10-01T23:26:30.748Z,98312.44
2022-10-01T23:29:29.309Z,98316.06
2022-10-01T23:32:10.227Z,98332.41
2022-10-01T23:34:54.289Z,98339.31
2022-10-01T23:37:59.300Z,98343.56
2022-10-01T23:40:34.718Z,98340.94
2022-10-01T23:43:12.319Z,98340.94
2022-10-01T23:45:50.510Z,98344.53
2022-10-01T23:48:24.476Z,98338.09
2022-10-01T23:51:02.591Z,98349.41
2022-10-01T23:53:41.807Z,98344.16
2022-10-01T23:56:35.845Z,98347.41
2022-10-01T23:59:20.569Z,98344.78
