createdAt,value
2018-06-25T00:01:35.499Z,0.0
2018-06-25T00:11:49.099Z,0.0
2018-06-25T00:22:03.233Z,0.0
2018-06-25T00:32:14.686Z,0.0
2018-06-25T00:42:28.737Z,0.0
2018-06-25T00:52:43.634Z,0.0
2018-06-25T01:03:00.026Z,0.0
2018-06-25T01:13:14.330Z,0.0
2018-06-25T01:23:28.455Z,0.0
2018-06-25T01:33:42.926Z,0.0
2018-06-25T01:43:55.069Z,0.0
2018-06-25T01:54:10.201Z,0.0
2018-06-25T02:04:24.519Z,0.0
2018-06-25T02:14:40.288Z,0.0
2018-06-25T02:24:54.001Z,0.0
2018-06-25T02:35:08.302Z,0.0
2018-06-25T02:45:22.818Z,4.0
2018-06-25T02:55:36.573Z,8.0
2018-06-25T03:06:22.123Z,12.0
2018-06-25T03:16:38.753Z,32.0
2018-06-25T03:26:53.152Z,76.0
2018-06-25T03:37:07.416Z,112.0
2018-06-25T03:47:22.400Z,180.0
2018-06-25T03:57:36.526Z,312.0
2018-06-25T04:07:50.906Z,420.0
2018-06-25T04:18:36.989Z,720.0
2018-06-25T04:28:51.627Z,1104.0
2018-06-25T04:39:17.061Z,1204.0
2018-06-25T04:50:03.248Z,1016.0
2018-06-25T05:00:17.130Z,916.0
2018-06-25T05:10:31.903Z,892.0
2018-06-25T05:21:17.641Z,1160.0
2018-06-25T05:31:31.642Z,1788.0
2018-06-25T05:42:18.409Z,1652.0
2018-06-25T05:52:44.865Z,2984.0
2018-06-25T06:03:10.102Z,3748.0
2018-06-25T06:13:24.257Z,4140.0
2018-06-25T06:24:20.729Z,3756.0
2018-06-25T06:34:31.990Z,8140.0
2018-06-25T06:44:46.707Z,6152.0
2018-06-25T06:55:32.167Z,4696.0
2018-06-25T07:05:46.420Z,8340.0
2018-06-25T07:16:31.843Z,8096.0
2018-06-25T07:27:16.770Z,5004.0
2018-06-25T07:38:02.837Z,8192.0
2018-06-25T07:48:17.329Z,8644.0
2018-06-25T07:58:31.927Z,3916.0
2018-06-25T08:08:46.263Z,11520.0
2018-06-25T08:19:01.932Z,9380.0
2018-06-25T08:29:16.324Z,6480.0
2018-06-25T08:39:35.949Z,15904.0
2018-06-25T08:49:52.316Z,8596.0
2018-06-25T09:00:07.610Z,13996.0
2018-06-25T09:10:21.943Z,13064.0
2018-06-25T09:20:36.500Z,13700.0
2018-06-25T09:30:54.922Z,14860.0
2018-06-25T09:41:08.527Z,20064.0
2018-06-25T09:51:54.797Z,5412.0
2018-06-25T10:02:09.160Z,15328.0
2018-06-25T10:12:23.215Z,40576.0
2018-06-25T10:23:08.786Z,13328.0
2018-06-25T10:33:55.055Z,17824.0
2018-06-25T10:44:09.277Z,12796.0
2018-06-25T10:54:21.774Z,8260.0
2018-06-25T11:04:40.555Z,16256.0
2018-06-25T11:15:00.593Z,18144.0
2018-06-25T11:35:42.066Z,15264.0
2018-06-25T11:46:28.958Z,12620.0
2018-06-25T11:56:44.526Z,12568.0
2018-06-25T12:06:58.553Z,15776.0
2018-06-25T12:17:57.495Z,43584.0
2018-06-25T12:28:22.838Z,43616.0
2018-06-25T12:38:37.121Z,44864.0
2018-06-25T12:48:52.010Z,14440.0
2018-06-25T12:59:06.284Z,42496.0
2018-06-25T13:09:29.645Z,39008.0
2018-06-25T13:20:00.228Z,27008.0
2018-06-25T13:30:15.769Z,23936.0
2018-06-25T13:40:32.147Z,20352.0
2018-06-25T13:50:51.283Z,19456.0
2018-06-25T14:01:06.658Z,14272.0
2018-06-25T14:11:18.604Z,17088.0
2018-06-25T14:21:31.227Z,18432.0
2018-06-25T14:31:46.643Z,16640.0
2018-06-25T14:42:35.079Z,16544.0
2018-06-25T14:52:49.750Z,15552.0
2018-06-25T15:03:05.191Z,7632.0
2018-06-25T15:15:00.867Z,7588.0
2018-06-25T15:25:16.259Z,8616.0
2018-06-25T15:35:30.882Z,8140.0
2018-06-25T15:46:16.988Z,8320.0
2018-06-25T15:57:04.625Z,7660.0
2018-06-25T16:07:19.434Z,7060.0
2018-06-25T16:18:06.672Z,5508.0
2018-06-25T16:28:29.093Z,4380.0
2018-06-25T16:39:14.357Z,5284.0
2018-06-25T16:49:28.113Z,5868.0
2018-06-25T17:00:16.215Z,5096.0
2018-06-25T17:11:13.024Z,4900.0
2018-06-25T17:21:28.713Z,4688.0
2018-06-25T17:32:22.531Z,4412.0
2018-06-25T17:58:29.054Z,3416.0
2018-06-25T18:09:21.409Z,3336.0
2018-06-25T18:52:28.770Z,1836.0
2018-06-25T19:02:44.799Z,1568.0
2018-06-25T19:28:39.490Z,820.0
2018-06-25T19:58:06.427Z,164.0
2018-06-25T20:08:55.879Z,52.0
2018-06-25T20:19:11.055Z,16.0
2018-06-25T20:29:25.025Z,8.0
2018-06-25T20:39:39.793Z,0.0
2018-06-25T20:50:26.049Z,0.0
2018-06-25T21:00:40.359Z,0.0
2018-06-25T21:10:54.226Z,0.0
2018-06-25T21:21:09.831Z,0.0
2018-06-25T21:31:55.568Z,0.0
2018-06-25T21:42:07.949Z,0.0
2018-06-25T21:52:21.862Z,0.0
2018-06-25T22:02:36.558Z,0.0
2018-06-25T22:12:50.571Z,0.0
2018-06-25T22:23:39.846Z,0.0
2018-06-25T22:34:26.689Z,0.0
2018-06-25T22:44:40.888Z,0.0
2018-06-25T22:54:55.979Z,0.0
2018-06-25T23:05:41.894Z,0.0
2018-06-25T23:16:28.000Z,0.0
2018-06-25T23:27:16.136Z,0.0
2018-06-25T23:37:57.054Z,0.0
2018-06-25T23:48:37.761Z,0.0
2018-06-25T23:58:59.009Z,0.0
