createdAt,value
2017-09-22T00:00:36.306Z,8.30
2017-09-22T00:03:15.228Z,7.90
2017-09-22T00:05:43.671Z,8.83
2017-09-22T00:08:12.981Z,8.03
2017-09-22T00:10:44.258Z,7.23
2017-09-22T00:13:14.273Z,8.67
2017-09-22T00:15:43.754Z,8.23
2017-09-22T00:18:13.748Z,8.90
2017-09-22T00:20:48.937Z,8.97
2017-09-22T00:23:17.423Z,8.80
2017-09-22T00:25:47.316Z,8.63
2017-09-22T00:28:17.229Z,7.80
2017-09-22T00:30:48.428Z,8.80
2017-09-22T00:33:17.630Z,9.23
2017-09-22T00:35:45.939Z,8.87
2017-09-22T00:38:14.034Z,8.57
2017-09-22T00:40:42.841Z,9.27
2017-09-22T00:43:11.117Z,10.37
2017-09-22T00:45:38.618Z,9.50
2017-09-22T00:48:08.658Z,9.47
2017-09-22T00:50:40.476Z,9.00
2017-09-22T00:53:11.180Z,9.93
2017-09-22T00:55:40.223Z,9.83
2017-09-22T00:58:10.207Z,9.13
2017-09-22T01:00:39.472Z,9.00
2017-09-22T01:03:08.942Z,9.80
2017-09-22T01:05:38.408Z,9.80
2017-09-22T01:08:07.939Z,10.20
2017-09-22T01:10:36.573Z,10.93
2017-09-22T01:13:07.115Z,10.00
2017-09-22T01:15:36.864Z,10.67
2017-09-22T01:18:07.615Z,10.73
2017-09-22T01:20:37.731Z,10.77
2017-09-22T01:23:07.447Z,11.10
2017-09-22T01:25:36.972Z,10.30
2017-09-22T01:28:07.307Z,12.10
2017-09-22T01:30:36.393Z,10.47
2017-09-22T01:33:06.536Z,12.57
2017-09-22T01:35:36.088Z,11.43
2017-09-22T01:38:05.349Z,11.57
2017-09-22T01:40:34.577Z,12.10
2017-09-22T01:43:03.445Z,11.77
2017-09-22T01:45:33.209Z,12.77
2017-09-22T01:48:02.597Z,11.87
2017-09-22T01:50:31.259Z,11.97
2017-09-22T01:53:00.066Z,11.27
2017-09-22T01:55:31.125Z,11.53
2017-09-22T01:58:00.667Z,11.30
2017-09-22T02:00:29.603Z,12.23
2017-09-22T02:02:58.248Z,11.53
2017-09-22T02:05:27.882Z,12.77
2017-09-22T02:07:56.528Z,13.23
2017-09-22T02:13:20.715Z,11.53
2017-09-22T02:15:50.324Z,11.37
2017-09-22T02:18:20.144Z,11.60
2017-09-22T02:20:48.451Z,11.63
2017-09-22T02:23:17.808Z,12.60
2017-09-22T02:25:47.239Z,14.07
2017-09-22T02:28:15.934Z,11.87
2017-09-22T02:30:47.870Z,12.57
2017-09-22T02:33:18.763Z,12.53
2017-09-22T02:35:47.817Z,12.70
2017-09-22T02:38:19.535Z,12.80
2017-09-22T02:40:49.055Z,12.33
2017-09-22T02:43:23.721Z,13.07
2017-09-22T02:45:52.924Z,10.90
2017-09-22T02:48:22.120Z,12.27
2017-09-22T02:50:51.241Z,12.40
2017-09-22T02:53:20.294Z,12.20
2017-09-22T02:55:50.053Z,12.53
2017-09-22T02:58:20.197Z,15.07
2017-09-22T03:00:52.493Z,12.80
2017-09-22T03:03:21.346Z,14.80
2017-09-22T03:05:52.016Z,12.50
2017-09-22T03:08:21.680Z,14.37
2017-09-22T03:10:50.990Z,13.90
2017-09-22T03:13:21.565Z,13.43
2017-09-22T03:15:51.784Z,14.67
2017-09-22T03:18:21.060Z,15.07
2017-09-22T03:20:51.302Z,14.97
2017-09-22T03:23:19.607Z,14.07
2017-09-22T03:25:48.443Z,14.57
2017-09-22T03:28:18.439Z,14.43
2017-09-22T03:30:49.367Z,14.00
2017-09-22T03:33:18.939Z,14.20
2017-09-22T03:35:48.201Z,14.20
2017-09-22T03:38:16.701Z,14.43
2017-09-22T03:40:46.464Z,14.93
2017-09-22T03:43:15.810Z,16.27
2017-09-22T03:45:46.477Z,14.67
2017-09-22T03:48:15.523Z,14.53
2017-09-22T03:50:45.541Z,14.57
2017-09-22T03:53:14.416Z,15.47
2017-09-22T03:55:43.488Z,14.83
2017-09-22T03:58:12.854Z,14.63
2017-09-22T04:00:41.743Z,14.60
2017-09-22T04:03:11.319Z,14.93
2017-09-22T04:05:40.628Z,15.30
2017-09-22T04:08:19.234Z,15.57
2017-09-22T04:10:47.819Z,16.37
2017-09-22T04:13:18.269Z,15.90
2017-09-22T04:15:47.807Z,15.40
2017-09-22T04:18:17.567Z,15.23
2017-09-22T04:20:47.651Z,15.13
2017-09-22T04:23:16.275Z,15.30
2017-09-22T04:25:45.397Z,15.50
2017-09-22T04:28:15.613Z,15.30
2017-09-22T04:30:45.542Z,16.60
2017-09-22T04:33:15.457Z,16.23
2017-09-22T04:35:44.459Z,13.83
2017-09-22T04:38:15.761Z,16.37
2017-09-22T04:40:45.121Z,16.17
2017-09-22T04:43:14.204Z,16.47
2017-09-22T04:45:42.351Z,15.90
2017-09-22T04:48:13.364Z,15.93
2017-09-22T04:50:42.350Z,16.03
2017-09-22T04:53:12.011Z,16.23
2017-09-22T04:55:41.577Z,16.37
2017-09-22T04:58:10.513Z,16.40
2017-09-22T05:00:40.079Z,16.00
2017-09-22T05:03:09.596Z,16.70
2017-09-22T05:05:38.608Z,17.63
2017-09-22T05:08:07.978Z,17.20
2017-09-22T05:10:42.104Z,16.80
2017-09-22T05:13:12.762Z,16.27
2017-09-22T05:15:40.925Z,17.17
2017-09-22T05:18:10.628Z,15.90
2017-09-22T05:20:41.068Z,17.47
2017-09-22T05:23:10.365Z,16.33
2017-09-22T05:25:40.671Z,17.00
2017-09-22T05:28:09.807Z,16.00
2017-09-22T05:30:38.458Z,16.23
2017-09-22T05:33:08.487Z,16.23
2017-09-22T05:35:38.222Z,16.50
2017-09-22T05:38:08.828Z,17.07
2017-09-22T05:40:38.502Z,16.37
2017-09-22T05:43:07.413Z,16.90
2017-09-22T05:45:39.280Z,16.70
2017-09-22T05:48:09.864Z,17.33
2017-09-22T05:50:39.466Z,16.30
2017-09-22T05:53:09.392Z,17.00
2017-09-22T05:55:37.528Z,17.27
2017-09-22T05:58:05.596Z,16.40
2017-09-22T06:00:36.470Z,15.77
2017-09-22T06:03:04.712Z,14.87
2017-09-22T06:05:34.809Z,15.63
2017-09-22T06:08:04.276Z,16.20
2017-09-22T06:10:33.929Z,14.80
2017-09-22T06:13:04.240Z,15.20
2017-09-22T06:15:34.803Z,14.60
2017-09-22T06:18:03.371Z,14.57
2017-09-22T06:20:33.398Z,15.30
2017-09-22T06:23:03.748Z,16.40
2017-09-22T06:25:37.118Z,14.83
2017-09-22T06:28:05.352Z,15.83
2017-09-22T06:30:35.817Z,15.03
2017-09-22T06:33:05.178Z,15.13
2017-09-22T06:35:34.856Z,15.40
2017-09-22T06:38:04.050Z,14.57
2017-09-22T06:40:33.981Z,15.70
2017-09-22T06:43:04.413Z,15.20
2017-09-22T06:45:35.399Z,15.40
2017-09-22T06:48:04.995Z,14.93
2017-09-22T06:50:34.709Z,15.00
2017-09-22T06:53:05.422Z,13.93
2017-09-22T06:55:35.192Z,14.03
2017-09-22T06:58:05.567Z,16.40
2017-09-22T07:00:36.296Z,15.80
2017-09-22T07:03:05.369Z,14.70
2017-09-22T07:05:34.223Z,14.53
2017-09-22T07:08:06.461Z,15.43
2017-09-22T07:10:37.099Z,14.33
2017-09-22T07:13:09.796Z,15.60
2017-09-22T07:15:41.036Z,14.63
2017-09-22T07:18:10.489Z,15.13
2017-09-22T07:20:40.429Z,14.90
2017-09-22T07:23:11.197Z,16.03
2017-09-22T07:25:40.906Z,12.80
2017-09-22T07:28:12.205Z,15.70
2017-09-22T07:30:42.737Z,14.97
2017-09-22T07:33:12.530Z,14.63
2017-09-22T07:35:42.473Z,14.90
2017-09-22T07:38:12.073Z,14.93
2017-09-22T07:40:41.698Z,15.10
2017-09-22T07:43:12.167Z,14.93
2017-09-22T07:45:39.686Z,16.23
2017-09-22T07:48:10.651Z,14.43
2017-09-22T07:50:40.215Z,14.07
2017-09-22T07:53:09.185Z,13.80
2017-09-22T07:55:38.122Z,13.90
2017-09-22T07:58:06.892Z,14.40
2017-09-22T08:00:36.904Z,14.70
2017-09-22T08:03:06.259Z,15.80
2017-09-22T08:05:37.013Z,15.53
2017-09-22T08:08:06.177Z,15.57
2017-09-22T08:10:36.887Z,16.00
2017-09-22T08:13:07.009Z,14.90
2017-09-22T08:15:35.725Z,15.50
2017-09-22T08:18:06.024Z,15.47
2017-09-22T08:20:35.228Z,15.13
2017-09-22T08:23:06.843Z,16.73
2017-09-22T08:25:36.302Z,15.97
2017-09-22T08:28:12.657Z,16.53
2017-09-22T08:30:44.531Z,15.80
2017-09-22T08:33:15.115Z,15.40
2017-09-22T08:35:45.827Z,15.57
2017-09-22T08:38:14.226Z,16.27
2017-09-22T08:40:44.189Z,14.70
2017-09-22T08:43:13.809Z,13.30
2017-09-22T08:45:44.118Z,15.87
2017-09-22T08:48:16.349Z,15.10
2017-09-22T08:50:45.583Z,15.07
2017-09-22T08:53:17.291Z,14.13
2017-09-22T08:55:46.628Z,14.43
2017-09-22T08:58:15.628Z,13.60
2017-09-22T09:00:46.351Z,14.30
2017-09-22T09:03:15.428Z,12.83
2017-09-22T09:05:44.701Z,13.20
2017-09-22T09:08:13.623Z,12.20
2017-09-22T09:10:45.969Z,12.90
2017-09-22T09:13:15.079Z,13.40
2017-09-22T09:15:47.159Z,13.43
2017-09-22T09:18:16.825Z,13.37
2017-09-22T09:20:46.479Z,12.73
2017-09-22T09:23:15.426Z,13.53
2017-09-22T09:25:43.587Z,13.10
2017-09-22T09:28:11.133Z,12.60
2017-09-22T09:30:39.506Z,12.10
2017-09-22T09:33:08.660Z,11.97
2017-09-22T09:35:37.050Z,12.87
2017-09-22T09:38:09.137Z,13.33
2017-09-22T09:40:38.959Z,12.70
2017-09-22T09:43:09.024Z,12.70
2017-09-22T09:45:38.760Z,13.30
2017-09-22T09:51:03.983Z,11.00
2017-09-22T10:00:55.524Z,10.70
2017-09-22T10:03:35.490Z,11.07
2017-09-22T10:15:12.353Z,10.63
2017-09-22T10:26:52.681Z,10.57
2017-09-22T10:29:33.931Z,10.57
2017-09-22T10:35:07.048Z,10.70
2017-09-22T10:37:41.012Z,9.57
2017-09-22T10:40:10.136Z,9.93
2017-09-22T10:42:39.224Z,8.50
2017-09-22T10:45:09.612Z,7.50
2017-09-22T10:47:39.373Z,6.30
2017-09-22T10:50:09.488Z,7.23
2017-09-22T10:52:38.537Z,7.40
2017-09-22T10:55:10.871Z,7.13
2017-09-22T10:57:40.033Z,7.67
2017-09-22T11:00:09.776Z,6.77
2017-09-22T11:02:39.873Z,8.40
2017-09-22T11:05:08.728Z,9.30
2017-09-22T11:07:37.557Z,9.13
2017-09-22T11:10:06.579Z,9.53
2017-09-22T11:12:35.767Z,8.30
2017-09-22T11:15:06.114Z,10.10
2017-09-22T11:17:35.664Z,10.17
2017-09-22T11:20:04.874Z,10.27
2017-09-22T11:22:33.707Z,10.73
2017-09-22T11:25:02.415Z,11.40
2017-09-22T11:27:30.275Z,11.43
2017-09-22T11:30:00.405Z,11.23
2017-09-22T11:32:31.090Z,12.10
2017-09-22T11:35:06.016Z,11.40
2017-09-22T11:37:34.876Z,12.90
2017-09-22T11:40:04.933Z,12.17
2017-09-22T11:42:33.366Z,12.90
2017-09-22T11:45:03.508Z,11.20
2017-09-22T11:50:13.876Z,12.13
2017-09-22T11:52:45.490Z,11.37
2017-09-22T11:55:15.976Z,12.43
2017-09-22T11:57:45.662Z,12.90
2017-09-22T12:00:16.262Z,11.60
2017-09-22T12:02:46.357Z,11.00
2017-09-22T12:05:15.560Z,13.07
2017-09-22T12:07:45.372Z,12.27
2017-09-22T12:10:16.544Z,12.30
2017-09-22T12:12:49.038Z,11.73
2017-09-22T12:15:19.955Z,12.50
2017-09-22T12:17:50.308Z,11.87
2017-09-22T12:20:20.999Z,12.33
2017-09-22T12:22:48.850Z,11.60
2017-09-22T12:25:20.248Z,11.63
2017-09-22T12:27:49.778Z,12.13
2017-09-22T12:30:19.668Z,13.27
2017-09-22T12:32:50.082Z,12.13
2017-09-22T12:35:20.065Z,12.47
2017-09-22T12:37:49.296Z,12.20
2017-09-22T12:40:29.365Z,12.73
2017-09-22T12:43:00.610Z,13.50
2017-09-22T12:45:28.900Z,13.07
2017-09-22T12:47:58.140Z,11.37
2017-09-22T12:50:28.937Z,12.80
2017-09-22T12:53:09.096Z,14.57
2017-09-22T12:55:38.000Z,13.07
2017-09-22T12:58:07.885Z,13.97
2017-09-22T13:00:36.796Z,13.10
2017-09-22T13:03:08.162Z,13.27
2017-09-22T13:05:37.286Z,12.67
2017-09-22T13:08:07.864Z,13.63
2017-09-22T13:10:38.201Z,15.10
2017-09-22T13:13:06.595Z,14.10
2017-09-22T13:15:41.761Z,14.70
2017-09-22T13:18:10.293Z,13.23
2017-09-22T13:20:40.353Z,15.00
2017-09-22T13:23:10.425Z,14.07
2017-09-22T13:25:41.420Z,14.70
2017-09-22T13:28:10.227Z,13.93
2017-09-22T13:30:39.529Z,14.73
2017-09-22T13:33:08.485Z,14.07
2017-09-22T13:35:37.150Z,13.77
2017-09-22T13:38:06.095Z,14.23
2017-09-22T13:40:35.725Z,13.47
2017-09-22T13:43:04.517Z,12.83
2017-09-22T13:45:34.441Z,14.80
2017-09-22T13:48:04.375Z,13.67
2017-09-22T13:53:11.373Z,15.20
2017-09-22T13:55:41.068Z,12.93
2017-09-22T13:58:11.054Z,14.43
2017-09-22T14:00:41.976Z,12.97
2017-09-22T14:03:14.594Z,12.90
2017-09-22T14:05:45.229Z,13.33
2017-09-22T14:08:28.616Z,14.97
2017-09-22T14:10:59.653Z,14.80
2017-09-22T14:13:28.141Z,14.80
2017-09-22T14:15:56.670Z,13.80
2017-09-22T14:18:28.953Z,13.40
2017-09-22T14:20:59.544Z,15.50
2017-09-22T14:26:04.975Z,14.63
2017-09-22T14:28:33.886Z,14.63
2017-09-22T14:31:14.759Z,15.97
2017-09-22T14:33:46.044Z,16.33
2017-09-22T14:36:20.476Z,19.50
2017-09-22T14:38:50.628Z,14.30
2017-09-22T14:41:23.130Z,13.70
2017-09-22T14:43:56.828Z,15.30
2017-09-22T14:46:45.993Z,14.20
2017-09-22T14:49:18.256Z,12.70
2017-09-22T14:52:00.040Z,12.67
2017-09-22T14:54:30.828Z,13.10
2017-09-22T14:57:00.072Z,12.67
2017-09-22T14:59:29.919Z,12.27
2017-09-22T15:02:00.964Z,11.83
2017-09-22T15:04:30.279Z,12.60
2017-09-22T15:06:59.807Z,12.83
2017-09-22T15:09:28.038Z,13.20
2017-09-22T15:11:58.876Z,14.27
2017-09-22T15:14:29.557Z,14.50
2017-09-22T15:16:59.768Z,13.83
2017-09-22T15:19:30.822Z,14.43
2017-09-22T15:25:32.560Z,15.67
2017-09-22T15:28:03.559Z,14.87
2017-09-22T15:30:34.281Z,15.63
2017-09-22T15:33:07.434Z,14.50
2017-09-22T15:35:39.631Z,16.80
2017-09-22T15:50:51.102Z,13.40
2017-09-22T15:53:23.841Z,11.60
2017-09-22T15:58:56.184Z,11.83
2017-09-22T16:04:34.264Z,13.90
2017-09-22T16:07:38.218Z,14.03
2017-09-22T16:10:12.413Z,14.37
2017-09-22T16:19:03.532Z,14.53
2017-09-22T16:21:42.592Z,15.47
2017-09-22T16:34:02.947Z,14.07
2017-09-22T16:36:42.336Z,14.97
2017-09-22T16:39:28.988Z,15.40
2017-09-22T16:51:37.591Z,16.73
2017-09-22T16:54:06.183Z,17.03
2017-09-22T16:56:46.874Z,17.83
2017-09-22T16:59:14.498Z,16.70
2017-09-22T17:01:46.016Z,17.00
2017-09-22T17:04:15.216Z,17.53
2017-09-22T17:06:44.217Z,17.10
2017-09-22T17:09:11.908Z,18.10
2017-09-22T17:11:40.268Z,18.77
2017-09-22T17:14:07.913Z,17.40
2017-09-22T17:16:35.561Z,18.30
2017-09-22T17:19:04.045Z,19.20
2017-09-22T17:21:33.152Z,18.57
2017-09-22T17:24:01.366Z,18.23
2017-09-22T17:26:29.002Z,17.53
2017-09-22T17:28:56.626Z,17.10
2017-09-22T17:31:26.613Z,17.43
2017-09-22T17:33:56.870Z,16.50
2017-09-22T17:36:24.582Z,22.27
2017-09-22T17:38:52.385Z,18.93
2017-09-22T17:41:20.226Z,16.73
2017-09-22T17:43:48.859Z,17.23
2017-09-22T17:46:16.843Z,16.93
2017-09-22T17:48:44.525Z,16.87
2017-09-22T17:51:14.524Z,16.17
2017-09-22T17:53:42.928Z,16.20
2017-09-22T17:56:11.269Z,17.03
2017-09-22T17:58:38.956Z,15.60
2017-09-22T18:01:07.192Z,18.30
2017-09-22T18:03:35.559Z,17.50
2017-09-22T18:06:04.126Z,18.50
2017-09-22T18:08:37.131Z,16.80
2017-09-22T18:11:05.551Z,16.50
2017-09-22T18:13:33.940Z,15.80
2017-09-22T18:16:04.342Z,13.20
2017-09-22T18:18:32.879Z,12.13
2017-09-22T18:21:00.468Z,11.90
2017-09-22T18:23:28.208Z,12.40
2017-09-22T18:25:55.776Z,11.40
2017-09-22T18:28:23.477Z,11.37
2017-09-22T18:30:51.455Z,10.47
2017-09-22T18:33:19.093Z,9.63
2017-09-22T18:35:46.782Z,10.80
2017-09-22T18:38:14.462Z,10.03
2017-09-22T18:40:42.080Z,9.73
2017-09-22T18:43:10.913Z,9.97
2017-09-22T18:45:38.615Z,10.87
2017-09-22T18:48:06.337Z,10.03
2017-09-22T18:50:33.971Z,9.83
2017-09-22T18:53:02.472Z,9.60
2017-09-22T18:55:30.445Z,10.00
2017-09-22T18:57:59.017Z,10.07
2017-09-22T19:00:27.271Z,9.30
2017-09-22T19:02:56.329Z,9.57
2017-09-22T19:05:25.762Z,10.30
2017-09-22T19:07:54.512Z,9.87
2017-09-22T19:10:26.984Z,10.67
2017-09-22T19:12:57.662Z,10.50
2017-09-22T19:15:26.172Z,10.30
2017-09-22T19:17:54.765Z,11.47
2017-09-22T19:20:24.021Z,11.17
2017-09-22T19:22:53.069Z,10.60
2017-09-22T19:25:22.883Z,11.37
2017-09-22T19:27:51.407Z,12.20
2017-09-22T19:30:19.973Z,14.23
2017-09-22T19:32:48.625Z,13.03
2017-09-22T19:35:17.031Z,12.47
2017-09-22T19:37:44.864Z,12.17
2017-09-22T19:49:53.250Z,13.10
2017-09-22T19:52:21.798Z,13.73
2017-09-22T19:54:51.799Z,11.80
2017-09-22T19:57:19.494Z,10.80
2017-09-22T19:59:47.568Z,11.37
2017-09-22T20:02:16.907Z,12.30
2017-09-22T20:04:44.632Z,11.40
2017-09-22T20:07:12.821Z,11.83
2017-09-22T20:09:43.217Z,11.93
2017-09-22T20:12:11.683Z,11.50
2017-09-22T20:14:40.186Z,12.00
2017-09-22T20:17:08.637Z,12.10
2017-09-22T20:19:37.481Z,11.67
2017-09-22T20:22:05.983Z,12.27
2017-09-22T20:24:35.736Z,12.57
2017-09-22T20:27:09.183Z,12.33
2017-09-22T20:29:37.815Z,13.23
2017-09-22T20:32:05.675Z,12.77
2017-09-22T20:34:33.445Z,13.43
2017-09-22T20:37:01.193Z,13.23
2017-09-22T20:39:30.342Z,13.40
2017-09-22T20:41:58.206Z,13.03
2017-09-22T20:44:26.055Z,13.67
2017-09-22T20:46:54.525Z,12.97
2017-09-22T20:49:23.234Z,13.17
2017-09-22T20:51:52.699Z,13.30
2017-09-22T20:54:20.577Z,12.87
2017-09-22T20:56:48.412Z,13.63
2017-09-22T20:59:17.114Z,13.97
2017-09-22T21:01:46.756Z,15.47
2017-09-22T21:04:15.202Z,16.40
2017-09-22T21:06:43.767Z,15.67
2017-09-22T21:09:14.204Z,15.10
2017-09-22T21:11:42.195Z,16.87
2017-09-22T21:14:10.871Z,16.40
2017-09-22T21:16:40.900Z,15.10
2017-09-22T21:19:09.488Z,17.10
2017-09-22T21:21:39.280Z,16.20
2017-09-22T21:24:06.923Z,17.40
2017-09-22T21:26:34.607Z,17.50
2017-09-22T21:29:03.227Z,15.57
2017-09-22T21:31:30.842Z,16.10
2017-09-22T21:33:59.484Z,15.40
2017-09-22T21:36:27.541Z,18.60
2017-09-22T21:38:55.368Z,17.20
2017-09-22T21:41:23.539Z,15.73
2017-09-22T21:43:52.207Z,17.87
2017-09-22T21:46:19.974Z,17.30
2017-09-22T21:48:48.600Z,17.47
2017-09-22T21:51:16.502Z,16.70
2017-09-22T21:53:46.818Z,16.37
2017-09-22T21:56:15.259Z,17.00
2017-09-22T21:58:42.942Z,16.20
2017-09-22T22:01:14.442Z,17.10
2017-09-22T22:03:48.543Z,19.63
2017-09-22T22:06:22.656Z,16.33
2017-09-22T22:08:57.999Z,16.87
2017-09-22T22:11:26.963Z,15.70
2017-09-22T22:13:56.517Z,16.90
2017-09-22T22:16:24.946Z,16.90
2017-09-22T22:18:54.589Z,16.30
2017-09-22T22:21:23.204Z,17.27
2017-09-22T22:23:50.978Z,18.40
2017-09-22T22:26:18.921Z,17.27
2017-09-22T22:28:47.541Z,16.63
2017-09-22T22:31:15.379Z,18.10
2017-09-22T22:33:44.707Z,18.30
2017-09-22T22:36:25.031Z,17.97
2017-09-22T22:38:52.910Z,17.90
2017-09-22T22:41:22.023Z,17.30
2017-09-22T22:43:50.189Z,18.10
2017-09-22T22:46:18.980Z,18.17
2017-09-22T22:48:49.219Z,17.77
2017-09-22T22:51:16.889Z,17.73
2017-09-22T22:53:45.418Z,18.00
2017-09-22T22:56:14.551Z,15.73
2017-09-22T22:58:44.764Z,18.30
2017-09-22T23:01:12.473Z,18.77
2017-09-22T23:03:46.113Z,17.20
2017-09-22T23:06:13.866Z,18.30
2017-09-22T23:08:44.280Z,17.60
2017-09-22T23:11:13.045Z,19.20
2017-09-22T23:13:40.713Z,17.43
2017-09-22T23:16:21.503Z,18.93
2017-09-22T23:18:50.467Z,19.10
2017-09-22T23:21:19.508Z,19.40
2017-09-22T23:23:47.248Z,19.23
2017-09-22T23:26:16.725Z,19.07
2017-09-22T23:28:45.286Z,19.77
2017-09-22T23:31:13.662Z,20.70
2017-09-22T23:33:41.993Z,19.10
2017-09-22T23:36:11.289Z,20.47
2017-09-22T23:38:40.458Z,18.23
2017-09-22T23:41:11.294Z,18.93
2017-09-22T23:43:41.436Z,18.03
2017-09-22T23:46:10.682Z,19.00
2017-09-22T23:48:40.807Z,18.50
2017-09-22T23:51:09.561Z,17.73
2017-09-22T23:53:38.607Z,19.67
2017-09-22T23:56:07.114Z,18.77
2017-09-22T23:58:35.764Z,19.87
