createdAt,value
2019-05-10T00:00:59.239Z,0.00
2019-05-10T00:01:59.257Z,0.00
2019-05-10T00:02:59.224Z,0.00
2019-05-10T00:03:59.278Z,0.00
2019-05-10T00:04:59.215Z,0.00
2019-05-10T00:05:59.232Z,0.00
2019-05-10T00:06:59.198Z,0.00
2019-05-10T00:07:59.154Z,0.00
2019-05-10T00:08:59.161Z,0.00
2019-05-10T00:09:59.144Z,0.00
2019-05-10T00:10:59.174Z,0.00
2019-05-10T00:11:59.135Z,0.00
2019-05-10T00:12:59.116Z,0.00
2019-05-10T00:13:59.084Z,0.00
2019-05-10T00:14:59.109Z,0.00
2019-05-10T00:15:59.072Z,0.00
2019-05-10T00:16:59.089Z,0.00
2019-05-10T00:17:59.047Z,0.00
2019-05-10T00:18:59.032Z,0.00
2019-05-10T00:19:59.021Z,0.00
2019-05-10T00:20:59.039Z,0.00
2019-05-10T00:21:59.055Z,0.00
2019-05-10T00:22:59.005Z,0.00
2019-05-10T00:23:58.982Z,0.00
2019-05-10T00:25:04.770Z,0.00
2019-05-10T00:25:59.958Z,0.00
2019-05-10T00:26:58.988Z,0.00
2019-05-10T00:27:58.971Z,0.00
2019-05-10T00:28:58.934Z,0.00
2019-05-10T00:29:58.930Z,0.00
2019-05-10T00:30:58.912Z,0.00
2019-05-10T00:31:58.898Z,0.00
2019-05-10T00:32:58.906Z,0.00
2019-05-10T00:33:58.904Z,0.00
2019-05-10T00:34:58.861Z,0.00
2019-05-10T00:35:58.865Z,0.00
2019-05-10T00:36:58.866Z,0.00
2019-05-10T00:37:58.861Z,0.00
2019-05-10T00:38:58.826Z,0.00
2019-05-10T00:39:58.814Z,0.00
2019-05-10T00:40:58.801Z,0.00
2019-05-10T00:41:58.846Z,0.00
2019-05-10T00:42:58.813Z,0.00
2019-05-10T00:43:58.775Z,0.00
2019-05-10T00:44:58.761Z,0.00
2019-05-10T00:45:58.752Z,0.00
2019-05-10T00:46:58.773Z,0.00
2019-05-10T00:47:58.754Z,0.00
2019-05-10T00:48:58.708Z,0.00
2019-05-10T00:49:58.738Z,0.00
2019-05-10T00:50:58.757Z,0.00
2019-05-10T00:51:58.684Z,0.00
2019-05-10T00:52:58.671Z,0.00
2019-05-10T00:53:58.680Z,0.00
2019-05-10T00:54:58.650Z,0.00
2019-05-10T00:55:58.696Z,0.00
2019-05-10T00:56:58.623Z,0.00
2019-05-10T00:57:58.618Z,0.00
2019-05-10T00:58:58.621Z,0.00
2019-05-10T00:59:58.586Z,0.00
2019-05-10T01:00:58.583Z,0.00
2019-05-10T01:01:58.582Z,0.00
2019-05-10T01:02:58.555Z,0.00
2019-05-10T01:03:58.566Z,0.00
2019-05-10T01:04:58.545Z,0.00
2019-05-10T01:05:58.534Z,0.00
2019-05-10T01:06:58.574Z,0.00
2019-05-10T01:07:58.507Z,0.00
2019-05-10T01:08:58.516Z,0.00
2019-05-10T01:09:58.477Z,0.00
2019-05-10T01:10:58.474Z,0.00
2019-05-10T01:11:58.456Z,0.00
2019-05-10T01:12:58.482Z,0.00
2019-05-10T01:13:58.471Z,0.00
2019-05-10T01:14:58.447Z,0.00
2019-05-10T01:15:58.417Z,0.00
2019-05-10T01:16:58.396Z,0.00
2019-05-10T01:17:58.392Z,0.00
2019-05-10T01:18:58.434Z,0.00
2019-05-10T01:19:58.387Z,0.00
2019-05-10T01:20:58.359Z,0.00
2019-05-10T01:21:58.351Z,0.00
2019-05-10T01:22:58.336Z,0.00
2019-05-10T01:23:58.368Z,0.00
2019-05-10T01:24:58.337Z,0.00
2019-05-10T01:25:58.302Z,0.00
2019-05-10T01:26:58.291Z,0.00
2019-05-10T01:27:58.285Z,0.00
2019-05-10T01:28:58.267Z,0.00
2019-05-10T01:29:58.276Z,0.00
2019-05-10T01:30:58.253Z,0.00
2019-05-10T01:31:58.244Z,0.00
2019-05-10T01:32:58.283Z,0.00
2019-05-10T01:33:58.227Z,0.00
2019-05-10T01:34:58.247Z,0.00
2019-05-10T01:35:58.209Z,0.00
2019-05-10T01:36:58.180Z,0.00
2019-05-10T01:37:58.179Z,0.00
2019-05-10T01:38:58.196Z,0.00
2019-05-10T01:39:58.184Z,0.00
2019-05-10T01:40:58.145Z,0.00
2019-05-10T01:41:58.137Z,0.00
2019-05-10T01:42:58.114Z,0.00
2019-05-10T01:43:58.117Z,0.00
2019-05-10T01:44:58.125Z,0.00
2019-05-10T01:45:58.090Z,0.00
2019-05-10T01:46:58.128Z,0.00
2019-05-10T01:47:58.092Z,0.00
2019-05-10T01:48:58.053Z,0.00
2019-05-10T01:49:58.063Z,0.00
2019-05-10T01:50:58.031Z,0.00
2019-05-10T01:51:58.028Z,0.00
2019-05-10T01:52:58.162Z,0.00
2019-05-10T01:53:58.017Z,0.00
2019-05-10T01:54:58.025Z,0.00
2019-05-10T01:55:57.983Z,0.00
2019-05-10T01:56:57.973Z,0.00
2019-05-10T01:57:58.021Z,0.00
2019-05-10T01:58:57.952Z,0.00
2019-05-10T01:59:57.955Z,0.00
2019-05-10T02:00:57.935Z,0.00
2019-05-10T02:01:57.921Z,0.00
2019-05-10T02:02:57.933Z,0.00
2019-05-10T02:03:57.894Z,0.00
2019-05-10T02:04:57.897Z,0.00
2019-05-10T02:05:57.903Z,0.00
2019-05-10T02:06:57.867Z,0.00
2019-05-10T02:07:57.851Z,0.00
2019-05-10T02:08:57.868Z,0.00
2019-05-10T02:09:57.861Z,0.00
2019-05-10T02:10:57.817Z,0.00
2019-05-10T02:11:57.805Z,0.00
2019-05-10T02:12:57.803Z,0.00
2019-05-10T02:13:57.789Z,0.00
2019-05-10T02:14:57.798Z,0.00
2019-05-10T02:15:57.758Z,0.00
2019-05-10T02:16:57.767Z,0.00
2019-05-10T02:17:57.747Z,0.00
2019-05-10T02:18:57.741Z,0.00
2019-05-10T02:19:57.768Z,0.00
2019-05-10T02:20:57.711Z,0.00
2019-05-10T02:21:57.694Z,0.00
2019-05-10T02:22:57.724Z,0.00
2019-05-10T02:23:57.714Z,0.00
2019-05-10T02:24:57.731Z,0.00
2019-05-10T02:26:08.884Z,0.00
2019-05-10T02:26:58.765Z,0.00
2019-05-10T02:27:57.630Z,0.00
2019-05-10T02:28:57.635Z,0.00
2019-05-10T02:29:57.634Z,0.00
2019-05-10T02:30:57.611Z,0.00
2019-05-10T02:31:57.591Z,0.00
2019-05-10T02:32:57.608Z,0.00
2019-05-10T02:33:57.571Z,0.00
2019-05-10T02:34:57.589Z,0.00
2019-05-10T02:35:57.573Z,0.00
2019-05-10T02:36:57.532Z,0.00
2019-05-10T02:37:57.521Z,0.00
2019-05-10T02:38:57.526Z,0.00
2019-05-10T02:39:57.591Z,0.00
2019-05-10T02:40:57.515Z,0.00
2019-05-10T02:41:57.487Z,0.00
2019-05-10T02:42:57.476Z,0.00
2019-05-10T02:43:57.492Z,0.00
2019-05-10T02:44:57.446Z,0.00
2019-05-10T02:45:57.504Z,0.00
2019-05-10T02:46:57.449Z,0.00
2019-05-10T02:47:57.463Z,4.00
2019-05-10T02:48:57.397Z,4.00
2019-05-10T02:49:59.199Z,0.00
2019-05-10T02:50:57.439Z,4.00
2019-05-10T02:51:57.368Z,4.00
2019-05-10T02:52:57.368Z,8.00
2019-05-10T02:53:57.360Z,4.00
2019-05-10T02:54:57.332Z,8.00
2019-05-10T02:55:57.407Z,8.00
2019-05-10T02:56:57.325Z,8.00
2019-05-10T02:57:57.322Z,8.00
2019-05-10T02:58:57.340Z,8.00
2019-05-10T02:59:57.291Z,12.00
2019-05-10T03:00:57.314Z,12.00
2019-05-10T03:01:57.276Z,16.00
2019-05-10T03:02:57.250Z,16.00
2019-05-10T03:03:57.232Z,20.00
2019-05-10T03:04:57.282Z,28.00
2019-05-10T03:05:57.240Z,32.00
2019-05-10T03:06:57.223Z,36.00
2019-05-10T03:07:57.206Z,40.00
2019-05-10T03:08:57.212Z,48.00
2019-05-10T03:09:57.218Z,52.00
2019-05-10T03:10:57.216Z,60.00
2019-05-10T03:11:57.191Z,64.00
2019-05-10T03:12:57.140Z,72.00
2019-05-10T03:13:57.135Z,80.00
2019-05-10T03:14:57.128Z,88.00
2019-05-10T03:15:57.138Z,96.00
2019-05-10T03:16:57.106Z,104.00
2019-05-10T03:17:57.089Z,112.00
2019-05-10T03:18:57.114Z,120.00
2019-05-10T03:19:57.114Z,132.00
2019-05-10T03:20:57.086Z,144.00
2019-05-10T03:21:57.061Z,156.00
2019-05-10T03:22:57.051Z,168.00
2019-05-10T03:23:57.018Z,180.00
2019-05-10T03:24:57.022Z,192.00
2019-05-10T03:25:57.032Z,204.00
2019-05-10T03:26:56.993Z,216.00
2019-05-10T03:27:56.987Z,228.00
2019-05-10T03:28:56.982Z,244.00
2019-05-10T03:29:56.962Z,264.00
2019-05-10T03:30:56.997Z,284.00
2019-05-10T03:31:56.950Z,308.00
2019-05-10T03:32:56.979Z,328.00
2019-05-10T03:33:57.856Z,352.00
2019-05-10T03:34:56.911Z,372.00
2019-05-10T03:35:57.013Z,396.00
2019-05-10T03:36:56.889Z,416.00
2019-05-10T03:37:56.895Z,432.00
2019-05-10T03:38:56.869Z,452.00
2019-05-10T03:39:56.871Z,472.00
2019-05-10T03:40:56.942Z,484.00
2019-05-10T03:41:56.856Z,496.00
2019-05-10T03:42:56.841Z,500.00
2019-05-10T03:43:56.807Z,504.00
2019-05-10T03:44:56.809Z,508.00
2019-05-10T03:45:56.820Z,520.00
2019-05-10T03:46:56.786Z,544.00
2019-05-10T03:47:56.769Z,576.00
2019-05-10T03:48:56.763Z,620.00
2019-05-10T03:49:56.746Z,660.00
2019-05-10T03:50:56.747Z,692.00
2019-05-10T03:51:56.725Z,716.00
2019-05-10T03:52:56.706Z,728.00
2019-05-10T03:53:56.693Z,736.00
2019-05-10T03:54:56.702Z,744.00
2019-05-10T03:55:56.708Z,760.00
2019-05-10T03:57:11.976Z,768.00
2019-05-10T03:57:57.655Z,788.00
2019-05-10T03:58:56.645Z,808.00
2019-05-10T03:59:56.629Z,832.00
2019-05-10T04:00:56.629Z,848.00
2019-05-10T04:01:56.654Z,868.00
2019-05-10T04:02:56.613Z,888.00
2019-05-10T04:03:56.593Z,904.00
2019-05-10T04:04:56.572Z,916.00
2019-05-10T04:05:56.560Z,932.00
2019-05-10T04:06:56.621Z,952.00
2019-05-10T04:07:56.555Z,972.00
2019-05-10T04:08:56.540Z,1000.00
2019-05-10T04:09:56.518Z,1032.00
2019-05-10T04:10:56.529Z,1060.00
2019-05-10T04:11:56.527Z,1100.00
2019-05-10T04:12:56.507Z,1148.00
2019-05-10T04:13:56.541Z,1188.00
2019-05-10T04:14:56.465Z,1224.00
2019-05-10T04:15:56.475Z,1248.00
2019-05-10T04:16:56.556Z,1276.00
2019-05-10T04:17:56.438Z,1308.00
2019-05-10T04:18:56.432Z,1348.00
2019-05-10T04:19:56.401Z,1388.00
2019-05-10T04:20:56.403Z,1432.00
2019-05-10T04:21:56.403Z,1480.00
2019-05-10T04:22:56.387Z,1532.00
2019-05-10T04:23:56.380Z,1580.00
2019-05-10T04:24:56.384Z,1628.00
2019-05-10T04:25:56.343Z,1680.00
2019-05-10T04:26:56.375Z,1744.00
2019-05-10T04:27:56.321Z,1824.00
2019-05-10T04:28:56.421Z,1896.00
2019-05-10T04:29:56.305Z,1976.00
2019-05-10T04:30:56.339Z,2056.00
2019-05-10T04:31:56.307Z,2132.00
2019-05-10T04:32:56.281Z,2208.00
2019-05-10T04:33:56.253Z,2264.00
2019-05-10T04:34:56.255Z,2304.00
2019-05-10T04:35:56.241Z,2332.00
2019-05-10T04:36:56.314Z,2368.00
2019-05-10T04:37:56.214Z,2388.00
2019-05-10T04:38:56.199Z,2408.00
2019-05-10T04:39:56.204Z,2424.00
2019-05-10T04:40:56.182Z,2448.00
2019-05-10T04:41:56.198Z,2484.00
2019-05-10T04:42:56.181Z,2516.00
2019-05-10T04:43:56.143Z,2552.00
2019-05-10T04:44:56.138Z,2592.00
2019-05-10T04:45:56.135Z,2656.00
2019-05-10T04:46:56.143Z,2720.00
2019-05-10T04:47:56.110Z,2772.00
2019-05-10T04:48:56.108Z,2832.00
2019-05-10T04:49:56.145Z,2904.00
2019-05-10T04:50:56.074Z,2972.00
2019-05-10T04:51:56.082Z,3064.00
2019-05-10T04:52:56.050Z,3196.00
2019-05-10T04:53:56.032Z,3320.00
2019-05-10T04:54:56.021Z,3436.00
2019-05-10T04:55:56.024Z,3568.00
2019-05-10T04:56:59.960Z,3704.00
2019-05-10T04:57:56.043Z,3852.00
2019-05-10T04:58:55.977Z,4016.00
2019-05-10T04:59:55.982Z,4196.00
2019-05-10T05:00:55.955Z,4380.00
2019-05-10T05:01:55.994Z,4556.00
2019-05-10T05:02:55.942Z,4688.00
2019-05-10T05:03:55.929Z,4776.00
2019-05-10T05:04:55.921Z,4848.00
2019-05-10T05:05:55.931Z,4924.00
2019-05-10T05:06:55.895Z,4992.00
2019-05-10T05:07:55.905Z,5096.00
2019-05-10T05:08:55.899Z,5200.00
2019-05-10T05:09:55.859Z,5304.00
2019-05-10T05:10:55.846Z,5412.00
2019-05-10T05:11:55.842Z,5524.00
2019-05-10T05:12:55.925Z,5636.00
2019-05-10T05:13:55.827Z,5748.00
2019-05-10T05:14:55.801Z,5860.00
2019-05-10T05:15:55.801Z,5996.00
2019-05-10T05:16:55.797Z,6208.00
2019-05-10T05:17:55.807Z,6472.00
2019-05-10T05:18:55.820Z,6728.00
2019-05-10T05:19:55.748Z,6980.00
2019-05-10T05:20:55.737Z,7260.00
2019-05-10T05:21:55.731Z,7588.00
2019-05-10T05:22:55.720Z,7968.00
2019-05-10T05:23:55.735Z,8324.00
2019-05-10T05:25:01.060Z,8660.00
2019-05-10T05:25:56.690Z,8908.00
2019-05-10T05:26:55.680Z,9088.00
2019-05-10T05:28:07.474Z,9248.00
2019-05-10T05:28:56.697Z,9360.00
2019-05-10T05:29:55.636Z,9516.00
2019-05-10T05:30:55.693Z,9708.00
2019-05-10T05:32:01.209Z,9936.00
2019-05-10T05:32:57.145Z,10228.00
2019-05-10T05:33:59.174Z,10512.00
2019-05-10T05:34:56.647Z,10740.00
2019-05-10T05:35:55.573Z,10880.00
2019-05-10T05:36:55.598Z,11052.00
2019-05-10T05:37:55.542Z,11168.00
2019-05-10T05:38:55.604Z,11216.00
2019-05-10T05:39:55.530Z,11280.00
2019-05-10T05:40:55.515Z,11340.00
2019-05-10T05:41:56.673Z,11444.00
2019-05-10T05:42:55.506Z,11544.00
2019-05-10T05:43:55.589Z,11768.00
2019-05-10T05:44:55.482Z,12072.00
2019-05-10T05:45:55.459Z,12400.00
2019-05-10T05:46:55.451Z,12828.00
2019-05-10T05:47:55.467Z,13276.00
2019-05-10T05:48:55.462Z,13880.00
2019-05-10T05:49:55.482Z,14196.00
2019-05-10T05:50:55.418Z,14216.00
2019-05-10T05:51:55.401Z,13684.00
2019-05-10T05:52:55.402Z,13348.00
2019-05-10T05:53:55.402Z,13300.00
2019-05-10T05:54:57.468Z,13448.00
2019-05-10T05:55:55.366Z,13504.00
2019-05-10T05:56:55.372Z,13512.00
2019-05-10T05:57:59.275Z,13560.00
2019-05-10T05:58:56.359Z,13804.00
2019-05-10T05:59:57.580Z,14196.00
2019-05-10T06:00:56.302Z,14384.00
2019-05-10T06:02:00.869Z,14696.00
2019-05-10T06:02:56.285Z,15132.00
2019-05-10T06:04:00.201Z,15936.00
2019-05-10T06:04:56.285Z,16928.00
2019-05-10T06:05:55.244Z,33792.00
2019-05-10T06:06:59.227Z,23232.00
2019-05-10T06:07:56.219Z,20000.00
2019-05-10T06:08:59.781Z,30560.00
2019-05-10T06:09:56.212Z,20384.00
2019-05-10T06:10:57.872Z,39904.00
2019-05-10T06:11:55.179Z,40672.00
2019-05-10T06:12:55.208Z,40480.00
2019-05-10T06:13:55.165Z,36064.00
2019-05-10T06:14:55.158Z,38720.00
2019-05-10T06:15:55.166Z,40032.00
2019-05-10T06:16:55.128Z,37664.00
2019-05-10T06:17:56.982Z,32864.00
2019-05-10T06:18:55.104Z,21344.00
2019-05-10T06:19:55.118Z,20032.00
2019-05-10T06:20:55.098Z,20960.00
2019-05-10T06:21:58.095Z,20352.00
2019-05-10T06:23:06.229Z,19360.00
2019-05-10T06:23:59.235Z,19264.00
2019-05-10T06:24:55.040Z,19520.00
2019-05-10T06:25:55.057Z,19904.00
2019-05-10T06:26:58.296Z,20640.00
2019-05-10T06:27:55.998Z,21568.00
2019-05-10T06:28:59.458Z,21952.00
2019-05-10T06:29:55.980Z,20992.00
2019-05-10T06:30:54.973Z,20000.00
2019-05-10T06:31:58.691Z,19136.00
2019-05-10T06:33:00.869Z,17088.00
2019-05-10T06:33:55.977Z,15200.00
2019-05-10T06:34:54.930Z,14760.00
2019-05-10T06:35:55.022Z,14528.00
2019-05-10T06:36:54.907Z,14364.00
2019-05-10T06:37:54.914Z,14536.00
2019-05-10T06:38:54.898Z,14760.00
2019-05-10T06:39:54.902Z,15324.00
2019-05-10T06:40:54.862Z,15396.00
2019-05-10T06:41:56.035Z,15516.00
2019-05-10T06:42:54.851Z,15712.00
2019-05-10T06:43:54.834Z,15904.00
2019-05-10T06:44:54.847Z,15744.00
2019-05-10T06:45:55.868Z,15092.00
2019-05-10T06:46:54.795Z,14712.00
2019-05-10T06:47:54.816Z,14636.00
2019-05-10T06:48:54.852Z,14852.00
2019-05-10T06:49:54.771Z,14692.00
2019-05-10T06:50:54.756Z,14092.00
2019-05-10T06:51:54.876Z,13660.00
2019-05-10T06:53:00.480Z,13444.00
2019-05-10T06:53:55.804Z,13720.00
2019-05-10T06:54:54.726Z,14188.00
2019-05-10T06:55:54.696Z,14568.00
2019-05-10T06:56:54.734Z,14908.00
2019-05-10T06:57:59.506Z,15712.00
2019-05-10T06:58:55.691Z,17792.00
2019-05-10T06:59:57.011Z,26112.00
2019-05-10T07:00:55.708Z,19072.00
2019-05-10T07:01:54.640Z,18976.00
2019-05-10T07:02:54.612Z,19008.00
2019-05-10T07:03:54.657Z,19104.00
2019-05-10T07:04:54.685Z,19488.00
2019-05-10T07:05:54.573Z,20000.00
2019-05-10T07:06:54.593Z,20672.00
2019-05-10T07:08:00.589Z,21120.00
2019-05-10T07:08:57.925Z,21504.00
2019-05-10T07:10:12.178Z,21856.00
2019-05-10T07:10:55.531Z,22112.00
2019-05-10T07:11:54.527Z,22336.00
2019-05-10T07:13:02.598Z,22592.00
2019-05-10T07:13:55.547Z,22912.00
2019-05-10T07:14:57.831Z,23392.00
2019-05-10T07:15:55.485Z,24096.00
2019-05-10T07:16:56.485Z,24896.00
2019-05-10T07:17:55.481Z,25280.00
2019-05-10T07:18:54.952Z,25536.00
2019-05-10T07:19:55.496Z,27488.00
2019-05-10T07:20:54.472Z,27904.00
2019-05-10T07:21:54.427Z,26464.00
2019-05-10T07:22:54.437Z,26656.00
2019-05-10T07:23:54.388Z,27040.00
2019-05-10T07:24:57.019Z,27296.00
2019-05-10T07:25:55.380Z,27104.00
2019-05-10T07:26:56.634Z,27200.00
2019-05-10T07:27:55.344Z,30752.00
2019-05-10T07:28:57.440Z,34048.00
2019-05-10T07:29:54.377Z,68736.00
2019-05-10T07:30:54.308Z,70304.00
2019-05-10T07:31:54.301Z,34880.00
2019-05-10T07:32:54.670Z,25984.00
2019-05-10T07:33:54.286Z,23552.00
2019-05-10T07:34:58.847Z,22720.00
2019-05-10T07:35:55.260Z,22208.00
2019-05-10T07:36:54.273Z,21952.00
2019-05-10T07:37:54.245Z,22048.00
2019-05-10T07:38:54.217Z,22432.00
2019-05-10T07:39:54.260Z,22560.00
2019-05-10T07:40:54.218Z,22784.00
2019-05-10T07:41:54.204Z,23104.00
2019-05-10T07:42:54.191Z,23360.00
2019-05-10T07:44:00.842Z,23424.00
2019-05-10T07:44:55.184Z,23328.00
2019-05-10T07:45:58.512Z,23008.00
2019-05-10T07:46:58.481Z,22880.00
2019-05-10T07:47:54.133Z,22816.00
2019-05-10T07:48:54.127Z,22624.00
2019-05-10T07:49:54.137Z,22400.00
2019-05-10T07:50:54.113Z,22528.00
2019-05-10T07:51:54.110Z,22400.00
2019-05-10T07:52:54.076Z,22656.00
2019-05-10T07:53:57.034Z,22752.00
2019-05-10T07:54:55.083Z,22816.00
2019-05-10T07:55:54.046Z,22848.00
2019-05-10T07:56:54.161Z,22912.00
2019-05-10T07:57:59.105Z,22848.00
2019-05-10T07:58:55.021Z,22560.00
2019-05-10T07:59:57.669Z,22272.00
2019-05-10T08:00:56.200Z,22016.00
2019-05-10T08:01:53.976Z,21568.00
2019-05-10T08:03:02.368Z,20800.00
2019-05-10T08:03:54.953Z,20000.00
2019-05-10T08:04:53.962Z,19648.00
2019-05-10T08:05:56.974Z,19008.00
2019-05-10T08:06:54.929Z,18944.00
2019-05-10T08:07:53.948Z,19168.00
2019-05-10T08:08:55.589Z,18688.00
2019-05-10T08:09:54.890Z,19264.00
2019-05-10T08:10:53.916Z,19776.00
2019-05-10T08:11:59.544Z,20480.00
2019-05-10T08:12:54.921Z,21088.00
2019-05-10T08:13:57.788Z,22080.00
2019-05-10T08:14:54.847Z,24384.00
2019-05-10T08:15:53.853Z,23200.00
2019-05-10T08:16:58.372Z,24288.00
2019-05-10T08:17:54.800Z,26400.00
2019-05-10T08:18:55.757Z,27168.00
2019-05-10T08:19:54.795Z,27712.00
2019-05-10T08:21:01.560Z,22848.00
2019-05-10T08:22:00.802Z,21984.00
2019-05-10T08:22:54.741Z,20672.00
2019-05-10T08:23:54.063Z,23584.00
2019-05-10T08:24:56.350Z,29216.00
2019-05-10T08:25:53.760Z,27872.00
2019-05-10T08:26:55.635Z,24192.00
2019-05-10T08:27:55.446Z,33856.00
2019-05-10T08:28:53.691Z,45792.00
2019-05-10T08:30:17.819Z,34176.00
2019-05-10T08:30:58.707Z,21536.00
2019-05-10T08:31:56.066Z,28096.00
2019-05-10T08:32:53.635Z,22848.00
2019-05-10T08:33:58.521Z,27072.00
2019-05-10T08:34:55.838Z,9440.00
2019-05-10T08:36:00.451Z,24576.00
2019-05-10T08:36:54.643Z,22944.00
2019-05-10T08:37:53.614Z,20096.00
2019-05-10T08:39:03.396Z,18528.00
2019-05-10T08:39:55.916Z,24096.00
2019-05-10T08:40:53.562Z,26848.00
2019-05-10T08:42:04.179Z,69344.00
2019-05-10T08:43:03.636Z,26400.00
2019-05-10T08:43:54.562Z,23936.00
2019-05-10T08:45:03.174Z,22688.00
2019-05-10T08:45:57.722Z,22016.00
2019-05-10T08:46:53.546Z,20256.00
2019-05-10T08:48:01.018Z,19968.00
2019-05-10T08:48:54.568Z,19168.00
2019-05-10T08:50:11.016Z,17088.00
2019-05-10T08:50:57.667Z,18048.00
2019-05-10T08:51:54.460Z,24800.00
2019-05-10T08:52:56.724Z,28512.00
2019-05-10T08:53:58.011Z,29216.00
2019-05-10T08:54:55.308Z,29408.00
2019-05-10T08:55:53.394Z,26400.00
2019-05-10T08:57:01.194Z,23680.00
2019-05-10T08:57:54.362Z,27104.00
2019-05-10T08:58:53.830Z,29088.00
2019-05-10T09:00:01.851Z,28192.00
2019-05-10T09:01:11.119Z,26304.00
2019-05-10T09:01:54.343Z,24064.00
2019-05-10T09:02:53.343Z,23936.00
2019-05-10T09:03:59.398Z,27200.00
2019-05-10T09:04:54.292Z,28832.00
2019-05-10T09:05:53.298Z,26752.00
2019-05-10T09:06:59.511Z,20864.00
2019-05-10T09:07:54.263Z,16544.00
2019-05-10T09:09:01.853Z,12856.00
2019-05-10T09:09:54.268Z,10808.00
2019-05-10T09:10:53.256Z,9892.00
2019-05-10T09:11:57.915Z,9592.00
2019-05-10T09:12:58.105Z,10572.00
2019-05-10T09:13:55.675Z,12712.00
2019-05-10T09:14:57.588Z,17728.00
2019-05-10T09:15:56.764Z,21696.00
2019-05-10T09:17:00.821Z,24640.00
2019-05-10T09:17:58.246Z,25056.00
2019-05-10T09:18:54.139Z,25888.00
2019-05-10T09:19:53.146Z,26304.00
2019-05-10T09:20:54.273Z,25760.00
2019-05-10T09:21:55.051Z,24416.00
2019-05-10T09:22:53.103Z,24928.00
2019-05-10T09:24:01.826Z,25792.00
2019-05-10T09:24:54.077Z,26560.00
2019-05-10T09:25:53.072Z,26144.00
2019-05-10T09:26:56.959Z,26144.00
2019-05-10T09:27:53.315Z,28480.00
2019-05-10T09:28:57.604Z,29280.00
2019-05-10T09:29:53.151Z,31872.00
2019-05-10T09:31:00.304Z,29632.00
2019-05-10T09:31:54.007Z,25408.00
2019-05-10T09:32:52.997Z,24640.00
2019-05-10T09:33:54.312Z,27008.00
2019-05-10T09:34:54.396Z,27008.00
2019-05-10T09:35:55.087Z,28672.00
2019-05-10T09:36:53.112Z,29472.00
2019-05-10T09:37:58.289Z,30720.00
2019-05-10T09:38:53.954Z,27520.00
2019-05-10T09:40:04.112Z,26112.00
2019-05-10T09:40:56.263Z,27584.00
2019-05-10T09:41:53.022Z,28512.00
2019-05-10T09:42:52.889Z,29056.00
2019-05-10T09:43:53.771Z,30688.00
2019-05-10T09:44:52.870Z,32160.00
2019-05-10T09:45:53.205Z,34944.00
2019-05-10T09:46:52.846Z,36192.00
2019-05-10T09:47:53.086Z,34208.00
2019-05-10T09:48:54.537Z,30144.00
2019-05-10T09:49:58.682Z,26944.00
2019-05-10T09:50:56.307Z,26496.00
2019-05-10T09:51:54.882Z,26048.00
2019-05-10T09:52:52.794Z,26048.00
2019-05-10T09:53:52.763Z,25824.00
2019-05-10T09:54:52.811Z,25056.00
2019-05-10T09:56:01.756Z,23488.00
2019-05-10T09:56:53.727Z,21504.00
2019-05-10T09:57:52.714Z,19456.00
2019-05-10T09:58:52.712Z,17792.00
2019-05-10T09:59:52.700Z,15364.00
2019-05-10T10:00:52.748Z,11952.00
2019-05-10T10:01:52.704Z,9092.00
2019-05-10T10:02:56.449Z,7008.00
2019-05-10T10:03:53.691Z,6176.00
2019-05-10T10:04:52.655Z,5320.00
2019-05-10T10:05:55.135Z,4632.00
2019-05-10T10:06:53.616Z,4040.00
2019-05-10T10:07:52.628Z,3748.00
2019-05-10T10:08:53.551Z,4404.00
2019-05-10T10:09:52.630Z,4908.00
2019-05-10T10:10:52.582Z,5528.00
2019-05-10T10:11:57.625Z,6084.00
2019-05-10T10:12:58.363Z,6792.00
2019-05-10T10:13:59.007Z,7456.00
2019-05-10T10:14:53.549Z,8736.00
2019-05-10T10:15:52.711Z,9716.00
2019-05-10T10:16:58.198Z,10472.00
2019-05-10T10:17:53.525Z,11776.00
2019-05-10T10:18:52.528Z,13044.00
2019-05-10T10:19:52.495Z,13984.00
2019-05-10T10:20:52.468Z,15376.00
2019-05-10T10:21:52.513Z,17184.00
2019-05-10T10:22:54.407Z,18144.00
2019-05-10T10:23:52.434Z,18176.00
2019-05-10T10:24:55.187Z,18816.00
2019-05-10T10:25:53.438Z,19520.00
2019-05-10T10:26:53.880Z,20096.00
2019-05-10T10:27:52.388Z,21152.00
2019-05-10T10:28:55.132Z,22016.00
2019-05-10T10:29:52.374Z,22944.00
2019-05-10T10:30:59.129Z,23392.00
2019-05-10T10:31:58.313Z,23680.00
2019-05-10T10:32:53.351Z,24512.00
2019-05-10T10:33:58.311Z,24672.00
2019-05-10T10:34:54.814Z,24864.00
2019-05-10T10:35:56.478Z,25216.00
2019-05-10T10:36:53.332Z,25728.00
2019-05-10T10:37:52.302Z,27200.00
2019-05-10T10:38:52.317Z,29792.00
2019-05-10T10:39:54.484Z,34400.00
2019-05-10T10:40:53.315Z,35360.00
2019-05-10T10:41:52.327Z,36096.00
2019-05-10T10:42:52.227Z,40352.00
2019-05-10T10:43:52.266Z,41632.00
2019-05-10T10:44:52.228Z,42112.00
2019-05-10T10:45:52.199Z,40224.00
2019-05-10T10:46:52.212Z,39072.00
2019-05-10T10:47:52.181Z,38656.00
2019-05-10T10:48:52.177Z,41568.00
2019-05-10T10:49:52.182Z,41504.00
2019-05-10T10:50:55.702Z,37408.00
2019-05-10T10:51:53.175Z,42304.00
2019-05-10T10:52:52.135Z,32832.00
2019-05-10T10:53:54.597Z,23648.00
2019-05-10T10:54:53.110Z,18144.00
2019-05-10T10:55:54.340Z,18592.00
2019-05-10T10:56:52.099Z,16704.00
2019-05-10T10:57:52.081Z,12520.00
2019-05-10T10:58:52.074Z,13148.00
2019-05-10T10:59:52.064Z,14632.00
2019-05-10T11:00:52.048Z,16544.00
2019-05-10T11:02:16.956Z,17152.00
2019-05-10T11:02:53.719Z,18400.00
2019-05-10T11:03:52.019Z,22560.00
2019-05-10T11:04:52.012Z,32544.00
2019-05-10T11:05:51.993Z,50592.00
2019-05-10T11:07:08.859Z,31168.00
2019-05-10T11:07:52.971Z,115584.00
2019-05-10T11:08:52.030Z,109472.00
2019-05-10T11:09:53.732Z,38400.00
2019-05-10T11:10:52.957Z,39072.00
2019-05-10T11:11:52.019Z,66048.00
2019-05-10T11:12:56.311Z,32768.00
2019-05-10T11:14:04.121Z,35616.00
2019-05-10T11:14:52.892Z,27936.00
2019-05-10T11:15:51.898Z,25184.00
2019-05-10T11:16:55.940Z,24608.00
2019-05-10T11:17:52.892Z,24320.00
2019-05-10T11:18:52.140Z,23648.00
2019-05-10T11:19:51.827Z,22400.00
2019-05-10T11:20:54.132Z,21888.00
2019-05-10T11:21:51.829Z,20640.00
2019-05-10T11:22:53.498Z,20768.00
2019-05-10T11:23:51.802Z,19456.00
2019-05-10T11:25:03.089Z,19424.00
2019-05-10T11:25:56.479Z,19744.00
2019-05-10T11:26:51.858Z,20032.00
2019-05-10T11:27:53.918Z,21472.00
2019-05-10T11:28:52.776Z,21632.00
2019-05-10T11:29:55.033Z,22400.00
2019-05-10T11:30:51.724Z,23328.00
2019-05-10T11:32:11.103Z,24096.00
2019-05-10T11:32:52.716Z,25472.00
2019-05-10T11:33:53.621Z,26304.00
2019-05-10T11:34:52.696Z,26048.00
2019-05-10T11:35:51.682Z,25760.00
2019-05-10T11:36:51.668Z,25280.00
2019-05-10T11:37:51.666Z,24608.00
2019-05-10T11:38:53.559Z,24064.00
2019-05-10T11:39:52.621Z,23776.00
2019-05-10T11:40:51.642Z,23392.00
2019-05-10T11:42:00.560Z,23072.00
2019-05-10T11:42:52.633Z,23200.00
2019-05-10T11:43:51.602Z,23232.00
2019-05-10T11:44:54.488Z,23552.00
2019-05-10T11:45:51.652Z,24928.00
2019-05-10T11:46:51.555Z,25856.00
2019-05-10T11:47:57.194Z,26400.00
2019-05-10T11:48:52.530Z,26624.00
2019-05-10T11:49:51.515Z,26528.00
2019-05-10T11:50:51.577Z,26336.00
2019-05-10T11:51:54.802Z,26112.00
2019-05-10T11:52:52.530Z,25952.00
2019-05-10T11:54:52.489Z,25344.00
2019-05-10T11:55:51.776Z,25760.00
2019-05-10T11:56:52.159Z,26240.00
2019-05-10T11:58:01.859Z,26528.00
2019-05-10T11:59:04.897Z,25792.00
2019-05-10T11:59:52.411Z,29248.00
2019-05-10T12:00:56.494Z,32192.00
2019-05-10T12:01:57.937Z,34176.00
2019-05-10T12:03:52.378Z,37856.00
2019-05-10T12:04:52.661Z,38208.00
2019-05-10T12:06:04.306Z,38176.00
2019-05-10T12:06:52.359Z,43616.00
2019-05-10T12:07:54.562Z,61440.00
2019-05-10T12:08:56.999Z,56864.00
2019-05-10T12:10:03.143Z,95872.00
2019-05-10T12:10:59.378Z,99680.00
2019-05-10T12:11:56.453Z,80896.00
2019-05-10T12:13:06.198Z,86880.00
2019-05-10T12:13:57.277Z,80480.00
2019-05-10T12:15:52.305Z,83744.00