createdAt,value
2018-06-01T00:00:22.276Z,54.74
2018-06-01T00:00:53.877Z,54.78
2018-06-01T00:01:25.487Z,54.86
2018-06-01T00:01:57.084Z,54.78
2018-06-01T00:02:28.699Z,54.61
2018-06-01T00:03:00.301Z,54.83
2018-06-01T00:03:31.915Z,54.71
2018-06-01T00:04:03.522Z,55.08
2018-06-01T00:04:35.105Z,54.81
2018-06-01T00:05:06.686Z,54.37
2018-06-01T00:05:38.257Z,54.74
2018-06-01T00:06:09.862Z,54.62
2018-06-01T00:06:41.474Z,54.50
2018-06-01T00:07:13.048Z,54.86
2018-06-01T00:07:44.654Z,54.92
2018-06-01T00:08:16.229Z,54.91
2018-06-01T00:08:47.842Z,55.12
2018-06-01T00:09:19.510Z,55.04
2018-06-01T00:09:51.099Z,55.50
2018-06-01T00:10:22.702Z,55.25
2018-06-01T00:10:54.280Z,55.99
2018-06-01T00:11:25.866Z,55.58
2018-06-01T00:11:57.438Z,55.14
2018-06-01T00:12:29.117Z,55.16
2018-06-01T00:13:00.773Z,55.49
2018-06-01T00:13:32.349Z,55.41
2018-06-01T00:14:03.956Z,55.64
2018-06-01T00:14:35.556Z,55.39
2018-06-01T00:15:07.156Z,55.46
2018-06-01T00:15:38.741Z,55.32
2018-06-01T00:16:10.346Z,55.22
2018-06-01T00:16:42.000Z,55.21
2018-06-01T00:17:13.664Z,55.18
2018-06-01T00:17:45.282Z,55.17
2018-06-01T00:18:16.873Z,55.51
2018-06-01T00:18:48.469Z,55.22
2018-06-01T00:19:20.079Z,55.07
2018-06-01T00:19:51.677Z,56.25
2018-06-01T00:20:23.272Z,55.21
2018-06-01T00:20:54.860Z,55.04
2018-06-01T00:21:26.432Z,54.83
2018-06-01T00:21:58.019Z,55.24
2018-06-01T00:22:29.602Z,54.90
2018-06-01T00:23:01.195Z,54.69
2018-06-01T00:23:32.801Z,54.91
2018-06-01T00:24:04.399Z,54.69
2018-06-01T00:24:36.082Z,54.85
2018-06-01T00:25:07.747Z,54.96
2018-06-01T00:25:39.321Z,54.83
2018-06-01T00:26:10.920Z,54.93
2018-06-01T00:26:42.526Z,54.83
2018-06-01T00:27:14.138Z,55.15
2018-06-01T00:27:45.746Z,55.24
2018-06-01T00:28:17.344Z,55.04
2018-06-01T00:28:48.923Z,55.50
2018-06-01T00:29:20.516Z,55.07
2018-06-01T00:29:52.159Z,55.13
2018-06-01T00:30:23.746Z,55.29
2018-06-01T00:30:55.369Z,55.21
2018-06-01T00:31:26.975Z,55.02
2018-06-01T00:31:58.568Z,55.09
2018-06-01T00:32:30.154Z,54.78
2018-06-01T00:33:01.722Z,55.04
2018-06-01T00:33:33.329Z,54.92
2018-06-01T00:34:04.914Z,55.19
2018-06-01T00:34:36.518Z,54.99
2018-06-01T00:35:08.106Z,55.20
2018-06-01T00:35:39.706Z,54.84
2018-06-01T00:36:11.335Z,54.90
2018-06-01T00:36:42.906Z,55.00
2018-06-01T00:37:14.484Z,55.12
2018-06-01T00:37:46.066Z,55.31
2018-06-01T00:38:17.674Z,54.87
2018-06-01T00:38:49.266Z,54.68
2018-06-01T00:39:20.874Z,54.62
2018-06-01T00:39:52.502Z,54.38
2018-06-01T00:40:24.083Z,54.70
2018-06-01T00:40:55.669Z,54.73
2018-06-01T00:41:27.264Z,54.38
2018-06-01T00:41:58.882Z,54.42
2018-06-01T00:42:30.471Z,54.49
2018-06-01T00:43:02.065Z,54.45
2018-06-01T00:43:33.641Z,54.37
2018-06-01T00:44:05.270Z,54.39
2018-06-01T00:44:36.874Z,54.56
2018-06-01T00:45:08.528Z,54.53
2018-06-01T00:45:40.114Z,54.46
2018-06-01T00:46:11.708Z,54.50
2018-06-01T00:46:43.294Z,54.58
2018-06-01T00:47:14.878Z,54.73
2018-06-01T00:47:46.459Z,54.93
2018-06-01T00:48:18.062Z,54.95
2018-06-01T00:48:49.650Z,55.57
2018-06-01T00:49:21.235Z,55.00
2018-06-01T00:49:52.813Z,54.84
2018-06-01T00:50:24.420Z,55.29
2018-06-01T00:50:56.017Z,54.82
2018-06-01T00:51:27.617Z,54.86
2018-06-01T00:51:59.206Z,55.12
2018-06-01T00:52:30.784Z,54.89
2018-06-01T00:53:02.362Z,54.93
2018-06-01T00:53:33.932Z,55.07
2018-06-01T00:54:05.521Z,55.22
2018-06-01T00:54:37.119Z,54.74
2018-06-01T00:55:08.716Z,54.78
2018-06-01T00:55:40.292Z,55.41
2018-06-01T00:56:11.893Z,55.08
2018-06-01T00:56:43.533Z,55.25
2018-06-01T00:57:15.138Z,54.93
2018-06-01T00:57:46.726Z,55.34
2018-06-01T00:58:18.370Z,54.90
2018-06-01T00:58:49.978Z,55.24
2018-06-01T00:59:21.590Z,55.12
2018-06-01T00:59:53.178Z,55.16
2018-06-01T01:00:24.758Z,55.21
2018-06-01T01:00:56.352Z,55.11
2018-06-01T01:01:27.942Z,54.92
2018-06-01T01:01:59.526Z,55.35
2018-06-01T01:02:31.168Z,55.38
2018-06-01T01:03:02.778Z,55.02
2018-06-01T01:03:34.352Z,54.80
2018-06-01T01:04:05.938Z,54.67
2018-06-01T01:04:37.509Z,55.13
2018-06-01T01:05:09.105Z,54.99
2018-06-01T01:05:40.697Z,55.09
2018-06-01T01:06:12.273Z,54.87
2018-06-01T01:06:43.877Z,54.72
2018-06-01T01:07:15.456Z,54.87
2018-06-01T01:07:47.076Z,54.87
2018-06-01T01:08:18.661Z,55.31
2018-06-01T01:08:50.247Z,54.98
2018-06-01T01:09:21.924Z,54.66
2018-06-01T01:09:53.530Z,55.18
2018-06-01T01:10:25.132Z,54.66
2018-06-01T01:10:56.797Z,54.43
2018-06-01T01:11:28.382Z,54.97
2018-06-01T01:11:59.954Z,54.83
2018-06-01T01:12:31.553Z,54.98
2018-06-01T01:13:03.178Z,54.59
2018-06-01T01:13:34.762Z,54.83
2018-06-01T01:14:06.374Z,54.88
2018-06-01T01:14:37.958Z,54.65
2018-06-01T01:15:09.603Z,54.38
2018-06-01T01:15:41.210Z,54.50
2018-06-01T01:16:12.814Z,54.31
2018-06-01T01:16:44.410Z,54.07
2018-06-01T01:17:16.000Z,54.22
2018-06-01T01:17:47.580Z,54.23
2018-06-01T01:18:19.189Z,54.48
2018-06-01T01:18:50.801Z,54.38
2018-06-01T01:19:22.410Z,54.28
2018-06-01T01:19:53.994Z,54.81
2018-06-01T01:20:25.646Z,54.88
2018-06-01T01:20:57.221Z,55.04
2018-06-01T01:21:28.802Z,55.10
2018-06-01T01:22:00.409Z,54.82
2018-06-01T01:22:31.990Z,55.08
2018-06-01T01:23:03.569Z,55.24
2018-06-01T01:23:35.151Z,55.55
2018-06-01T01:24:06.745Z,55.19
2018-06-01T01:24:38.366Z,55.29
2018-06-01T01:25:10.017Z,55.19
2018-06-01T01:25:41.630Z,55.32
2018-06-01T01:26:13.218Z,55.47
2018-06-01T01:26:44.785Z,55.49
2018-06-01T01:27:16.356Z,55.48
2018-06-01T01:27:47.996Z,55.29
2018-06-01T01:28:19.590Z,55.20
2018-06-01T01:28:51.188Z,54.85
2018-06-01T01:29:22.797Z,54.64
2018-06-01T01:29:54.413Z,54.50
2018-06-01T01:30:26.024Z,54.46
2018-06-01T01:30:57.678Z,54.63
2018-06-01T01:31:29.270Z,54.73
2018-06-01T01:32:00.877Z,54.41
2018-06-01T01:32:32.481Z,54.29
2018-06-01T01:33:04.084Z,54.30
2018-06-01T01:33:35.684Z,54.16
2018-06-01T01:34:07.289Z,54.12
2018-06-01T01:34:38.898Z,54.36
2018-06-01T01:35:10.496Z,54.45
2018-06-01T01:35:42.096Z,54.47
2018-06-01T01:36:13.686Z,54.77
2018-06-01T01:36:45.270Z,54.74
2018-06-01T01:37:16.840Z,54.83
2018-06-01T01:37:48.449Z,54.59
2018-06-01T01:38:20.048Z,54.79
2018-06-01T01:38:51.654Z,54.63
2018-06-01T01:39:23.261Z,54.91
2018-06-01T01:39:54.878Z,55.01
2018-06-01T01:40:26.476Z,54.73
2018-06-01T01:40:58.090Z,55.03
2018-06-01T01:41:29.738Z,54.70
2018-06-01T01:42:01.337Z,54.96
2018-06-01T01:42:32.969Z,54.77
2018-06-01T01:43:04.569Z,54.61
2018-06-01T01:43:36.154Z,54.85
2018-06-01T01:44:07.758Z,54.79
2018-06-01T01:44:39.341Z,54.85
2018-06-01T01:45:10.946Z,54.80
2018-06-01T01:45:42.554Z,55.24
2018-06-01T01:46:14.162Z,55.03
2018-06-01T01:46:45.786Z,55.18
2018-06-01T01:47:17.369Z,55.02
2018-06-01T01:47:48.958Z,55.19
2018-06-01T01:48:20.548Z,55.15
2018-06-01T01:48:52.203Z,54.92
2018-06-01T01:49:23.818Z,55.20
2018-06-01T01:49:55.398Z,55.04
2018-06-01T01:50:26.977Z,55.50
2018-06-01T01:50:58.581Z,55.42
2018-06-01T01:51:30.169Z,55.16
2018-06-01T01:52:01.805Z,55.08
2018-06-01T01:52:33.394Z,54.82
2018-06-01T01:53:04.982Z,54.79
2018-06-01T01:53:36.590Z,55.16
2018-06-01T01:54:08.204Z,55.05
2018-06-01T01:54:39.807Z,55.28
2018-06-01T01:55:11.457Z,55.17
2018-06-01T01:55:43.142Z,55.95
2018-06-01T01:56:14.754Z,55.71
2018-06-01T01:56:46.366Z,55.15
2018-06-01T01:57:17.979Z,54.60
2018-06-01T01:57:49.591Z,54.58
2018-06-01T01:58:21.178Z,54.74
2018-06-01T01:58:52.782Z,54.87
2018-06-01T01:59:24.392Z,54.97
2018-06-01T01:59:56.003Z,55.06
2018-06-01T02:00:27.645Z,55.35
2018-06-01T02:00:59.240Z,55.26
2018-06-01T02:01:30.832Z,54.92
2018-06-01T02:02:02.458Z,54.79
2018-06-01T02:02:34.052Z,54.83
2018-06-01T02:03:05.650Z,54.78
2018-06-01T02:03:37.258Z,54.64
2018-06-01T02:04:08.856Z,54.60
2018-06-01T02:04:40.438Z,54.56
2018-06-01T02:05:12.026Z,54.56
2018-06-01T02:05:43.596Z,54.55
2018-06-01T02:06:15.242Z,54.51
2018-06-01T02:06:46.847Z,54.59
2018-06-01T02:07:18.434Z,54.64
2018-06-01T02:07:50.039Z,54.64
2018-06-01T02:08:21.645Z,54.88
2018-06-01T02:08:53.323Z,54.75
2018-06-01T02:09:24.882Z,54.68
2018-06-01T02:09:56.456Z,54.65
2018-06-01T02:10:28.057Z,54.64
2018-06-01T02:10:59.645Z,54.66
2018-06-01T02:11:31.230Z,54.57
2018-06-01T02:12:02.840Z,54.60
2018-06-01T02:12:34.433Z,54.55
2018-06-01T02:13:11.968Z,54.56
2018-06-01T02:13:43.600Z,54.52
2018-06-01T02:14:15.251Z,54.41
2018-06-01T02:14:46.828Z,54.41
2018-06-01T02:15:18.401Z,54.39
2018-06-01T02:15:50.005Z,54.48
2018-06-01T02:16:21.594Z,54.46
2018-06-01T02:16:53.187Z,54.36
2018-06-01T02:17:24.802Z,54.30
2018-06-01T02:17:56.412Z,54.30
2018-06-01T02:18:28.018Z,54.21
2018-06-01T02:18:59.617Z,54.18
2018-06-01T02:19:31.244Z,54.20
2018-06-01T02:20:02.855Z,54.36
2018-06-01T02:20:34.456Z,54.35
2018-06-01T02:21:06.046Z,54.26
2018-06-01T02:21:37.630Z,54.16
2018-06-01T02:22:09.250Z,54.08
2018-06-01T02:22:40.847Z,54.11
2018-06-01T02:23:12.466Z,54.04
2018-06-01T02:23:44.051Z,53.97
2018-06-01T02:24:15.640Z,53.98
2018-06-01T02:24:47.245Z,54.02
2018-06-01T02:25:18.857Z,53.99
2018-06-01T02:25:50.458Z,54.03
2018-06-01T02:26:22.042Z,54.06
2018-06-01T02:26:53.621Z,54.06
2018-06-01T02:27:25.266Z,54.04
2018-06-01T02:27:56.850Z,54.05
2018-06-01T02:28:28.428Z,54.09
2018-06-01T02:29:00.073Z,54.08
2018-06-01T02:29:31.688Z,54.09
2018-06-01T02:30:03.268Z,54.08
2018-06-01T02:30:34.907Z,54.10
2018-06-01T02:31:06.476Z,54.12
2018-06-01T02:31:38.068Z,54.18
2018-06-01T02:32:09.655Z,54.26
2018-06-01T02:32:41.226Z,54.25
2018-06-01T02:33:12.847Z,54.23
2018-06-01T02:33:44.452Z,54.28
2018-06-01T02:34:16.049Z,54.64
2018-06-01T02:34:47.674Z,54.45
2018-06-01T02:35:19.278Z,54.39
2018-06-01T02:35:50.886Z,54.30
2018-06-01T02:36:22.473Z,54.27
2018-06-01T02:36:54.062Z,54.24
2018-06-01T02:37:25.670Z,54.36
2018-06-01T02:37:57.249Z,54.25
2018-06-01T02:38:28.821Z,54.16
2018-06-01T02:39:00.406Z,54.12
2018-06-01T02:39:31.991Z,54.10
2018-06-01T02:40:03.574Z,54.12
2018-06-01T02:40:35.159Z,54.18
2018-06-01T02:41:06.746Z,54.23
2018-06-01T02:41:38.344Z,54.17
2018-06-01T02:42:09.940Z,54.12
2018-06-01T02:42:41.549Z,54.13
2018-06-01T02:43:13.124Z,54.16
2018-06-01T02:43:44.774Z,54.25
2018-06-01T02:44:16.362Z,54.30
2018-06-01T02:44:48.018Z,54.35
2018-06-01T02:45:19.639Z,54.46
2018-06-01T02:45:51.250Z,54.48
2018-06-01T02:46:22.832Z,54.45
2018-06-01T02:46:54.422Z,54.32
2018-06-01T02:47:26.006Z,54.36
2018-06-01T02:47:57.606Z,54.36
2018-06-01T02:48:29.206Z,54.32
2018-06-01T02:49:00.779Z,54.34
2018-06-01T02:49:32.390Z,54.31
2018-06-01T02:50:03.976Z,54.46
2018-06-01T02:50:35.544Z,54.47
2018-06-01T02:51:07.156Z,54.56
2018-06-01T02:51:38.756Z,54.43
2018-06-01T02:52:10.342Z,54.84
2018-06-01T02:52:41.924Z,54.62
2018-06-01T02:53:13.498Z,54.40
2018-06-01T02:53:45.072Z,54.29
2018-06-01T02:54:16.719Z,54.43
2018-06-01T02:54:48.310Z,54.08
2018-06-01T02:55:19.881Z,53.98
2018-06-01T02:55:51.487Z,53.90
2018-06-01T02:56:23.124Z,54.03
2018-06-01T02:56:54.727Z,53.95
2018-06-01T02:57:26.329Z,53.86
2018-06-01T02:57:57.936Z,53.90
2018-06-01T02:58:31.587Z,54.02
2018-06-01T02:59:03.165Z,53.92
2018-06-01T02:59:34.814Z,53.93
2018-06-01T03:00:06.435Z,53.93
2018-06-01T03:00:38.026Z,54.08
2018-06-01T03:01:09.625Z,53.88
2018-06-01T03:01:41.931Z,53.88
2018-06-01T03:02:13.511Z,53.86
2018-06-01T03:02:45.092Z,54.02
2018-06-01T03:03:16.679Z,53.94
2018-06-01T03:03:48.273Z,54.07
2018-06-01T03:04:19.877Z,53.98
2018-06-01T03:04:51.462Z,54.02
2018-06-01T03:05:23.057Z,54.09
2018-06-01T03:05:54.652Z,54.14
2018-06-01T03:06:26.234Z,54.14
2018-06-01T03:06:57.805Z,54.13
2018-06-01T03:07:29.377Z,54.13
2018-06-01T03:08:01.004Z,54.20
2018-06-01T03:08:32.608Z,54.20
2018-06-01T03:09:04.184Z,54.12
2018-06-01T03:09:35.786Z,54.03
2018-06-01T03:10:07.370Z,54.05
2018-06-01T03:10:39.023Z,54.08
2018-06-01T03:11:10.630Z,54.05
2018-06-01T03:11:42.228Z,54.19
2018-06-01T03:12:13.814Z,54.48
2018-06-01T03:12:45.426Z,54.53
2018-06-01T03:13:17.021Z,54.73
2018-06-01T03:13:48.619Z,54.88
2018-06-01T03:14:20.202Z,54.68
2018-06-01T03:14:51.800Z,54.62
2018-06-01T03:15:23.410Z,54.87
2018-06-01T03:15:54.998Z,55.29
2018-06-01T03:16:26.583Z,54.83
2018-06-01T03:16:58.229Z,55.18
2018-06-01T03:17:29.818Z,54.59
2018-06-01T03:18:01.421Z,55.07
2018-06-01T03:18:32.988Z,54.74
2018-06-01T03:19:04.602Z,54.70
2018-06-01T03:19:36.201Z,54.61
2018-06-01T03:20:07.789Z,54.58
2018-06-01T03:20:39.397Z,54.59
2018-06-01T03:21:10.996Z,54.67
2018-06-01T03:21:42.601Z,54.66
2018-06-01T03:22:14.232Z,54.77
2018-06-01T03:22:45.818Z,54.76
2018-06-01T03:23:17.417Z,54.74
2018-06-01T03:23:48.989Z,54.75
2018-06-01T03:24:20.561Z,54.78
2018-06-01T03:24:52.209Z,54.88
2018-06-01T03:25:23.817Z,54.95
2018-06-01T03:25:55.412Z,54.91
2018-06-01T03:26:27.022Z,54.74
2018-06-01T03:26:58.610Z,54.60
2018-06-01T03:27:30.214Z,54.73
2018-06-01T03:28:01.802Z,54.35
2018-06-01T03:28:33.440Z,54.39
2018-06-01T03:29:05.038Z,54.38
2018-06-01T03:29:36.636Z,54.38
2018-06-01T03:30:08.266Z,54.29
2018-06-01T03:30:39.849Z,54.27
2018-06-01T03:31:11.428Z,54.40
2018-06-01T03:31:43.038Z,54.35
2018-06-01T03:32:14.621Z,54.48
2018-06-01T03:32:46.198Z,54.59
2018-06-01T03:33:17.842Z,54.69
2018-06-01T03:33:49.426Z,54.78
2018-06-01T03:34:21.017Z,54.79
2018-06-01T03:34:52.638Z,54.80
2018-06-01T03:35:24.241Z,54.76
2018-06-01T03:35:55.841Z,54.98
2018-06-01T03:36:27.449Z,55.07
2018-06-01T03:36:59.076Z,55.19
2018-06-01T03:37:30.662Z,55.21
2018-06-01T03:38:02.236Z,55.04
2018-06-01T03:38:33.815Z,54.82
2018-06-01T03:39:05.408Z,54.96
2018-06-01T03:39:36.998Z,54.89
2018-06-01T03:40:08.642Z,54.91
2018-06-01T03:40:40.254Z,54.85
2018-06-01T03:41:11.861Z,54.76
2018-06-01T03:41:43.470Z,54.77
2018-06-01T03:42:15.045Z,55.09
2018-06-01T03:42:46.626Z,54.95
2018-06-01T03:43:18.206Z,54.96
2018-06-01T03:43:49.810Z,55.01
2018-06-01T03:44:21.394Z,55.20
2018-06-01T03:44:53.025Z,55.40
2018-06-01T03:45:24.606Z,55.28
2018-06-01T03:45:56.192Z,55.22
2018-06-01T03:46:27.774Z,55.32
2018-06-01T03:46:59.368Z,55.77
2018-06-01T03:47:30.975Z,55.46
2018-06-01T03:48:02.587Z,55.36
2018-06-01T03:48:34.194Z,55.52
2018-06-01T03:49:05.777Z,55.33
2018-06-01T03:49:37.385Z,55.28
2018-06-01T03:50:09.010Z,55.55
2018-06-01T03:50:40.684Z,55.43
2018-06-01T03:51:12.261Z,55.23
2018-06-01T03:51:43.866Z,55.12
2018-06-01T03:52:15.478Z,55.06
2018-06-01T03:52:47.062Z,55.30
2018-06-01T03:53:18.661Z,55.26
2018-06-01T03:53:50.237Z,55.53
2018-06-01T03:54:21.832Z,55.39
2018-06-01T03:54:53.455Z,55.39
2018-06-01T03:55:25.075Z,55.26
2018-06-01T03:55:56.644Z,55.41
2018-06-01T03:56:28.249Z,55.45
2018-06-01T03:56:59.862Z,55.51
2018-06-01T03:57:31.469Z,55.53
2018-06-01T03:58:03.118Z,55.77
2018-06-01T03:58:34.711Z,55.84
2018-06-01T03:59:06.297Z,55.54
2018-06-01T03:59:37.906Z,55.77
2018-06-01T04:00:09.480Z,55.80
2018-06-01T04:00:41.082Z,55.67
2018-06-01T04:01:12.670Z,55.77
2018-06-01T04:01:44.244Z,55.72
2018-06-01T04:02:15.867Z,55.84
2018-06-01T04:02:47.548Z,55.42
2018-06-01T04:03:19.133Z,55.66
2018-06-01T04:03:50.738Z,55.67
2018-06-01T04:04:22.349Z,55.64
2018-06-01T04:04:53.921Z,55.97
2018-06-01T04:05:25.522Z,56.05
2018-06-01T04:05:57.096Z,55.83
2018-06-01T04:06:28.697Z,56.05
2018-06-01T04:07:00.316Z,55.88
2018-06-01T04:07:31.908Z,55.81
2018-06-01T04:08:03.490Z,55.70
2018-06-01T04:08:35.094Z,55.57
2018-06-01T04:09:06.731Z,55.65
2018-06-01T04:09:38.325Z,55.54
2018-06-01T04:10:09.910Z,55.43
2018-06-01T04:10:41.490Z,55.56
2018-06-01T04:11:13.106Z,55.46
2018-06-01T04:11:44.713Z,55.46
2018-06-01T04:12:16.298Z,55.41
2018-06-01T04:12:47.882Z,55.56
2018-06-01T04:13:19.485Z,55.46
2018-06-01T04:13:51.080Z,55.37
2018-06-01T04:14:22.706Z,55.37
2018-06-01T04:14:54.291Z,55.26
2018-06-01T04:15:25.902Z,55.27
2018-06-01T04:15:57.500Z,55.16
2018-06-01T04:16:29.149Z,55.19
2018-06-01T04:17:00.748Z,55.21
2018-06-01T04:17:32.344Z,55.17
2018-06-01T04:18:03.955Z,55.11
2018-06-01T04:18:35.542Z,55.17
2018-06-01T04:19:07.137Z,55.20
2018-06-01T04:19:38.732Z,55.26
2018-06-01T04:20:10.357Z,55.32
2018-06-01T04:20:41.962Z,55.52
2018-06-01T04:21:13.553Z,55.54
2018-06-01T04:21:45.165Z,55.54
2018-06-01T04:22:16.760Z,55.62
2018-06-01T04:22:48.333Z,55.61
2018-06-01T04:23:19.925Z,55.67
2018-06-01T04:23:51.557Z,55.68
2018-06-01T04:24:23.146Z,55.75
2018-06-01T04:24:54.726Z,55.73
2018-06-01T04:25:26.329Z,55.70
2018-06-01T04:25:57.922Z,55.76
2018-06-01T04:26:29.556Z,55.85
2018-06-01T04:27:01.166Z,55.97
2018-06-01T04:27:32.744Z,56.17
2018-06-01T04:28:04.346Z,56.28
2018-06-01T04:28:35.944Z,55.97
2018-06-01T04:29:07.534Z,55.93
2018-06-01T04:29:39.114Z,55.99
2018-06-01T04:30:10.718Z,56.05
2018-06-01T04:30:42.312Z,55.98
2018-06-01T04:31:13.973Z,55.93
2018-06-01T04:31:45.553Z,55.98
2018-06-01T04:32:17.148Z,55.98
2018-06-01T04:32:48.738Z,56.12
2018-06-01T04:33:20.322Z,56.18
2018-06-01T04:33:51.917Z,56.44
2018-06-01T04:34:23.530Z,56.26
2018-06-01T04:34:55.146Z,56.07
2018-06-01T04:35:26.746Z,56.19
2018-06-01T04:35:58.334Z,56.30
2018-06-01T04:36:29.968Z,56.40
2018-06-01T04:37:01.546Z,57.59
2018-06-01T04:37:33.165Z,57.41
2018-06-01T04:38:04.750Z,57.11
2018-06-01T04:38:36.337Z,57.24
2018-06-01T04:39:07.941Z,57.17
2018-06-01T04:39:39.543Z,57.64
2018-06-01T04:40:11.144Z,57.76
2018-06-01T04:40:42.744Z,57.64
2018-06-01T04:41:14.358Z,57.66
2018-06-01T04:41:46.018Z,57.50
2018-06-01T04:42:17.626Z,57.65
2018-06-01T04:42:49.257Z,57.91
2018-06-01T04:43:20.861Z,57.69
2018-06-01T04:43:52.446Z,57.43
2018-06-01T04:44:24.098Z,57.53
2018-06-01T04:44:55.668Z,57.52
2018-06-01T04:45:27.274Z,57.34
2018-06-01T04:45:58.858Z,57.54
2018-06-01T04:46:30.428Z,57.59
2018-06-01T04:47:02.035Z,57.70
2018-06-01T04:47:33.618Z,57.74
2018-06-01T04:48:05.202Z,57.61
2018-06-01T04:48:36.791Z,57.66
2018-06-01T04:49:08.461Z,57.73
2018-06-01T04:49:40.036Z,57.50
2018-06-01T04:50:11.613Z,57.69
2018-06-01T04:50:43.214Z,57.75
2018-06-01T04:51:14.808Z,57.83
2018-06-01T04:51:46.397Z,58.07
2018-06-01T04:52:17.978Z,57.88
2018-06-01T04:52:49.558Z,57.69
2018-06-01T04:53:21.142Z,57.72
2018-06-01T04:53:52.712Z,57.79
2018-06-01T04:54:24.317Z,57.91
2018-06-01T04:54:55.970Z,58.29
2018-06-01T04:55:27.591Z,58.10
2018-06-01T04:55:59.187Z,58.19
2018-06-01T04:56:30.774Z,58.14
2018-06-01T04:57:02.383Z,58.29
2018-06-01T04:57:33.971Z,58.29
2018-06-01T04:58:05.580Z,58.28
2018-06-01T04:58:37.226Z,58.33
2018-06-01T04:59:08.822Z,58.22
2018-06-01T04:59:40.471Z,58.47
2018-06-01T05:00:12.094Z,58.44
2018-06-01T05:00:43.704Z,58.56
2018-06-01T05:01:15.276Z,58.69
2018-06-01T05:01:46.876Z,58.64
2018-06-01T05:02:18.490Z,58.53
2018-06-01T05:02:50.107Z,58.39
2018-06-01T05:03:21.698Z,58.50
2018-06-01T05:03:53.278Z,58.47
2018-06-01T05:04:24.861Z,58.45
2018-06-01T05:04:56.473Z,58.66
2018-06-01T05:05:28.055Z,58.48
2018-06-01T05:05:59.674Z,58.45
2018-06-01T05:06:31.253Z,58.51
2018-06-01T05:07:02.862Z,58.55
2018-06-01T05:07:34.461Z,58.50
2018-06-01T05:08:06.073Z,58.53
2018-06-01T05:08:37.668Z,58.54
2018-06-01T05:09:09.258Z,58.58
2018-06-01T05:09:40.862Z,58.58
2018-06-01T05:10:12.437Z,58.67
2018-06-01T05:10:44.088Z,58.61
2018-06-01T05:11:15.697Z,58.65
2018-06-01T05:11:47.276Z,58.64
2018-06-01T05:12:18.921Z,58.77
2018-06-01T05:12:50.516Z,58.84
2018-06-01T05:13:22.106Z,58.79
2018-06-01T05:13:53.677Z,58.93
2018-06-01T05:14:25.264Z,58.80
2018-06-01T05:14:56.851Z,58.99
2018-06-01T05:15:28.458Z,58.97
2018-06-01T05:16:00.114Z,59.09
2018-06-01T05:16:31.715Z,58.98
2018-06-01T05:17:03.302Z,59.04
2018-06-01T05:17:34.889Z,59.04
2018-06-01T05:18:06.499Z,59.05
2018-06-01T05:18:38.105Z,59.00
2018-06-01T05:19:09.713Z,59.06
2018-06-01T05:19:41.327Z,59.02
2018-06-01T05:20:12.918Z,59.04
2018-06-01T05:20:44.530Z,59.06
2018-06-01T05:21:16.162Z,59.03
2018-06-01T05:21:47.760Z,59.21
2018-06-01T05:22:19.393Z,59.10
2018-06-01T05:22:50.951Z,59.41
2018-06-01T05:23:22.547Z,59.21
2018-06-01T05:23:54.154Z,59.18
2018-06-01T05:24:25.819Z,59.10
2018-06-01T05:24:57.431Z,59.11
2018-06-01T05:25:29.038Z,59.21
2018-06-01T05:26:00.650Z,59.10
2018-06-01T05:26:32.290Z,59.16
2018-06-01T05:27:03.862Z,59.15
2018-06-01T05:27:35.465Z,59.19
2018-06-01T05:28:07.041Z,59.19
2018-06-01T05:28:38.625Z,59.16
2018-06-01T05:29:10.217Z,59.19
2018-06-01T05:29:41.799Z,59.31
2018-06-01T05:30:13.402Z,59.30
2018-06-01T05:30:44.998Z,59.32
2018-06-01T05:31:16.601Z,59.59
2018-06-01T05:31:48.225Z,59.43
2018-06-01T05:32:19.805Z,59.37
2018-06-01T05:32:51.446Z,59.44
2018-06-01T05:33:23.017Z,59.49
2018-06-01T05:33:54.599Z,59.48
2018-06-01T05:34:26.182Z,59.40
2018-06-01T05:34:57.762Z,59.44
2018-06-01T05:35:29.404Z,59.43
2018-06-01T05:36:01.012Z,59.45
2018-06-01T05:36:32.602Z,59.50
2018-06-01T05:37:04.230Z,59.45
2018-06-01T05:37:35.834Z,59.48
2018-06-01T05:38:07.442Z,59.56
2018-06-01T05:38:39.016Z,59.53
2018-06-01T05:39:10.626Z,59.35
2018-06-01T05:39:42.214Z,59.47
2018-06-01T05:40:13.798Z,59.53
2018-06-01T05:40:45.445Z,59.49
2018-06-01T05:41:17.054Z,59.52
2018-06-01T05:41:48.690Z,59.41
2018-06-01T05:42:20.269Z,59.44
2018-06-01T05:42:51.935Z,59.44
2018-06-01T05:43:23.518Z,59.64
2018-06-01T05:43:55.143Z,59.75
2018-06-01T05:44:26.754Z,59.50
2018-06-01T05:44:58.365Z,59.58
2018-06-01T05:45:29.950Z,59.60
2018-06-01T05:46:01.540Z,59.55
2018-06-01T05:46:33.122Z,59.67
2018-06-01T05:47:04.773Z,59.59
2018-06-01T05:47:36.382Z,59.61
2018-06-01T05:48:07.993Z,59.63
2018-06-01T05:48:39.582Z,59.60
2018-06-01T05:49:11.165Z,59.60
2018-06-01T05:49:42.746Z,59.65
2018-06-01T05:50:14.339Z,59.52
2018-06-01T05:50:45.946Z,59.62
2018-06-01T05:51:17.530Z,59.68
2018-06-01T05:51:49.158Z,59.77
2018-06-01T05:52:20.770Z,59.90
2018-06-01T05:52:52.352Z,59.79
2018-06-01T05:53:23.963Z,59.84
2018-06-01T05:53:55.562Z,59.79
2018-06-01T05:54:27.245Z,59.72
2018-06-01T05:54:58.911Z,59.73
2018-06-01T05:55:30.510Z,59.93
2018-06-01T05:56:02.113Z,59.88
2018-06-01T05:56:33.721Z,59.82
2018-06-01T05:57:05.311Z,59.87
2018-06-01T05:57:36.908Z,59.89
2018-06-01T05:58:08.508Z,59.87
2018-06-01T05:58:40.108Z,59.94
2018-06-01T05:59:11.774Z,59.93
2018-06-01T05:59:43.369Z,59.97
2018-06-01T06:00:14.948Z,60.03
2018-06-01T06:00:46.554Z,60.00
2018-06-01T06:01:18.152Z,59.98
2018-06-01T06:01:49.758Z,59.99
2018-06-01T06:02:21.358Z,60.16
2018-06-01T06:02:52.958Z,60.47
2018-06-01T06:03:24.566Z,60.33
2018-06-01T06:03:56.150Z,60.25
2018-06-01T06:04:27.809Z,60.25
2018-06-01T06:04:59.416Z,60.19
2018-06-01T06:05:31.017Z,60.14
2018-06-01T06:06:02.621Z,60.39
2018-06-01T06:06:34.235Z,60.33
2018-06-01T06:07:05.849Z,60.41
2018-06-01T06:07:37.530Z,60.36
2018-06-01T06:08:09.137Z,60.52
2018-06-01T06:08:40.722Z,60.60
2018-06-01T06:09:12.316Z,60.44
2018-06-01T06:09:43.961Z,60.45
2018-06-01T06:10:15.574Z,60.45
2018-06-01T06:10:47.150Z,60.52
2018-06-01T06:11:18.759Z,60.48
2018-06-01T06:11:50.342Z,60.68
2018-06-01T06:12:21.926Z,60.71
2018-06-01T06:12:53.499Z,60.59
2018-06-01T06:13:25.179Z,60.75
2018-06-01T06:13:56.732Z,60.67
2018-06-01T06:14:28.342Z,60.84
2018-06-01T06:14:59.994Z,60.67
2018-06-01T06:15:31.578Z,60.99
2018-06-01T06:16:03.167Z,60.89
2018-06-01T06:16:34.778Z,60.79
2018-06-01T06:17:06.363Z,60.77
2018-06-01T06:17:37.951Z,60.80
2018-06-01T06:18:09.544Z,60.77
2018-06-01T06:18:41.116Z,60.81
2018-06-01T06:19:12.721Z,60.85
2018-06-01T06:19:44.357Z,60.94
2018-06-01T06:20:15.947Z,60.90
2018-06-01T06:20:47.541Z,60.84
2018-06-01T06:21:19.154Z,60.96
2018-06-01T06:21:50.747Z,60.69
2018-06-01T06:22:22.337Z,60.71
2018-06-01T06:22:53.941Z,60.93
2018-06-01T06:23:25.571Z,60.75
2018-06-01T06:23:57.217Z,60.74
2018-06-01T06:24:28.793Z,60.66
2018-06-01T06:25:00.393Z,60.72
2018-06-01T06:25:31.982Z,60.80
2018-06-01T06:26:03.592Z,60.76
2018-06-01T06:26:35.178Z,61.38
2018-06-01T06:27:06.783Z,61.27
2018-06-01T06:27:38.421Z,61.29
2018-06-01T06:28:10.034Z,61.01
2018-06-01T06:28:41.641Z,60.89
2018-06-01T06:29:13.230Z,60.95
2018-06-01T06:29:44.829Z,61.08
2018-06-01T06:30:16.438Z,60.94
2018-06-01T06:30:48.046Z,61.01
2018-06-01T06:31:19.654Z,61.02
2018-06-01T06:31:51.254Z,61.10
2018-06-01T06:32:22.862Z,61.02
2018-06-01T06:32:54.504Z,61.02
2018-06-01T06:33:26.109Z,60.98
2018-06-01T06:33:57.746Z,61.03
2018-06-01T06:34:29.330Z,61.07
2018-06-01T06:35:00.920Z,61.04
2018-06-01T06:35:32.513Z,61.22
2018-06-01T06:36:04.080Z,61.16
2018-06-01T06:36:35.676Z,61.04
2018-06-01T06:37:07.258Z,61.12
2018-06-01T06:37:38.900Z,61.21
2018-06-01T06:38:10.478Z,61.11
2018-06-01T06:38:42.062Z,61.06
2018-06-01T06:39:13.701Z,61.11
2018-06-01T06:39:45.314Z,60.92
2018-06-01T06:40:16.922Z,61.03
2018-06-01T06:40:48.505Z,60.84
2018-06-01T06:41:20.115Z,60.66
2018-06-01T06:41:51.725Z,60.66
2018-06-01T06:42:23.337Z,60.80
2018-06-01T06:42:54.913Z,60.83
2018-06-01T06:43:26.505Z,60.83
2018-06-01T06:43:58.081Z,60.87
2018-06-01T06:44:29.729Z,60.78
2018-06-01T06:45:01.304Z,60.85
2018-06-01T06:45:32.886Z,60.93
2018-06-01T06:46:04.481Z,60.91
2018-06-01T06:46:36.090Z,60.02
2018-06-01T06:47:07.675Z,59.98