createdAt,value
2023-05-18T03:00:31.870Z,5.10
2023-05-18T03:03:00.484Z,5.10
2023-05-18T03:05:28.132Z,5.00
2023-05-18T03:07:55.409Z,5.00
2023-05-18T03:10:22.727Z,5.00
2023-05-18T03:12:49.944Z,5.00
2023-05-18T03:15:17.280Z,4.90
2023-05-18T03:17:44.683Z,4.90
2023-05-18T03:20:14.266Z,4.90
2023-05-18T03:22:41.645Z,4.90
2023-05-18T03:25:09.087Z,4.90
2023-05-18T03:27:37.826Z,5.00
2023-05-18T03:30:05.584Z,5.00
2023-05-18T03:32:33.285Z,4.90
2023-05-18T03:35:01.192Z,4.90
2023-05-18T03:37:28.545Z,4.90
2023-05-18T03:40:00.438Z,4.90
2023-05-18T03:42:27.882Z,4.90
2023-05-18T03:44:55.135Z,4.90
2023-05-18T03:47:22.328Z,4.90
2023-05-18T03:49:49.518Z,5.00
2023-05-18T03:52:22.143Z,5.00
2023-05-18T03:54:49.813Z,5.00
2023-05-18T03:57:17.857Z,5.00
2023-05-18T03:59:46.066Z,5.00
2023-05-18T04:02:13.816Z,5.10
2023-05-18T04:04:47.357Z,5.10
2023-05-18T04:07:18.411Z,5.20
2023-05-18T04:09:45.713Z,5.30
2023-05-18T04:12:12.944Z,5.40
2023-05-18T04:14:42.379Z,5.40
2023-05-18T04:17:10.149Z,5.40
2023-05-18T04:19:38.321Z,5.50
2023-05-18T04:22:08.036Z,5.70
2023-05-18T04:24:35.540Z,5.70
2023-05-18T04:27:03.510Z,5.80
2023-05-18T04:29:30.741Z,5.80
2023-05-18T04:32:01.341Z,6.10
2023-05-18T04:34:29.631Z,6.20
2023-05-18T04:36:58.762Z,6.40
2023-05-18T04:39:27.358Z,6.40
2023-05-18T04:41:58.236Z,6.40
2023-05-18T04:44:29.063Z,6.50
2023-05-18T04:46:56.886Z,6.40
2023-05-18T04:49:26.092Z,6.50
2023-05-18T04:51:58.097Z,6.70
2023-05-18T04:54:26.521Z,6.80
2023-05-18T04:56:53.717Z,6.90
2023-05-18T04:59:20.951Z,7.00
2023-05-18T05:01:48.182Z,7.10
2023-05-18T05:04:15.660Z,7.10
2023-05-18T05:06:42.964Z,7.20
2023-05-18T05:09:10.307Z,7.30
2023-05-18T05:11:37.506Z,7.40
2023-05-18T05:14:04.702Z,7.50
2023-05-18T05:16:32.003Z,7.70
2023-05-18T05:18:59.419Z,7.90
2023-05-18T05:21:26.842Z,8.30
2023-05-18T05:23:54.319Z,8.50
2023-05-18T05:26:21.565Z,8.70
2023-05-18T05:28:49.120Z,8.80
2023-05-18T05:31:16.504Z,8.90
2023-05-18T05:33:45.341Z,8.90
2023-05-18T05:36:12.582Z,9.00
2023-05-18T05:38:39.801Z,9.40
2023-05-18T05:41:07.150Z,9.90
2023-05-18T05:43:34.373Z,10.50
2023-05-18T05:46:01.600Z,11.40
2023-05-18T05:48:28.822Z,12.00
2023-05-18T05:50:56.164Z,12.80
2023-05-18T05:53:23.606Z,13.00
2023-05-18T05:55:50.835Z,13.50
2023-05-18T05:58:18.227Z,13.70
2023-05-18T06:00:46.715Z,13.80
2023-05-18T06:03:13.987Z,13.90
2023-05-18T06:05:41.366Z,14.00
2023-05-18T06:08:09.182Z,13.50
2023-05-18T06:10:36.550Z,13.90
2023-05-18T06:13:03.746Z,13.90
2023-05-18T06:15:31.262Z,14.00
2023-05-18T06:17:58.745Z,14.10
2023-05-18T06:20:27.352Z,13.80
2023-05-18T06:22:54.575Z,13.70
2023-05-18T06:25:22.328Z,14.10
2023-05-18T06:27:49.767Z,14.10
2023-05-18T06:30:17.113Z,13.70
2023-05-18T06:32:44.541Z,13.40
2023-05-18T06:35:12.888Z,12.80
2023-05-18T06:37:40.156Z,12.60
2023-05-18T06:40:09.022Z,12.70
2023-05-18T06:42:36.589Z,13.30
2023-05-18T06:45:04.474Z,13.40
2023-05-18T06:47:31.824Z,13.30
2023-05-18T06:49:59.112Z,13.40
2023-05-18T06:52:27.140Z,13.90
2023-05-18T06:54:54.511Z,13.90
2023-05-18T06:57:21.691Z,14.00
2023-05-18T06:59:53.605Z,13.80
2023-05-18T07:02:21.394Z,13.20
2023-05-18T07:04:49.405Z,13.10
2023-05-18T07:07:17.006Z,12.80
2023-05-18T07:09:45.721Z,12.60
2023-05-18T07:12:13.025Z,12.80
2023-05-18T07:14:40.234Z,13.30
2023-05-18T07:17:07.561Z,13.30
2023-05-18T07:19:35.356Z,13.80
2023-05-18T07:22:04.344Z,14.00
2023-05-18T07:24:31.649Z,13.80
2023-05-18T07:27:00.757Z,13.80
2023-05-18T07:29:29.401Z,13.70
2023-05-18T07:31:56.926Z,13.60
2023-05-18T07:34:26.750Z,13.90
2023-05-18T07:36:54.091Z,14.70
2023-05-18T07:39:28.442Z,15.40
2023-05-18T07:41:56.538Z,16.00
2023-05-18T07:44:24.377Z,16.10
2023-05-18T07:46:52.209Z,16.10
2023-05-18T07:49:19.635Z,16.60
2023-05-18T07:51:46.854Z,16.90
2023-05-18T07:54:14.779Z,16.90
2023-05-18T07:56:43.642Z,17.30
2023-05-18T07:59:11.112Z,17.30
2023-05-18T08:01:38.607Z,17.10
2023-05-18T08:04:06.256Z,17.10
2023-05-18T08:06:33.682Z,17.10
2023-05-18T08:09:00.941Z,17.40
2023-05-18T08:11:28.168Z,17.90
2023-05-18T08:13:55.434Z,18.30
2023-05-18T08:16:22.703Z,17.60
2023-05-18T08:18:51.276Z,17.70
2023-05-18T08:21:18.588Z,18.00
2023-05-18T08:23:46.673Z,17.40
2023-05-18T08:26:14.295Z,17.30
2023-05-18T08:28:41.920Z,17.30
2023-05-18T08:31:09.268Z,16.70
2023-05-18T08:33:36.538Z,15.90
2023-05-18T08:36:03.929Z,16.10
2023-05-18T08:38:32.087Z,16.50
2023-05-18T08:41:12.775Z,16.70
2023-05-18T08:43:44.939Z,17.00
2023-05-18T08:46:21.343Z,17.30
2023-05-18T08:48:52.042Z,17.60
2023-05-18T08:51:21.122Z,17.40
2023-05-18T08:53:54.987Z,17.10
2023-05-18T08:56:24.211Z,17.50
2023-05-18T08:58:56.214Z,17.20
2023-05-18T09:01:29.920Z,17.00
2023-05-18T09:03:58.324Z,17.00
2023-05-18T09:06:26.242Z,16.60
2023-05-18T09:08:54.492Z,16.80
2023-05-18T09:11:23.053Z,16.70
2023-05-18T09:13:53.257Z,16.10
2023-05-18T09:16:20.894Z,15.40
2023-05-18T09:18:48.194Z,15.20
2023-05-18T09:21:15.601Z,15.30
2023-05-18T09:23:44.585Z,15.10
2023-05-18T09:26:13.366Z,14.80
2023-05-18T09:28:43.064Z,14.80
2023-05-18T09:31:16.794Z,14.70
2023-05-18T09:33:45.053Z,14.60
2023-05-18T09:36:12.680Z,14.50
2023-05-18T09:38:46.111Z,14.50
2023-05-18T09:41:18.158Z,14.70
2023-05-18T09:43:47.864Z,14.40
2023-05-18T09:46:15.387Z,14.80
2023-05-18T09:48:53.064Z,14.80
2023-05-18T09:51:25.050Z,14.60
2023-05-18T09:53:57.484Z,14.50
2023-05-18T09:56:26.836Z,14.30
2023-05-18T09:58:55.206Z,14.40
2023-05-18T10:01:23.107Z,14.70
2023-05-18T10:03:50.474Z,15.10
2023-05-18T10:06:20.005Z,14.80
2023-05-18T10:08:47.421Z,15.00
2023-05-18T10:11:18.567Z,14.90
2023-05-18T10:13:46.822Z,14.80
2023-05-18T10:16:16.811Z,15.00
2023-05-18T10:18:45.129Z,15.20
2023-05-18T10:21:14.432Z,15.20
2023-05-18T10:23:42.564Z,15.00
2023-05-18T10:26:11.283Z,14.80
2023-05-18T10:28:42.764Z,14.90
2023-05-18T10:31:10.286Z,14.60
2023-05-18T10:33:38.719Z,14.60
2023-05-18T10:36:07.217Z,15.00
2023-05-18T10:38:39.729Z,15.10
2023-05-18T10:41:09.821Z,15.10
2023-05-18T10:43:37.509Z,15.10
2023-05-18T10:46:07.540Z,15.00
2023-05-18T10:48:40.445Z,14.90
2023-05-18T10:51:08.435Z,14.70
2023-05-18T10:53:36.693Z,14.80
2023-05-18T10:56:04.322Z,14.80
2023-05-18T10:58:32.780Z,14.90
2023-05-18T11:01:03.295Z,14.80
2023-05-18T11:03:33.200Z,14.90
2023-05-18T11:06:08.717Z,14.80
2023-05-18T11:08:44.605Z,14.70
2023-05-18T11:11:11.908Z,14.50
2023-05-18T11:13:52.410Z,14.50
2023-05-18T11:16:20.998Z,14.70
2023-05-18T11:18:50.243Z,14.70
2023-05-18T11:21:23.954Z,14.70
2023-05-18T11:24:18.143Z,14.90
2023-05-18T11:26:50.642Z,14.80
2023-05-18T11:29:18.967Z,14.80
2023-05-18T11:31:47.936Z,15.00
2023-05-18T11:34:45.627Z,15.10
2023-05-18T11:37:17.443Z,15.10
2023-05-18T11:40:00.438Z,15.20
2023-05-18T11:42:36.559Z,15.30
2023-05-18T11:45:11.465Z,15.30
2023-05-18T11:47:40.926Z,15.00
2023-05-18T11:50:10.520Z,15.20
2023-05-18T11:52:48.620Z,15.60
2023-05-18T11:55:18.529Z,15.30
2023-05-18T11:57:49.733Z,15.30
2023-05-18T12:00:17.527Z,15.40
2023-05-18T12:02:46.423Z,15.30
2023-05-18T12:05:14.606Z,15.40
2023-05-18T12:07:42.828Z,15.30
2023-05-18T12:10:15.065Z,15.20
2023-05-18T12:12:43.097Z,15.40
2023-05-18T12:15:11.982Z,15.50
2023-05-18T12:17:45.784Z,15.80
2023-05-18T12:20:25.213Z,16.20
2023-05-18T12:22:54.610Z,15.90
2023-05-18T12:25:26.949Z,16.10
2023-05-18T12:27:54.988Z,16.30
2023-05-18T12:30:34.551Z,16.60
2023-05-18T12:33:02.525Z,16.40
2023-05-18T12:35:30.663Z,15.80
2023-05-18T12:38:02.800Z,15.60
2023-05-18T12:40:44.601Z,15.30
2023-05-18T12:43:13.074Z,15.20
2023-05-18T12:45:41.155Z,15.20
2023-05-18T12:48:10.706Z,15.20
2023-05-18T12:50:50.259Z,15.20
2023-05-18T12:53:18.460Z,15.20
2023-05-18T12:55:45.810Z,15.20
2023-05-18T12:58:16.580Z,15.20
2023-05-18T13:00:48.485Z,15.20
2023-05-18T13:03:22.031Z,15.20
2023-05-18T13:06:11.695Z,15.20
2023-05-18T13:08:39.017Z,15.50
2023-05-18T13:13:39.039Z,16.10
2023-05-18T13:16:16.307Z,15.80
2023-05-18T13:18:46.930Z,15.40
2023-05-18T13:21:14.232Z,15.40
2023-05-18T13:23:41.405Z,15.60
2023-05-18T13:26:08.649Z,15.60
2023-05-18T13:28:36.213Z,15.40
2023-05-18T13:31:03.532Z,15.40
2023-05-18T13:33:31.126Z,15.30
2023-05-18T13:35:58.307Z,15.20
2023-05-18T13:38:25.605Z,15.10
2023-05-18T13:40:52.821Z,15.10
2023-05-18T13:43:20.044Z,15.00
2023-05-18T13:45:47.361Z,14.90
2023-05-18T13:48:15.097Z,15.00
2023-05-18T13:50:42.528Z,15.00
2023-05-18T13:53:09.800Z,15.10
2023-05-18T13:55:37.143Z,15.00
2023-05-18T13:58:04.694Z,15.00
2023-05-18T14:00:33.451Z,14.90
2023-05-18T14:03:01.481Z,14.90
2023-05-18T14:05:29.015Z,14.90
2023-05-18T14:07:56.860Z,15.00
2023-05-18T14:10:24.275Z,15.20
2023-05-18T14:12:51.508Z,15.10
2023-05-18T14:15:18.792Z,15.00
2023-05-18T14:17:46.130Z,14.90
2023-05-18T14:20:13.528Z,15.10
2023-05-18T14:22:41.202Z,15.10
2023-05-18T14:25:08.775Z,15.20
2023-05-18T14:27:36.036Z,15.20
2023-05-18T14:30:03.621Z,15.40
2023-05-18T14:32:31.145Z,15.70
2023-05-18T14:34:58.656Z,15.70
2023-05-18T14:37:26.221Z,15.60
2023-05-18T14:39:53.571Z,15.40
2023-05-18T14:42:21.039Z,15.30
2023-05-18T14:44:48.379Z,15.50
2023-05-18T14:47:15.612Z,15.60
2023-05-18T14:49:42.860Z,15.50
2023-05-18T14:52:10.109Z,15.50
2023-05-18T14:54:37.308Z,15.50
2023-05-18T14:57:04.728Z,15.50
2023-05-18T14:59:31.983Z,15.50
2023-05-18T15:01:59.331Z,15.50
2023-05-18T15:04:26.641Z,15.20
2023-05-18T15:06:53.899Z,15.30
2023-05-18T15:09:21.110Z,15.20
2023-05-18T15:11:49.294Z,14.90
2023-05-18T15:14:16.536Z,14.90
2023-05-18T15:16:43.932Z,14.80
2023-05-18T15:19:11.380Z,14.80
2023-05-18T15:21:39.573Z,14.50
2023-05-18T15:24:07.043Z,14.70
2023-05-18T15:26:34.774Z,14.70
2023-05-18T15:29:02.109Z,14.70
2023-05-18T15:31:29.443Z,14.70
2023-05-18T15:33:56.626Z,14.60
2023-05-18T15:36:24.282Z,14.60
2023-05-18T15:38:51.498Z,14.50
2023-05-18T15:41:19.234Z,13.80
2023-05-18T15:43:46.785Z,13.80
2023-05-18T15:46:14.070Z,13.90
2023-05-18T15:48:41.295Z,13.80
2023-05-18T15:51:08.471Z,13.60
2023-05-18T15:53:35.743Z,13.50
2023-05-18T15:56:03.074Z,13.60
2023-05-18T15:58:30.369Z,13.60
2023-05-18T16:00:57.993Z,13.70
2023-05-18T16:03:25.315Z,13.60
2023-05-18T16:05:52.706Z,13.50
2023-05-18T16:08:20.626Z,13.40
2023-05-18T16:10:47.855Z,13.50
2023-05-18T16:13:15.193Z,13.40
2023-05-18T16:15:42.469Z,13.40
2023-05-18T16:18:09.788Z,13.40
2023-05-18T16:20:37.015Z,13.50
2023-05-18T16:23:04.342Z,13.50
2023-05-18T16:25:32.647Z,13.40
2023-05-18T16:28:00.035Z,13.40
2023-05-18T16:30:27.261Z,13.40
2023-05-18T16:32:54.530Z,13.40
2023-05-18T16:35:23.566Z,13.30
2023-05-18T16:37:50.767Z,13.30
2023-05-18T16:40:18.024Z,13.20
2023-05-18T16:42:47.442Z,13.20
2023-05-18T16:45:15.360Z,13.30
2023-05-18T16:47:42.702Z,13.20
2023-05-18T16:50:10.521Z,13.20
2023-05-18T16:52:37.695Z,13.00
2023-05-18T16:55:05.387Z,12.90
2023-05-18T16:57:33.793Z,13.00
2023-05-18T17:00:01.249Z,13.10
2023-05-18T17:02:28.843Z,13.00
2023-05-18T17:04:56.443Z,12.90
2023-05-18T17:07:24.355Z,12.90
2023-05-18T17:09:51.558Z,12.70
2023-05-18T17:12:18.815Z,12.80
2023-05-18T17:14:46.077Z,12.70
2023-05-18T17:17:13.351Z,12.70
2023-05-18T17:19:41.526Z,13.00
2023-05-18T17:22:12.264Z,12.80
2023-05-18T17:24:39.467Z,12.60
2023-05-18T17:27:07.065Z,12.50
2023-05-18T17:29:34.376Z,12.50
2023-05-18T17:32:01.845Z,12.50
2023-05-18T17:34:30.628Z,12.40
2023-05-18T17:36:58.700Z,12.30
2023-05-18T17:39:26.712Z,12.40
2023-05-18T17:41:54.438Z,12.20
2023-05-18T17:44:21.792Z,12.30
2023-05-18T17:46:49.494Z,12.30
2023-05-18T17:49:16.732Z,12.30
2023-05-18T17:51:44.065Z,12.20
2023-05-18T17:54:11.312Z,12.20
2023-05-18T17:56:39.332Z,12.40
2023-05-18T17:59:06.541Z,12.40
2023-05-18T18:01:34.464Z,12.30
2023-05-18T18:04:02.026Z,12.30
2023-05-18T18:06:29.350Z,12.30
2023-05-18T18:08:58.063Z,12.30
2023-05-18T18:11:26.518Z,12.30
2023-05-18T18:13:54.608Z,12.30
2023-05-18T18:16:22.609Z,12.30
2023-05-18T18:18:50.704Z,12.10
2023-05-18T18:21:18.109Z,12.20
2023-05-18T18:23:45.401Z,12.20
2023-05-18T18:26:12.671Z,12.10
2023-05-18T18:28:39.931Z,12.00
2023-05-18T18:31:07.402Z,12.00
2023-05-18T18:33:34.715Z,12.00
2023-05-18T18:36:02.343Z,11.90
2023-05-18T18:38:34.015Z,12.00
2023-05-18T18:41:04.198Z,11.90
2023-05-18T18:43:31.698Z,11.90
2023-05-18T18:45:59.571Z,11.90
2023-05-18T18:48:27.123Z,11.80
2023-05-18T18:50:54.488Z,11.80
2023-05-18T18:53:21.919Z,11.80
2023-05-18T18:55:49.564Z,11.80
2023-05-18T18:58:16.829Z,11.80
2023-05-18T19:00:44.227Z,11.70
2023-05-18T19:03:14.351Z,11.70
2023-05-18T19:05:41.957Z,11.60
2023-05-18T19:08:09.736Z,11.70
2023-05-18T19:10:36.989Z,11.70
2023-05-18T19:13:06.929Z,11.70
2023-05-18T19:15:34.896Z,11.70
2023-05-18T19:18:03.192Z,11.70
2023-05-18T19:20:30.528Z,11.60
2023-05-18T19:22:58.007Z,11.60
2023-05-18T19:25:26.180Z,11.60
2023-05-18T19:27:53.741Z,11.60
2023-05-18T19:30:22.391Z,11.60
2023-05-18T19:32:51.058Z,11.70
2023-05-18T19:35:20.166Z,11.70
2023-05-18T19:37:47.980Z,11.80
2023-05-18T19:40:16.315Z,11.60
2023-05-18T19:42:43.842Z,11.60
2023-05-18T19:45:11.233Z,11.60
2023-05-18T19:47:38.566Z,11.60
2023-05-18T19:50:07.079Z,11.70
2023-05-18T19:52:34.332Z,11.60
2023-05-18T19:55:02.241Z,11.60
2023-05-18T19:57:29.841Z,11.60
2023-05-18T19:59:57.978Z,11.70
2023-05-18T20:02:25.736Z,11.60
2023-05-18T20:04:53.745Z,11.50
2023-05-18T20:07:22.411Z,11.40
2023-05-18T20:09:50.032Z,11.40
2023-05-18T20:12:17.337Z,11.40
2023-05-18T20:14:45.799Z,11.40
2023-05-18T20:17:14.013Z,11.40
2023-05-18T20:19:49.842Z,11.40
2023-05-18T20:22:17.943Z,11.40
2023-05-18T20:24:45.723Z,11.40
2023-05-18T20:27:14.546Z,11.50
2023-05-18T20:29:42.466Z,11.40
2023-05-18T20:32:09.782Z,11.30
2023-05-18T20:34:37.135Z,11.40
2023-05-18T20:37:05.399Z,11.40
2023-05-18T20:39:33.118Z,11.40
2023-05-18T20:42:00.453Z,11.30
2023-05-18T20:44:28.782Z,11.30
2023-05-18T20:46:56.030Z,11.30
2023-05-18T20:49:26.883Z,11.20
2023-05-18T20:51:54.156Z,11.30
2023-05-18T20:54:21.571Z,11.10
2023-05-18T20:56:49.129Z,11.20
2023-05-18T20:59:16.454Z,11.10
