createdAt,value
2023-04-24T00:02:35.696Z,12.30
2023-04-24T00:05:27.787Z,12.30
2023-04-24T00:08:19.104Z,12.30
2023-04-24T00:11:11.172Z,12.30
2023-04-24T00:14:02.493Z,12.30
2023-04-24T00:16:53.833Z,12.30
2023-04-24T00:19:45.247Z,12.30
2023-04-24T00:22:37.026Z,12.30
2023-04-24T00:25:28.489Z,12.30
2023-04-24T00:28:19.970Z,12.30
2023-04-24T00:31:11.196Z,12.30
2023-04-24T00:34:02.654Z,12.40
2023-04-24T00:36:53.894Z,12.30
2023-04-24T00:39:45.393Z,12.30
2023-04-24T00:42:37.100Z,12.30
2023-04-24T00:45:28.690Z,12.30
2023-04-24T00:48:21.069Z,12.30
2023-04-24T00:51:12.719Z,12.20
2023-04-24T00:54:04.139Z,12.20
2023-04-24T00:56:56.153Z,12.20
2023-04-24T00:59:48.162Z,12.20
2023-04-24T01:02:41.304Z,12.20
2023-04-24T01:08:16.547Z,12.20
2023-04-24T01:11:08.095Z,12.30
2023-04-24T01:14:00.660Z,12.30
2023-04-24T01:16:52.129Z,12.20
2023-04-24T01:19:46.296Z,12.20
2023-04-24T01:22:41.931Z,12.20
2023-04-24T01:25:35.704Z,12.30
2023-04-24T01:28:27.269Z,12.30
2023-04-24T01:31:19.237Z,12.30
2023-04-24T01:34:10.870Z,12.20
2023-04-24T01:37:02.571Z,12.10
2023-04-24T01:39:53.959Z,12.10
2023-04-24T01:42:47.666Z,12.20
2023-04-24T01:45:39.844Z,12.20
2023-04-24T01:48:32.240Z,12.20
2023-04-24T01:51:23.423Z,12.00
2023-04-24T01:54:15.014Z,12.10
2023-04-24T01:57:06.432Z,12.10
2023-04-24T01:59:57.985Z,12.10
2023-04-24T02:02:49.769Z,12.10
2023-04-24T02:05:41.197Z,12.10
2023-04-24T02:08:32.634Z,12.10
2023-04-24T02:11:24.218Z,12.10
2023-04-24T02:14:15.855Z,12.10
2023-04-24T02:17:07.875Z,12.20
2023-04-24T02:20:03.453Z,12.20
2023-04-24T02:22:56.393Z,12.20
2023-04-24T02:25:48.479Z,12.20
2023-04-24T02:28:41.663Z,12.20
2023-04-24T02:31:33.183Z,12.20
2023-04-24T02:34:24.944Z,12.20
2023-04-24T02:37:16.838Z,12.30
2023-04-24T02:40:11.663Z,12.30
2023-04-24T02:43:03.178Z,12.10
2023-04-24T02:45:54.670Z,12.10
2023-04-24T02:48:46.308Z,12.00
2023-04-24T02:51:39.091Z,12.00
2023-04-24T02:54:30.426Z,12.10
2023-04-24T02:57:22.026Z,12.10
2023-04-24T03:00:15.457Z,12.00
2023-04-24T03:03:08.275Z,12.00
2023-04-24T03:06:00.257Z,11.90
2023-04-24T03:08:51.999Z,11.90
2023-04-24T03:11:43.512Z,11.90
2023-04-24T03:14:34.971Z,11.90
2023-04-24T03:17:26.609Z,12.00
2023-04-24T03:20:18.389Z,12.00
2023-04-24T03:23:10.026Z,12.00
2023-04-24T03:26:02.002Z,12.00
2023-04-24T03:28:54.523Z,12.00
2023-04-24T03:31:46.565Z,12.00
2023-04-24T03:34:39.154Z,11.90
2023-04-24T03:37:31.023Z,11.90
2023-04-24T03:40:30.820Z,12.00
2023-04-24T03:43:22.378Z,12.00
2023-04-24T03:46:16.328Z,12.00
2023-04-24T03:49:09.601Z,12.00
2023-04-24T03:52:02.718Z,12.00
2023-04-24T03:54:54.806Z,11.90
2023-04-24T03:57:47.760Z,11.90
2023-04-24T04:00:42.303Z,11.90
2023-04-24T04:03:35.474Z,11.90
2023-04-24T04:06:28.176Z,11.90
2023-04-24T04:09:20.356Z,12.00
2023-04-24T04:12:13.984Z,11.90
2023-04-24T04:15:08.000Z,11.90
2023-04-24T04:18:00.246Z,11.90
2023-04-24T04:20:53.148Z,11.90
2023-04-24T04:23:44.727Z,11.80
2023-04-24T04:26:41.701Z,11.80
2023-04-24T04:29:35.772Z,11.80
2023-04-24T04:32:28.540Z,11.90
2023-04-24T04:35:21.006Z,11.80
2023-04-24T04:38:16.119Z,11.80
2023-04-24T04:41:09.156Z,11.70
2023-04-24T04:44:00.581Z,11.80
2023-04-24T04:47:17.891Z,11.80
2023-04-24T04:50:11.702Z,11.80
2023-04-24T04:53:03.961Z,11.80
2023-04-24T04:55:57.083Z,11.70
2023-04-24T04:58:50.327Z,11.70
2023-04-24T05:01:42.351Z,11.70
2023-04-24T05:04:35.804Z,11.70
2023-04-24T05:07:27.620Z,11.70
2023-04-24T05:10:19.780Z,11.70
2023-04-24T05:13:13.953Z,11.70
2023-04-24T05:16:08.308Z,11.70
2023-04-24T05:18:59.268Z,11.60
2023-04-24T05:21:52.332Z,11.60
2023-04-24T05:24:44.929Z,11.60
2023-04-24T05:27:47.746Z,11.60
2023-04-24T05:30:40.149Z,11.70
2023-04-24T05:33:31.873Z,11.70
2023-04-24T05:36:28.310Z,11.70
2023-04-24T05:39:21.957Z,11.80
2023-04-24T05:42:15.731Z,11.90
2023-04-24T05:45:10.428Z,11.90
2023-04-24T05:48:01.755Z,12.00
2023-04-24T05:50:53.795Z,12.00
2023-04-24T05:53:45.864Z,12.00
2023-04-24T05:56:37.503Z,12.00
2023-04-24T05:59:29.450Z,12.00
2023-04-24T06:02:22.282Z,12.10
2023-04-24T06:05:24.002Z,12.10
2023-04-24T06:08:17.696Z,12.10
2023-04-24T06:11:15.470Z,11.90
2023-04-24T06:14:11.243Z,11.70
2023-04-24T06:17:04.949Z,11.60
2023-04-24T06:19:58.776Z,11.50
2023-04-24T06:22:51.903Z,11.40
2023-04-24T06:25:43.411Z,11.40
2023-04-24T06:28:36.546Z,11.40
2023-04-24T06:31:28.196Z,11.40
2023-04-24T06:34:19.857Z,11.40
2023-04-24T06:37:11.554Z,11.40
2023-04-24T06:40:03.203Z,11.50
2023-04-24T06:42:54.641Z,11.50
2023-04-24T06:45:46.557Z,11.50
2023-04-24T06:48:38.121Z,11.50
2023-04-24T06:51:30.052Z,11.50
2023-04-24T06:54:21.713Z,11.60
2023-04-24T06:57:13.743Z,11.70
2023-04-24T07:00:07.708Z,11.90
2023-04-24T07:02:59.150Z,12.10
2023-04-24T07:05:51.325Z,12.20
2023-04-24T07:08:43.851Z,12.20
2023-04-24T07:11:36.423Z,12.10
2023-04-24T07:14:29.729Z,12.00
2023-04-24T07:17:25.637Z,12.00
2023-04-24T07:20:18.272Z,12.00
2023-04-24T07:23:18.974Z,12.00
2023-04-24T07:26:17.024Z,12.00
2023-04-24T07:29:10.427Z,11.90
2023-04-24T07:32:04.272Z,12.00
2023-04-24T07:34:58.702Z,12.00
2023-04-24T07:37:54.758Z,12.00
2023-04-24T07:40:50.158Z,12.00
2023-04-24T07:43:43.918Z,12.00
2023-04-24T07:46:38.641Z,11.90
2023-04-24T07:49:35.323Z,11.90
2023-04-24T07:52:30.522Z,12.00
2023-04-24T07:55:28.389Z,12.00
2023-04-24T07:58:22.490Z,12.10
2023-04-24T08:01:17.305Z,12.30
2023-04-24T08:04:11.531Z,12.30
2023-04-24T08:07:04.642Z,12.20
2023-04-24T08:09:57.521Z,12.30
2023-04-24T08:12:50.755Z,12.30
2023-04-24T08:15:45.431Z,12.30
2023-04-24T08:21:17.686Z,12.40
2023-04-24T08:24:09.460Z,12.40
2023-04-24T08:27:01.128Z,12.30
2023-04-24T08:29:55.618Z,12.30
2023-04-24T08:32:46.653Z,12.40
2023-04-24T08:35:40.159Z,12.50
2023-04-24T08:38:32.704Z,12.70
2023-04-24T08:41:26.472Z,12.80
2023-04-24T08:44:19.094Z,12.90
2023-04-24T08:47:11.475Z,13.00
2023-04-24T08:50:04.575Z,13.10
2023-04-24T08:52:58.377Z,13.20
2023-04-24T08:55:52.843Z,13.30
2023-04-24T08:58:46.852Z,13.60
2023-04-24T09:01:45.495Z,13.80
2023-04-24T09:04:43.953Z,13.80
2023-04-24T09:10:17.421Z,14.10
2023-04-24T09:13:10.340Z,14.20
2023-04-24T09:16:02.284Z,14.20
2023-04-24T09:18:53.930Z,14.40
2023-04-24T09:21:49.100Z,14.50
2023-04-24T09:24:41.011Z,14.80
2023-04-24T09:27:33.489Z,15.00
2023-04-24T09:30:25.554Z,15.20
2023-04-24T09:33:18.213Z,15.20
2023-04-24T09:36:10.163Z,15.10
2023-04-24T09:39:03.623Z,15.30
2023-04-24T09:41:56.882Z,15.50
2023-04-24T09:47:31.749Z,15.60
2023-04-24T09:50:24.321Z,15.40
2023-04-24T09:53:15.574Z,15.40
2023-04-24T09:56:10.699Z,15.40
2023-04-24T09:59:08.677Z,15.40
2023-04-24T10:02:01.847Z,15.50
2023-04-24T10:04:58.250Z,15.50
2023-04-24T10:07:50.157Z,15.70
2023-04-24T10:10:44.158Z,15.90
2023-04-24T10:13:36.196Z,16.00
2023-04-24T10:16:29.809Z,16.00
2023-04-24T10:19:21.547Z,15.90
2023-04-24T10:22:13.244Z,15.70
2023-04-24T10:25:08.941Z,15.80
2023-04-24T10:28:02.276Z,16.10
2023-04-24T10:30:59.022Z,16.10
2023-04-24T10:36:33.523Z,15.80
2023-04-24T10:39:27.357Z,15.80
2023-04-24T10:42:19.848Z,16.00
2023-04-24T10:45:19.977Z,15.90
2023-04-24T10:48:15.128Z,16.00
2023-04-24T10:51:06.990Z,16.10
2023-04-24T10:56:39.648Z,16.60
2023-04-24T10:59:32.930Z,16.90
2023-04-24T11:02:27.361Z,16.80
2023-04-24T11:05:20.010Z,16.80
2023-04-24T11:08:15.788Z,16.80
2023-04-24T11:11:12.864Z,16.80
2023-04-24T11:14:11.752Z,16.90
2023-04-24T11:17:02.389Z,16.90
2023-04-24T11:20:09.202Z,16.90
2023-04-24T11:22:59.041Z,16.90
2023-04-24T11:25:59.186Z,16.80
2023-04-24T11:28:51.810Z,16.90
2023-04-24T11:31:47.097Z,16.90
2023-04-24T11:34:40.974Z,17.00
2023-04-24T11:37:37.210Z,16.90
2023-04-24T11:40:29.077Z,16.80
2023-04-24T11:43:22.128Z,16.80
2023-04-24T11:46:14.117Z,16.80
2023-04-24T11:49:06.459Z,17.00
2023-04-24T11:52:01.114Z,17.00
2023-04-24T11:54:53.394Z,17.20
2023-04-24T11:57:47.212Z,17.40
2023-04-24T12:00:40.228Z,17.50
2023-04-24T12:03:33.630Z,17.50
2023-04-24T12:06:25.574Z,17.60
2023-04-24T12:09:18.440Z,17.60
2023-04-24T12:12:12.633Z,17.50
2023-04-24T12:15:04.096Z,17.60
2023-04-24T12:17:56.666Z,17.60
2023-04-24T12:20:48.321Z,17.70
2023-04-24T12:23:39.996Z,17.90
2023-04-24T12:26:31.626Z,18.00
2023-04-24T12:29:25.286Z,18.40
2023-04-24T12:32:20.588Z,18.70
2023-04-24T12:35:13.015Z,18.90
2023-04-24T12:38:10.425Z,19.00
2023-04-24T12:41:09.557Z,19.00
2023-04-24T12:44:01.131Z,18.90
2023-04-24T12:46:52.761Z,18.90
2023-04-24T12:49:44.016Z,19.00
2023-04-24T12:52:35.466Z,18.90
2023-04-24T12:55:27.283Z,18.80
2023-04-24T12:58:18.564Z,18.70
2023-04-24T13:01:10.172Z,18.70
2023-04-24T13:04:01.687Z,18.70
2023-04-24T13:09:34.319Z,18.60
2023-04-24T13:12:26.779Z,18.70
2023-04-24T13:15:18.589Z,18.80
2023-04-24T13:18:10.115Z,18.80
2023-04-24T13:21:01.950Z,18.40
2023-04-24T13:23:53.599Z,18.40
2023-04-24T13:26:44.816Z,18.60
2023-04-24T13:29:36.309Z,18.70
2023-04-24T13:32:30.286Z,18.60
2023-04-24T13:35:23.567Z,18.60
2023-04-24T13:38:16.528Z,18.60
2023-04-24T13:41:08.305Z,18.80
2023-04-24T13:43:59.619Z,19.10
2023-04-24T13:46:53.108Z,19.40
2023-04-24T13:49:44.873Z,19.50
2023-04-24T13:52:38.438Z,19.80
2023-04-24T13:55:29.954Z,19.70
2023-04-24T13:58:21.869Z,19.40
2023-04-24T14:01:13.279Z,19.70
2023-04-24T14:04:04.954Z,20.40
2023-04-24T14:06:56.731Z,20.60
2023-04-24T14:12:27.005Z,21.30
2023-04-24T14:15:18.943Z,21.80
2023-04-24T14:18:10.380Z,22.00
2023-04-24T14:21:02.358Z,21.80
2023-04-24T14:23:53.891Z,22.30
2023-04-24T14:26:45.311Z,22.60
2023-04-24T14:29:37.062Z,22.80
2023-04-24T14:32:28.594Z,22.60
2023-04-24T14:35:20.064Z,22.60
2023-04-24T14:38:12.231Z,22.50
2023-04-24T14:41:07.908Z,22.30
2023-04-24T14:43:58.252Z,22.50
2023-04-24T14:49:30.206Z,22.80
2023-04-24T14:52:21.645Z,23.30
2023-04-24T14:55:13.424Z,23.50
2023-04-24T14:58:06.365Z,24.10
2023-04-24T15:00:58.040Z,24.10
2023-04-24T15:03:49.845Z,24.40
2023-04-24T15:06:41.886Z,24.00
2023-04-24T15:09:33.945Z,24.30
2023-04-24T15:12:26.181Z,24.00
2023-04-24T15:15:17.820Z,23.80
2023-04-24T15:18:30.031Z,23.40
2023-04-24T15:21:21.477Z,23.90
2023-04-24T15:24:21.795Z,23.90
2023-04-24T15:27:14.133Z,23.80
2023-04-24T15:30:06.991Z,23.80
2023-04-24T15:32:58.811Z,24.50
2023-04-24T15:35:52.009Z,24.50
2023-04-24T15:38:44.824Z,23.30
2023-04-24T15:41:40.725Z,22.90
2023-04-24T15:44:31.379Z,23.10
2023-04-24T15:47:26.626Z,23.70
2023-04-24T15:50:25.386Z,23.30
2023-04-24T15:53:28.613Z,23.00
2023-04-24T15:56:21.308Z,22.50
2023-04-24T15:59:27.636Z,23.10
2023-04-24T16:02:19.641Z,21.70
2023-04-24T16:05:18.309Z,20.90
2023-04-24T16:08:11.515Z,20.60
2023-04-24T16:11:06.419Z,20.70
2023-04-24T16:14:02.400Z,21.00
2023-04-24T16:16:55.709Z,23.00
2023-04-24T16:19:46.780Z,24.00
2023-04-24T16:22:38.232Z,24.10
2023-04-24T16:25:30.939Z,23.50
2023-04-24T16:28:22.897Z,23.80
2023-04-24T16:31:14.235Z,24.00
2023-04-24T16:34:06.383Z,24.30
2023-04-24T16:36:58.629Z,24.40
2023-04-24T16:39:49.761Z,24.20
2023-04-24T16:42:41.110Z,24.20
2023-04-24T16:45:32.884Z,24.60
2023-04-24T16:48:27.564Z,24.70
2023-04-24T16:51:19.079Z,22.80
2023-04-24T16:54:10.661Z,21.40
2023-04-24T16:57:02.472Z,21.40
2023-04-24T16:59:53.912Z,21.20
2023-04-24T17:02:47.387Z,21.50
2023-04-24T17:05:39.210Z,22.80
2023-04-24T17:08:31.965Z,23.60
2023-04-24T17:11:23.395Z,23.50
2023-04-24T17:14:14.549Z,22.50
2023-04-24T17:17:11.032Z,21.70
2023-04-24T17:20:18.790Z,21.20
2023-04-24T17:25:39.652Z,21.70
2023-04-24T17:28:37.722Z,21.60
2023-04-24T17:31:27.814Z,21.30
2023-04-24T17:34:19.272Z,21.20
2023-04-24T17:37:13.873Z,21.40
2023-04-24T17:40:12.030Z,21.40
2023-04-24T17:45:43.203Z,20.60
2023-04-24T17:48:35.068Z,20.50
2023-04-24T17:51:27.961Z,20.00
2023-04-24T17:54:22.560Z,19.80
2023-04-24T17:57:19.461Z,19.70
2023-04-24T18:00:18.970Z,19.40
2023-04-24T18:03:11.638Z,19.30
2023-04-24T18:08:51.128Z,18.90
2023-04-24T18:11:44.131Z,18.70
2023-04-24T18:14:38.256Z,18.50
2023-04-24T18:17:29.565Z,18.20
2023-04-24T18:20:21.856Z,18.10
2023-04-24T18:23:13.945Z,18.00
2023-04-24T18:26:13.553Z,17.90
2023-04-24T18:29:08.349Z,17.90
2023-04-24T18:32:04.543Z,17.70
2023-04-24T18:35:08.397Z,17.60
2023-04-24T18:38:00.476Z,17.40
2023-04-24T18:40:52.252Z,17.30
2023-04-24T18:43:46.444Z,17.10
2023-04-24T18:46:40.730Z,17.00
2023-04-24T18:49:33.000Z,16.90
2023-04-24T18:52:25.758Z,16.90
2023-04-24T18:55:16.896Z,16.80
2023-04-24T18:58:08.388Z,17.00
2023-04-24T19:01:00.695Z,17.00
2023-04-24T19:03:56.919Z,16.70
2023-04-24T19:06:48.429Z,16.90
2023-04-24T19:09:40.784Z,16.70
2023-04-24T19:12:44.366Z,16.60
2023-04-24T19:15:36.703Z,16.60
2023-04-24T19:18:29.654Z,16.50
2023-04-24T19:21:23.801Z,16.60
2023-04-24T19:24:15.359Z,16.60
2023-04-24T19:27:10.557Z,16.60
2023-04-24T19:30:02.273Z,16.50
2023-04-24T19:32:53.525Z,16.40
2023-04-24T19:35:45.337Z,16.30
2023-04-24T19:38:36.680Z,16.40
2023-04-24T19:41:28.193Z,16.30
2023-04-24T19:44:20.260Z,16.30
2023-04-24T19:47:13.431Z,16.40
2023-04-24T19:50:10.653Z,16.40
2023-04-24T19:53:01.972Z,16.20
2023-04-24T19:56:01.363Z,16.10
2023-04-24T19:58:58.939Z,16.20
2023-04-24T20:04:37.730Z,15.90
2023-04-24T20:07:33.105Z,15.80
2023-04-24T20:10:24.525Z,15.90
2023-04-24T20:13:17.793Z,15.90
2023-04-24T20:16:11.239Z,15.90
2023-04-24T20:19:01.560Z,16.00
2023-04-24T20:21:52.869Z,15.90
2023-04-24T20:24:50.303Z,15.90
2023-04-24T20:27:43.451Z,15.80
2023-04-24T20:30:34.335Z,15.60
2023-04-24T20:33:26.249Z,15.60
2023-04-24T20:36:17.557Z,15.60
2023-04-24T20:39:09.325Z,15.60
2023-04-24T20:42:01.180Z,15.70
2023-04-24T20:44:52.528Z,15.70
2023-04-24T20:47:44.065Z,15.70
2023-04-24T20:50:41.888Z,15.60
2023-04-24T20:53:32.767Z,15.60
2023-04-24T20:56:25.116Z,15.60
2023-04-24T20:59:21.009Z,15.70
2023-04-24T21:02:12.896Z,15.70
2023-04-24T21:05:04.563Z,15.60
2023-04-24T21:07:56.967Z,15.70
2023-04-24T21:10:48.496Z,15.70
2023-04-24T21:13:40.054Z,15.70
2023-04-24T21:16:31.828Z,15.70
2023-04-24T21:19:23.373Z,15.70
2023-04-24T21:22:14.641Z,15.60
2023-04-24T21:25:08.897Z,15.50
2023-04-24T21:28:01.836Z,15.50
2023-04-24T21:30:53.824Z,15.40
2023-04-24T21:33:45.035Z,15.50
2023-04-24T21:36:36.040Z,15.50
2023-04-24T21:39:27.685Z,15.40
2023-04-24T21:42:19.329Z,15.40
2023-04-24T21:45:12.971Z,15.30
2023-04-24T21:48:04.313Z,15.20
2023-04-24T21:50:55.687Z,15.20
2023-04-24T21:53:47.674Z,15.10
2023-04-24T21:56:41.515Z,15.00
2023-04-24T22:02:13.516Z,15.00
2023-04-24T22:05:05.329Z,15.00
2023-04-24T22:07:56.460Z,15.00
2023-04-24T22:10:47.829Z,15.00
2023-04-24T22:13:38.941Z,15.10
2023-04-24T22:16:31.125Z,15.10
2023-04-24T22:19:22.622Z,15.10
2023-04-24T22:22:13.829Z,15.10
2023-04-24T22:25:05.470Z,15.10
2023-04-24T22:27:57.037Z,15.10
2023-04-24T22:30:48.608Z,15.00
2023-04-24T22:33:41.432Z,15.00
2023-04-24T22:36:34.147Z,15.00
2023-04-24T22:39:25.686Z,15.00
2023-04-24T22:42:17.310Z,15.00
2023-04-24T22:45:13.039Z,15.00
2023-04-24T22:48:04.284Z,15.00
2023-04-24T22:50:56.133Z,15.00
2023-04-24T22:53:50.008Z,14.80
2023-04-24T22:56:41.856Z,14.80
2023-04-24T22:59:33.366Z,14.70
2023-04-24T23:02:24.811Z,14.70
2023-04-24T23:05:16.061Z,14.70
2023-04-24T23:08:07.791Z,14.70
2023-04-24T23:10:59.128Z,14.70
2023-04-24T23:13:51.462Z,14.70
2023-04-24T23:16:42.953Z,14.70
2023-04-24T23:19:34.306Z,14.70
2023-04-24T23:22:25.654Z,14.60
2023-04-24T23:25:17.100Z,14.60
2023-04-24T23:30:49.011Z,14.40
2023-04-24T23:33:40.177Z,14.40
2023-04-24T23:36:31.938Z,14.50
2023-04-24T23:39:23.332Z,14.50
2023-04-24T23:42:14.882Z,14.50
2023-04-24T23:45:07.057Z,14.40
2023-04-24T23:47:58.419Z,14.40
2023-04-24T23:50:49.485Z,14.50
2023-04-24T23:53:40.939Z,14.50
2023-04-24T23:56:32.009Z,14.50
2023-04-24T23:59:23.418Z,14.60
