createdAt,value
2018-09-09T00:03:32.255Z,64.76
2018-09-09T00:08:35.938Z,65.55
2018-09-09T00:13:39.901Z,65.71
2018-09-09T00:18:43.596Z,67.78
2018-09-09T00:23:47.411Z,67.32
2018-09-09T00:28:51.148Z,66.89
2018-09-09T00:33:54.805Z,66.12
2018-09-09T00:38:58.463Z,66.06
2018-09-09T00:44:02.319Z,65.23
2018-09-09T00:49:11.581Z,65.66
2018-09-09T00:54:15.602Z,65.96
2018-09-09T00:59:19.317Z,66.59
2018-09-09T01:04:23.053Z,68.01
2018-09-09T01:09:33.339Z,68.92
2018-09-09T01:14:36.932Z,68.84
2018-09-09T01:19:41.028Z,69.29
2018-09-09T01:24:44.632Z,68.75
2018-09-09T01:29:48.250Z,69.38
2018-09-09T01:34:54.336Z,69.06
2018-09-09T01:39:58.600Z,69.01
2018-09-09T01:45:02.195Z,70.56
2018-09-09T01:50:06.141Z,70.63
2018-09-09T01:55:09.894Z,71.39
2018-09-09T02:00:18.185Z,70.50
2018-09-09T02:05:21.804Z,71.58
2018-09-09T02:10:25.637Z,71.70
2018-09-09T02:15:29.225Z,70.59
2018-09-09T02:20:32.915Z,69.76
2018-09-09T02:25:36.853Z,69.84
2018-09-09T02:30:40.712Z,69.88
2018-09-09T02:35:44.348Z,71.01
2018-09-09T02:40:48.126Z,70.67
2018-09-09T02:45:51.919Z,69.81
2018-09-09T02:50:55.534Z,70.62
2018-09-09T02:55:59.565Z,72.65
2018-09-09T03:01:03.377Z,71.31
2018-09-09T03:06:06.859Z,71.07
2018-09-09T03:11:15.591Z,72.81
2018-09-09T03:16:19.371Z,72.41
2018-09-09T03:21:23.124Z,73.19
2018-09-09T03:26:26.749Z,72.35
2018-09-09T03:31:30.461Z,72.55
2018-09-09T03:36:33.993Z,72.31
2018-09-09T03:41:44.778Z,71.32
2018-09-09T03:46:48.485Z,71.74
2018-09-09T03:51:52.293Z,70.91
2018-09-09T03:56:55.957Z,71.19
2018-09-09T04:01:59.855Z,70.40
2018-09-09T04:07:03.571Z,70.30
2018-09-09T04:12:07.243Z,69.11
2018-09-09T04:17:10.924Z,69.13
2018-09-09T04:22:14.796Z,68.96
2018-09-09T04:27:18.406Z,69.70
2018-09-09T04:32:22.172Z,70.29
2018-09-09T04:37:25.757Z,70.96
2018-09-09T04:42:29.330Z,72.61
2018-09-09T04:47:33.004Z,71.51
2018-09-09T04:52:36.644Z,72.48
2018-09-09T04:57:40.559Z,73.75
2018-09-09T05:02:44.698Z,73.64
2018-09-09T05:07:48.304Z,73.94
2018-09-09T05:12:52.237Z,74.74
2018-09-09T05:17:55.920Z,74.50
2018-09-09T05:22:59.580Z,74.98
2018-09-09T05:28:03.105Z,74.63
2018-09-09T05:33:07.085Z,73.89
2018-09-09T05:38:10.679Z,72.92
2018-09-09T05:43:14.663Z,71.42
2018-09-09T05:48:18.597Z,70.45
2018-09-09T05:53:22.249Z,69.94
2018-09-09T05:58:25.824Z,69.99
2018-09-09T06:03:29.415Z,69.51
2018-09-09T06:08:33.195Z,68.89
2018-09-09T06:13:36.880Z,68.31
2018-09-09T06:18:40.516Z,70.28
2018-09-09T06:23:44.466Z,67.53
2018-09-09T06:28:48.314Z,68.02
2018-09-09T06:33:52.090Z,66.02
2018-09-09T06:38:55.690Z,65.01
2018-09-09T06:43:59.366Z,64.86
2018-09-09T06:49:02.988Z,63.25
2018-09-09T06:54:06.576Z,61.93
2018-09-09T06:59:10.431Z,60.86
2018-09-09T07:04:14.105Z,61.23
2018-09-09T07:09:18.177Z,57.49
2018-09-09T07:14:21.831Z,58.02
2018-09-09T07:19:25.448Z,58.07
2018-09-09T07:24:30.407Z,57.16
2018-09-09T07:29:34.163Z,56.29
2018-09-09T07:34:37.802Z,55.33
2018-09-09T07:39:41.424Z,56.41
2018-09-09T07:44:45.297Z,54.58
2018-09-09T07:49:49.268Z,55.81
2018-09-09T07:54:53.035Z,56.29
2018-09-09T07:59:57.672Z,54.98
2018-09-09T08:05:01.228Z,53.74
2018-09-09T08:10:04.900Z,53.69
2018-09-09T08:15:08.868Z,51.01
2018-09-09T08:20:12.591Z,51.00
2018-09-09T08:25:16.342Z,49.72
2018-09-09T08:30:31.416Z,49.00
2018-09-09T08:35:34.979Z,48.83
2018-09-09T08:40:38.757Z,48.22
2018-09-09T08:45:42.925Z,48.86
2018-09-09T08:50:52.731Z,49.58
2018-09-09T08:55:56.429Z,48.51
2018-09-09T09:01:00.235Z,47.88
2018-09-09T09:06:03.891Z,47.61
2018-09-09T09:11:07.499Z,46.97
2018-09-09T09:16:11.167Z,45.22
2018-09-09T09:21:14.932Z,45.51
2018-09-09T09:26:18.788Z,46.26
2018-09-09T09:31:22.684Z,47.30
2018-09-09T09:36:26.511Z,46.45
2018-09-09T09:41:30.119Z,47.06
2018-09-09T09:46:33.859Z,47.11
2018-09-09T09:51:37.462Z,46.91
2018-09-09T09:56:41.083Z,46.93
2018-09-09T10:01:44.771Z,47.54
2018-09-09T10:06:48.714Z,45.46
2018-09-09T10:11:52.410Z,47.09
2018-09-09T10:16:56.120Z,45.25
2018-09-09T10:22:00.115Z,45.20
2018-09-09T10:27:04.424Z,43.28
2018-09-09T10:32:10.383Z,43.78
2018-09-09T10:37:14.442Z,44.53
2018-09-09T10:42:18.079Z,43.21
2018-09-09T10:47:22.161Z,43.72
2018-09-09T10:52:25.816Z,43.21
2018-09-09T10:57:30.080Z,42.78
2018-09-09T11:02:33.668Z,42.76
2018-09-09T11:07:38.248Z,43.73
2018-09-09T11:12:42.173Z,43.42
2018-09-09T11:17:45.779Z,43.08
2018-09-09T11:22:49.409Z,42.04
2018-09-09T11:27:53.131Z,41.70
2018-09-09T11:32:56.986Z,41.93
2018-09-09T11:38:00.718Z,42.96
2018-09-09T11:43:05.681Z,41.81
2018-09-09T11:48:09.622Z,42.27
2018-09-09T11:53:13.377Z,41.00
2018-09-09T11:58:18.393Z,40.44
2018-09-09T12:03:21.963Z,39.06
2018-09-09T12:08:31.570Z,38.60
2018-09-09T12:13:35.753Z,39.59
2018-09-09T12:18:39.364Z,40.40
2018-09-09T12:23:43.147Z,41.57
2018-09-09T12:28:46.775Z,40.75
2018-09-09T12:33:50.380Z,41.47
2018-09-09T12:38:54.108Z,40.47
2018-09-09T12:44:02.935Z,41.27
2018-09-09T12:49:07.823Z,40.66
2018-09-09T12:54:11.678Z,40.34
2018-09-09T12:59:15.347Z,40.36
2018-09-09T13:04:18.957Z,40.95
2018-09-09T13:09:26.152Z,41.04
2018-09-09T13:14:31.539Z,41.66
2018-09-09T13:19:37.040Z,41.01
2018-09-09T13:24:41.924Z,40.71
2018-09-09T13:29:45.770Z,39.89
2018-09-09T13:34:49.366Z,39.60
2018-09-09T13:39:53.302Z,39.99
2018-09-09T13:44:57.472Z,39.61
2018-09-09T13:50:01.138Z,39.91
2018-09-09T13:55:04.810Z,40.87
2018-09-09T14:00:08.423Z,39.88
2018-09-09T14:05:12.295Z,40.41
2018-09-09T14:10:16.532Z,40.29
2018-09-09T14:15:20.497Z,40.06
2018-09-09T14:20:35.395Z,40.06
2018-09-09T14:25:39.132Z,39.87
2018-09-09T14:30:42.751Z,39.33
2018-09-09T14:35:47.733Z,39.01
2018-09-09T14:40:51.326Z,37.60
2018-09-09T14:45:54.939Z,37.35
2018-09-09T14:50:58.599Z,38.36
2018-09-09T14:56:02.188Z,36.72
2018-09-09T15:01:05.920Z,37.69
2018-09-09T15:06:09.512Z,37.90
2018-09-09T15:11:13.547Z,36.78
2018-09-09T15:16:17.600Z,37.79
2018-09-09T15:21:21.222Z,37.11
2018-09-09T15:26:25.047Z,36.73
2018-09-09T15:31:28.760Z,36.92
2018-09-09T15:36:32.411Z,36.84
2018-09-09T15:41:36.059Z,37.46
2018-09-09T15:46:39.668Z,37.23
2018-09-09T15:51:43.233Z,37.29
2018-09-09T15:56:46.937Z,37.71
2018-09-09T16:01:50.481Z,38.30
2018-09-09T16:06:54.285Z,38.89
2018-09-09T16:11:57.844Z,38.88
2018-09-09T16:17:01.402Z,38.43
2018-09-09T16:22:05.030Z,38.85
2018-09-09T16:27:08.633Z,38.84
2018-09-09T16:32:12.374Z,39.16
2018-09-09T16:37:15.966Z,39.64
2018-09-09T16:42:19.678Z,39.96
2018-09-09T16:47:23.453Z,40.32
2018-09-09T16:52:28.029Z,40.57
2018-09-09T16:57:31.676Z,41.42
2018-09-09T17:02:35.638Z,42.41
2018-09-09T17:07:39.478Z,42.77
2018-09-09T17:12:43.107Z,43.61
2018-09-09T17:17:46.897Z,43.78
2018-09-09T17:22:50.486Z,44.63
2018-09-09T17:27:54.251Z,43.84
2018-09-09T17:32:57.918Z,44.99
2018-09-09T17:38:01.572Z,44.51
2018-09-09T17:43:05.163Z,45.00
2018-09-09T17:48:08.987Z,46.44
2018-09-09T17:53:12.703Z,47.21
2018-09-09T17:58:16.376Z,50.00
2018-09-09T18:03:20.195Z,51.99
2018-09-09T18:08:23.763Z,52.45
2018-09-09T18:13:27.994Z,53.76
2018-09-09T18:18:31.816Z,54.77
2018-09-09T18:23:35.503Z,54.59
2018-09-09T18:28:39.254Z,55.24
2018-09-09T18:33:42.921Z,55.67
2018-09-09T18:38:46.561Z,56.64
2018-09-09T18:43:50.441Z,57.16
2018-09-09T18:48:54.068Z,58.02
2018-09-09T18:53:57.842Z,58.45
2018-09-09T18:59:01.739Z,57.74
2018-09-09T19:04:05.627Z,58.36
2018-09-09T19:09:09.341Z,58.85
2018-09-09T19:14:13.450Z,59.24
2018-09-09T19:19:17.100Z,59.76
2018-09-09T19:24:20.734Z,61.20
2018-09-09T19:29:24.395Z,60.99
2018-09-09T19:34:28.038Z,61.46
2018-09-09T19:39:31.657Z,62.69
2018-09-09T19:44:35.254Z,62.21
2018-09-09T19:49:38.829Z,63.21
2018-09-09T19:54:42.848Z,62.95
2018-09-09T19:59:46.638Z,62.93
2018-09-09T20:04:50.296Z,63.28
2018-09-09T20:09:53.860Z,62.86
2018-09-09T20:14:58.106Z,63.34
2018-09-09T20:20:01.831Z,64.01
2018-09-09T20:25:05.465Z,65.43
2018-09-09T20:30:12.974Z,65.61
2018-09-09T20:35:17.426Z,67.05
2018-09-09T20:40:21.829Z,67.15
2018-09-09T20:45:26.529Z,66.54
2018-09-09T20:50:30.719Z,66.12
2018-09-09T20:55:35.186Z,65.87
2018-09-09T21:00:39.469Z,67.68
2018-09-09T21:05:43.041Z,68.23
2018-09-09T21:10:46.586Z,68.29
2018-09-09T21:15:50.982Z,68.94
2018-09-09T21:20:56.719Z,70.47
2018-09-09T21:26:00.463Z,71.20
2018-09-09T21:31:04.310Z,70.04
2018-09-09T21:36:08.103Z,69.31
2018-09-09T21:41:11.921Z,69.05
2018-09-09T21:46:15.797Z,68.12
2018-09-09T21:51:19.422Z,66.84
2018-09-09T21:56:23.104Z,66.48
2018-09-09T22:01:32.247Z,65.67
2018-09-09T22:06:35.882Z,65.67
2018-09-09T22:11:39.730Z,66.79
2018-09-09T22:16:43.445Z,66.01
2018-09-09T22:21:48.834Z,66.20
2018-09-09T22:26:52.592Z,66.12
2018-09-09T22:31:56.310Z,67.31
2018-09-09T22:37:08.836Z,66.53
2018-09-09T22:42:12.654Z,67.18
2018-09-09T22:47:16.231Z,67.74
2018-09-09T22:52:20.022Z,67.97
2018-09-09T22:57:23.789Z,67.05
2018-09-09T23:02:27.623Z,68.01
2018-09-09T23:07:31.246Z,66.84
2018-09-09T23:12:34.927Z,66.17
2018-09-09T23:17:38.464Z,65.38
2018-09-09T23:22:42.041Z,65.16
2018-09-09T23:27:45.803Z,65.40
2018-09-09T23:32:49.613Z,65.35
2018-09-09T23:37:53.192Z,64.60
2018-09-09T23:42:56.845Z,65.36
2018-09-09T23:48:00.446Z,65.66
2018-09-09T23:53:04.039Z,65.91
2018-09-09T23:58:07.785Z,65.13
