createdAt,value
2018-03-18T00:01:03.739Z,53.05
2018-03-18T00:03:31.309Z,52.77
2018-03-18T00:05:58.895Z,53.62
2018-03-18T00:08:26.973Z,53.63
2018-03-18T00:10:54.543Z,53.49
2018-03-18T00:13:22.984Z,53.91
2018-03-18T00:15:50.617Z,54.18
2018-03-18T00:18:18.552Z,53.93
2018-03-18T00:20:46.952Z,53.51
2018-03-18T00:23:14.495Z,53.53
2018-03-18T00:25:42.101Z,54.11
2018-03-18T00:28:09.641Z,54.05
2018-03-18T00:30:37.192Z,53.40
2018-03-18T00:33:04.776Z,53.78
2018-03-18T00:35:32.373Z,53.65
2018-03-18T00:37:59.955Z,53.64
2018-03-18T00:40:27.494Z,53.52
2018-03-18T00:42:55.076Z,53.24
2018-03-18T00:45:22.673Z,53.09
2018-03-18T00:47:50.284Z,52.81
2018-03-18T00:50:17.835Z,52.65
2018-03-18T00:52:46.293Z,52.66
2018-03-18T00:55:13.839Z,52.65
2018-03-18T00:57:41.834Z,52.52
2018-03-18T01:00:09.384Z,52.53
2018-03-18T01:02:36.972Z,52.42
2018-03-18T01:05:04.511Z,51.93
2018-03-18T01:07:32.477Z,51.43
2018-03-18T01:10:00.435Z,49.43
2018-03-18T01:12:27.991Z,49.68
2018-03-18T01:14:55.580Z,50.04
2018-03-18T01:17:23.128Z,50.55
2018-03-18T01:19:50.721Z,50.31
2018-03-18T01:22:18.259Z,50.59
2018-03-18T01:24:45.853Z,50.73
2018-03-18T01:27:13.399Z,50.76
2018-03-18T01:29:41.009Z,50.25
2018-03-18T01:32:08.563Z,49.77
2018-03-18T01:34:36.147Z,50.19
2018-03-18T01:37:03.699Z,50.45
2018-03-18T01:39:31.287Z,50.59
2018-03-18T01:41:58.845Z,50.61
2018-03-18T01:44:26.431Z,50.63
2018-03-18T01:46:54.020Z,50.61
2018-03-18T01:49:21.619Z,48.55
2018-03-18T01:51:49.162Z,49.86
2018-03-18T01:54:16.747Z,49.81
2018-03-18T01:56:44.760Z,49.58
2018-03-18T01:59:12.299Z,46.85
2018-03-18T02:01:40.391Z,43.47
2018-03-18T02:04:07.982Z,46.29
2018-03-18T02:06:35.532Z,45.77
2018-03-18T02:09:03.155Z,45.92
2018-03-18T02:11:30.748Z,45.87
2018-03-18T02:13:58.338Z,46.22
2018-03-18T02:16:25.888Z,46.59
2018-03-18T02:18:53.487Z,44.72
2018-03-18T02:21:21.028Z,45.72
2018-03-18T02:23:48.570Z,42.13
2018-03-18T02:26:16.700Z,40.44
2018-03-18T02:28:44.247Z,42.11
2018-03-18T02:31:11.835Z,40.09
2018-03-18T02:33:39.564Z,36.64
2018-03-18T02:36:07.128Z,36.51
2018-03-18T02:38:34.737Z,36.61
2018-03-18T02:41:02.871Z,36.63
2018-03-18T02:43:30.420Z,36.11
2018-03-18T02:45:57.988Z,35.76
2018-03-18T02:48:25.588Z,36.08
2018-03-18T02:50:53.190Z,36.32
2018-03-18T02:53:20.800Z,35.80
2018-03-18T02:55:48.652Z,35.42
2018-03-18T02:58:16.257Z,35.04
2018-03-18T03:00:44.384Z,35.62
2018-03-18T03:03:11.991Z,34.70
2018-03-18T03:05:39.538Z,33.51
2018-03-18T03:08:07.136Z,34.66
2018-03-18T03:10:34.739Z,34.73
2018-03-18T03:13:02.894Z,34.28
2018-03-18T03:15:30.453Z,34.47
2018-03-18T03:17:58.420Z,34.36
2018-03-18T03:20:26.031Z,34.74
2018-03-18T03:22:53.595Z,34.60
2018-03-18T03:25:21.189Z,35.30
2018-03-18T03:27:48.755Z,34.86
2018-03-18T03:30:16.353Z,35.12
2018-03-18T03:32:43.916Z,35.82
2018-03-18T03:35:11.511Z,35.96
2018-03-18T03:37:39.103Z,36.27
2018-03-18T03:40:06.867Z,36.16
2018-03-18T03:42:34.656Z,36.45
2018-03-18T03:45:02.221Z,36.53
2018-03-18T03:47:29.837Z,36.54
2018-03-18T03:49:57.393Z,36.65
2018-03-18T03:52:24.983Z,36.83
2018-03-18T03:54:52.582Z,37.00
2018-03-18T03:57:20.129Z,37.04
2018-03-18T03:59:48.534Z,36.90
2018-03-18T04:02:16.392Z,37.10
2018-03-18T04:04:45.288Z,36.79
2018-03-18T04:07:12.864Z,36.66
2018-03-18T04:09:40.462Z,37.14
2018-03-18T04:12:08.992Z,37.23
2018-03-18T04:14:37.249Z,36.80
2018-03-18T04:17:04.857Z,37.20
2018-03-18T04:19:33.004Z,37.24
2018-03-18T04:22:00.556Z,37.20
2018-03-18T04:24:28.153Z,37.34
2018-03-18T04:26:55.703Z,37.22
2018-03-18T04:29:23.320Z,37.37
2018-03-18T04:31:50.871Z,37.33
2018-03-18T04:34:18.468Z,37.33
2018-03-18T04:36:46.026Z,37.78
2018-03-18T04:39:13.626Z,37.69
2018-03-18T04:41:41.622Z,37.70
2018-03-18T04:44:09.227Z,37.87
2018-03-18T04:46:36.783Z,38.03
2018-03-18T04:49:05.183Z,37.86
2018-03-18T04:51:32.749Z,37.19
2018-03-18T04:54:01.277Z,37.78
2018-03-18T04:56:28.884Z,37.90
2018-03-18T04:58:56.552Z,37.70
2018-03-18T05:01:24.157Z,37.30
2018-03-18T05:03:51.708Z,37.16
2018-03-18T05:06:19.684Z,37.00
2018-03-18T05:08:48.040Z,37.19
2018-03-18T05:11:15.987Z,37.31
2018-03-18T05:13:43.588Z,37.18
2018-03-18T05:16:11.193Z,37.21
2018-03-18T05:18:38.750Z,37.42
2018-03-18T05:21:06.353Z,37.59
2018-03-18T05:23:33.916Z,37.30
2018-03-18T05:26:01.521Z,37.41
2018-03-18T05:28:29.084Z,37.54
2018-03-18T05:30:57.140Z,37.40
2018-03-18T05:33:24.768Z,37.55
2018-03-18T05:35:52.328Z,37.40
2018-03-18T05:38:20.674Z,37.41
2018-03-18T05:40:48.227Z,37.25
2018-03-18T05:43:15.844Z,37.06
2018-03-18T05:45:43.435Z,36.93
2018-03-18T05:48:10.982Z,37.08
2018-03-18T05:50:39.150Z,37.47
2018-03-18T05:53:06.696Z,37.62
2018-03-18T05:55:34.283Z,37.87
2018-03-18T05:58:02.145Z,37.51
2018-03-18T06:00:29.764Z,37.92
2018-03-18T06:02:57.481Z,37.96
2018-03-18T06:05:25.088Z,38.51
2018-03-18T06:07:53.304Z,38.50
2018-03-18T06:10:20.913Z,38.47
2018-03-18T06:12:49.005Z,38.20
2018-03-18T06:15:18.278Z,38.32
2018-03-18T06:17:46.211Z,38.37
2018-03-18T06:20:13.812Z,38.65
2018-03-18T06:22:41.953Z,38.63
2018-03-18T06:25:10.516Z,38.88
2018-03-18T06:27:38.107Z,38.96
2018-03-18T06:30:06.079Z,39.18
2018-03-18T06:32:33.723Z,39.30
2018-03-18T06:35:08.989Z,39.20
2018-03-18T06:37:36.997Z,39.33
2018-03-18T06:40:04.562Z,39.16
2018-03-18T06:42:32.159Z,39.35
2018-03-18T06:44:59.755Z,39.73
2018-03-18T06:47:27.365Z,40.07
2018-03-18T06:49:54.995Z,40.24
2018-03-18T06:52:22.600Z,40.29
2018-03-18T06:54:50.191Z,40.66
2018-03-18T06:57:17.756Z,40.43
2018-03-18T06:59:45.316Z,40.39
2018-03-18T07:02:12.907Z,40.47
2018-03-18T07:04:40.468Z,40.63
2018-03-18T07:07:08.072Z,40.60
2018-03-18T07:09:35.856Z,40.68
2018-03-18T07:12:03.483Z,40.68
2018-03-18T07:14:31.605Z,40.55
2018-03-18T07:16:59.456Z,40.80
2018-03-18T07:19:27.017Z,40.74
2018-03-18T07:21:55.153Z,40.67
2018-03-18T07:24:23.246Z,40.74
2018-03-18T07:26:50.803Z,40.89
2018-03-18T07:29:18.468Z,41.06
2018-03-18T07:31:46.028Z,41.11
2018-03-18T07:34:13.633Z,41.27
2018-03-18T07:36:41.192Z,41.26
2018-03-18T07:39:08.802Z,41.33
2018-03-18T07:41:36.410Z,41.42
2018-03-18T07:44:04.471Z,41.57
2018-03-18T07:46:32.024Z,41.75
2018-03-18T07:48:59.629Z,41.88
2018-03-18T07:51:27.200Z,41.90
2018-03-18T07:53:54.819Z,41.96
2018-03-18T07:56:22.386Z,42.88
2018-03-18T07:58:50.797Z,42.68
2018-03-18T08:01:18.347Z,42.74
2018-03-18T08:03:46.744Z,42.70
2018-03-18T08:06:14.299Z,42.65
2018-03-18T08:08:41.865Z,43.95
2018-03-18T08:11:09.451Z,44.16
2018-03-18T08:13:37.062Z,43.92
2018-03-18T08:16:05.027Z,44.11
2018-03-18T08:18:32.628Z,44.13
2018-03-18T08:21:02.175Z,44.12
2018-03-18T08:23:29.776Z,43.86
2018-03-18T08:25:58.210Z,43.59
2018-03-18T08:28:25.805Z,43.86
2018-03-18T08:30:53.937Z,44.13
2018-03-18T08:33:21.533Z,44.11
2018-03-18T08:35:49.603Z,44.13
2018-03-18T08:38:17.696Z,44.11
2018-03-18T08:40:45.605Z,44.99
2018-03-18T08:43:13.214Z,45.25
2018-03-18T08:45:40.845Z,45.27
2018-03-18T08:48:08.416Z,45.42
2018-03-18T08:50:36.196Z,45.67
2018-03-18T08:53:04.040Z,45.34
2018-03-18T08:55:31.658Z,45.37
2018-03-18T08:57:59.823Z,45.89
2018-03-18T09:00:27.420Z,45.59
2018-03-18T09:02:56.005Z,45.89
2018-03-18T09:05:24.492Z,46.54
2018-03-18T09:07:53.925Z,47.15
2018-03-18T09:10:21.488Z,46.77
2018-03-18T09:12:49.081Z,46.71
2018-03-18T09:15:17.258Z,46.64
2018-03-18T09:17:44.861Z,46.55
2018-03-18T09:20:13.089Z,46.55
2018-03-18T09:22:41.030Z,46.36
2018-03-18T09:25:08.632Z,46.61
2018-03-18T09:27:36.686Z,46.28
2018-03-18T09:30:04.312Z,46.42
2018-03-18T09:32:32.729Z,46.44
2018-03-18T09:35:00.284Z,46.31
2018-03-18T09:37:27.866Z,46.52
2018-03-18T09:39:55.421Z,46.95
2018-03-18T09:42:23.003Z,46.46
2018-03-18T09:44:50.846Z,46.18
2018-03-18T09:47:18.717Z,46.36
2018-03-18T09:49:46.323Z,46.33
2018-03-18T09:52:14.371Z,46.03
2018-03-18T09:54:42.279Z,46.31
2018-03-18T09:57:10.787Z,46.26
2018-03-18T09:59:38.378Z,46.26
2018-03-18T10:02:06.873Z,46.29
2018-03-18T10:04:35.118Z,46.33
2018-03-18T10:07:04.060Z,46.16
2018-03-18T10:09:31.653Z,46.21
2018-03-18T10:12:00.053Z,46.02
2018-03-18T10:14:27.606Z,46.12
2018-03-18T10:16:55.192Z,46.09
2018-03-18T10:19:23.420Z,45.98
2018-03-18T10:21:51.373Z,46.03
2018-03-18T10:24:19.596Z,45.97
2018-03-18T10:26:48.000Z,45.85
2018-03-18T10:29:15.597Z,45.90
2018-03-18T10:31:43.885Z,45.98
2018-03-18T10:34:12.230Z,46.10
2018-03-18T10:36:39.820Z,46.35
2018-03-18T10:39:07.677Z,46.35
2018-03-18T10:41:36.618Z,46.68
2018-03-18T10:44:04.868Z,46.68
2018-03-18T10:46:33.414Z,46.35
2018-03-18T10:49:00.969Z,46.37
2018-03-18T10:51:28.552Z,46.40
2018-03-18T10:53:56.615Z,46.69
2018-03-18T10:56:24.208Z,46.75
2018-03-18T10:58:51.747Z,46.62
2018-03-18T11:01:25.628Z,47.15
2018-03-18T11:03:58.934Z,47.21
2018-03-18T11:06:26.539Z,47.00
2018-03-18T11:08:56.383Z,47.13
2018-03-18T11:11:24.184Z,47.20
2018-03-18T11:13:52.235Z,48.76
2018-03-18T11:16:19.857Z,48.74
2018-03-18T11:18:47.985Z,52.84
2018-03-18T11:21:15.575Z,52.19
2018-03-18T11:23:43.156Z,54.52
2018-03-18T11:26:10.752Z,53.66
2018-03-18T11:28:38.358Z,56.35
2018-03-18T11:31:07.580Z,54.14
2018-03-18T11:33:35.177Z,53.97
2018-03-18T11:36:03.136Z,57.73
2018-03-18T11:38:32.204Z,60.18
2018-03-18T11:40:59.803Z,62.19
2018-03-18T11:43:28.078Z,64.39
2018-03-18T11:45:55.619Z,65.32
2018-03-18T11:48:24.529Z,65.36
2018-03-18T11:50:52.080Z,66.49
2018-03-18T11:53:19.695Z,63.63
2018-03-18T11:55:47.304Z,62.13
2018-03-18T11:58:14.921Z,60.71
2018-03-18T12:00:42.538Z,59.54
2018-03-18T12:03:10.132Z,60.39
2018-03-18T12:05:37.692Z,59.51
2018-03-18T12:08:06.153Z,59.65
2018-03-18T12:10:35.014Z,58.51
2018-03-18T12:13:03.332Z,57.30
2018-03-18T12:15:30.879Z,56.78
2018-03-18T12:17:59.699Z,56.95
2018-03-18T12:20:27.645Z,57.50
2018-03-18T12:22:55.233Z,58.20
2018-03-18T12:25:24.058Z,58.08
2018-03-18T12:27:51.867Z,57.79
2018-03-18T12:30:19.467Z,58.19
2018-03-18T12:32:47.051Z,57.65
2018-03-18T12:35:14.650Z,57.92
2018-03-18T12:37:42.396Z,57.82
2018-03-18T12:40:21.556Z,57.71
2018-03-18T12:43:01.077Z,56.85
2018-03-18T12:45:29.516Z,57.04
2018-03-18T12:47:57.116Z,57.78
2018-03-18T12:50:25.183Z,57.56
2018-03-18T12:52:53.372Z,57.05
2018-03-18T12:55:20.973Z,58.08
2018-03-18T12:57:48.541Z,57.99
2018-03-18T13:00:16.083Z,57.77
2018-03-18T13:02:44.165Z,57.79
2018-03-18T13:05:11.768Z,57.41
2018-03-18T13:07:39.336Z,57.21
2018-03-18T13:10:06.937Z,59.72
2018-03-18T13:12:34.510Z,61.09
2018-03-18T13:15:02.067Z,60.08
2018-03-18T13:17:29.992Z,61.87
2018-03-18T13:19:57.590Z,61.93
2018-03-18T13:22:25.145Z,60.31
2018-03-18T13:24:52.751Z,59.60
2018-03-18T13:27:20.321Z,59.10
2018-03-18T13:29:47.918Z,60.69
2018-03-18T13:32:15.480Z,61.82
2018-03-18T13:34:43.878Z,61.56
2018-03-18T13:37:11.434Z,60.89
2018-03-18T13:39:39.805Z,60.69
2018-03-18T13:42:08.355Z,60.14
2018-03-18T13:44:38.354Z,59.95
2018-03-18T13:47:05.925Z,60.79
2018-03-18T13:49:33.545Z,59.86
2018-03-18T13:52:01.101Z,59.43
2018-03-18T13:54:28.760Z,60.43
2018-03-18T13:56:56.464Z,61.92
2018-03-18T13:59:24.055Z,61.03
2018-03-18T14:01:51.620Z,59.91
2018-03-18T14:04:19.203Z,58.83
2018-03-18T14:06:47.600Z,60.88
2018-03-18T14:09:15.311Z,59.46
2018-03-18T14:11:42.910Z,59.77
2018-03-18T14:14:10.472Z,60.30
2018-03-18T14:16:38.850Z,60.51
2018-03-18T14:19:06.871Z,59.92
2018-03-18T14:21:34.441Z,60.14
2018-03-18T14:24:03.277Z,59.73
2018-03-18T14:26:30.876Z,59.25
2018-03-18T14:28:58.466Z,59.56
2018-03-18T14:31:27.001Z,59.73
2018-03-18T14:33:54.587Z,58.85
2018-03-18T14:36:22.188Z,59.66
2018-03-18T14:38:49.748Z,59.61
2018-03-18T14:41:17.336Z,59.79
2018-03-18T14:43:44.945Z,59.90
2018-03-18T14:46:14.254Z,59.26
2018-03-18T14:48:42.066Z,59.47
2018-03-18T14:51:09.616Z,59.38
2018-03-18T14:53:37.207Z,59.47
2018-03-18T14:56:05.577Z,58.19
2018-03-18T14:58:33.177Z,57.61
2018-03-18T15:01:00.734Z,58.81
2018-03-18T15:03:28.356Z,57.96
2018-03-18T15:05:55.908Z,57.16
2018-03-18T15:08:23.484Z,55.77
2018-03-18T15:10:51.068Z,56.86
2018-03-18T15:13:19.329Z,54.90
2018-03-18T15:15:46.918Z,54.26
2018-03-18T15:18:15.658Z,54.60
2018-03-18T15:20:43.270Z,54.98
2018-03-18T15:23:10.829Z,55.29
2018-03-18T15:25:38.830Z,54.65
2018-03-18T15:28:06.424Z,54.85
2018-03-18T15:30:34.695Z,54.52
2018-03-18T15:33:03.249Z,55.53
2018-03-18T15:35:31.036Z,56.18
2018-03-18T15:37:58.620Z,56.82
2018-03-18T15:40:27.545Z,57.41
2018-03-18T15:42:55.814Z,58.11
2018-03-18T15:45:24.857Z,58.73
2018-03-18T15:47:53.461Z,59.68
2018-03-18T15:50:24.613Z,60.80
2018-03-18T15:52:52.394Z,61.44
2018-03-18T15:55:19.944Z,61.26
2018-03-18T15:57:47.528Z,62.32
2018-03-18T16:00:15.732Z,62.73
2018-03-18T16:02:43.456Z,62.99
2018-03-18T16:05:11.126Z,62.60
2018-03-18T16:07:38.678Z,62.77
2018-03-18T16:10:07.222Z,63.79
2018-03-18T16:12:35.061Z,63.46
2018-03-18T16:15:03.044Z,64.39
2018-03-18T16:17:31.015Z,63.97
2018-03-18T16:19:59.703Z,63.96
2018-03-18T16:22:27.240Z,64.04
2018-03-18T16:24:55.830Z,63.30
2018-03-18T16:27:24.298Z,62.51
2018-03-18T16:30:03.807Z,62.01
2018-03-18T16:32:32.656Z,61.97
2018-03-18T16:35:00.199Z,61.90
2018-03-18T16:37:28.722Z,62.58
2018-03-18T16:39:56.316Z,61.84
2018-03-18T16:42:23.928Z,61.92
2018-03-18T16:44:51.502Z,61.34
2018-03-18T16:47:19.503Z,61.43
2018-03-18T16:49:47.947Z,61.40
2018-03-18T16:52:16.270Z,61.46
2018-03-18T16:54:45.624Z,61.14
2018-03-18T16:57:14.462Z,62.86
2018-03-18T16:59:42.617Z,62.00
2018-03-18T17:02:10.858Z,60.82
2018-03-18T17:04:39.582Z,60.94
2018-03-18T17:07:09.059Z,62.95
2018-03-18T17:09:37.437Z,62.02
2018-03-18T17:12:09.811Z,61.35
2018-03-18T17:14:39.104Z,62.11
2018-03-18T17:17:09.635Z,62.43
2018-03-18T17:19:38.891Z,62.35
2018-03-18T17:22:08.845Z,63.16
2018-03-18T17:24:37.558Z,63.16
2018-03-18T17:27:05.887Z,64.79
2018-03-18T17:29:34.776Z,65.13
2018-03-18T17:32:03.069Z,66.01
2018-03-18T17:34:32.277Z,64.71
2018-03-18T17:37:01.037Z,64.09
2018-03-18T17:39:30.675Z,64.32
2018-03-18T17:41:59.400Z,64.01
2018-03-18T17:44:40.982Z,64.16
2018-03-18T17:47:21.819Z,66.32
2018-03-18T17:50:02.521Z,67.45
2018-03-18T17:52:44.067Z,68.09
2018-03-18T17:55:26.272Z,66.73
2018-03-18T17:57:55.372Z,65.32
2018-03-18T18:00:24.562Z,64.21
2018-03-18T18:02:53.068Z,64.83
2018-03-18T18:05:23.162Z,64.85
2018-03-18T18:07:52.458Z,64.58
2018-03-18T18:10:21.454Z,64.40
2018-03-18T18:12:50.452Z,63.62
2018-03-18T18:15:19.373Z,63.25
2018-03-18T18:17:48.388Z,63.90
2018-03-18T18:20:17.380Z,63.04
2018-03-18T18:22:47.574Z,63.90
2018-03-18T18:25:16.897Z,64.10
2018-03-18T18:27:46.984Z,63.46
2018-03-18T18:30:15.879Z,63.79
2018-03-18T18:32:46.634Z,64.40
2018-03-18T18:35:15.294Z,63.94
2018-03-18T18:37:43.896Z,63.47
2018-03-18T18:40:13.619Z,63.69
2018-03-18T18:42:46.538Z,63.73
2018-03-18T18:45:15.276Z,64.87
2018-03-18T18:47:44.297Z,65.27
2018-03-18T18:50:13.022Z,65.82
2018-03-18T18:52:41.637Z,66.29
2018-03-18T18:55:14.257Z,66.74
2018-03-18T18:57:43.155Z,67.47
2018-03-18T19:00:12.364Z,67.12
2018-03-18T19:02:41.912Z,68.01
2018-03-18T19:05:10.333Z,68.36
2018-03-18T19:07:39.699Z,68.08
2018-03-18T19:10:08.948Z,69.14
2018-03-18T19:12:39.097Z,69.33
2018-03-18T19:15:09.396Z,68.65
2018-03-18T19:17:38.692Z,68.35
2018-03-18T19:20:07.738Z,67.16
2018-03-18T19:22:36.782Z,66.26
2018-03-18T19:25:05.679Z,67.20
2018-03-18T19:27:34.053Z,66.52
2018-03-18T19:30:04.277Z,65.79
2018-03-18T19:32:34.444Z,68.01
2018-03-18T19:35:03.284Z,68.67
2018-03-18T19:37:32.475Z,69.44
2018-03-18T19:40:01.312Z,69.80
2018-03-18T19:42:30.151Z,69.46
2018-03-18T19:44:59.643Z,68.96
2018-03-18T19:47:29.682Z,67.30
2018-03-18T19:49:58.696Z,66.87
2018-03-18T19:52:27.376Z,66.80
2018-03-18T19:54:56.083Z,66.88
2018-03-18T19:57:24.726Z,67.45
2018-03-18T19:59:55.251Z,67.54
2018-03-18T20:02:23.839Z,67.16
2018-03-18T20:04:52.931Z,67.58
2018-03-18T20:07:22.229Z,68.31
2018-03-18T20:09:51.892Z,69.07
2018-03-18T20:12:20.828Z,69.34
2018-03-18T20:14:50.030Z,69.06
2018-03-18T20:17:18.532Z,68.88
2018-03-18T20:19:48.369Z,68.04
2018-03-18T20:22:16.986Z,69.18
2018-03-18T20:24:45.514Z,69.18
2018-03-18T20:27:14.470Z,68.39
2018-03-18T20:29:42.676Z,67.65
2018-03-18T20:32:11.541Z,67.41
2018-03-18T20:34:40.846Z,66.55
2018-03-18T20:37:09.768Z,67.13
2018-03-18T20:39:38.517Z,66.41
2018-03-18T20:42:07.203Z,67.16
2018-03-18T20:44:35.886Z,68.68
2018-03-18T20:47:04.832Z,69.71
2018-03-18T20:49:33.584Z,69.62
2018-03-18T20:52:03.471Z,68.52
2018-03-18T20:54:32.627Z,67.98
2018-03-18T20:57:00.768Z,66.68
2018-03-18T20:59:29.229Z,65.87
2018-03-18T21:01:57.912Z,65.30
2018-03-18T21:04:26.291Z,64.82
2018-03-18T21:06:56.110Z,64.40
2018-03-18T21:09:24.478Z,64.07
2018-03-18T21:11:52.538Z,63.84
2018-03-18T21:14:20.423Z,63.66
2018-03-18T21:16:48.053Z,63.41
2018-03-18T21:19:16.104Z,63.17
2018-03-18T21:21:45.017Z,63.01
2018-03-18T21:24:13.154Z,62.69
2018-03-18T21:26:41.208Z,62.60
2018-03-18T21:29:09.727Z,62.37
2018-03-18T21:31:37.353Z,62.32
2018-03-18T21:34:05.708Z,62.16
2018-03-18T21:36:33.710Z,61.92
2018-03-18T21:39:01.301Z,61.76
2018-03-18T21:41:28.901Z,61.79
2018-03-18T21:43:57.109Z,61.56
2018-03-18T21:46:24.691Z,61.55
2018-03-18T21:48:52.689Z,61.37
2018-03-18T21:51:20.289Z,61.25
2018-03-18T21:53:47.869Z,61.10
2018-03-18T21:56:15.474Z,61.00
2018-03-18T21:58:43.578Z,61.01
2018-03-18T22:01:11.168Z,60.93
2018-03-18T22:03:38.721Z,60.95
2018-03-18T22:06:06.314Z,60.89
2018-03-18T22:08:33.910Z,60.82
2018-03-18T22:11:01.500Z,60.62
2018-03-18T22:13:29.072Z,60.78
2018-03-18T22:15:56.661Z,60.41
2018-03-18T22:18:24.206Z,60.22
2018-03-18T22:20:51.954Z,60.12
2018-03-18T22:23:19.661Z,59.96
2018-03-18T22:25:47.752Z,59.83
2018-03-18T22:28:15.335Z,59.70
2018-03-18T22:30:43.523Z,59.64
2018-03-18T22:33:11.100Z,59.54
2018-03-18T22:35:38.644Z,59.53
2018-03-18T22:38:06.244Z,59.53
2018-03-18T22:40:34.040Z,59.54
2018-03-18T22:43:02.441Z,59.47
2018-03-18T22:45:30.247Z,59.38
2018-03-18T22:47:58.136Z,59.59
2018-03-18T22:50:25.711Z,59.46
2018-03-18T22:52:53.321Z,59.59
2018-03-18T22:55:20.903Z,59.30
2018-03-18T22:57:48.444Z,59.55
2018-03-18T23:00:18.895Z,59.52
2018-03-18T23:02:46.439Z,59.21
2018-03-18T23:05:14.044Z,59.26
2018-03-18T23:07:41.870Z,59.30
2018-03-18T23:10:10.036Z,59.01
2018-03-18T23:12:37.648Z,58.91
2018-03-18T23:15:05.422Z,58.88
2018-03-18T23:17:33.323Z,58.73
2018-03-18T23:20:00.869Z,58.63
2018-03-18T23:22:28.468Z,58.65
2018-03-18T23:24:56.016Z,58.60
2018-03-18T23:27:23.563Z,58.53
2018-03-18T23:29:51.139Z,58.63
2018-03-18T23:32:18.675Z,58.47
2018-03-18T23:34:46.250Z,58.46
2018-03-18T23:37:13.835Z,58.41
2018-03-18T23:39:41.428Z,58.38
2018-03-18T23:42:09.020Z,58.30
2018-03-18T23:44:36.623Z,58.14
2018-03-18T23:47:04.185Z,58.01
2018-03-18T23:49:31.731Z,57.96
2018-03-18T23:51:59.328Z,57.91
2018-03-18T23:54:26.872Z,57.79
2018-03-18T23:56:54.457Z,57.72
2018-03-18T23:59:22.551Z,57.65
