createdAt,value
2023-04-16T00:01:02.779Z,17.10
2023-04-16T00:02:05.737Z,18.60
2023-04-16T00:03:08.263Z,18.91
2023-04-16T00:04:13.968Z,19.70
2023-04-16T00:05:16.981Z,17.50
2023-04-16T00:06:19.537Z,15.60
2023-04-16T00:07:21.760Z,15.80
2023-04-16T00:08:24.221Z,16.40
2023-04-16T00:09:26.561Z,18.10
2023-04-16T00:10:29.042Z,18.00
2023-04-16T00:11:31.277Z,19.40
2023-04-16T00:12:33.523Z,18.40
2023-04-16T00:13:35.977Z,19.70
2023-04-16T00:14:38.344Z,14.90
2023-04-16T00:15:40.966Z,18.10
2023-04-16T00:16:43.434Z,17.40
2023-04-16T00:17:46.962Z,16.90
2023-04-16T00:18:49.525Z,18.60
2023-04-16T00:19:51.619Z,17.80
2023-04-16T00:20:54.159Z,18.80
2023-04-16T00:21:56.494Z,15.90
2023-04-16T00:22:58.665Z,18.80
2023-04-16T00:24:01.006Z,18.30
2023-04-16T00:25:03.835Z,4.60
2023-04-16T00:26:08.075Z,17.90
2023-04-16T00:27:10.367Z,19.50
2023-04-16T00:28:12.720Z,20.00
2023-04-16T00:29:15.012Z,17.50
2023-04-16T00:30:17.491Z,19.70
2023-04-16T00:31:29.465Z,19.40
2023-04-16T00:32:32.452Z,18.00
2023-04-16T00:33:34.773Z,19.70
2023-04-16T00:34:37.056Z,18.60
2023-04-16T00:35:40.537Z,13.80
2023-04-16T00:36:43.167Z,19.00
2023-04-16T00:37:45.702Z,18.20
2023-04-16T00:38:49.081Z,19.80
2023-04-16T00:39:51.482Z,18.30
2023-04-16T00:40:53.967Z,19.60
2023-04-16T00:41:56.280Z,15.90
2023-04-16T00:42:58.517Z,20.20
2023-04-16T00:44:00.960Z,18.90
2023-04-16T00:45:05.049Z,19.80
2023-04-16T00:46:08.276Z,19.50
2023-04-16T00:47:11.341Z,20.70
2023-04-16T00:48:13.601Z,19.80
2023-04-16T00:49:16.240Z,18.70
2023-04-16T00:50:18.800Z,17.91
2023-04-16T00:51:22.403Z,18.40
2023-04-16T00:52:26.095Z,18.10
2023-04-16T00:53:28.777Z,20.20
2023-04-16T00:54:31.552Z,19.40
2023-04-16T00:55:34.212Z,20.20
2023-04-16T00:56:38.660Z,16.91
2023-04-16T00:57:40.890Z,20.30
2023-04-16T00:58:43.220Z,17.50
2023-04-16T00:59:45.715Z,16.40
2023-04-16T01:00:48.171Z,19.40
2023-04-16T01:01:51.686Z,16.60
2023-04-16T01:02:55.315Z,20.10
2023-04-16T01:03:58.590Z,18.70
2023-04-16T01:05:03.938Z,19.20
2023-04-16T01:06:07.459Z,20.10
2023-04-16T01:07:09.674Z,19.30
2023-04-16T01:08:18.104Z,17.50
2023-04-16T01:09:20.628Z,18.10
2023-04-16T01:10:22.889Z,21.00
2023-04-16T01:11:25.597Z,18.40
2023-04-16T01:12:28.322Z,20.55
2023-04-16T01:13:30.668Z,16.60
2023-04-16T01:14:34.787Z,20.50
2023-04-16T01:15:38.251Z,19.00
2023-04-16T01:16:41.157Z,18.00
2023-04-16T01:17:46.183Z,20.36
2023-04-16T01:18:48.950Z,20.60
2023-04-16T01:19:51.111Z,16.80
2023-04-16T01:20:53.534Z,18.10
2023-04-16T01:21:55.657Z,20.20
2023-04-16T01:22:57.931Z,19.10
2023-04-16T01:24:04.061Z,17.80
2023-04-16T01:25:06.509Z,18.80
2023-04-16T01:26:09.119Z,19.20
2023-04-16T01:27:11.265Z,18.70
2023-04-16T01:28:13.970Z,14.00
2023-04-16T01:29:16.811Z,19.10
2023-04-16T01:30:19.130Z,19.73
2023-04-16T01:31:23.304Z,19.90
2023-04-16T01:32:28.047Z,19.60
2023-04-16T01:33:30.437Z,18.64
2023-04-16T01:34:32.556Z,17.60
2023-04-16T01:35:34.780Z,19.40
2023-04-16T01:36:37.142Z,17.90
2023-04-16T01:37:39.459Z,16.00
2023-04-16T01:38:41.905Z,18.80
2023-04-16T01:39:44.126Z,18.50
2023-04-16T01:40:46.382Z,20.30
2023-04-16T01:41:48.611Z,20.30
2023-04-16T01:42:51.154Z,17.80
2023-04-16T01:43:53.398Z,17.50
2023-04-16T01:44:55.612Z,17.90
2023-04-16T01:46:14.820Z,17.70
2023-04-16T01:47:17.931Z,19.10
2023-04-16T01:48:20.305Z,17.30
2023-04-16T01:49:23.351Z,20.20
2023-04-16T01:50:26.157Z,17.09
2023-04-16T01:51:28.577Z,17.18
2023-04-16T01:52:30.823Z,19.00
2023-04-16T01:53:35.139Z,19.40
2023-04-16T01:54:38.137Z,20.10
2023-04-16T01:55:40.708Z,20.60
2023-04-16T01:56:44.292Z,19.90
2023-04-16T01:57:47.179Z,18.50
2023-04-16T01:58:49.875Z,18.60
2023-04-16T01:59:53.476Z,17.50
2023-04-16T02:00:57.084Z,17.60
2023-04-16T02:02:03.291Z,19.70
2023-04-16T02:03:05.836Z,19.90
2023-04-16T02:04:09.366Z,14.27
2023-04-16T02:05:11.870Z,18.10
2023-04-16T02:06:15.001Z,18.50
2023-04-16T02:07:17.221Z,18.18
2023-04-16T02:08:19.462Z,17.40
2023-04-16T02:09:23.705Z,15.00
2023-04-16T02:10:26.408Z,7.00
2023-04-16T02:11:29.136Z,17.55
2023-04-16T02:12:31.827Z,15.80
2023-04-16T02:13:34.656Z,17.60
2023-04-16T02:14:37.401Z,16.90
2023-04-16T02:15:39.945Z,17.70
2023-04-16T02:16:42.495Z,16.70
2023-04-16T02:17:48.342Z,17.50
2023-04-16T02:18:50.795Z,18.60
2023-04-16T02:19:55.982Z,17.50
2023-04-16T02:21:01.672Z,18.80
2023-04-16T02:22:04.175Z,16.70
2023-04-16T02:23:08.385Z,16.60
2023-04-16T02:24:11.779Z,14.70
2023-04-16T02:25:13.991Z,16.10
2023-04-16T02:26:16.934Z,16.30
2023-04-16T02:27:19.299Z,14.70
2023-04-16T02:28:23.578Z,15.60
2023-04-16T02:29:26.045Z,15.70
2023-04-16T02:30:31.246Z,16.50
2023-04-16T02:31:33.717Z,15.90
2023-04-16T02:32:35.878Z,17.50
2023-04-16T02:33:38.689Z,14.60
2023-04-16T02:34:42.449Z,15.90
2023-04-16T02:35:48.030Z,11.70
2023-04-16T02:36:50.455Z,13.90
2023-04-16T02:37:52.801Z,14.60
2023-04-16T02:38:55.448Z,14.40
2023-04-16T02:39:58.239Z,16.30
2023-04-16T02:41:00.844Z,15.70
2023-04-16T02:42:04.044Z,14.70
2023-04-16T02:43:06.284Z,16.70
2023-04-16T02:44:08.697Z,14.30
2023-04-16T02:45:11.323Z,14.00
2023-04-16T02:46:15.019Z,15.10
2023-04-16T02:47:17.479Z,14.80
2023-04-16T02:48:19.863Z,6.33
2023-04-16T02:49:22.211Z,14.30
2023-04-16T02:50:24.745Z,13.70
2023-04-16T02:51:27.074Z,15.90
2023-04-16T02:52:29.401Z,16.00
2023-04-16T02:53:31.537Z,13.80
2023-04-16T02:54:33.863Z,15.70
2023-04-16T02:55:36.400Z,14.10
2023-04-16T02:56:38.557Z,13.90
2023-04-16T02:57:41.796Z,14.60
2023-04-16T02:58:44.634Z,13.80
2023-04-16T02:59:47.497Z,12.90
2023-04-16T03:00:50.731Z,14.50
2023-04-16T03:01:53.972Z,12.20
2023-04-16T03:02:56.688Z,11.40
2023-04-16T03:03:59.329Z,14.90
2023-04-16T03:05:02.546Z,12.50
2023-04-16T03:06:05.180Z,13.00
2023-04-16T03:07:08.496Z,12.70
2023-04-16T03:08:12.497Z,12.40
2023-04-16T03:09:14.775Z,12.60
2023-04-16T03:10:17.523Z,12.20
2023-04-16T03:11:20.444Z,11.10
2023-04-16T03:12:22.959Z,12.55
2023-04-16T03:13:25.280Z,11.10
2023-04-16T03:14:27.523Z,12.50
2023-04-16T03:15:30.596Z,11.90
2023-04-16T03:16:33.362Z,11.80
2023-04-16T03:17:35.757Z,12.20
2023-04-16T03:18:38.054Z,12.20
2023-04-16T03:19:40.357Z,12.20
2023-04-16T03:20:43.126Z,10.80
2023-04-16T03:21:47.044Z,13.20
2023-04-16T03:22:51.857Z,13.20
2023-04-16T03:23:55.568Z,11.10
2023-04-16T03:24:58.039Z,11.40
2023-04-16T03:26:00.286Z,10.40
2023-04-16T03:27:03.534Z,10.60
2023-04-16T03:28:06.364Z,13.00
2023-04-16T03:29:09.081Z,11.64
2023-04-16T03:30:13.749Z,11.00
2023-04-16T03:31:16.429Z,10.70
2023-04-16T03:32:18.847Z,11.64
2023-04-16T03:33:22.079Z,12.50
2023-04-16T03:34:24.575Z,10.30
2023-04-16T03:35:27.384Z,10.70
2023-04-16T03:36:30.856Z,11.00
2023-04-16T03:37:34.965Z,11.70
2023-04-16T03:38:37.469Z,12.20
2023-04-16T03:39:39.910Z,11.30
2023-04-16T03:40:42.158Z,13.40
2023-04-16T03:41:44.794Z,11.30
2023-04-16T03:42:47.031Z,7.50
2023-04-16T03:43:49.664Z,11.60
2023-04-16T03:44:53.107Z,11.20
2023-04-16T03:45:56.841Z,12.80
2023-04-16T03:47:00.338Z,11.91
2023-04-16T03:48:02.650Z,11.27
2023-04-16T03:49:05.768Z,12.80
2023-04-16T03:50:11.011Z,13.30
2023-04-16T03:51:13.976Z,12.90
2023-04-16T03:52:17.480Z,13.10
2023-04-16T03:53:19.994Z,12.50
2023-04-16T03:54:23.152Z,15.30
2023-04-16T03:55:29.368Z,12.50
2023-04-16T03:56:32.927Z,11.20
2023-04-16T03:57:35.186Z,12.80
2023-04-16T03:58:39.354Z,12.90
2023-04-16T03:59:43.448Z,13.60
2023-04-16T04:00:45.934Z,13.20
2023-04-16T04:01:48.914Z,13.55
2023-04-16T04:02:51.580Z,13.91
2023-04-16T04:03:55.009Z,13.80
2023-04-16T04:04:57.255Z,14.40
2023-04-16T04:05:59.612Z,14.80
2023-04-16T04:07:04.279Z,12.40
2023-04-16T04:08:07.441Z,13.45
2023-04-16T04:09:11.263Z,14.70
2023-04-16T04:10:15.072Z,14.20
2023-04-16T04:11:17.597Z,12.90
2023-04-16T04:12:22.180Z,12.20
2023-04-16T04:13:24.851Z,14.90
2023-04-16T04:14:27.466Z,13.45
2023-04-16T04:15:29.996Z,14.70
2023-04-16T04:16:32.624Z,10.40
2023-04-16T04:17:35.838Z,13.80
2023-04-16T04:18:44.319Z,14.55
2023-04-16T04:19:54.232Z,13.90
2023-04-16T04:20:48.790Z,15.50
2023-04-16T04:21:53.010Z,14.90
2023-04-16T04:22:55.257Z,13.60
2023-04-16T04:23:59.839Z,12.70
2023-04-16T04:25:04.915Z,13.60
2023-04-16T04:26:09.313Z,15.20
2023-04-16T04:27:11.940Z,13.27
2023-04-16T04:28:14.396Z,12.10
2023-04-16T04:29:16.546Z,15.00
2023-04-16T04:30:18.987Z,15.20
2023-04-16T04:31:21.232Z,12.70
2023-04-16T04:32:23.486Z,15.20
2023-04-16T04:33:25.902Z,15.00
2023-04-16T04:34:28.055Z,15.20
2023-04-16T04:35:31.248Z,14.50
2023-04-16T04:36:34.251Z,15.10
2023-04-16T04:37:36.698Z,15.90
2023-04-16T04:38:40.858Z,15.30
2023-04-16T04:39:43.103Z,15.10
2023-04-16T04:40:52.701Z,15.50
2023-04-16T04:41:56.772Z,16.00
2023-04-16T04:42:59.083Z,17.10
2023-04-16T04:44:01.510Z,15.80
2023-04-16T04:45:05.668Z,16.10
2023-04-16T04:46:11.059Z,14.30
2023-04-16T04:47:14.847Z,13.80
2023-04-16T04:48:18.565Z,15.50
2023-04-16T04:49:21.349Z,14.30
2023-04-16T04:50:23.491Z,16.80
2023-04-16T04:51:26.515Z,12.60
2023-04-16T04:52:28.700Z,15.80
2023-04-16T04:53:30.901Z,15.20
2023-04-16T04:54:33.126Z,16.50
2023-04-16T04:55:39.504Z,16.10
2023-04-16T04:56:43.840Z,16.00
2023-04-16T04:57:46.155Z,16.40
2023-04-16T04:58:50.661Z,17.00
2023-04-16T04:59:54.668Z,13.00
2023-04-16T05:00:57.393Z,16.70
2023-04-16T05:01:59.886Z,16.80
2023-04-16T05:03:04.180Z,14.90
2023-04-16T05:04:06.550Z,16.10
2023-04-16T05:05:09.300Z,14.80
2023-04-16T05:06:12.244Z,13.70
2023-04-16T05:07:15.636Z,14.80
2023-04-16T05:08:18.057Z,16.10
2023-04-16T05:09:20.552Z,22.30
2023-04-16T05:10:23.289Z,16.00
2023-04-16T05:11:26.757Z,14.55
2023-04-16T05:12:29.127Z,16.20
2023-04-16T05:13:31.394Z,15.20
2023-04-16T05:14:34.332Z,15.00
2023-04-16T05:15:37.213Z,14.90
2023-04-16T05:16:39.717Z,12.80
2023-04-16T05:17:42.119Z,17.30
2023-04-16T05:18:44.194Z,13.30
2023-04-16T05:19:48.302Z,14.40
2023-04-16T05:20:50.792Z,14.00
2023-04-16T05:21:54.265Z,15.40
2023-04-16T05:22:56.622Z,15.40
2023-04-16T05:23:59.411Z,13.70
2023-04-16T05:25:01.798Z,15.90
2023-04-16T05:26:04.269Z,15.30
2023-04-16T05:27:06.591Z,16.00
2023-04-16T05:28:09.768Z,11.90
2023-04-16T05:29:12.551Z,15.30
2023-04-16T05:30:15.798Z,14.80
2023-04-16T05:31:18.625Z,15.40
2023-04-16T05:32:21.713Z,16.10
2023-04-16T05:33:24.701Z,13.36
2023-04-16T05:34:27.350Z,14.45
2023-04-16T05:35:29.613Z,12.90
2023-04-16T05:36:32.257Z,13.60
2023-04-16T05:37:34.698Z,13.90
2023-04-16T05:38:36.711Z,14.10
2023-04-16T05:39:39.152Z,14.40
2023-04-16T05:40:41.827Z,13.10
2023-04-16T05:41:44.167Z,10.30
2023-04-16T05:42:46.464Z,15.30
2023-04-16T05:43:49.213Z,12.20
2023-04-16T05:44:52.471Z,14.50
2023-04-16T05:45:54.786Z,13.60
2023-04-16T05:46:57.139Z,13.10
2023-04-16T05:47:59.428Z,13.40
2023-04-16T05:49:01.638Z,14.00
2023-04-16T05:50:04.067Z,13.80
2023-04-16T05:51:06.518Z,12.20
2023-04-16T05:52:09.105Z,13.00
2023-04-16T05:53:13.326Z,14.50
2023-04-16T05:54:15.498Z,12.50
2023-04-16T05:55:18.692Z,11.11
2023-04-16T05:56:21.977Z,12.40
2023-04-16T05:57:24.614Z,12.60
2023-04-16T05:58:26.746Z,11.90
2023-04-16T05:59:31.186Z,10.78
2023-04-16T06:00:34.072Z,11.90
2023-04-16T06:01:36.532Z,11.27
2023-04-16T06:02:39.646Z,13.00
2023-04-16T06:03:42.181Z,13.20
2023-04-16T06:04:46.745Z,11.60
2023-04-16T06:05:49.365Z,13.20
2023-04-16T06:06:51.974Z,12.10
2023-04-16T06:07:55.923Z,11.80
2023-04-16T06:08:59.359Z,7.90
2023-04-16T06:10:01.885Z,12.10
2023-04-16T06:11:05.071Z,12.20
2023-04-16T06:12:07.573Z,11.70
2023-04-16T06:13:11.300Z,11.00
2023-04-16T06:14:14.734Z,14.00
2023-04-16T06:15:16.992Z,12.30
2023-04-16T06:16:19.159Z,10.50
2023-04-16T06:17:22.074Z,15.60
2023-04-16T06:18:24.701Z,17.45
2023-04-16T06:19:26.947Z,15.30
2023-04-16T06:20:30.021Z,9.80
2023-04-16T06:21:33.112Z,10.70
2023-04-16T06:22:35.616Z,13.40
2023-04-16T06:23:37.853Z,6.70
2023-04-16T06:24:40.507Z,13.70
2023-04-16T06:25:42.768Z,13.00
2023-04-16T06:26:45.097Z,13.20
2023-04-16T06:27:47.351Z,13.50
2023-04-16T06:28:49.901Z,12.20
2023-04-16T06:29:54.471Z,12.60
2023-04-16T06:30:57.119Z,12.20
2023-04-16T06:32:01.603Z,13.30
2023-04-16T06:33:06.236Z,12.10
2023-04-16T06:34:09.075Z,13.80
2023-04-16T06:35:11.686Z,13.30
2023-04-16T06:36:14.404Z,12.27
2023-04-16T06:37:17.119Z,11.91
2023-04-16T06:38:19.227Z,12.80
2023-04-16T06:39:21.923Z,13.90
2023-04-16T06:40:24.796Z,12.20
2023-04-16T06:41:28.056Z,5.90
2023-04-16T06:42:32.326Z,11.50
2023-04-16T06:43:34.563Z,13.00
2023-04-16T06:44:36.813Z,12.60
2023-04-16T06:45:39.034Z,14.20
2023-04-16T06:46:41.936Z,8.70
2023-04-16T06:47:45.515Z,13.10
2023-04-16T06:48:47.801Z,11.80
2023-04-16T06:49:49.976Z,13.30
2023-04-16T06:50:52.418Z,13.00
2023-04-16T06:51:54.705Z,15.30
2023-04-16T06:52:57.177Z,13.60
2023-04-16T06:53:59.484Z,14.70
2023-04-16T06:55:02.154Z,13.80
2023-04-16T06:56:05.820Z,10.60
2023-04-16T06:57:08.053Z,14.10
2023-04-16T06:58:10.476Z,13.90
2023-04-16T06:59:13.729Z,13.30
2023-04-16T07:00:17.211Z,12.90
2023-04-16T07:01:19.855Z,14.10
2023-04-16T07:02:23.272Z,14.20
2023-04-16T07:03:27.076Z,14.90
2023-04-16T07:04:30.674Z,11.50
2023-04-16T07:05:33.621Z,14.40
2023-04-16T07:06:35.913Z,12.73
2023-04-16T07:07:38.044Z,13.30
2023-04-16T07:08:40.173Z,16.70
2023-04-16T07:09:42.835Z,15.10
2023-04-16T07:10:45.590Z,13.09
2023-04-16T07:11:48.904Z,14.00
2023-04-16T07:12:52.552Z,14.20
2023-04-16T07:13:55.156Z,13.40
2023-04-16T07:14:57.708Z,12.00
2023-04-16T07:16:00.025Z,13.80
2023-04-16T07:17:02.975Z,13.30
2023-04-16T07:18:05.226Z,14.50
2023-04-16T07:19:08.319Z,14.60
2023-04-16T07:20:12.098Z,15.90
2023-04-16T07:21:14.972Z,14.30
2023-04-16T07:22:17.629Z,13.27
2023-04-16T07:23:20.396Z,13.18
2023-04-16T07:24:22.620Z,16.80
2023-04-16T07:25:25.453Z,14.20
2023-04-16T07:26:27.889Z,12.50
2023-04-16T07:27:30.212Z,14.90
2023-04-16T07:28:32.908Z,16.30
2023-04-16T07:29:35.239Z,13.70
2023-04-16T07:30:39.658Z,15.30
2023-04-16T07:31:43.158Z,15.20
2023-04-16T07:32:46.107Z,14.10
2023-04-16T07:33:49.025Z,14.00
2023-04-16T07:34:52.629Z,14.09
2023-04-16T07:35:54.921Z,13.20
2023-04-16T07:36:57.227Z,13.50
2023-04-16T07:37:59.462Z,13.20
2023-04-16T07:39:01.685Z,10.40
2023-04-16T07:40:04.899Z,6.20
2023-04-16T07:41:07.634Z,14.91
2023-04-16T07:42:10.590Z,13.90
2023-04-16T07:43:14.880Z,14.45
2023-04-16T07:44:17.200Z,13.30
2023-04-16T07:45:22.530Z,15.80
2023-04-16T07:46:30.464Z,13.00
2023-04-16T07:47:30.097Z,12.80
2023-04-16T07:48:32.376Z,15.90
2023-04-16T07:49:34.750Z,17.50
2023-04-16T07:50:37.257Z,9.00
2023-04-16T07:51:41.648Z,14.80
2023-04-16T07:52:45.838Z,16.40
2023-04-16T07:53:50.027Z,13.60
2023-04-16T07:54:52.737Z,14.40
2023-04-16T07:55:56.855Z,10.82
2023-04-16T07:56:59.561Z,17.20
2023-04-16T07:58:07.926Z,13.30
2023-04-16T07:59:22.098Z,15.90
2023-04-16T08:00:15.470Z,14.80
2023-04-16T08:01:17.899Z,16.30
2023-04-16T08:02:20.445Z,15.10
2023-04-16T08:03:23.112Z,15.30
2023-04-16T08:04:26.466Z,15.36
2023-04-16T08:05:29.120Z,16.50
2023-04-16T08:06:31.752Z,16.90
2023-04-16T08:07:34.943Z,15.30
2023-04-16T08:08:39.658Z,15.50
2023-04-16T08:09:49.281Z,16.10
2023-04-16T08:10:53.615Z,15.60
2023-04-16T08:11:55.939Z,16.10
2023-04-16T08:13:01.057Z,16.40
2023-04-16T08:14:03.458Z,15.60
2023-04-16T08:15:07.011Z,14.10
2023-04-16T08:16:09.649Z,15.60
2023-04-16T08:17:13.333Z,16.60
2023-04-16T08:18:15.677Z,15.50
2023-04-16T08:19:18.212Z,15.00
2023-04-16T08:20:20.694Z,16.10
2023-04-16T08:21:23.040Z,16.10
2023-04-16T08:22:26.261Z,17.60
2023-04-16T08:23:29.919Z,15.80
2023-04-16T08:24:32.349Z,15.60
2023-04-16T08:25:39.404Z,17.10
2023-04-16T08:26:42.388Z,14.70
2023-04-16T08:27:44.815Z,15.10
2023-04-16T08:28:47.063Z,15.60
2023-04-16T08:29:49.341Z,16.00
2023-04-16T08:30:51.932Z,15.90
2023-04-16T08:31:55.097Z,12.40
2023-04-16T08:32:57.686Z,16.40
2023-04-16T08:34:00.706Z,17.90
2023-04-16T08:35:03.250Z,10.55
2023-04-16T08:36:07.889Z,15.20
2023-04-16T08:37:10.700Z,13.30
2023-04-16T08:38:14.189Z,16.27
2023-04-16T08:39:16.558Z,16.60
2023-04-16T08:40:19.923Z,15.20
2023-04-16T08:41:25.872Z,15.50
2023-04-16T08:42:35.982Z,15.40
2023-04-16T08:43:41.003Z,14.20
2023-04-16T08:44:49.318Z,16.00
2023-04-16T08:45:56.363Z,15.10
2023-04-16T08:47:00.912Z,15.70
2023-04-16T08:48:05.665Z,16.10
2023-04-16T08:49:08.759Z,17.10
2023-04-16T08:50:15.887Z,16.70
2023-04-16T08:51:21.607Z,15.80
2023-04-16T08:52:27.166Z,19.80
2023-04-16T08:53:43.073Z,18.60
2023-04-16T08:54:57.292Z,16.00
2023-04-16T08:56:05.404Z,16.10
2023-04-16T08:57:11.355Z,15.10
2023-04-16T08:59:27.680Z,18.60
2023-04-16T09:00:33.294Z,16.10
2023-04-16T09:01:38.407Z,15.30
2023-04-16T09:02:40.898Z,11.70
2023-04-16T09:03:46.504Z,12.50
2023-04-16T09:04:50.727Z,15.00
2023-04-16T09:05:55.591Z,17.20
2023-04-16T09:06:59.087Z,16.90
2023-04-16T09:08:02.500Z,16.90
2023-04-16T09:09:07.429Z,15.90
2023-04-16T09:10:11.603Z,16.20
2023-04-16T09:11:16.100Z,14.60
2023-04-16T09:12:19.937Z,13.60
2023-04-16T09:13:23.424Z,15.10
2023-04-16T09:14:26.436Z,16.80
2023-04-16T09:15:29.568Z,13.09
2023-04-16T09:16:34.554Z,16.09
2023-04-16T09:17:37.043Z,14.20
2023-04-16T09:18:41.551Z,15.70
2023-04-16T09:20:57.541Z,15.80
2023-04-16T09:21:59.932Z,16.30
2023-04-16T09:23:03.210Z,16.64
2023-04-16T09:24:06.152Z,13.45
2023-04-16T09:25:09.303Z,16.36
2023-04-16T09:26:13.086Z,17.20
2023-04-16T09:27:16.671Z,16.55
2023-04-16T09:28:48.151Z,17.30
2023-04-16T09:29:56.242Z,15.70
2023-04-16T09:31:15.014Z,15.30
2023-04-16T09:32:17.804Z,10.80
2023-04-16T09:33:23.266Z,15.00
2023-04-16T09:34:26.541Z,16.60
2023-04-16T09:35:49.255Z,16.40
2023-04-16T09:36:52.767Z,16.70
2023-04-16T09:37:57.568Z,15.00
2023-04-16T09:39:01.379Z,16.80
2023-04-16T09:40:05.517Z,15.50
2023-04-16T09:41:08.585Z,12.70
2023-04-16T09:42:11.457Z,16.30
2023-04-16T09:43:19.000Z,15.40
2023-04-16T09:44:25.521Z,15.90
2023-04-16T09:45:31.487Z,17.60
2023-04-16T09:46:35.721Z,16.00
2023-04-16T09:47:40.735Z,13.50
2023-04-16T09:48:45.593Z,16.90
2023-04-16T09:49:49.995Z,16.40
2023-04-16T09:50:54.057Z,14.80
2023-04-16T09:51:56.590Z,13.20
2023-04-16T09:53:03.080Z,14.80
2023-04-16T09:54:06.742Z,14.40
2023-04-16T09:55:08.942Z,13.80
2023-04-16T09:56:13.259Z,16.60
2023-04-16T09:57:22.790Z,16.30
2023-04-16T09:58:25.753Z,16.00
2023-04-16T09:59:29.845Z,16.09
2023-04-16T10:00:32.548Z,17.50
2023-04-16T10:01:37.326Z,17.20
2023-04-16T10:02:41.747Z,15.30
2023-04-16T10:03:48.179Z,16.40
2023-04-16T10:04:52.892Z,17.10
2023-04-16T10:05:56.346Z,11.50
2023-04-16T10:07:06.316Z,15.20
2023-04-16T10:08:13.364Z,16.30
2023-04-16T10:09:16.541Z,17.60
2023-04-16T10:10:19.280Z,18.60
2023-04-16T10:11:21.579Z,17.90
2023-04-16T10:12:24.005Z,15.20
2023-04-16T10:13:28.297Z,14.70
2023-04-16T10:14:30.804Z,16.10
2023-04-16T10:15:33.813Z,14.70
2023-04-16T10:16:38.609Z,16.50
2023-04-16T10:17:41.822Z,16.00
2023-04-16T10:18:46.100Z,16.40
2023-04-16T10:19:49.406Z,16.00
2023-04-16T10:20:52.690Z,16.10
2023-04-16T10:21:57.105Z,16.20
2023-04-16T10:23:02.571Z,16.30
2023-04-16T10:24:06.126Z,16.20
2023-04-16T10:25:10.889Z,15.90
2023-04-16T10:26:13.742Z,17.80
2023-04-16T10:27:16.638Z,17.09
2023-04-16T10:28:19.380Z,17.10
2023-04-16T10:29:23.705Z,17.40
2023-04-16T10:30:29.346Z,15.60
2023-04-16T10:31:32.787Z,16.60
2023-04-16T10:32:38.114Z,15.40
2023-04-16T10:33:42.113Z,15.80
2023-04-16T10:34:46.136Z,17.90
2023-04-16T10:36:01.375Z,17.60
2023-04-16T10:36:55.494Z,16.80
2023-04-16T10:37:59.362Z,16.80
2023-04-16T10:39:01.838Z,18.90
2023-04-16T10:41:26.251Z,12.50
2023-04-16T10:42:28.630Z,16.50
2023-04-16T10:43:33.533Z,16.90
2023-04-16T10:44:37.041Z,15.80
2023-04-16T10:45:39.909Z,16.30
2023-04-16T10:46:45.937Z,16.00
2023-04-16T10:47:48.988Z,16.90
2023-04-16T10:48:54.050Z,17.80
2023-04-16T10:49:58.652Z,17.90
2023-04-16T10:51:01.141Z,16.50
2023-04-16T10:52:17.851Z,15.40
2023-04-16T10:53:27.406Z,15.60
2023-04-16T10:54:31.073Z,13.10
2023-04-16T10:55:37.040Z,13.40
2023-04-16T10:56:40.915Z,15.70
2023-04-16T10:57:43.208Z,15.70
2023-04-16T10:58:45.575Z,14.30
2023-04-16T10:59:49.033Z,13.80
2023-04-16T11:00:51.882Z,16.50
2023-04-16T11:01:56.999Z,16.18
2023-04-16T11:03:01.864Z,15.20
2023-04-16T11:04:25.633Z,17.10
2023-04-16T11:05:31.897Z,16.20
2023-04-16T11:06:34.992Z,16.80
2023-04-16T11:07:39.217Z,15.00
2023-04-16T11:08:54.145Z,15.40
2023-04-16T11:10:00.297Z,15.50
2023-04-16T11:11:05.544Z,16.40
2023-04-16T11:12:11.141Z,15.80
2023-04-16T11:13:14.046Z,15.90
2023-04-16T11:14:16.850Z,14.91
2023-04-16T11:15:19.505Z,15.00
2023-04-16T11:16:22.119Z,14.70
2023-04-16T11:17:32.863Z,14.55
2023-04-16T11:18:35.934Z,16.30
2023-04-16T11:19:43.729Z,16.50
2023-04-16T11:20:46.343Z,11.00
2023-04-16T11:21:51.383Z,14.70
2023-04-16T11:22:55.502Z,16.50
2023-04-16T11:23:57.707Z,17.40
2023-04-16T11:25:00.560Z,16.10
2023-04-16T11:26:02.847Z,16.00
2023-04-16T11:27:05.664Z,15.60
2023-04-16T11:28:07.997Z,17.20
2023-04-16T11:29:17.589Z,14.30
2023-04-16T11:30:29.823Z,15.90
2023-04-16T11:31:32.276Z,17.40
2023-04-16T11:32:35.717Z,16.90
2023-04-16T11:33:38.860Z,17.00
2023-04-16T11:34:46.560Z,14.91
2023-04-16T11:36:01.392Z,16.90
2023-04-16T11:37:03.868Z,17.00
2023-04-16T11:38:06.754Z,15.90
2023-04-16T11:39:10.166Z,18.09
2023-04-16T11:40:13.353Z,20.00
2023-04-16T11:41:21.554Z,17.90
2023-04-16T11:42:23.833Z,14.90
2023-04-16T11:43:26.607Z,18.10
2023-04-16T11:44:29.147Z,16.00
2023-04-16T11:45:31.383Z,17.10
2023-04-16T11:46:41.273Z,17.70
2023-04-16T11:47:49.792Z,17.70
2023-04-16T11:48:55.059Z,18.10
2023-04-16T11:50:01.198Z,18.10
2023-04-16T11:51:03.587Z,19.20
2023-04-16T11:52:06.907Z,19.10
2023-04-16T11:53:09.374Z,18.80
2023-04-16T11:54:22.801Z,17.00
2023-04-16T11:55:25.818Z,16.60
2023-04-16T11:56:30.237Z,17.90
2023-04-16T11:57:33.119Z,17.30
2023-04-16T11:58:35.351Z,19.82
2023-04-16T11:59:37.495Z,16.90
2023-04-16T12:00:42.885Z,16.50
2023-04-16T12:01:51.460Z,18.20
2023-04-16T12:02:57.190Z,18.20
2023-04-16T12:04:02.632Z,18.50
2023-04-16T12:05:08.811Z,16.40
2023-04-16T12:06:11.460Z,16.40
2023-04-16T12:07:15.078Z,14.70
2023-04-16T12:08:29.226Z,19.00
2023-04-16T12:09:32.016Z,17.70
2023-04-16T12:10:54.594Z,17.27
2023-04-16T12:11:57.387Z,17.40
2023-04-16T12:13:14.176Z,18.40
2023-04-16T12:14:16.650Z,18.50
2023-04-16T12:15:20.017Z,20.70
2023-04-16T12:16:25.679Z,21.40
2023-04-16T12:17:28.059Z,20.10
2023-04-16T12:18:30.684Z,20.80
2023-04-16T12:19:33.054Z,16.18
2023-04-16T12:20:43.480Z,19.40
2023-04-16T12:21:47.854Z,19.00
2023-04-16T12:22:52.225Z,20.40
2023-04-16T12:23:55.123Z,19.60
2023-04-16T12:25:02.922Z,17.91
2023-04-16T12:26:11.315Z,19.20
2023-04-16T12:27:16.002Z,19.90
2023-04-16T12:28:32.137Z,18.40
2023-04-16T12:29:34.949Z,19.50
2023-04-16T12:30:40.980Z,18.27
2023-04-16T12:31:43.852Z,16.90
2023-04-16T12:32:48.196Z,18.45
2023-04-16T12:34:02.929Z,18.20
2023-04-16T12:35:05.519Z,17.60
2023-04-16T12:36:19.246Z,20.30
2023-04-16T12:37:21.980Z,19.30
2023-04-16T12:38:26.156Z,19.90
2023-04-16T12:39:29.425Z,19.70
2023-04-16T12:40:31.717Z,20.36
2023-04-16T12:41:38.214Z,18.80
2023-04-16T12:42:40.645Z,18.70
2023-04-16T12:43:42.884Z,19.10
2023-04-16T12:44:45.317Z,19.80
2023-04-16T12:45:48.791Z,12.80
2023-04-16T12:46:52.278Z,18.40
2023-04-16T12:47:55.263Z,18.90
2023-04-16T12:48:57.639Z,17.90
2023-04-16T12:50:00.123Z,16.80
2023-04-16T12:51:03.386Z,18.60
2023-04-16T12:52:07.005Z,18.70
2023-04-16T12:53:11.639Z,19.10
2023-04-16T12:54:14.564Z,20.10
2023-04-16T12:55:16.941Z,20.82
2023-04-16T12:56:20.144Z,20.20
2023-04-16T12:57:24.800Z,20.40
2023-04-16T12:58:27.313Z,18.60
2023-04-16T12:59:30.064Z,16.90
2023-04-16T13:00:32.293Z,17.36
2023-04-16T13:01:36.596Z,20.20
2023-04-16T13:02:40.028Z,18.90
2023-04-16T13:03:42.674Z,24.30
2023-04-16T13:04:45.117Z,32.70
2023-04-16T13:05:48.166Z,22.80
2023-04-16T13:06:51.099Z,21.27
2023-04-16T13:07:53.914Z,22.60
2023-04-16T13:08:56.693Z,31.00
2023-04-16T13:09:59.631Z,34.50
2023-04-16T13:11:03.399Z,34.30
2023-04-16T13:12:07.124Z,27.80
2023-04-16T13:13:09.794Z,36.20
2023-04-16T13:14:12.634Z,29.60
2023-04-16T13:15:15.228Z,32.70
2023-04-16T13:16:18.110Z,29.40
2023-04-16T13:17:20.490Z,20.40
2023-04-16T13:18:23.941Z,20.50
2023-04-16T13:19:28.552Z,29.70
2023-04-16T13:20:30.955Z,18.00
2023-04-16T13:21:34.936Z,21.00
2023-04-16T13:22:38.014Z,20.30
2023-04-16T13:23:42.859Z,20.30
2023-04-16T13:24:46.827Z,20.20
2023-04-16T13:25:50.674Z,18.10
2023-04-16T13:26:53.185Z,20.10
2023-04-16T13:27:56.528Z,19.10
2023-04-16T13:28:59.282Z,16.10
2023-04-16T13:30:01.625Z,20.00
2023-04-16T13:31:05.856Z,19.60
2023-04-16T13:32:08.331Z,19.10
2023-04-16T13:33:12.940Z,19.70
2023-04-16T13:34:15.841Z,18.80
2023-04-16T13:35:18.208Z,27.00
2023-04-16T13:36:20.534Z,21.40
2023-04-16T13:37:22.665Z,19.00
2023-04-16T13:38:25.901Z,19.40
2023-04-16T13:39:30.025Z,19.73
2023-04-16T13:40:33.533Z,22.10
2023-04-16T13:41:39.968Z,21.60
2023-04-16T13:42:42.328Z,20.60
2023-04-16T13:43:44.467Z,19.20
2023-04-16T13:44:50.940Z,21.00
2023-04-16T13:46:01.139Z,19.60