createdAt,value
2019-02-16T00:00:59.784Z,5.02
2019-02-16T00:03:33.020Z,4.99
2019-02-16T00:06:06.096Z,4.95
2019-02-16T00:08:39.428Z,4.93
2019-02-16T00:11:12.343Z,4.87
2019-02-16T00:13:46.785Z,4.81
2019-02-16T00:16:18.844Z,4.80
2019-02-16T00:18:52.384Z,4.77
2019-02-16T00:21:26.072Z,4.73
2019-02-16T00:23:59.517Z,4.67
2019-02-16T00:26:33.598Z,4.66
2019-02-16T00:29:07.465Z,4.66
2019-02-16T00:31:41.594Z,4.65
2019-02-16T00:34:15.760Z,4.65
2019-02-16T00:36:49.515Z,4.65
2019-02-16T00:39:23.653Z,4.61
2019-02-16T00:41:56.906Z,4.54
2019-02-16T00:44:30.347Z,4.50
2019-02-16T00:47:05.400Z,4.49
2019-02-16T00:49:39.060Z,4.48
2019-02-16T00:52:13.088Z,4.48
2019-02-16T00:54:46.848Z,4.51
2019-02-16T00:57:20.034Z,4.52
2019-02-16T00:59:54.196Z,4.49
2019-02-16T01:02:27.917Z,4.47
2019-02-16T01:05:00.300Z,4.44
2019-02-16T01:07:33.963Z,4.41
2019-02-16T01:10:07.503Z,4.39
2019-02-16T01:12:41.345Z,4.36
2019-02-16T01:15:15.278Z,4.31
2019-02-16T01:17:49.515Z,4.27
2019-02-16T01:20:22.652Z,4.24
2019-02-16T01:22:56.408Z,4.24
2019-02-16T01:25:30.524Z,4.24
2019-02-16T01:28:04.225Z,4.22
2019-02-16T01:30:38.368Z,4.19
2019-02-16T01:33:11.667Z,4.16
2019-02-16T01:35:44.454Z,4.16
2019-02-16T01:38:18.234Z,4.17
2019-02-16T01:40:51.884Z,4.15
2019-02-16T01:43:25.259Z,4.08
2019-02-16T01:45:59.438Z,4.02
2019-02-16T01:48:32.726Z,3.99
2019-02-16T01:51:06.340Z,3.99
2019-02-16T01:53:41.111Z,3.93
2019-02-16T01:56:14.351Z,3.85
2019-02-16T01:58:48.110Z,3.85
2019-02-16T02:01:21.860Z,3.84
2019-02-16T02:03:55.132Z,3.83
2019-02-16T02:06:28.456Z,3.83
2019-02-16T02:09:01.855Z,3.83
2019-02-16T02:11:35.294Z,3.80
2019-02-16T02:14:09.467Z,3.83
2019-02-16T02:16:44.115Z,3.83
2019-02-16T02:19:17.901Z,3.87
2019-02-16T02:21:52.759Z,3.88
2019-02-16T02:24:26.339Z,3.94
2019-02-16T02:26:59.808Z,3.94
2019-02-16T02:29:33.021Z,3.93
2019-02-16T02:32:05.359Z,3.95
2019-02-16T02:34:39.123Z,3.96
2019-02-16T02:37:12.009Z,3.96
2019-02-16T02:39:46.083Z,3.94
2019-02-16T02:42:20.338Z,3.93
2019-02-16T02:44:54.611Z,3.92
2019-02-16T02:47:28.749Z,3.87
2019-02-16T02:50:03.088Z,3.83
2019-02-16T02:52:35.510Z,3.80
2019-02-16T02:55:08.511Z,3.77
2019-02-16T02:57:42.719Z,3.73
2019-02-16T03:00:16.749Z,3.73
2019-02-16T03:02:51.174Z,3.72
2019-02-16T03:05:24.911Z,3.70
2019-02-16T03:07:58.618Z,3.68
2019-02-16T03:10:31.777Z,3.65
2019-02-16T03:13:06.303Z,3.61
2019-02-16T03:15:40.048Z,3.59
2019-02-16T03:18:14.114Z,3.54
2019-02-16T03:20:48.138Z,3.50
2019-02-16T03:23:22.818Z,3.46
2019-02-16T03:26:35.966Z,3.41
2019-02-16T03:29:57.182Z,3.34
2019-02-16T03:33:12.686Z,3.31
2019-02-16T03:36:40.376Z,3.30
2019-02-16T03:39:29.959Z,3.30
2019-02-16T03:42:03.739Z,3.29
2019-02-16T03:44:37.535Z,3.27
2019-02-16T03:47:10.797Z,3.27
2019-02-16T03:49:44.539Z,3.24
2019-02-16T03:52:18.582Z,3.21
2019-02-16T03:54:51.755Z,3.16
2019-02-16T03:57:25.861Z,3.18
2019-02-16T03:59:59.708Z,3.20
2019-02-16T04:02:33.678Z,3.22
2019-02-16T04:05:07.382Z,3.25
2019-02-16T04:07:40.643Z,3.26
2019-02-16T04:10:14.695Z,3.25
2019-02-16T04:12:48.314Z,3.22
2019-02-16T04:15:22.018Z,3.21
2019-02-16T04:17:56.091Z,3.15
2019-02-16T04:20:29.288Z,3.12
2019-02-16T04:23:03.058Z,3.08
2019-02-16T04:25:36.735Z,3.01
2019-02-16T04:28:10.538Z,2.98
2019-02-16T04:30:44.174Z,2.96
2019-02-16T04:33:17.016Z,2.94
2019-02-16T04:35:50.701Z,2.93
2019-02-16T04:38:24.414Z,2.90
2019-02-16T04:40:57.768Z,2.86
2019-02-16T04:43:31.087Z,2.80
2019-02-16T04:46:04.836Z,2.77
2019-02-16T04:48:38.564Z,2.76
2019-02-16T04:51:11.420Z,2.75
2019-02-16T04:53:45.488Z,2.74
2019-02-16T04:56:19.206Z,2.73
2019-02-16T04:58:52.008Z,2.72
2019-02-16T05:01:25.200Z,2.70
2019-02-16T05:03:59.218Z,2.70
2019-02-16T05:06:32.864Z,2.69
2019-02-16T05:09:07.361Z,2.69
2019-02-16T05:11:40.720Z,2.70
2019-02-16T05:14:14.302Z,2.67
2019-02-16T05:16:47.588Z,2.70
2019-02-16T05:19:20.901Z,2.69
2019-02-16T05:21:53.808Z,2.68
2019-02-16T05:24:27.007Z,2.70
2019-02-16T05:27:00.430Z,2.67
2019-02-16T05:29:34.245Z,2.66
2019-02-16T05:32:07.999Z,2.65
2019-02-16T05:34:41.531Z,2.61
2019-02-16T05:37:15.180Z,2.59
2019-02-16T05:39:49.621Z,2.61
2019-02-16T05:42:24.503Z,2.63
2019-02-16T05:44:57.742Z,2.65
2019-02-16T05:47:30.998Z,2.67
2019-02-16T05:50:04.246Z,2.67
2019-02-16T05:52:38.321Z,2.70
2019-02-16T05:55:11.090Z,2.71
2019-02-16T05:57:44.042Z,2.69
2019-02-16T06:00:18.867Z,2.68
2019-02-16T06:02:52.830Z,2.66
2019-02-16T06:05:27.013Z,2.64
2019-02-16T06:08:01.108Z,2.63
2019-02-16T06:10:36.275Z,2.62
2019-02-16T06:13:10.121Z,2.63
2019-02-16T06:15:43.433Z,2.62
2019-02-16T06:18:17.173Z,2.60
2019-02-16T06:20:50.001Z,2.59
2019-02-16T06:23:23.776Z,2.61
2019-02-16T06:25:56.665Z,2.61
2019-02-16T06:28:30.531Z,2.62
2019-02-16T06:31:04.233Z,2.64
2019-02-16T06:33:38.406Z,2.67
2019-02-16T06:36:17.581Z,2.67
2019-02-16T06:38:51.122Z,2.67
2019-02-16T06:41:24.415Z,2.66
2019-02-16T06:43:58.684Z,2.68
2019-02-16T06:46:31.552Z,2.65
2019-02-16T06:49:05.364Z,2.68
2019-02-16T06:51:39.415Z,2.68
2019-02-16T06:54:13.495Z,2.71
2019-02-16T06:57:06.657Z,2.73
2019-02-16T06:59:40.354Z,2.74
2019-02-16T07:02:14.097Z,2.75
2019-02-16T07:04:46.676Z,2.77
2019-02-16T07:07:21.064Z,2.80
2019-02-16T07:09:54.201Z,2.82
2019-02-16T07:12:28.116Z,2.87
2019-02-16T07:15:01.822Z,2.90
2019-02-16T07:17:47.279Z,2.95
2019-02-16T07:20:22.334Z,2.99
2019-02-16T07:22:55.605Z,3.06
2019-02-16T07:25:28.638Z,3.11
2019-02-16T07:28:01.856Z,3.17
2019-02-16T07:30:35.483Z,3.25
2019-02-16T07:33:08.959Z,3.31
2019-02-16T07:35:42.513Z,3.37
2019-02-16T07:38:16.150Z,3.44
2019-02-16T07:40:48.592Z,3.51
2019-02-16T07:43:43.097Z,3.57
2019-02-16T07:46:28.857Z,3.63
2019-02-16T07:49:13.308Z,3.69
2019-02-16T07:52:12.812Z,3.78
2019-02-16T07:54:53.897Z,3.86
2019-02-16T07:57:35.681Z,3.93
2019-02-16T08:00:23.742Z,4.00
2019-02-16T08:03:17.909Z,4.08
2019-02-16T08:06:01.853Z,4.17
2019-02-16T08:08:50.655Z,4.28
2019-02-16T08:11:42.801Z,4.34
2019-02-16T08:14:38.855Z,4.45
2019-02-16T08:17:27.588Z,4.53
2019-02-16T08:20:26.054Z,4.61
2019-02-16T08:23:18.013Z,4.69
2019-02-16T08:26:19.307Z,4.79
2019-02-16T08:29:14.492Z,4.88
2019-02-16T08:31:58.526Z,4.96
2019-02-16T08:34:51.040Z,5.03
2019-02-16T08:37:35.641Z,5.12
2019-02-16T08:40:18.941Z,5.20
2019-02-16T08:43:09.589Z,5.28
2019-02-16T08:45:56.733Z,5.34
2019-02-16T08:48:47.615Z,5.43
2019-02-16T08:51:39.519Z,5.50
2019-02-16T08:54:38.918Z,5.59
2019-02-16T08:57:25.220Z,5.68
2019-02-16T09:00:19.842Z,5.77
2019-02-16T09:03:00.860Z,5.87
2019-02-16T09:05:40.679Z,5.96
2019-02-16T09:08:43.648Z,6.05
2019-02-16T09:11:43.069Z,6.14
2019-02-16T09:14:35.118Z,6.23
2019-02-16T09:17:29.763Z,6.32
2019-02-16T09:20:20.766Z,6.43
2019-02-16T09:23:00.211Z,6.51
2019-02-16T09:25:50.713Z,6.58
2019-02-16T09:28:52.608Z,6.68
2019-02-16T09:31:55.565Z,6.79
2019-02-16T09:34:48.869Z,6.88
2019-02-16T09:37:46.367Z,6.97
2019-02-16T09:40:38.484Z,7.08
2019-02-16T09:43:27.822Z,7.18
2019-02-16T09:46:21.559Z,7.30
2019-02-16T09:49:15.263Z,7.43
2019-02-16T09:51:59.712Z,7.56
2019-02-16T09:54:50.697Z,7.67
2019-02-16T09:57:42.579Z,7.74
2019-02-16T10:00:35.121Z,7.88
2019-02-16T10:03:31.048Z,8.00
2019-02-16T10:06:27.084Z,8.10
2019-02-16T10:09:17.584Z,8.23
2019-02-16T10:12:12.877Z,8.35
2019-02-16T10:15:11.656Z,8.48
2019-02-16T10:18:07.396Z,8.62
2019-02-16T10:21:09.754Z,8.72
2019-02-16T10:24:01.303Z,8.80
2019-02-16T10:27:06.637Z,8.88
2019-02-16T10:30:17.386Z,8.99
2019-02-16T10:33:17.843Z,9.06
2019-02-16T10:36:19.742Z,9.12
2019-02-16T10:39:10.357Z,9.23
2019-02-16T10:41:59.620Z,9.30
2019-02-16T10:44:57.520Z,9.51
2019-02-16T10:47:57.515Z,9.60
2019-02-16T10:50:47.746Z,9.71
2019-02-16T10:53:52.148Z,9.80
2019-02-16T10:56:43.377Z,9.85
2019-02-16T10:59:46.490Z,9.96
2019-02-16T11:02:43.890Z,10.02
2019-02-16T11:05:33.628Z,10.08
2019-02-16T11:08:24.726Z,10.14
2019-02-16T11:11:09.685Z,10.22
2019-02-16T11:14:05.120Z,10.32
2019-02-16T11:17:15.906Z,10.42
2019-02-16T11:20:08.566Z,10.56
2019-02-16T11:22:47.726Z,10.69
2019-02-16T11:25:43.386Z,10.76
2019-02-16T11:28:39.321Z,10.82
2019-02-16T11:31:38.840Z,10.91
2019-02-16T11:34:37.706Z,11.00
2019-02-16T11:37:45.837Z,11.11
2019-02-16T11:40:48.572Z,11.16
2019-02-16T11:43:33.048Z,11.27
2019-02-16T11:46:40.049Z,11.34
2019-02-16T11:49:31.053Z,11.46
2019-02-16T11:52:21.390Z,11.81
2019-02-16T11:55:16.500Z,12.61
2019-02-16T11:58:11.463Z,13.46
2019-02-16T12:01:02.467Z,14.26
2019-02-16T12:03:53.649Z,15.07
2019-02-16T12:06:38.013Z,15.82
2019-02-16T12:09:18.682Z,16.50
2019-02-16T12:12:10.150Z,17.18
2019-02-16T12:15:08.663Z,17.86
2019-02-16T12:17:58.709Z,18.55
2019-02-16T12:20:50.039Z,19.07
2019-02-16T12:23:29.779Z,19.34
2019-02-16T12:26:22.284Z,19.84
2019-02-16T12:29:07.417Z,20.39
2019-02-16T12:31:58.553Z,20.92
2019-02-16T12:34:53.877Z,21.13
2019-02-16T12:37:46.598Z,21.47
2019-02-16T12:40:30.289Z,21.84
2019-02-16T12:43:15.909Z,22.24
2019-02-16T12:46:12.780Z,22.56
2019-02-16T12:49:02.125Z,22.92
2019-02-16T12:51:53.293Z,23.25
2019-02-16T12:54:45.727Z,23.57
2019-02-16T12:57:34.790Z,23.81
2019-02-16T13:00:18.541Z,23.89
2019-02-16T13:03:09.476Z,24.19
2019-02-16T13:06:02.760Z,24.09
2019-02-16T13:08:44.424Z,24.36
2019-02-16T13:11:26.108Z,24.68
2019-02-16T13:14:18.126Z,24.89
2019-02-16T13:17:05.616Z,25.19
2019-02-16T13:20:02.541Z,25.46
2019-02-16T13:22:58.851Z,25.67
2019-02-16T13:25:51.297Z,25.88
2019-02-16T13:28:57.668Z,26.13
2019-02-16T13:31:44.647Z,26.37
2019-02-16T13:34:22.508Z,26.49
2019-02-16T13:37:10.231Z,26.57
2019-02-16T13:40:01.914Z,26.78
2019-02-16T13:43:11.562Z,26.79
2019-02-16T13:45:53.609Z,27.01
2019-02-16T13:48:32.819Z,27.12
2019-02-16T13:51:17.279Z,27.28
2019-02-16T13:54:09.919Z,27.05
2019-02-16T13:57:02.693Z,27.14
2019-02-16T13:59:58.058Z,27.28
2019-02-16T14:02:57.423Z,27.40
2019-02-16T14:05:53.972Z,27.45
2019-02-16T14:08:56.765Z,27.54
2019-02-16T14:11:53.309Z,27.18
2019-02-16T14:14:39.492Z,27.22
2019-02-16T14:17:35.499Z,27.45
2019-02-16T14:20:10.698Z,27.69
2019-02-16T14:22:45.195Z,27.81
2019-02-16T14:25:47.749Z,27.84
2019-02-16T14:28:21.708Z,27.98
2019-02-16T14:30:55.525Z,28.06
2019-02-16T14:33:29.591Z,28.10
2019-02-16T14:36:02.893Z,28.20
2019-02-16T14:38:42.454Z,28.21
2019-02-16T14:41:15.861Z,28.25
2019-02-16T14:43:50.186Z,28.25
2019-02-16T14:46:24.664Z,28.25
2019-02-16T14:48:59.212Z,28.19
2019-02-16T14:51:32.376Z,28.17
2019-02-16T14:54:06.618Z,28.20
2019-02-16T14:56:41.377Z,28.14
2019-02-16T14:59:14.826Z,28.11
2019-02-16T15:01:49.526Z,28.07
2019-02-16T15:04:23.693Z,27.92
2019-02-16T15:06:57.500Z,27.81
2019-02-16T15:09:30.888Z,27.59
2019-02-16T15:12:04.202Z,27.24
2019-02-16T15:14:38.392Z,27.03
2019-02-16T15:17:11.740Z,26.91
2019-02-16T15:19:45.389Z,26.75
2019-02-16T15:22:19.119Z,26.59
2019-02-16T15:24:53.238Z,26.32
2019-02-16T15:27:27.969Z,26.18
2019-02-16T15:30:02.610Z,25.99
2019-02-16T15:32:37.770Z,25.74
2019-02-16T15:35:12.172Z,25.42
2019-02-16T15:37:46.255Z,25.09
2019-02-16T15:40:20.573Z,24.61
2019-02-16T15:42:54.678Z,24.07
2019-02-16T15:45:29.350Z,23.42
2019-02-16T15:48:03.180Z,22.88
2019-02-16T15:50:37.023Z,22.36
2019-02-16T15:53:11.512Z,21.82
2019-02-16T15:55:46.037Z,21.26
2019-02-16T15:58:22.004Z,20.73
2019-02-16T16:00:56.411Z,20.25
2019-02-16T16:03:31.638Z,19.80
2019-02-16T16:06:05.745Z,19.38
2019-02-16T16:08:59.171Z,18.95
2019-02-16T16:11:51.707Z,18.50
2019-02-16T16:14:33.281Z,18.13
2019-02-16T16:17:33.888Z,17.75
2019-02-16T16:20:53.574Z,17.37
2019-02-16T16:23:59.620Z,16.99
2019-02-16T16:26:52.009Z,16.65
2019-02-16T16:29:50.204Z,16.37
2019-02-16T16:32:41.908Z,16.11
2019-02-16T16:35:31.056Z,15.85
2019-02-16T16:38:31.378Z,15.62
2019-02-16T16:41:23.500Z,15.40
2019-02-16T16:44:09.249Z,15.21
2019-02-16T16:46:51.498Z,15.04
2019-02-16T16:49:53.416Z,14.86
2019-02-16T16:52:45.083Z,14.67
2019-02-16T16:55:38.236Z,14.48
2019-02-16T16:58:30.035Z,14.34
2019-02-16T17:01:26.048Z,14.18
2019-02-16T17:04:18.949Z,14.00
2019-02-16T17:07:06.736Z,13.85
2019-02-16T17:10:08.266Z,13.68
2019-02-16T17:12:56.021Z,13.50
2019-02-16T17:16:04.339Z,13.36
2019-02-16T17:18:47.055Z,13.19
2019-02-16T17:21:34.446Z,13.07
2019-02-16T17:24:36.674Z,12.94
2019-02-16T17:27:46.651Z,12.80
2019-02-16T17:30:53.145Z,12.66
2019-02-16T17:33:49.364Z,12.52
2019-02-16T17:36:45.403Z,12.39
2019-02-16T17:39:40.000Z,12.28
2019-02-16T17:42:35.779Z,12.19
2019-02-16T17:45:31.654Z,12.09
2019-02-16T17:48:24.173Z,12.03
2019-02-16T17:51:23.387Z,11.95
2019-02-16T17:54:17.286Z,11.87
2019-02-16T17:57:10.649Z,11.78
2019-02-16T18:00:03.846Z,11.72
2019-02-16T18:03:02.258Z,11.66
2019-02-16T18:05:56.230Z,11.61
2019-02-16T18:08:51.477Z,11.58
2019-02-16T18:11:59.980Z,11.50
2019-02-16T18:14:56.319Z,11.41
2019-02-16T18:17:58.639Z,11.35
2019-02-16T18:20:58.084Z,11.25
2019-02-16T18:23:42.697Z,11.16
2019-02-16T18:26:45.766Z,11.10
2019-02-16T18:29:37.470Z,11.02
2019-02-16T18:32:45.513Z,10.91
2019-02-16T18:35:41.691Z,10.83
2019-02-16T18:38:27.779Z,10.75
2019-02-16T18:41:18.039Z,10.68
2019-02-16T18:44:15.660Z,10.56
2019-02-16T18:47:07.638Z,10.46
2019-02-16T18:50:15.122Z,10.37
2019-02-16T18:53:06.829Z,10.33
2019-02-16T18:55:50.569Z,10.27
2019-02-16T18:58:45.683Z,10.21
2019-02-16T19:01:37.227Z,10.17
2019-02-16T19:04:33.229Z,10.14
2019-02-16T19:07:41.187Z,10.09
2019-02-16T19:10:37.214Z,10.05
2019-02-16T19:13:31.467Z,10.04
2019-02-16T19:16:32.971Z,9.98
2019-02-16T19:19:32.696Z,9.97
2019-02-16T19:22:37.387Z,9.93
2019-02-16T19:25:26.484Z,9.87
2019-02-16T19:28:17.293Z,9.79
2019-02-16T19:31:12.253Z,9.73
2019-02-16T19:34:03.725Z,9.67
2019-02-16T19:36:49.916Z,9.62
2019-02-16T19:39:42.167Z,9.57
2019-02-16T19:42:43.706Z,9.55
2019-02-16T19:45:30.506Z,9.53
2019-02-16T19:48:41.730Z,9.52
2019-02-16T19:51:30.625Z,9.51
2019-02-16T19:54:22.632Z,9.49
2019-02-16T19:57:14.605Z,9.45
2019-02-16T20:00:21.929Z,9.44
2019-02-16T20:03:31.882Z,9.40
2019-02-16T20:06:29.731Z,9.32
2019-02-16T20:09:16.690Z,9.27
2019-02-16T20:12:17.089Z,9.21
2019-02-16T20:15:00.322Z,9.18
2019-02-16T20:18:05.669Z,9.14
2019-02-16T20:20:58.311Z,9.08
2019-02-16T20:23:49.634Z,9.02
2019-02-16T20:26:48.417Z,8.97
2019-02-16T20:29:38.434Z,8.89
2019-02-16T20:32:31.138Z,8.82
2019-02-16T20:35:29.386Z,8.75
2019-02-16T20:38:40.570Z,8.69
2019-02-16T20:41:33.374Z,8.60
2019-02-16T20:44:34.207Z,8.49
2019-02-16T20:47:19.902Z,8.43
2019-02-16T20:50:11.969Z,8.37
2019-02-16T20:53:08.600Z,8.31
2019-02-16T20:55:50.998Z,8.25
2019-02-16T20:58:55.104Z,8.16
2019-02-16T21:01:47.261Z,8.02
2019-02-16T21:04:42.910Z,7.93
2019-02-16T21:07:38.287Z,7.85
2019-02-16T21:10:37.268Z,7.81
2019-02-16T21:13:19.034Z,7.79
2019-02-16T21:16:11.585Z,7.76
2019-02-16T21:19:11.118Z,7.74
2019-02-16T21:22:09.086Z,7.66
2019-02-16T21:25:08.956Z,7.58
2019-02-16T21:28:00.006Z,7.49
2019-02-16T21:30:57.488Z,7.40
2019-02-16T21:33:45.441Z,7.33
2019-02-16T21:36:32.141Z,7.27
2019-02-16T21:39:27.345Z,7.19
2019-02-16T21:42:22.395Z,7.10
2019-02-16T21:45:27.250Z,7.01
2019-02-16T21:48:15.726Z,6.94
2019-02-16T21:51:07.039Z,6.89
2019-02-16T21:54:02.210Z,6.84
2019-02-16T21:56:53.870Z,6.81
2019-02-16T21:59:55.164Z,6.78
2019-02-16T22:02:41.900Z,6.73
2019-02-16T22:05:33.377Z,6.72
2019-02-16T22:08:30.332Z,6.72
2019-02-16T22:11:33.056Z,6.73
2019-02-16T22:14:14.955Z,6.73
2019-02-16T22:16:49.404Z,6.77
2019-02-16T22:19:24.376Z,6.78
2019-02-16T22:21:59.524Z,6.76
2019-02-16T22:24:34.166Z,6.75
2019-02-16T22:27:08.597Z,6.75
2019-02-16T22:29:43.426Z,6.72
2019-02-16T22:32:17.820Z,6.68
2019-02-16T22:34:52.435Z,6.65
2019-02-16T22:37:26.894Z,6.61
2019-02-16T22:40:01.333Z,6.57
2019-02-16T22:42:36.383Z,6.53
2019-02-16T22:45:13.567Z,6.51
2019-02-16T22:47:48.103Z,6.49
2019-02-16T22:50:23.884Z,6.49
2019-02-16T22:52:58.183Z,6.46
2019-02-16T22:55:32.566Z,6.45
2019-02-16T22:58:06.355Z,6.42
2019-02-16T23:00:49.402Z,6.41
2019-02-16T23:03:24.800Z,6.38
2019-02-16T23:05:59.828Z,6.37
2019-02-16T23:08:34.340Z,6.33
2019-02-16T23:11:09.546Z,6.30
2019-02-16T23:13:44.041Z,6.28
2019-02-16T23:16:18.824Z,6.24
2019-02-16T23:18:53.274Z,6.23
2019-02-16T23:21:28.028Z,6.20
2019-02-16T23:24:03.229Z,6.17
2019-02-16T23:26:38.777Z,6.15
2019-02-16T23:29:13.437Z,6.13
2019-02-16T23:31:50.618Z,6.11
2019-02-16T23:34:24.695Z,6.09
2019-02-16T23:36:59.668Z,6.07
2019-02-16T23:39:34.684Z,6.04
2019-02-16T23:42:09.145Z,6.01
2019-02-16T23:44:43.361Z,5.98
2019-02-16T23:47:18.400Z,5.96
2019-02-16T23:49:52.670Z,5.95
2019-02-16T23:52:28.739Z,5.95
2019-02-16T23:55:05.420Z,5.96
2019-02-16T23:57:39.542Z,5.94
