createdAt,value
2022-09-10T00:00:07.370Z,0
2022-09-10T00:03:07.661Z,0
2022-09-10T00:06:07.273Z,0
2022-09-10T00:09:07.303Z,0
2022-09-10T00:12:07.261Z,0
2022-09-10T00:15:07.249Z,0
2022-09-10T00:18:07.262Z,0
2022-09-10T00:21:07.287Z,0
2022-09-10T00:24:07.271Z,0
2022-09-10T00:27:07.338Z,0
2022-09-10T00:30:07.301Z,0
2022-09-10T00:33:07.309Z,0
2022-09-10T00:36:07.291Z,0
2022-09-10T00:39:07.256Z,0
2022-09-10T00:42:07.274Z,0
2022-09-10T00:45:07.333Z,0
2022-09-10T00:48:07.284Z,0
2022-09-10T00:51:07.357Z,0
2022-09-10T00:54:07.316Z,0
2022-09-10T00:57:07.291Z,0
2022-09-10T01:00:07.295Z,0
2022-09-10T01:03:07.275Z,0
2022-09-10T01:06:07.243Z,0
2022-09-10T01:09:07.367Z,0
2022-09-10T01:12:08.903Z,0
2022-09-10T01:15:07.276Z,0
2022-09-10T01:18:07.262Z,0
2022-09-10T01:21:07.287Z,0
2022-09-10T01:24:07.286Z,0
2022-09-10T01:27:07.282Z,0
2022-09-10T01:30:07.276Z,0
2022-09-10T01:33:07.196Z,0
2022-09-10T01:36:07.258Z,0
2022-09-10T01:39:07.238Z,0
2022-09-10T01:42:07.263Z,0
2022-09-10T01:45:07.255Z,0
2022-09-10T01:48:07.311Z,0
2022-09-10T01:51:07.335Z,0
2022-09-10T01:54:07.274Z,0
2022-09-10T01:57:07.342Z,0
2022-09-10T02:00:07.295Z,0
2022-09-10T02:03:07.297Z,0
2022-09-10T02:06:07.248Z,0
2022-09-10T02:09:07.322Z,0
2022-09-10T02:12:07.328Z,0
2022-09-10T02:15:07.323Z,0
2022-09-10T02:18:07.341Z,0
2022-09-10T02:21:07.292Z,0
2022-09-10T02:24:07.313Z,0
2022-09-10T02:27:07.272Z,0
2022-09-10T02:30:07.294Z,0
2022-09-10T02:33:07.211Z,0
2022-09-10T02:36:07.327Z,0
2022-09-10T02:39:07.262Z,0
2022-09-10T02:42:07.262Z,0
2022-09-10T02:45:07.312Z,0
2022-09-10T02:48:07.299Z,0
2022-09-10T02:51:07.274Z,0
2022-09-10T02:54:07.296Z,0
2022-09-10T02:57:07.252Z,0
2022-09-10T03:00:07.322Z,0
2022-09-10T03:03:09.939Z,0
2022-09-10T03:06:07.305Z,0
2022-09-10T03:09:07.242Z,0
2022-09-10T03:12:07.259Z,0
2022-09-10T03:15:07.306Z,0
2022-09-10T03:18:07.324Z,0
2022-09-10T03:21:07.275Z,0
2022-09-10T03:24:12.633Z,0
2022-09-10T03:27:07.271Z,0
2022-09-10T03:30:07.300Z,0
2022-09-10T03:33:07.293Z,0
2022-09-10T03:36:07.292Z,0
2022-09-10T03:39:07.311Z,0
2022-09-10T03:42:07.282Z,0
2022-09-10T03:45:07.315Z,0
2022-09-10T03:48:07.273Z,0
2022-09-10T03:51:07.262Z,0
2022-09-10T03:54:07.249Z,0
2022-09-10T03:57:07.275Z,0
2022-09-10T04:00:07.330Z,0
2022-09-10T04:03:07.266Z,0
2022-09-10T04:06:07.260Z,0
2022-09-10T04:09:07.267Z,0
2022-09-10T04:12:07.314Z,3
2022-09-10T04:15:07.286Z,3
2022-09-10T04:18:07.331Z,3
2022-09-10T04:21:07.294Z,10
2022-09-10T04:24:07.412Z,17
2022-09-10T04:27:07.329Z,23
2022-09-10T04:30:07.303Z,40
2022-09-10T04:33:07.340Z,63
2022-09-10T04:36:07.289Z,93
2022-09-10T04:39:07.325Z,130
2022-09-10T04:42:07.254Z,190
2022-09-10T04:45:07.295Z,273
2022-09-10T04:48:13.606Z,360
2022-09-10T04:51:24.019Z,470
2022-09-10T04:54:07.318Z,617
2022-09-10T04:57:07.267Z,783
2022-09-10T05:00:07.317Z,917
2022-09-10T05:03:07.317Z,1050
2022-09-10T05:06:07.325Z,1290
2022-09-10T05:09:07.332Z,1840
2022-09-10T05:12:07.353Z,2017
2022-09-10T05:15:07.345Z,1957
2022-09-10T05:18:07.444Z,2137
2022-09-10T05:21:07.324Z,2517
2022-09-10T05:24:07.320Z,2900
2022-09-10T05:27:07.276Z,2947
2022-09-10T05:30:07.539Z,2723
2022-09-10T05:33:07.271Z,3187
2022-09-10T05:36:07.363Z,3587
2022-09-10T05:39:07.381Z,4000
2022-09-10T05:42:07.357Z,3243
2022-09-10T05:45:07.292Z,3083
2022-09-10T05:48:07.305Z,3053
2022-09-10T05:51:07.285Z,3083
2022-09-10T05:54:07.377Z,3270
2022-09-10T05:57:07.346Z,3477
2022-09-10T06:00:07.382Z,3807
2022-09-10T06:03:08.103Z,4023
2022-09-10T06:06:07.304Z,4457
2022-09-10T06:09:07.338Z,5067
2022-09-10T06:12:07.377Z,5307
2022-09-10T06:15:07.369Z,5570
2022-09-10T06:18:07.356Z,5597
2022-09-10T06:21:07.402Z,5493
2022-09-10T06:24:07.395Z,5080
2022-09-10T06:27:07.569Z,5477
2022-09-10T06:30:07.338Z,5600
2022-09-10T06:33:07.329Z,5720
2022-09-10T06:36:07.345Z,6393
2022-09-10T06:39:07.360Z,7370
2022-09-10T06:42:07.358Z,7620
2022-09-10T06:45:07.419Z,8303
2022-09-10T06:51:07.371Z,7103
2022-09-10T06:54:07.384Z,6420
2022-09-10T06:57:07.328Z,6313
2022-09-10T07:00:07.383Z,6250
2022-09-10T07:03:07.360Z,6463
2022-09-10T07:06:07.361Z,5330
2022-09-10T07:09:07.314Z,6020
2022-09-10T07:12:07.332Z,8500
2022-09-10T07:15:07.302Z,9493
2022-09-10T07:18:07.374Z,11097
2022-09-10T07:21:07.336Z,13010
2022-09-10T07:24:07.301Z,15037
2022-09-10T07:27:07.298Z,14220
2022-09-10T07:30:07.352Z,13073
2022-09-10T07:33:07.276Z,12763
2022-09-10T07:36:07.302Z,12967
2022-09-10T07:39:07.307Z,14080
2022-09-10T07:42:07.304Z,14700
2022-09-10T07:45:07.313Z,15520
2022-09-10T07:48:07.379Z,18337
2022-09-10T07:51:07.319Z,22580
2022-09-10T07:54:07.360Z,20793
2022-09-10T07:57:07.385Z,16270
2022-09-10T08:00:07.403Z,17023
2022-09-10T08:03:07.322Z,17337
2022-09-10T08:06:07.322Z,18807
2022-09-10T08:09:07.369Z,48140
2022-09-10T08:12:07.356Z,40953
2022-09-10T08:15:07.328Z,35683
2022-09-10T08:18:07.376Z,34153
2022-09-10T08:21:07.361Z,26883
2022-09-10T08:24:07.373Z,24107
2022-09-10T08:27:07.377Z,14683
2022-09-10T08:30:07.463Z,17363
2022-09-10T08:33:07.322Z,11803
2022-09-10T08:36:07.306Z,12017
2022-09-10T08:39:14.942Z,13887
2022-09-10T08:42:07.358Z,14270
2022-09-10T08:45:07.340Z,18633
2022-09-10T08:48:07.338Z,19917
2022-09-10T08:51:07.358Z,20287
2022-09-10T08:54:07.337Z,20243
2022-09-10T08:57:07.300Z,19273
2022-09-10T09:00:07.351Z,19597
2022-09-10T09:03:07.498Z,21443
2022-09-10T09:06:07.346Z,21807
2022-09-10T09:09:07.414Z,21080
2022-09-10T09:12:07.343Z,20750
2022-09-10T09:15:12.562Z,26240
2022-09-10T09:18:07.334Z,23753
2022-09-10T09:21:07.283Z,22637
2022-09-10T09:24:20.631Z,21310
2022-09-10T09:27:07.397Z,22223
2022-09-10T09:30:07.416Z,21337
2022-09-10T09:33:07.260Z,22513
2022-09-10T09:36:07.343Z,41777
2022-09-10T09:39:07.300Z,27953
2022-09-10T09:42:07.355Z,53847
2022-09-10T09:45:07.345Z,38117
2022-09-10T09:48:07.303Z,51253
2022-09-10T09:51:07.319Z,25560
2022-09-10T09:57:07.343Z,74717
2022-09-10T10:00:07.365Z,19193
2022-09-10T10:03:07.369Z,12307
2022-09-10T10:06:07.387Z,15270
2022-09-10T10:09:07.286Z,14950
2022-09-10T10:12:07.337Z,66057
2022-09-10T10:15:07.308Z,16553
2022-09-10T10:18:07.434Z,75730
2022-09-10T10:21:07.369Z,79787
2022-09-10T10:24:07.397Z,32877
2022-09-10T10:27:07.392Z,23267
2022-09-10T10:30:07.432Z,19603
2022-09-10T10:33:07.272Z,23827
2022-09-10T10:36:07.441Z,26147
2022-09-10T10:39:07.428Z,32323
2022-09-10T10:42:07.323Z,31963
2022-09-10T10:45:07.383Z,29093
2022-09-10T10:48:07.399Z,83630
2022-09-10T10:51:07.400Z,54517
2022-09-10T10:54:07.307Z,37817
2022-09-10T10:57:07.328Z,69913
2022-09-10T11:00:07.432Z,45983
2022-09-10T11:03:07.385Z,35690
2022-09-10T11:06:07.376Z,30713
2022-09-10T11:09:07.425Z,32077
2022-09-10T11:12:07.430Z,47363
2022-09-10T11:15:07.365Z,25203
2022-09-10T11:18:07.309Z,22223
2022-09-10T11:21:07.337Z,22790
2022-09-10T11:24:07.367Z,32340
2022-09-10T11:27:07.385Z,32840
2022-09-10T11:30:07.497Z,27723
2022-09-10T11:33:07.413Z,28757
2022-09-10T11:36:07.352Z,31393
2022-09-10T11:39:07.321Z,25960
2022-09-10T11:42:07.433Z,81287
2022-09-10T11:45:07.349Z,77250
2022-09-10T11:48:07.371Z,78770
2022-09-10T11:51:07.281Z,21207
2022-09-10T11:54:07.363Z,18413
2022-09-10T11:57:07.353Z,17653
2022-09-10T12:00:07.555Z,17120
2022-09-10T12:03:07.362Z,15910
2022-09-10T12:06:07.296Z,14797
2022-09-10T12:09:07.333Z,14510
2022-09-10T12:12:07.319Z,14653
2022-09-10T12:15:07.397Z,15120
2022-09-10T12:18:07.317Z,14417
2022-09-10T12:21:07.395Z,13623
2022-09-10T12:24:07.334Z,13427
2022-09-10T12:27:07.353Z,13273
2022-09-10T12:30:07.449Z,13340
2022-09-10T12:33:07.436Z,13153
2022-09-10T12:36:07.398Z,13593
2022-09-10T12:39:07.351Z,14537
2022-09-10T12:42:07.366Z,15523
2022-09-10T12:45:07.364Z,17070
2022-09-10T12:48:07.447Z,18927
2022-09-10T12:51:07.436Z,21627
2022-09-10T12:54:07.314Z,25357
2022-09-10T12:57:07.351Z,57667
2022-09-10T13:00:07.521Z,76143
2022-09-10T13:03:07.353Z,26133
2022-09-10T13:06:07.355Z,24620
2022-09-10T13:09:07.341Z,20210
2022-09-10T13:12:07.387Z,16173
2022-09-10T13:15:07.367Z,13213
2022-09-10T13:18:07.367Z,16300
2022-09-10T13:21:07.317Z,24093
2022-09-10T13:24:07.370Z,23343
2022-09-10T13:27:07.286Z,23580
2022-09-10T13:30:07.476Z,63123
2022-09-10T13:33:07.391Z,31107
2022-09-10T13:36:07.403Z,31003
2022-09-10T13:39:09.936Z,27747
2022-09-10T13:42:07.386Z,26023
2022-09-10T13:45:07.362Z,22740
2022-09-10T13:48:07.343Z,54830
2022-09-10T13:51:07.317Z,35283
2022-09-10T13:54:07.389Z,36630
2022-09-10T13:57:07.287Z,32137
2022-09-10T14:00:07.591Z,44777
2022-09-10T14:03:07.333Z,29547
2022-09-10T14:06:07.428Z,27443
2022-09-10T14:09:07.334Z,26207
2022-09-10T14:12:07.350Z,27523
2022-09-10T14:15:07.388Z,42317
2022-09-10T14:18:07.385Z,16810
2022-09-10T14:21:07.315Z,12433
2022-09-10T14:24:07.396Z,10853
2022-09-10T14:27:07.432Z,13113
2022-09-10T14:30:07.389Z,14417
2022-09-10T14:33:07.426Z,15430
2022-09-10T14:36:07.389Z,15523
2022-09-10T14:39:07.359Z,15833
2022-09-10T14:42:07.319Z,15773
2022-09-10T14:45:07.314Z,13553
2022-09-10T14:48:07.585Z,12820
2022-09-10T14:51:07.350Z,11510
2022-09-10T14:54:07.362Z,10193
2022-09-10T14:57:07.320Z,10270
2022-09-10T15:00:07.605Z,10167
2022-09-10T15:03:07.289Z,10647
2022-09-10T15:06:07.331Z,11043
2022-09-10T15:09:07.317Z,12070
2022-09-10T15:12:07.350Z,13567
2022-09-10T15:15:07.330Z,32870
2022-09-10T15:18:07.315Z,31183
2022-09-10T15:21:07.284Z,33497
2022-09-10T15:24:07.316Z,33213
2022-09-10T15:27:07.324Z,13020
2022-09-10T15:30:07.360Z,22027
2022-09-10T15:33:07.331Z,13290
2022-09-10T15:36:07.297Z,29127
2022-09-10T15:39:07.393Z,30830
2022-09-10T15:42:07.353Z,13083
2022-09-10T15:45:07.303Z,24400
2022-09-10T15:48:07.313Z,26497
2022-09-10T15:51:07.348Z,24497
2022-09-10T15:54:12.024Z,24207
2022-09-10T15:57:07.324Z,11473
2022-09-10T16:00:07.427Z,23680
2022-09-10T16:03:07.568Z,8107
2022-09-10T16:06:07.344Z,6970
2022-09-10T16:09:07.534Z,7370
2022-09-10T16:12:07.375Z,7163
2022-09-10T16:15:07.243Z,7723
2022-09-10T16:18:07.347Z,8523
2022-09-10T16:21:07.328Z,9850
2022-09-10T16:24:07.329Z,13237
2022-09-10T16:27:07.323Z,18817
2022-09-10T16:30:07.406Z,13897
2022-09-10T16:33:07.301Z,12570
2022-09-10T16:36:07.502Z,14297
2022-09-10T16:39:07.349Z,8633
2022-09-10T16:42:07.314Z,5660
2022-09-10T16:45:07.334Z,4970
2022-09-10T16:48:11.188Z,4237
2022-09-10T16:51:07.274Z,3420
2022-09-10T16:54:07.304Z,3043
2022-09-10T16:57:07.311Z,2703
2022-09-10T17:00:07.329Z,2193
2022-09-10T17:03:07.378Z,1770
2022-09-10T17:06:07.383Z,1543
2022-09-10T17:09:07.297Z,1257
2022-09-10T17:12:07.359Z,940
2022-09-10T17:15:07.331Z,863
2022-09-10T17:18:07.347Z,740
2022-09-10T17:21:07.323Z,687
2022-09-10T17:24:07.380Z,617
2022-09-10T17:27:07.382Z,513
2022-09-10T17:30:07.362Z,450
2022-09-10T17:33:07.314Z,420
2022-09-10T17:36:07.312Z,327
2022-09-10T17:39:07.321Z,240
2022-09-10T17:42:07.342Z,177
2022-09-10T17:45:07.397Z,140
2022-09-10T17:48:07.325Z,113
2022-09-10T17:51:07.269Z,87
2022-09-10T17:54:07.337Z,63
2022-09-10T17:57:07.244Z,47
2022-09-10T18:00:07.311Z,30
2022-09-10T18:03:07.516Z,23
2022-09-10T18:06:07.267Z,13
2022-09-10T18:09:07.567Z,10
2022-09-10T18:12:07.253Z,7
2022-09-10T18:15:07.247Z,3
2022-09-10T18:18:07.309Z,3
2022-09-10T18:21:07.283Z,0
2022-09-10T18:24:07.292Z,0
2022-09-10T18:27:07.247Z,0
2022-09-10T18:30:07.389Z,0
2022-09-10T18:33:07.344Z,0
2022-09-10T18:36:07.243Z,0
2022-09-10T18:39:07.266Z,0
2022-09-10T18:42:07.282Z,0
2022-09-10T18:45:07.280Z,0
2022-09-10T18:48:07.320Z,0
2022-09-10T18:51:07.275Z,0
2022-09-10T18:54:07.319Z,0
2022-09-10T18:57:07.307Z,0
2022-09-10T19:00:07.293Z,0
2022-09-10T19:03:07.295Z,0
2022-09-10T19:06:07.279Z,0
2022-09-10T19:09:07.305Z,0
2022-09-10T19:12:07.333Z,0
2022-09-10T19:15:07.375Z,0
2022-09-10T19:18:13.217Z,0
2022-09-10T19:21:07.364Z,0
2022-09-10T19:24:07.300Z,0
2022-09-10T19:27:07.286Z,0
2022-09-10T19:30:07.324Z,0
2022-09-10T19:33:07.243Z,0
2022-09-10T19:36:07.287Z,0
2022-09-10T19:39:07.297Z,0
2022-09-10T19:42:07.312Z,0
2022-09-10T19:45:12.521Z,0
2022-09-10T19:48:07.266Z,0
2022-09-10T19:51:07.248Z,0
2022-09-10T19:54:07.262Z,0
2022-09-10T19:57:07.486Z,0
2022-09-10T20:00:07.309Z,0
2022-09-10T20:03:07.276Z,0
2022-09-10T20:06:07.289Z,0
2022-09-10T20:09:07.274Z,0
2022-09-10T20:12:07.245Z,0
2022-09-10T20:15:07.241Z,0
2022-09-10T20:18:07.304Z,0
2022-09-10T20:21:07.327Z,0
2022-09-10T20:24:07.293Z,0
2022-09-10T20:27:07.243Z,0
2022-09-10T20:30:07.375Z,0
2022-09-10T20:33:07.274Z,0
2022-09-10T20:36:07.339Z,0
2022-09-10T20:39:07.279Z,0
2022-09-10T20:42:07.283Z,0
2022-09-10T20:45:07.413Z,0
2022-09-10T20:48:07.484Z,0
2022-09-10T20:51:07.282Z,0
2022-09-10T20:54:07.284Z,0
2022-09-10T20:57:07.249Z,0
2022-09-10T21:00:07.376Z,0
2022-09-10T21:03:07.270Z,0
2022-09-10T21:06:07.283Z,0
2022-09-10T21:09:07.309Z,0
2022-09-10T21:12:07.311Z,0
2022-09-10T21:15:07.313Z,0
2022-09-10T21:18:07.266Z,0
2022-09-10T21:21:07.316Z,0
2022-09-10T21:24:07.308Z,0
2022-09-10T21:27:07.284Z,0
2022-09-10T21:30:07.431Z,0
2022-09-10T21:33:07.297Z,0
2022-09-10T21:36:07.313Z,0
2022-09-10T21:39:07.259Z,0
2022-09-10T21:42:07.272Z,0
2022-09-10T21:45:07.254Z,0
2022-09-10T21:48:07.273Z,0
2022-09-10T21:51:07.237Z,0
2022-09-10T21:54:07.339Z,0
2022-09-10T21:57:07.220Z,0
2022-09-10T22:00:07.591Z,0
2022-09-10T22:03:07.295Z,0
2022-09-10T22:06:07.284Z,0
2022-09-10T22:09:07.295Z,0
2022-09-10T22:12:07.282Z,0
2022-09-10T22:15:07.331Z,0
2022-09-10T22:18:07.312Z,0
2022-09-10T22:21:07.215Z,0
2022-09-10T22:24:07.323Z,0
2022-09-10T22:27:07.227Z,0
2022-09-10T22:30:07.313Z,0
2022-09-10T22:33:07.225Z,0
2022-09-10T22:36:07.317Z,0
2022-09-10T22:39:07.301Z,0
2022-09-10T22:42:07.335Z,0
2022-09-10T22:45:07.264Z,0
2022-09-10T22:48:07.284Z,0
2022-09-10T22:51:07.294Z,0
2022-09-10T22:54:07.234Z,0
2022-09-10T22:57:07.320Z,0
2022-09-10T23:00:07.298Z,0
2022-09-10T23:03:07.259Z,0
2022-09-10T23:06:07.310Z,0
2022-09-10T23:09:07.298Z,0
2022-09-10T23:12:07.329Z,0
2022-09-10T23:15:07.324Z,0
2022-09-10T23:18:07.294Z,0
2022-09-10T23:21:07.243Z,0
2022-09-10T23:24:07.340Z,0
2022-09-10T23:27:07.269Z,0
2022-09-10T23:30:07.303Z,0
2022-09-10T23:33:07.288Z,0
2022-09-10T23:36:07.290Z,0
2022-09-10T23:39:07.279Z,0
2022-09-10T23:42:07.241Z,0
2022-09-10T23:45:07.268Z,0
2022-09-10T23:48:07.419Z,0
2022-09-10T23:51:07.312Z,0
2022-09-10T23:54:07.283Z,0
2022-09-10T23:57:07.260Z,0
