createdAt,value
2023-02-12T00:01:26.565Z,42.88
2023-02-12T00:03:54.059Z,49.55
2023-02-12T00:06:22.013Z,48.60
2023-02-12T00:08:54.632Z,46.55
2023-02-12T00:11:28.381Z,51.60
2023-02-12T00:13:56.822Z,54.92
2023-02-12T00:16:28.174Z,51.35
2023-02-12T00:18:58.421Z,51.78
2023-02-12T00:21:25.968Z,56.83
2023-02-12T00:23:53.383Z,59.22
2023-02-12T00:26:22.365Z,57.20
2023-02-12T00:28:51.942Z,51.05
2023-02-12T00:31:24.454Z,80.07
2023-02-12T00:33:52.373Z,78.82
2023-02-12T00:36:24.115Z,109.68
2023-02-12T00:38:54.251Z,109.55
2023-02-12T00:41:22.852Z,81.10
2023-02-12T00:43:50.922Z,71.20
2023-02-12T00:46:18.192Z,56.13
2023-02-12T00:48:45.683Z,55.33
2023-02-12T00:51:13.654Z,52.25
2023-02-12T00:53:41.109Z,49.72
2023-02-12T00:56:08.404Z,58.88
2023-02-12T00:58:35.817Z,57.50
2023-02-12T01:01:03.122Z,57.28
2023-02-12T01:03:30.338Z,50.42
2023-02-12T01:05:59.120Z,58.72
2023-02-12T01:08:26.575Z,45.15
2023-02-12T01:11:00.899Z,46.13
2023-02-12T01:13:31.069Z,45.05
2023-02-12T01:16:15.342Z,41.67
2023-02-12T01:18:43.238Z,45.60
2023-02-12T01:21:17.444Z,49.30
2023-02-12T01:23:45.762Z,59.10
2023-02-12T01:26:14.849Z,56.42
2023-02-12T01:28:44.604Z,56.95
2023-02-12T01:33:42.523Z,61.13
2023-02-12T01:38:38.352Z,43.58
2023-02-12T01:41:20.422Z,44.95
2023-02-12T01:44:05.644Z,40.80
2023-02-12T01:46:32.913Z,45.60
2023-02-12T01:49:02.399Z,46.15
2023-02-12T01:51:31.285Z,46.90
2023-02-12T01:54:05.144Z,53.00
2023-02-12T01:56:32.684Z,52.00
2023-02-12T01:59:00.039Z,59.63
2023-02-12T02:01:32.002Z,54.03
2023-02-12T02:04:09.770Z,54.53
2023-02-12T02:07:00.627Z,44.33
2023-02-12T02:09:30.488Z,49.45
2023-02-12T02:14:44.795Z,49.60
2023-02-12T02:18:03.358Z,45.58
2023-02-12T02:21:01.718Z,43.03
2023-02-12T02:24:18.533Z,47.83
2023-02-12T02:27:10.994Z,58.50
2023-02-12T02:30:44.741Z,53.63
2023-02-12T02:34:01.583Z,61.20
2023-02-12T02:37:00.788Z,58.97
2023-02-12T02:40:02.072Z,50.95
2023-02-12T02:42:49.388Z,54.53
2023-02-12T02:45:39.999Z,57.78
2023-02-12T02:48:31.454Z,55.63
2023-02-12T02:51:10.610Z,58.25
2023-02-12T02:53:51.046Z,62.13
2023-02-12T02:56:22.378Z,52.72
2023-02-12T02:58:58.771Z,55.28
2023-02-12T03:01:35.316Z,61.15
2023-02-12T03:04:12.193Z,62.47
2023-02-12T03:06:57.212Z,60.55
2023-02-12T03:09:29.719Z,63.55
2023-02-12T03:12:03.946Z,58.83
2023-02-12T03:14:37.893Z,58.70
2023-02-12T03:17:21.560Z,49.75
2023-02-12T03:20:05.710Z,41.53
2023-02-12T03:22:36.980Z,49.80
2023-02-12T03:25:14.465Z,53.45
2023-02-12T03:28:01.251Z,55.35
2023-02-12T03:30:44.926Z,46.22
2023-02-12T03:33:44.190Z,51.63
2023-02-12T03:36:40.990Z,55.28
2023-02-12T03:39:16.193Z,54.22
2023-02-12T03:42:00.736Z,57.13
2023-02-12T03:44:55.788Z,61.33
2023-02-12T03:47:43.504Z,64.47
2023-02-12T03:50:30.603Z,61.33
2023-02-12T03:52:58.012Z,67.43
2023-02-12T03:55:25.688Z,58.63
2023-02-12T03:58:00.340Z,52.63
2023-02-12T04:00:27.951Z,52.33
2023-02-12T04:02:56.226Z,58.17
2023-02-12T04:05:27.949Z,57.20
2023-02-12T04:07:57.922Z,63.15
2023-02-12T04:10:40.683Z,57.65
2023-02-12T04:13:28.800Z,58.28
2023-02-12T04:16:20.043Z,62.30
2023-02-12T04:18:48.997Z,59.03
2023-02-12T04:21:29.660Z,56.55
2023-02-12T04:24:18.980Z,71.10
2023-02-12T04:26:56.931Z,67.32
2023-02-12T04:29:47.878Z,60.08
2023-02-12T04:32:34.637Z,62.97
2023-02-12T04:35:10.467Z,57.28
2023-02-12T04:38:09.455Z,55.65
2023-02-12T04:40:40.299Z,63.53
2023-02-12T04:43:08.186Z,55.85
2023-02-12T04:45:36.887Z,55.97
2023-02-12T04:48:06.024Z,45.60
2023-02-12T04:50:42.881Z,44.10
2023-02-12T04:53:10.810Z,45.15
2023-02-12T04:55:38.324Z,56.92
2023-02-12T04:58:06.484Z,52.63
2023-02-12T05:00:33.793Z,54.95
2023-02-12T05:03:01.219Z,73.70
2023-02-12T05:05:28.500Z,71.40
2023-02-12T05:07:55.727Z,76.15
2023-02-12T05:10:23.084Z,49.05
2023-02-12T05:12:53.201Z,48.83
2023-02-12T05:15:21.256Z,50.08
2023-02-12T05:17:48.503Z,45.60
2023-02-12T05:20:15.867Z,54.30
2023-02-12T05:22:43.047Z,67.68
2023-02-12T05:25:11.136Z,87.55
2023-02-12T05:27:38.390Z,80.85
2023-02-12T05:30:06.845Z,82.68
2023-02-12T05:32:34.110Z,79.20
2023-02-12T05:35:01.462Z,82.90
2023-02-12T05:37:30.921Z,71.10
2023-02-12T05:39:58.097Z,92.22
2023-02-12T05:42:25.336Z,101.15
2023-02-12T05:44:52.611Z,100.32
2023-02-12T05:47:19.869Z,94.13
2023-02-12T05:49:47.039Z,90.25
2023-02-12T05:52:14.286Z,90.80
2023-02-12T05:54:41.613Z,84.70
2023-02-12T05:57:08.815Z,76.82
2023-02-12T05:59:36.042Z,79.72
2023-02-12T06:02:03.330Z,77.53
2023-02-12T06:04:30.644Z,83.18
2023-02-12T06:06:59.562Z,85.93
2023-02-12T06:09:27.541Z,79.47
2023-02-12T06:11:54.727Z,68.45
2023-02-12T06:14:21.927Z,64.97
2023-02-12T06:16:51.326Z,64.78
2023-02-12T06:19:19.807Z,72.28
2023-02-12T06:21:47.192Z,70.32
2023-02-12T06:24:16.573Z,80.53
2023-02-12T06:26:44.236Z,93.22
2023-02-12T06:29:12.744Z,118.30
2023-02-12T06:31:40.434Z,125.47
2023-02-12T06:34:10.752Z,130.65
2023-02-12T06:36:41.616Z,96.10
2023-02-12T06:39:10.260Z,94.43
2023-02-12T06:41:38.040Z,99.22
2023-02-12T06:44:06.040Z,88.18
2023-02-12T06:46:33.473Z,91.43
2023-02-12T06:49:01.153Z,87.38
2023-02-12T06:51:30.708Z,79.72
2023-02-12T06:53:58.591Z,58.40
2023-02-12T06:56:26.647Z,59.67
2023-02-12T06:58:58.241Z,59.35
2023-02-12T07:01:28.279Z,77.82
2023-02-12T07:03:59.381Z,84.25
2023-02-12T07:06:28.913Z,80.00
2023-02-12T07:08:56.699Z,86.20
2023-02-12T07:11:27.252Z,87.40
2023-02-12T07:13:54.765Z,88.70
2023-02-12T07:16:22.704Z,87.47
2023-02-12T07:18:50.510Z,87.07
2023-02-12T07:21:18.175Z,89.93
2023-02-12T07:23:51.752Z,93.82
2023-02-12T07:26:20.790Z,89.47
2023-02-12T07:28:49.758Z,91.97
2023-02-12T07:31:22.842Z,100.45
2023-02-12T07:33:55.023Z,88.40
2023-02-12T07:36:23.954Z,87.32
2023-02-12T07:38:51.746Z,92.93
2023-02-12T07:41:23.016Z,87.00
2023-02-12T07:44:03.837Z,90.93
2023-02-12T07:46:41.677Z,83.85
2023-02-12T07:49:17.506Z,86.60
2023-02-12T07:51:45.767Z,85.25
2023-02-12T07:54:13.918Z,74.05
2023-02-12T07:56:43.314Z,81.15
2023-02-12T07:59:13.502Z,83.18
2023-02-12T08:01:47.884Z,81.57
2023-02-12T08:04:19.632Z,90.55
2023-02-12T08:06:50.043Z,90.53
2023-02-12T08:09:24.836Z,87.75
2023-02-12T08:11:52.206Z,89.32
2023-02-12T08:14:21.677Z,100.93
2023-02-12T08:16:50.722Z,95.38
2023-02-12T08:19:22.511Z,97.18
2023-02-12T08:21:54.194Z,85.95
2023-02-12T08:24:21.964Z,69.35
2023-02-12T08:26:49.831Z,67.43
2023-02-12T08:29:21.265Z,55.28
2023-02-12T08:31:50.604Z,73.93
2023-02-12T08:34:24.468Z,48.50
2023-02-12T08:36:54.122Z,54.72
2023-02-12T08:41:50.343Z,50.22
2023-02-12T08:44:18.060Z,51.50
2023-02-12T08:46:54.962Z,52.70
2023-02-12T08:49:29.292Z,65.60
2023-02-12T08:51:59.044Z,46.38
2023-02-12T08:56:58.498Z,40.67
2023-02-12T08:59:26.540Z,43.47
2023-02-12T09:01:54.458Z,59.15
2023-02-12T09:04:26.144Z,53.42
2023-02-12T09:06:54.682Z,48.97
2023-02-12T09:09:22.137Z,37.90
2023-02-12T09:11:49.907Z,57.70
2023-02-12T09:14:23.288Z,51.33
2023-02-12T09:16:52.484Z,53.97
2023-02-12T09:19:20.040Z,51.55
2023-02-12T09:21:56.130Z,48.50
2023-02-12T09:24:27.246Z,50.35
2023-02-12T09:26:54.477Z,40.30
2023-02-12T09:29:21.614Z,46.47
2023-02-12T09:31:49.169Z,35.78
2023-02-12T09:34:16.641Z,38.60
2023-02-12T09:36:43.810Z,34.13
2023-02-12T09:39:11.039Z,45.13
2023-02-12T09:41:55.594Z,39.75
2023-02-12T09:44:47.749Z,35.45
2023-02-12T09:47:17.060Z,44.33
2023-02-12T09:50:16.445Z,39.42
2023-02-12T09:52:44.197Z,47.45
2023-02-12T09:55:16.373Z,35.28
2023-02-12T09:57:44.498Z,50.63
2023-02-12T10:00:28.207Z,47.88
2023-02-12T10:02:55.749Z,83.20
2023-02-12T10:05:51.326Z,85.00
2023-02-12T10:09:07.108Z,87.38
2023-02-12T10:12:12.202Z,45.92
2023-02-12T10:15:20.888Z,44.95
2023-02-12T10:18:03.384Z,38.38
2023-02-12T10:21:16.270Z,42.25
2023-02-12T10:23:55.340Z,41.92
2023-02-12T10:26:35.292Z,46.63
2023-02-12T10:29:33.647Z,72.35
2023-02-12T10:32:12.872Z,44.75
2023-02-12T10:34:42.112Z,41.78
2023-02-12T10:37:56.710Z,38.55
2023-02-12T10:40:34.801Z,43.83
2023-02-12T10:43:02.433Z,37.65
2023-02-12T10:45:35.031Z,36.47
2023-02-12T10:48:29.657Z,31.80
2023-02-12T10:51:08.964Z,35.63
2023-02-12T10:53:42.699Z,40.80
2023-02-12T10:56:17.427Z,46.75
2023-02-12T10:58:56.092Z,44.38
2023-02-12T11:01:33.386Z,37.33
2023-02-12T11:04:28.093Z,50.80
2023-02-12T11:07:06.704Z,52.33
2023-02-12T11:09:47.736Z,36.43
2023-02-12T11:12:40.329Z,39.67
2023-02-12T11:15:14.986Z,36.33
2023-02-12T11:17:59.002Z,38.90
2023-02-12T11:20:51.220Z,43.00
2023-02-12T11:23:42.958Z,43.08
2023-02-12T11:26:19.333Z,49.70
2023-02-12T11:28:58.675Z,44.83
2023-02-12T11:31:32.039Z,41.83
2023-02-12T11:34:18.217Z,47.13
2023-02-12T11:36:55.187Z,41.10
2023-02-12T11:39:33.905Z,44.92
2023-02-12T11:42:14.189Z,42.03
2023-02-12T11:44:48.549Z,38.88
2023-02-12T11:47:30.604Z,41.20
2023-02-12T11:50:29.710Z,43.75
2023-02-12T11:53:07.486Z,45.83
2023-02-12T11:55:39.432Z,40.70
2023-02-12T11:58:12.769Z,42.40
2023-02-12T12:01:04.205Z,41.63
2023-02-12T12:03:51.497Z,43.13
2023-02-12T12:06:52.950Z,44.42
2023-02-12T12:09:58.619Z,50.15
2023-02-12T12:12:46.374Z,34.63
2023-02-12T12:15:54.419Z,42.72
2023-02-12T12:19:05.120Z,44.38
2023-02-12T12:22:13.529Z,43.63
2023-02-12T12:24:51.690Z,37.30
2023-02-12T12:28:03.224Z,53.05
2023-02-12T12:30:54.621Z,55.88
2023-02-12T12:33:21.740Z,61.28
2023-02-12T12:36:14.183Z,42.45
2023-02-12T12:39:06.607Z,41.42
2023-02-12T12:42:18.529Z,45.55
2023-02-12T12:44:51.382Z,44.47
2023-02-12T12:48:09.369Z,37.42
2023-02-12T12:51:00.260Z,39.53
2023-02-12T12:53:48.755Z,38.78
2023-02-12T12:56:56.275Z,60.20
2023-02-12T12:59:57.099Z,42.78
2023-02-12T13:02:40.384Z,39.47
2023-02-12T13:05:19.148Z,49.08
2023-02-12T13:08:45.404Z,42.13
2023-02-12T13:11:34.669Z,51.25
2023-02-12T13:14:31.035Z,40.38
2023-02-12T13:17:19.217Z,37.33
2023-02-12T13:20:20.064Z,36.28
2023-02-12T13:22:59.805Z,34.17
2023-02-12T13:25:39.142Z,41.40
2023-02-12T13:28:42.640Z,47.17
2023-02-12T13:31:32.490Z,40.95
2023-02-12T13:34:04.659Z,38.92
2023-02-12T13:36:35.488Z,41.58
2023-02-12T13:39:42.830Z,50.13
2023-02-12T13:42:38.827Z,38.28
2023-02-12T13:45:50.106Z,57.88
2023-02-12T13:48:42.103Z,44.05
2023-02-12T13:51:43.895Z,42.22
2023-02-12T13:54:53.019Z,48.28
2023-02-12T13:57:21.401Z,53.55
2023-02-12T13:59:53.917Z,62.38
2023-02-12T14:02:25.668Z,67.05
2023-02-12T14:04:52.830Z,59.13
2023-02-12T14:07:21.621Z,49.22
2023-02-12T14:09:52.026Z,48.70
2023-02-12T14:12:25.160Z,61.38
2023-02-12T14:15:36.064Z,58.83
2023-02-12T14:18:32.372Z,59.47
2023-02-12T14:21:11.739Z,54.15
2023-02-12T14:23:50.201Z,60.95
2023-02-12T14:26:23.063Z,56.30
2023-02-12T14:29:03.822Z,61.53
2023-02-12T14:31:37.952Z,48.40
2023-02-12T14:34:05.073Z,48.75
2023-02-12T14:36:32.263Z,57.38
2023-02-12T14:39:39.652Z,54.88
2023-02-12T14:42:09.485Z,56.20
2023-02-12T14:47:35.815Z,68.20
2023-02-12T14:50:14.892Z,63.53
2023-02-12T14:52:49.749Z,71.45
2023-02-12T14:55:33.794Z,61.78
2023-02-12T14:58:05.929Z,59.63
2023-02-12T15:00:48.016Z,66.57
2023-02-12T15:03:24.573Z,61.53
2023-02-12T15:06:24.549Z,69.85
2023-02-12T15:09:02.218Z,63.25
2023-02-12T15:11:44.409Z,83.00
2023-02-12T15:14:26.550Z,71.63
2023-02-12T15:17:20.297Z,66.57
2023-02-12T15:19:52.898Z,68.70
2023-02-12T15:22:23.062Z,65.15
2023-02-12T15:24:50.265Z,68.13
2023-02-12T15:27:19.890Z,69.43
2023-02-12T15:29:52.766Z,74.28
2023-02-12T15:32:29.239Z,73.10
2023-02-12T15:34:56.865Z,85.97
2023-02-12T15:37:30.792Z,90.13
2023-02-12T15:40:03.188Z,90.18
2023-02-12T15:42:38.577Z,73.13
2023-02-12T15:45:14.854Z,100.35
2023-02-12T15:47:45.252Z,70.97
2023-02-12T15:50:15.572Z,75.53
2023-02-12T15:52:45.962Z,79.55
2023-02-12T15:55:21.942Z,80.32
2023-02-12T15:58:01.360Z,76.50
2023-02-12T16:00:47.206Z,103.25
2023-02-12T16:03:22.598Z,86.20
2023-02-12T16:05:51.092Z,80.85
2023-02-12T16:08:22.033Z,94.45
2023-02-12T16:10:53.049Z,93.85
2023-02-12T16:13:34.035Z,110.60
2023-02-12T16:16:13.407Z,104.88
2023-02-12T16:18:42.766Z,103.10
2023-02-12T16:21:22.865Z,94.63
2023-02-12T16:23:51.440Z,80.20
2023-02-12T16:26:24.797Z,86.07
2023-02-12T16:28:56.938Z,83.25
2023-02-12T16:31:26.791Z,97.05
2023-02-12T16:33:58.738Z,82.95
2023-02-12T16:36:29.972Z,103.00
2023-02-12T16:39:04.889Z,87.32
2023-02-12T16:41:55.267Z,103.20
2023-02-12T16:44:30.896Z,93.28
2023-02-12T16:47:00.696Z,103.05
2023-02-12T16:49:28.414Z,108.43
2023-02-12T16:52:37.246Z,110.07
2023-02-12T16:55:12.670Z,108.00
2023-02-12T16:57:40.514Z,114.13
2023-02-12T17:00:16.656Z,131.90
2023-02-12T17:02:44.137Z,178.25
2023-02-12T17:05:13.474Z,137.05
2023-02-12T17:07:40.727Z,143.25
2023-02-12T17:10:12.886Z,134.93
2023-02-12T17:12:52.348Z,130.80
2023-02-12T17:15:40.844Z,133.32
2023-02-12T17:18:10.855Z,102.25
2023-02-12T17:20:38.569Z,111.15
2023-02-12T17:23:06.569Z,110.10
2023-02-12T17:25:35.675Z,116.28
2023-02-12T17:28:03.083Z,81.25
2023-02-12T17:30:31.774Z,113.22
2023-02-12T17:32:59.228Z,96.18
2023-02-12T17:35:26.950Z,109.22
2023-02-12T17:37:54.160Z,171.70
2023-02-12T17:40:21.622Z,160.38
2023-02-12T17:42:48.903Z,132.18
2023-02-12T17:45:16.693Z,159.20
2023-02-12T17:47:43.957Z,136.48
2023-02-12T17:50:14.608Z,142.55
2023-02-12T17:52:41.941Z,129.93
2023-02-12T17:55:11.854Z,122.53
2023-02-12T17:57:40.496Z,146.68
2023-02-12T18:00:10.576Z,149.85
2023-02-12T18:05:05.560Z,145.20
2023-02-12T18:07:34.523Z,179.05
2023-02-12T18:10:02.391Z,181.75
2023-02-12T18:12:31.791Z,182.45
2023-02-12T18:15:01.554Z,151.82
2023-02-12T18:19:56.289Z,202.32
2023-02-12T18:22:23.914Z,211.73
2023-02-12T18:24:51.236Z,243.07
2023-02-12T18:27:18.633Z,257.25
2023-02-12T18:29:45.844Z,164.70
2023-02-12T18:32:15.427Z,144.25
2023-02-12T18:34:43.724Z,142.98
2023-02-12T18:37:13.050Z,151.65
2023-02-12T18:39:40.515Z,185.80
2023-02-12T18:42:08.410Z,164.25
2023-02-12T18:44:36.352Z,173.68
2023-02-12T18:47:03.723Z,165.18
2023-02-12T18:49:33.671Z,178.98
2023-02-12T18:52:01.489Z,182.60
2023-02-12T18:54:28.864Z,190.98
2023-02-12T18:56:56.175Z,163.43
2023-02-12T18:59:25.724Z,169.25
2023-02-12T19:01:55.052Z,166.80
2023-02-12T19:04:25.923Z,181.18
2023-02-12T19:06:54.623Z,190.73
2023-02-12T19:09:25.096Z,174.02
2023-02-12T19:11:56.267Z,194.50
2023-02-12T19:14:25.557Z,179.50
2023-02-12T19:16:52.959Z,199.50
2023-02-12T19:19:21.582Z,158.93
2023-02-12T19:21:49.070Z,121.47
2023-02-12T19:24:17.318Z,165.55
2023-02-12T19:26:44.780Z,176.93
2023-02-12T19:29:13.029Z,221.52
2023-02-12T19:31:44.740Z,223.70
2023-02-12T19:34:19.720Z,211.45
2023-02-12T19:36:48.528Z,185.05
2023-02-12T19:39:19.929Z,135.10
2023-02-12T19:41:48.756Z,102.03
2023-02-12T19:44:20.097Z,95.83
2023-02-12T19:46:48.831Z,92.38
2023-02-12T19:49:21.039Z,110.43
2023-02-12T19:51:49.357Z,116.38
2023-02-12T19:54:18.578Z,117.95
2023-02-12T19:56:46.402Z,126.50
2023-02-12T19:59:17.442Z,132.00
2023-02-12T20:01:45.610Z,114.25
2023-02-12T20:04:15.581Z,124.57
2023-02-12T20:06:45.342Z,118.93
2023-02-12T20:11:40.404Z,112.85
2023-02-12T20:14:12.204Z,139.82
2023-02-12T20:16:43.030Z,123.07
2023-02-12T20:19:23.171Z,111.25
2023-02-12T20:21:55.381Z,132.05
2023-02-12T20:24:28.953Z,124.22
2023-02-12T20:26:58.581Z,89.15
2023-02-12T20:29:26.260Z,94.65
2023-02-12T20:31:53.558Z,89.18
2023-02-12T20:34:21.713Z,114.95
2023-02-12T20:36:49.054Z,130.80
2023-02-12T20:39:20.312Z,137.90
2023-02-12T20:41:48.423Z,161.73
2023-02-12T20:44:19.558Z,130.45
2023-02-12T20:46:50.120Z,112.65
2023-02-12T20:49:19.914Z,113.63
2023-02-12T20:51:49.350Z,115.40
2023-02-12T20:54:16.566Z,111.90
2023-02-12T20:56:43.884Z,122.35
2023-02-12T20:59:11.895Z,143.15
2023-02-12T21:01:41.238Z,154.57
2023-02-12T21:04:13.602Z,153.57
2023-02-12T21:06:41.434Z,149.45
2023-02-12T21:09:13.530Z,152.35
2023-02-12T21:11:44.437Z,135.63
2023-02-12T21:14:21.740Z,141.90
2023-02-12T21:16:50.834Z,133.93
2023-02-12T21:19:18.948Z,130.73
2023-02-12T21:21:46.432Z,139.48
2023-02-12T21:24:23.786Z,132.90
2023-02-12T21:26:53.173Z,134.38
2023-02-12T21:29:21.214Z,118.45
2023-02-12T21:31:50.589Z,109.28
2023-02-12T21:34:22.154Z,90.35
2023-02-12T21:36:53.242Z,70.15
2023-02-12T21:39:26.697Z,80.25
2023-02-12T21:41:59.356Z,73.82
2023-02-12T21:44:26.879Z,89.35
2023-02-12T21:46:55.385Z,91.03
2023-02-12T21:49:27.019Z,92.47
2023-02-12T21:51:58.777Z,107.07
2023-02-12T21:54:26.785Z,99.85
2023-02-12T21:56:54.670Z,97.22
2023-02-12T21:59:24.105Z,122.70
2023-02-12T22:01:58.603Z,122.00
2023-02-12T22:04:26.832Z,121.20
2023-02-12T22:06:54.271Z,117.88
2023-02-12T22:09:23.258Z,114.18
2023-02-12T22:11:51.540Z,101.95
2023-02-12T22:14:19.388Z,95.75
2023-02-12T22:16:47.079Z,109.00
2023-02-12T22:19:14.926Z,114.10
2023-02-12T22:21:43.869Z,106.40
2023-02-12T22:24:14.701Z,114.87
2023-02-12T22:26:43.088Z,92.43
2023-02-12T22:29:13.260Z,106.72
2023-02-12T22:31:43.340Z,115.60
2023-02-12T22:34:15.210Z,96.60
2023-02-12T22:36:43.751Z,120.53
2023-02-12T22:39:12.415Z,117.55
2023-02-12T22:41:41.388Z,116.25
2023-02-12T22:44:12.244Z,121.65
2023-02-12T22:46:41.298Z,126.60
2023-02-12T22:49:09.413Z,128.50
2023-02-12T22:51:38.918Z,113.00
2023-02-12T22:54:10.680Z,123.38
2023-02-12T22:56:37.784Z,120.55
2023-02-12T22:59:04.888Z,124.80
2023-02-12T23:01:32.421Z,131.73
2023-02-12T23:03:59.705Z,121.15
2023-02-12T23:06:30.158Z,115.03
2023-02-12T23:09:01.234Z,123.95
2023-02-12T23:11:30.537Z,126.57
2023-02-12T23:13:57.939Z,114.72
2023-02-12T23:16:25.800Z,137.65
2023-02-12T23:18:58.481Z,137.18
2023-02-12T23:21:27.633Z,116.05
2023-02-12T23:23:55.259Z,165.98
2023-02-12T23:26:22.841Z,137.48
2023-02-12T23:28:50.336Z,123.50
2023-02-12T23:31:17.591Z,122.22
2023-02-12T23:33:44.875Z,124.78
2023-02-12T23:36:12.047Z,126.97
2023-02-12T23:38:39.212Z,100.05
2023-02-12T23:41:06.544Z,96.70
2023-02-12T23:43:33.812Z,112.97
2023-02-12T23:46:01.193Z,110.05
2023-02-12T23:48:28.486Z,107.90
2023-02-12T23:50:56.129Z,126.75
2023-02-12T23:53:23.429Z,138.38
2023-02-12T23:55:50.757Z,130.60
2023-02-12T23:58:18.466Z,121.18
