createdAt,value
2018-06-20T00:00:07.984Z,100047.99
2018-06-20T00:02:36.923Z,100054.62
2018-06-20T00:05:05.903Z,100046.14
2018-06-20T00:07:34.959Z,100042.22
2018-06-20T00:10:03.905Z,100039.50
2018-06-20T00:12:32.847Z,100041.91
2018-06-20T00:15:01.947Z,100041.61
2018-06-20T00:17:30.924Z,100048.41
2018-06-20T00:19:59.970Z,100047.18
2018-06-20T00:22:28.923Z,100045.23
2018-06-20T00:24:57.952Z,100043.38
2018-06-20T00:27:26.979Z,100048.21
2018-06-20T00:29:55.972Z,100051.61
2018-06-20T00:32:24.924Z,100053.87
2018-06-20T00:34:53.860Z,100052.55
2018-06-20T00:37:22.828Z,100048.31
2018-06-20T00:39:51.828Z,100041.78
2018-06-20T00:42:20.869Z,100051.13
2018-06-20T00:44:49.894Z,100049.59
2018-06-20T00:47:18.944Z,100054.11
2018-06-20T00:49:47.997Z,100055.52
2018-06-20T00:52:17.021Z,100058.55
2018-06-20T00:54:46.085Z,100064.13
2018-06-20T00:57:15.063Z,100064.55
2018-06-20T00:59:44.084Z,100066.65
2018-06-20T01:02:13.049Z,100067.11
2018-06-20T01:04:41.984Z,100062.20
2018-06-20T01:07:10.932Z,100067.32
2018-06-20T01:09:39.876Z,100073.19
2018-06-20T01:12:08.888Z,100067.13
2018-06-20T01:14:37.900Z,100066.08
2018-06-20T01:17:07.282Z,100068.27
2018-06-20T01:19:36.309Z,100072.03
2018-06-20T01:22:05.325Z,100074.23
2018-06-20T01:24:34.324Z,100067.16
2018-06-20T01:27:04.208Z,100078.83
2018-06-20T01:29:33.229Z,100078.66
2018-06-20T01:32:02.308Z,100078.35
2018-06-20T01:34:31.288Z,100076.26
2018-06-20T01:37:00.348Z,100078.35
2018-06-20T01:39:29.322Z,100084.10
2018-06-20T01:41:58.338Z,100080.41
2018-06-20T01:44:27.293Z,100080.19
2018-06-20T01:46:56.464Z,100080.50
2018-06-20T01:49:25.456Z,100082.38
2018-06-20T01:51:54.465Z,100086.61
2018-06-20T01:54:23.506Z,100086.50
2018-06-20T01:56:52.585Z,100081.28
2018-06-20T01:59:21.612Z,100084.42
2018-06-20T02:01:50.556Z,100086.45
2018-06-20T02:04:19.627Z,100091.15
2018-06-20T02:06:48.658Z,100084.04
2018-06-20T02:09:17.664Z,100089.79
2018-06-20T02:11:46.662Z,100094.59
2018-06-20T02:14:15.700Z,100096.06
2018-06-20T02:16:44.697Z,100098.99
2018-06-20T02:19:13.653Z,100104.67
2018-06-20T02:21:42.694Z,100112.62
2018-06-20T02:24:11.924Z,100114.11
2018-06-20T02:26:40.882Z,100112.55
2018-06-20T02:29:09.895Z,100108.88
2018-06-20T02:31:38.972Z,100114.77
2018-06-20T02:34:07.968Z,100116.23
2018-06-20T02:36:36.984Z,100120.83
2018-06-20T02:39:08.605Z,100124.27
2018-06-20T02:41:38.366Z,100131.30
2018-06-20T02:44:07.452Z,100128.97
2018-06-20T02:46:36.481Z,100128.87
2018-06-20T02:49:05.432Z,100132.73
2018-06-20T02:51:34.412Z,100133.13
2018-06-20T02:54:03.477Z,100131.25
2018-06-20T02:56:32.459Z,100141.70
2018-06-20T02:59:01.476Z,100143.77
2018-06-20T03:01:30.489Z,100145.85
2018-06-20T03:03:59.436Z,100144.36
2018-06-20T03:06:28.447Z,100151.74
2018-06-20T03:09:03.061Z,100156.41
2018-06-20T03:11:32.069Z,100159.89
2018-06-20T03:14:01.131Z,100151.09
2018-06-20T03:16:30.142Z,100166.45
2018-06-20T03:18:59.089Z,100165.68
2018-06-20T03:21:28.164Z,100172.95
2018-06-20T03:23:57.122Z,100176.81
2018-06-20T03:26:26.168Z,100173.73
2018-06-20T03:28:55.120Z,100177.02
2018-06-20T03:31:24.089Z,100187.02
2018-06-20T03:33:53.048Z,100182.55
2018-06-20T03:36:22.125Z,100184.72
2018-06-20T03:38:51.113Z,100185.06
2018-06-20T03:41:20.068Z,100190.70
2018-06-20T03:43:49.065Z,100191.50
2018-06-20T03:46:18.076Z,100199.32
2018-06-20T03:48:47.154Z,100200.42
2018-06-20T03:51:16.186Z,100199.32
2018-06-20T03:53:45.232Z,100202.64
2018-06-20T03:56:14.276Z,100209.80
2018-06-20T03:58:43.348Z,100205.97
2018-06-20T04:01:12.327Z,100208.62
2018-06-20T04:03:41.356Z,100209.78
2018-06-20T04:06:10.442Z,100218.65
2018-06-20T04:08:39.512Z,100219.71
2018-06-20T04:11:08.548Z,100217.70
2018-06-20T04:13:37.592Z,100216.13
2018-06-20T04:16:06.649Z,100216.06
2018-06-20T04:18:44.028Z,100216.85
2018-06-20T04:21:14.329Z,100223.83
2018-06-20T04:23:43.399Z,100223.48
2018-06-20T04:26:13.230Z,100229.80
2018-06-20T04:28:42.296Z,100227.66
2018-06-20T04:31:11.338Z,100233.09
2018-06-20T04:33:40.401Z,100232.96
2018-06-20T04:36:09.487Z,100239.91
2018-06-20T04:38:38.480Z,100240.00
2018-06-20T04:41:06.964Z,100239.68
2018-06-20T04:43:35.911Z,100248.02
2018-06-20T04:46:04.904Z,100243.98
2018-06-20T04:48:33.900Z,100246.61
2018-06-20T04:51:03.156Z,100252.14
2018-06-20T04:53:32.185Z,100248.77
2018-06-20T04:56:01.132Z,100254.34
2018-06-20T04:58:30.145Z,100254.30
2018-06-20T05:00:59.100Z,100258.93
2018-06-20T05:03:28.066Z,100260.72
2018-06-20T05:05:57.026Z,100265.76
2018-06-20T05:08:26.041Z,100269.94
2018-06-20T05:10:55.077Z,100265.67
2018-06-20T05:13:24.113Z,100273.87
2018-06-20T05:15:53.107Z,100273.01
2018-06-20T05:18:22.132Z,100278.38
2018-06-20T05:20:51.170Z,100275.38
2018-06-20T05:23:20.206Z,100275.91
2018-06-20T05:25:49.221Z,100273.84
2018-06-20T05:28:18.292Z,100269.89
2018-06-20T05:30:50.108Z,100269.30
2018-06-20T05:33:19.959Z,100266.52
2018-06-20T05:35:49.060Z,100269.12
2018-06-20T05:38:18.468Z,100269.91
2018-06-20T05:40:48.214Z,100268.82
2018-06-20T05:43:17.192Z,100273.23
2018-06-20T05:45:46.150Z,100275.64
2018-06-20T05:48:15.227Z,100277.30
2018-06-20T05:50:44.248Z,100277.92
2018-06-20T05:53:13.208Z,100284.20
2018-06-20T05:55:42.335Z,100285.41
2018-06-20T05:58:11.385Z,100285.53
2018-06-20T06:00:40.347Z,100285.16
2018-06-20T06:03:09.284Z,100283.41
2018-06-20T06:05:38.301Z,100284.45
2018-06-20T06:08:11.200Z,100288.59
2018-06-20T06:10:40.233Z,100287.22
2018-06-20T06:13:09.200Z,100293.75
2018-06-20T06:15:38.221Z,100292.36
2018-06-20T06:18:07.314Z,100298.66
2018-06-20T06:20:36.360Z,100296.59
2018-06-20T06:23:05.408Z,100297.06
2018-06-20T06:25:34.392Z,100297.83
2018-06-20T06:28:03.336Z,100295.26
2018-06-20T06:30:32.328Z,100293.17
2018-06-20T06:33:01.337Z,100288.88
2018-06-20T06:35:30.368Z,100282.54
2018-06-20T06:37:59.377Z,100289.38
2018-06-20T06:40:28.403Z,100284.63
2018-06-20T06:42:57.424Z,100285.39
2018-06-20T06:45:26.537Z,100293.27
2018-06-20T06:47:55.500Z,100284.52
2018-06-20T06:50:24.561Z,100286.57
2018-06-20T06:52:53.516Z,100289.73
2018-06-20T06:55:22.558Z,100285.36
2018-06-20T06:57:51.581Z,100287.11
2018-06-20T07:00:20.701Z,100288.19
2018-06-20T07:02:49.726Z,100290.28
2018-06-20T07:05:18.825Z,100290.08
2018-06-20T07:07:47.847Z,100284.09
2018-06-20T07:10:16.890Z,100291.50
2018-06-20T07:12:45.856Z,100289.47
2018-06-20T07:15:14.871Z,100288.48
2018-06-20T07:17:43.848Z,100280.77
2018-06-20T07:20:12.792Z,100278.88
2018-06-20T07:22:41.831Z,100281.95
2018-06-20T07:25:10.800Z,100285.81
2018-06-20T07:27:39.832Z,100279.61
2018-06-20T07:30:08.917Z,100280.99
2018-06-20T07:32:37.921Z,100280.94
2018-06-20T07:35:06.894Z,100282.30
2018-06-20T07:37:35.892Z,100279.53
2018-06-20T07:40:04.893Z,100278.42
2018-06-20T07:42:33.917Z,100281.14
2018-06-20T07:45:03.144Z,100277.48
2018-06-20T07:47:32.173Z,100278.05
2018-06-20T07:50:01.150Z,100282.66
2018-06-20T07:52:30.121Z,100274.73
2018-06-20T07:54:59.133Z,100279.48
2018-06-20T07:57:28.142Z,100274.35
2018-06-20T08:00:02.285Z,100276.24
2018-06-20T08:02:47.408Z,100276.07
2018-06-20T08:05:21.517Z,100277.08
2018-06-20T08:07:55.470Z,100274.84
2018-06-20T08:10:29.491Z,100267.01
2018-06-20T08:13:03.669Z,100264.52
2018-06-20T08:15:37.708Z,100269.73
2018-06-20T08:18:11.689Z,100268.84
2018-06-20T08:20:40.748Z,100261.79
2018-06-20T08:23:09.705Z,100264.80
2018-06-20T08:25:38.812Z,100272.77
2018-06-20T08:28:07.927Z,100262.77
2018-06-20T08:30:36.980Z,100265.45
2018-06-20T08:33:06.060Z,100264.02
2018-06-20T08:35:35.336Z,100269.02
2018-06-20T08:38:04.438Z,100259.47
2018-06-20T08:40:33.411Z,100260.60
2018-06-20T08:43:02.481Z,100258.59
2018-06-20T08:45:31.564Z,100256.94
2018-06-20T08:48:00.545Z,100264.02
2018-06-20T08:50:29.501Z,100264.13
2018-06-20T08:52:58.600Z,100259.20
2018-06-20T08:55:27.945Z,100256.36
2018-06-20T08:57:56.997Z,100262.48
2018-06-20T09:00:31.168Z,100256.54
2018-06-20T09:03:00.136Z,100256.69
2018-06-20T09:05:34.197Z,100249.81
2018-06-20T09:08:08.389Z,100249.09
2018-06-20T09:10:42.512Z,100247.91
2018-06-20T09:13:16.436Z,100249.73
2018-06-20T09:15:50.350Z,100252.42
2018-06-20T09:18:24.449Z,100243.84
2018-06-20T09:20:53.441Z,100244.11
2018-06-20T09:23:22.389Z,100249.09
2018-06-20T09:25:51.485Z,100250.45
2018-06-20T09:28:20.441Z,100243.75
2018-06-20T09:30:49.449Z,100248.03
2018-06-20T09:33:18.413Z,100245.27
2018-06-20T09:35:47.444Z,100237.03
2018-06-20T09:38:16.544Z,100241.84
2018-06-20T09:40:45.577Z,100242.09
2018-06-20T09:43:14.594Z,100236.50
2018-06-20T09:45:43.616Z,100234.35
2018-06-20T09:48:12.683Z,100232.52
2018-06-20T09:50:46.592Z,100238.31
2018-06-20T09:53:15.561Z,100233.59
2018-06-20T09:55:44.552Z,100228.42
2018-06-20T09:58:13.620Z,100220.75
2018-06-20T10:00:47.746Z,100221.81
2018-06-20T10:04:19.635Z,100217.10
2018-06-20T10:06:53.864Z,100212.44
2018-06-20T10:09:27.721Z,100215.78
2018-06-20T10:12:01.700Z,100213.30
2018-06-20T10:14:30.657Z,100220.22
2018-06-20T10:16:59.681Z,100214.61
2018-06-20T10:19:28.647Z,100222.00
2018-06-20T10:21:57.708Z,100218.98
2018-06-20T10:24:26.877Z,100224.28
2018-06-20T10:26:55.861Z,100216.63
2018-06-20T10:29:24.800Z,100209.16
2018-06-20T10:31:53.771Z,100209.64
2018-06-20T10:34:22.840Z,100211.52
2018-06-20T10:36:51.899Z,100202.61
2018-06-20T10:39:20.852Z,100203.27
2018-06-20T10:41:49.807Z,100206.31
2018-06-20T10:44:18.865Z,100203.34
2018-06-20T10:46:52.968Z,100202.91
2018-06-20T10:49:22.060Z,100189.14
2018-06-20T10:51:51.097Z,100181.89
2018-06-20T10:54:20.060Z,100188.16
2018-06-20T10:56:54.168Z,100182.58
2018-06-20T10:59:28.325Z,100186.31
2018-06-20T11:03:01.060Z,100179.27
2018-06-20T11:05:35.008Z,100175.86
2018-06-20T11:09:12.664Z,100172.39
2018-06-20T11:12:48.364Z,100173.38
2018-06-20T11:15:17.428Z,100170.95
2018-06-20T11:17:46.368Z,100165.24
2018-06-20T11:20:17.867Z,100164.70
2018-06-20T11:22:48.132Z,100163.46
2018-06-20T11:25:17.132Z,100169.80
2018-06-20T11:27:46.075Z,100164.53
2018-06-20T11:30:15.121Z,100161.58
2018-06-20T11:32:44.133Z,100163.64
2018-06-20T11:35:13.516Z,100165.09
2018-06-20T11:37:42.588Z,100163.59
2018-06-20T11:40:11.692Z,100161.66
2018-06-20T11:42:40.684Z,100152.08
2018-06-20T11:45:09.713Z,100151.02
2018-06-20T11:47:41.600Z,100149.41
2018-06-20T11:50:11.872Z,100146.81
2018-06-20T11:52:45.988Z,100153.91
2018-06-20T11:55:20.122Z,100151.50
2018-06-20T11:57:49.080Z,100149.37
2018-06-20T12:00:23.104Z,100142.37
2018-06-20T12:02:57.105Z,100151.73
2018-06-20T12:05:31.150Z,100144.84
2018-06-20T12:08:05.433Z,100142.70
2018-06-20T12:10:39.722Z,100142.25
2018-06-20T12:13:13.728Z,100134.60
2018-06-20T12:15:47.688Z,100135.05
2018-06-20T12:18:21.847Z,100133.47
2018-06-20T12:20:56.778Z,100129.08
2018-06-20T12:23:30.759Z,100123.69
2018-06-20T12:26:04.883Z,100122.45
2018-06-20T12:28:38.907Z,100120.81
2018-06-20T12:31:13.074Z,100116.50
2018-06-20T12:33:47.071Z,100120.70
2018-06-20T12:36:20.976Z,100115.10
2018-06-20T12:38:54.928Z,100116.02
2018-06-20T12:41:28.944Z,100120.80
2018-06-20T12:44:03.053Z,100114.41
2018-06-20T12:47:38.009Z,100115.62
2018-06-20T12:50:28.525Z,100112.22
2018-06-20T12:52:58.236Z,100107.94
2018-06-20T12:55:27.732Z,100105.63
2018-06-20T12:57:57.260Z,100102.63
2018-06-20T13:00:26.256Z,100101.83
2018-06-20T13:02:55.359Z,100100.62
2018-06-20T13:05:24.396Z,100090.26
2018-06-20T13:07:53.349Z,100083.40
2018-06-20T13:10:22.433Z,100083.95
2018-06-20T13:12:51.391Z,100083.28
2018-06-20T13:15:20.428Z,100074.93
2018-06-20T13:17:49.526Z,100075.23
2018-06-20T13:20:18.627Z,100075.14
2018-06-20T13:22:47.502Z,100070.17
2018-06-20T13:25:16.881Z,100069.03
2018-06-20T13:27:46.874Z,100070.71
2018-06-20T13:30:16.469Z,100064.84
2018-06-20T13:32:50.564Z,100061.45
2018-06-20T13:35:24.516Z,100061.08
2018-06-20T13:37:58.440Z,100054.73
2018-06-20T13:40:32.494Z,100054.58
2018-06-20T13:44:08.085Z,100055.99
2018-06-20T13:46:42.082Z,100053.69
2018-06-20T13:49:11.132Z,100046.61
2018-06-20T13:51:40.169Z,100040.50
2018-06-20T13:54:09.197Z,100042.69
2018-06-20T13:56:38.227Z,100039.36
2018-06-20T13:59:07.172Z,100038.35
2018-06-20T14:01:36.137Z,100032.12
2018-06-20T14:04:05.131Z,100026.33
2018-06-20T14:06:34.332Z,100033.27
2018-06-20T14:09:03.444Z,100020.94
2018-06-20T14:11:32.480Z,100026.84
2018-06-20T14:14:01.478Z,100024.08
2018-06-20T14:16:30.520Z,100019.67
2018-06-20T14:18:59.596Z,100020.54
2018-06-20T14:21:33.785Z,100017.10
2018-06-20T14:24:02.744Z,100012.94
2018-06-20T14:26:31.797Z,100017.70
2018-06-20T14:29:00.761Z,100013.75
2018-06-20T14:31:34.749Z,100005.12
2018-06-20T14:34:08.901Z,100006.58
2018-06-20T14:36:42.885Z,100004.88
2018-06-20T14:39:17.029Z,100010.59
2018-06-20T14:41:51.060Z,100005.59
2018-06-20T14:44:20.004Z,100005.59
2018-06-20T14:46:49.099Z,100006.63
2018-06-20T14:49:18.134Z,99995.77
2018-06-20T14:51:47.188Z,100008.17
2018-06-20T14:54:16.213Z,99996.23
2018-06-20T14:56:45.225Z,100000.55
2018-06-20T14:59:14.273Z,99997.45
2018-06-20T15:01:43.340Z,99990.10
2018-06-20T15:04:12.384Z,99991.23
2018-06-20T15:06:41.399Z,99986.47
2018-06-20T15:09:10.369Z,99981.34
2018-06-20T15:11:39.875Z,99980.27
2018-06-20T15:14:08.859Z,99983.21
2018-06-20T15:16:42.949Z,99980.05
2018-06-20T15:19:11.928Z,99984.07
2018-06-20T15:21:40.881Z,99981.51
2018-06-20T15:24:09.885Z,99974.12
2018-06-20T15:26:43.945Z,99975.77
2018-06-20T15:30:20.602Z,99973.09
2018-06-20T15:32:54.536Z,99972.98
2018-06-20T15:35:28.604Z,99974.70
2018-06-20T15:38:02.724Z,99970.61
2018-06-20T15:40:31.734Z,99972.83
2018-06-20T15:43:00.703Z,99966.11
2018-06-20T15:45:29.747Z,99968.05
2018-06-20T15:47:58.689Z,99976.00
2018-06-20T15:50:27.713Z,99963.02
2018-06-20T15:52:56.702Z,99967.84
2018-06-20T15:55:25.728Z,99967.39
2018-06-20T15:57:54.741Z,99971.14
2018-06-20T16:00:23.796Z,99972.41
2018-06-20T16:02:52.868Z,99965.30
2018-06-20T16:05:21.884Z,99976.66
2018-06-20T16:07:51.308Z,99970.95
2018-06-20T16:10:20.891Z,99971.66
2018-06-20T16:12:49.857Z,99978.14
2018-06-20T16:15:19.172Z,99972.00
2018-06-20T16:17:48.314Z,99969.44
2018-06-20T16:20:22.281Z,99977.07
2018-06-20T16:22:56.207Z,99980.88
2018-06-20T16:25:30.228Z,99979.16
2018-06-20T16:28:04.286Z,99981.53
2018-06-20T16:30:39.521Z,99978.30
2018-06-20T16:33:08.603Z,99979.02
2018-06-20T16:35:38.152Z,99977.47
2018-06-20T16:38:07.414Z,99978.59
2018-06-20T16:40:36.560Z,99982.64
2018-06-20T16:43:05.497Z,99981.62
2018-06-20T16:45:34.481Z,99978.69
2018-06-20T16:48:03.460Z,99976.74
2018-06-20T16:50:32.538Z,99978.13
2018-06-20T16:53:01.560Z,99976.17
2018-06-20T16:55:30.554Z,99979.67
2018-06-20T16:57:59.525Z,99982.97
2018-06-20T17:00:28.511Z,99978.78
2018-06-20T17:02:57.453Z,99979.34
2018-06-20T17:05:26.540Z,99981.89
2018-06-20T17:07:55.616Z,99984.80
2018-06-20T17:10:24.665Z,99970.67
2018-06-20T17:12:58.658Z,99975.52
2018-06-20T17:15:32.641Z,99981.31
2018-06-20T17:18:07.835Z,99975.40
2018-06-20T17:20:41.952Z,99982.70
2018-06-20T17:23:16.768Z,99979.28
2018-06-20T17:25:45.831Z,99985.57
2018-06-20T17:28:14.848Z,99988.20
2018-06-20T17:30:43.799Z,99981.92
2018-06-20T17:33:12.724Z,99991.95
2018-06-20T17:35:41.776Z,99986.19
2018-06-20T17:38:10.761Z,99991.20
2018-06-20T17:40:39.787Z,99994.88
2018-06-20T17:43:08.737Z,99998.02
2018-06-20T17:45:37.702Z,99994.17
2018-06-20T17:48:06.774Z,99999.31
2018-06-20T17:50:36.963Z,100004.34
2018-06-20T17:53:05.937Z,100000.02
2018-06-20T17:55:34.992Z,100003.72
2018-06-20T17:58:04.022Z,100005.74
2018-06-20T18:00:34.224Z,100002.23
2018-06-20T18:03:03.252Z,100005.06
2018-06-20T18:05:37.528Z,100005.97
2018-06-20T18:08:11.649Z,100008.80
2018-06-20T18:11:46.301Z,100013.53
2018-06-20T18:14:21.939Z,100016.68
2018-06-20T18:17:00.352Z,100014.52
2018-06-20T18:19:33.724Z,100021.75
2018-06-20T18:22:03.045Z,100026.48
2018-06-20T18:24:32.004Z,100023.73
2018-06-20T18:27:01.160Z,100021.84
2018-06-20T18:29:30.234Z,100031.77
2018-06-20T18:31:59.250Z,100032.05
2018-06-20T18:34:28.228Z,100032.33
2018-06-20T18:36:57.221Z,100039.47
2018-06-20T18:39:26.223Z,100041.16
2018-06-20T18:41:55.257Z,100048.33
2018-06-20T18:44:24.267Z,100053.87
2018-06-20T18:46:53.285Z,100058.88
2018-06-20T18:49:22.297Z,100066.89
2018-06-20T18:51:51.350Z,100075.16
2018-06-20T18:54:20.336Z,100073.26
2018-06-20T18:56:49.344Z,100081.23
2018-06-20T18:59:23.278Z,100079.88
2018-06-20T19:01:57.150Z,100072.70
2018-06-20T19:04:31.072Z,100086.18
2018-06-20T19:07:05.152Z,100096.12
2018-06-20T19:09:34.198Z,100099.70
2018-06-20T19:12:03.214Z,100099.41
2018-06-20T19:14:32.190Z,100103.27
2018-06-20T19:17:01.204Z,100098.84
2018-06-20T19:19:31.169Z,100101.84
2018-06-20T19:22:00.297Z,100096.31
2018-06-20T19:24:29.370Z,100104.83
2018-06-20T19:26:58.404Z,100107.80
2018-06-20T19:29:27.481Z,100112.98
2018-06-20T19:31:56.545Z,100113.48
2018-06-20T19:34:25.592Z,100110.36
2018-06-20T19:36:54.580Z,100114.67
2018-06-20T19:39:28.516Z,100121.20
2018-06-20T19:41:57.509Z,100121.13
2018-06-20T19:44:31.576Z,100120.48
2018-06-20T19:47:02.120Z,100120.98
2018-06-20T19:49:31.222Z,100122.84
2018-06-20T19:52:00.228Z,100130.17
2018-06-20T19:54:29.346Z,100130.66
2018-06-20T19:56:58.324Z,100133.05
2018-06-20T19:59:27.304Z,100132.73
2018-06-20T20:01:56.335Z,100127.17
2018-06-20T20:04:25.440Z,100119.66
2018-06-20T20:06:54.768Z,100119.66
2018-06-20T20:09:23.845Z,100128.41
2018-06-20T20:11:52.886Z,100123.67
2018-06-20T20:14:21.843Z,100117.59
2018-06-20T20:16:50.860Z,100122.23
2018-06-20T20:19:19.872Z,100115.03
2018-06-20T20:21:48.975Z,100118.00
2018-06-20T20:24:17.987Z,100119.91
2018-06-20T20:26:46.971Z,100123.98
2018-06-20T20:29:16.025Z,100122.83
2018-06-20T20:31:45.052Z,100123.55
2018-06-20T20:34:14.215Z,100127.55
2018-06-20T20:36:43.132Z,100131.28
2018-06-20T20:39:12.173Z,100130.86
2018-06-20T20:41:41.213Z,100135.47
2018-06-20T20:44:10.245Z,100137.83
2018-06-20T20:46:39.629Z,100129.80
2018-06-20T20:49:08.600Z,100130.17
2018-06-20T20:51:37.767Z,100135.23
2018-06-20T20:54:06.736Z,100134.16
2018-06-20T20:56:35.806Z,100132.48
2018-06-20T20:59:04.805Z,100132.42
2018-06-20T21:01:33.756Z,100131.84
2018-06-20T21:04:02.769Z,100129.34
2018-06-20T21:06:31.736Z,100125.44
2018-06-20T21:09:00.682Z,100129.25
2018-06-20T21:11:32.544Z,100128.06
2018-06-20T21:14:02.328Z,100123.86
2018-06-20T21:16:31.408Z,100125.05
2018-06-20T21:19:00.413Z,100125.44
2018-06-20T21:21:29.876Z,100121.30
2018-06-20T21:23:58.993Z,100115.97
2018-06-20T21:26:28.050Z,100115.90
2018-06-20T21:28:57.095Z,100121.55
2018-06-20T21:31:26.111Z,100125.50
2018-06-20T21:33:55.131Z,100116.32
2018-06-20T21:36:24.095Z,100115.86
2018-06-20T21:38:53.040Z,100119.54
2018-06-20T21:41:22.050Z,100115.89
2018-06-20T21:43:51.004Z,100109.47
2018-06-20T21:46:20.041Z,100115.45
2018-06-20T21:48:49.056Z,100110.16
2018-06-20T21:51:18.017Z,100105.97
2018-06-20T21:53:47.021Z,100107.88
2018-06-20T21:56:15.986Z,100104.31
2018-06-20T21:58:44.994Z,100103.48
2018-06-20T22:01:14.074Z,100104.79
2018-06-20T22:03:43.064Z,100105.37
2018-06-20T22:06:12.074Z,100103.72
2018-06-20T22:08:41.084Z,100098.54
2018-06-20T22:11:10.032Z,100106.45
2018-06-20T22:13:38.996Z,100103.12
2018-06-20T22:16:08.000Z,100107.52
2018-06-20T22:18:36.991Z,100105.63
2018-06-20T22:21:05.968Z,100103.12
2018-06-20T22:23:35.047Z,100110.44
2018-06-20T22:26:04.065Z,100110.14
2018-06-20T22:28:33.047Z,100114.11
2018-06-20T22:31:02.025Z,100120.56
2018-06-20T22:33:31.057Z,100128.02
2018-06-20T22:36:00.057Z,100126.18
2018-06-20T22:38:29.119Z,100129.21
2018-06-20T22:40:58.117Z,100128.02
2018-06-20T22:43:27.153Z,100126.03
2018-06-20T22:45:56.179Z,100127.94
2018-06-20T22:48:25.162Z,100126.71
2018-06-20T22:50:54.156Z,100128.48
2018-06-20T22:53:23.260Z,100124.59
2018-06-20T22:55:52.325Z,100120.63
2018-06-20T22:58:21.296Z,100120.23
2018-06-20T23:00:50.284Z,100121.78
2018-06-20T23:03:19.318Z,100114.34
2018-06-20T23:05:48.253Z,100110.00
2018-06-20T23:08:17.281Z,100107.77
2018-06-20T23:10:46.298Z,100105.81
2018-06-20T23:13:15.316Z,100091.77
2018-06-20T23:15:44.244Z,100095.28
2018-06-20T23:18:13.195Z,100102.02
2018-06-20T23:20:42.194Z,100095.19
2018-06-20T23:23:11.465Z,100095.42
2018-06-20T23:25:40.411Z,100096.02
2018-06-20T23:28:09.376Z,100090.31
2018-06-20T23:30:38.537Z,100092.38
2018-06-20T23:33:07.541Z,100096.19
2018-06-20T23:35:36.610Z,100091.75
2018-06-20T23:38:05.988Z,100086.91
2018-06-20T23:40:34.968Z,100093.28
2018-06-20T23:43:03.918Z,100090.31
2018-06-20T23:45:32.921Z,100092.55
2018-06-20T23:48:01.944Z,100093.05
2018-06-20T23:50:30.944Z,100096.38
2018-06-20T23:52:59.919Z,100094.52
2018-06-20T23:55:28.910Z,100087.67
2018-06-20T23:57:57.973Z,100089.94
