createdAt,value
2022-08-11T00:00:00.231Z,17.8
2022-08-11T00:05:00.174Z,17.7
2022-08-11T00:10:00.210Z,17.6
2022-08-11T00:15:00.211Z,17.4
2022-08-11T00:20:11.758Z,17.3
2022-08-11T00:25:02.704Z,17.2
2022-08-11T00:30:00.219Z,17.2
2022-08-11T00:35:55.788Z,17.1
2022-08-11T00:40:00.360Z,17.2
2022-08-11T00:45:00.177Z,17.2
2022-08-11T00:50:00.212Z,17.1
2022-08-11T00:55:00.187Z,16.9
2022-08-11T01:00:00.207Z,16.9
2022-08-11T01:05:00.173Z,16.9
2022-08-11T01:10:05.124Z,17.0
2022-08-11T01:15:00.174Z,16.9
2022-08-11T01:20:44.865Z,16.7
2022-08-11T01:25:00.187Z,16.6
2022-08-11T01:30:00.185Z,16.6
2022-08-11T01:35:00.183Z,16.5
2022-08-11T01:40:00.207Z,16.5
2022-08-11T01:45:00.188Z,16.4
2022-08-11T01:50:09.336Z,16.4
2022-08-11T01:55:00.183Z,16.4
2022-08-11T02:00:00.206Z,16.3
2022-08-11T02:05:00.153Z,16.2
2022-08-11T02:10:00.166Z,16.2
2022-08-11T02:15:05.111Z,16.1
2022-08-11T02:20:00.202Z,16.1
2022-08-11T02:25:00.168Z,16.0
2022-08-11T02:30:00.180Z,16.0
2022-08-11T02:35:00.654Z,15.9
2022-08-11T02:40:00.191Z,15.9
2022-08-11T02:45:00.189Z,15.8
2022-08-11T02:50:06.711Z,15.7
2022-08-11T02:55:00.181Z,15.6
2022-08-11T03:00:00.228Z,15.5
2022-08-11T03:05:00.202Z,15.5
2022-08-11T03:10:00.174Z,15.4
2022-08-11T03:15:00.184Z,15.4
2022-08-11T03:20:00.224Z,15.2
2022-08-11T03:25:00.187Z,15.3
2022-08-11T03:30:00.197Z,15.2
2022-08-11T03:35:00.173Z,15.3
2022-08-11T03:40:00.358Z,15.2
2022-08-11T03:45:00.179Z,15.2
2022-08-11T03:50:00.173Z,15.2
2022-08-11T03:55:00.185Z,15.1
2022-08-11T04:00:00.249Z,15.1
2022-08-11T04:05:00.224Z,15.0
2022-08-11T04:10:00.200Z,14.9
2022-08-11T04:15:00.188Z,14.9
2022-08-11T04:20:00.197Z,14.8
2022-08-11T04:25:00.183Z,14.7
2022-08-11T04:30:05.273Z,14.8
2022-08-11T04:35:00.200Z,14.9
2022-08-11T04:40:00.197Z,14.9
2022-08-11T04:45:00.187Z,14.9
2022-08-11T04:50:00.206Z,14.9
2022-08-11T04:55:00.184Z,15.0
2022-08-11T05:00:00.254Z,15.0
2022-08-11T05:05:00.225Z,15.1
2022-08-11T05:10:00.204Z,15.1
2022-08-11T05:15:00.239Z,15.3
2022-08-11T05:20:00.179Z,15.4
2022-08-11T05:25:00.200Z,15.6
2022-08-11T05:30:00.317Z,15.8
2022-08-11T05:35:00.194Z,16.4
2022-08-11T05:40:00.377Z,16.9
2022-08-11T05:45:00.194Z,17.1
2022-08-11T05:50:00.215Z,17.1
2022-08-11T05:55:05.928Z,17.2
2022-08-11T06:00:00.268Z,17.2
2022-08-11T06:05:00.218Z,17.5
2022-08-11T06:10:00.212Z,17.6
2022-08-11T06:15:00.242Z,18.1
2022-08-11T06:20:07.188Z,18.1
2022-08-11T06:25:00.220Z,18.3
2022-08-11T06:30:00.184Z,18.7
2022-08-11T06:35:00.225Z,18.9
2022-08-11T06:40:00.451Z,19.2
2022-08-11T06:45:00.186Z,20.1
2022-08-11T06:50:00.194Z,19.6
2022-08-11T06:55:00.199Z,20.5
2022-08-11T07:00:00.235Z,20.8
2022-08-11T07:05:00.231Z,20.8
2022-08-11T07:10:00.207Z,21.5
2022-08-11T07:15:00.835Z,21.3
2022-08-11T07:20:00.298Z,21.8
2022-08-11T07:25:03.109Z,22.0
2022-08-11T07:30:00.191Z,22.0
2022-08-11T07:35:00.210Z,22.4
2022-08-11T07:40:00.336Z,22.9
2022-08-11T07:45:00.191Z,23.4
2022-08-11T07:50:00.191Z,23.5
2022-08-11T07:55:00.526Z,23.9
2022-08-11T08:00:04.233Z,24.1
2022-08-11T08:05:00.186Z,24.4
2022-08-11T08:10:00.204Z,24.5
2022-08-11T08:15:01.148Z,25.5
2022-08-11T08:20:00.200Z,25.8
2022-08-11T08:25:00.183Z,26.4
2022-08-11T08:30:00.211Z,26.2
2022-08-11T08:35:00.224Z,25.6
2022-08-11T08:40:00.233Z,26.1
2022-08-11T08:45:00.194Z,26.8
2022-08-11T08:50:00.192Z,27.3
2022-08-11T08:55:00.217Z,27.4
2022-08-11T09:00:00.218Z,27.7
2022-08-11T09:05:00.354Z,27.6
2022-08-11T09:10:00.194Z,28.2
2022-08-11T09:15:00.200Z,28.1
2022-08-11T09:20:00.198Z,28.4
2022-08-11T09:25:00.225Z,28.4
2022-08-11T09:30:00.207Z,27.9
2022-08-11T09:35:00.229Z,28.4
2022-08-11T09:40:00.229Z,29.0
2022-08-11T09:45:00.937Z,29.3
2022-08-11T09:50:01.051Z,29.5
2022-08-11T09:55:01.859Z,29.6
2022-08-11T10:00:11.408Z,29.9
2022-08-11T10:05:00.212Z,30.2
2022-08-11T10:10:00.233Z,30.4
2022-08-11T10:15:00.197Z,30.1
2022-08-11T10:20:04.990Z,30.4
2022-08-11T10:25:00.205Z,30.5
2022-08-11T10:30:00.190Z,30.4
2022-08-11T10:35:00.196Z,30.5
2022-08-11T10:40:00.190Z,30.2
2022-08-11T10:45:00.200Z,30.5
2022-08-11T10:50:00.206Z,30.4
2022-08-11T10:55:00.198Z,30.6
2022-08-11T11:00:00.249Z,30.5
2022-08-11T11:05:00.193Z,30.6
2022-08-11T11:10:00.177Z,30.6
2022-08-11T11:15:00.263Z,30.6
2022-08-11T11:20:00.188Z,31.1
2022-08-11T11:25:00.209Z,30.6
2022-08-11T11:30:00.203Z,30.7
2022-08-11T11:35:00.216Z,30.8
2022-08-11T11:40:00.221Z,30.8
2022-08-11T11:45:01.417Z,31.0
2022-08-11T11:50:00.201Z,31.1
2022-08-11T11:55:00.193Z,31.3
2022-08-11T12:00:00.226Z,31.2
2022-08-11T12:05:00.194Z,31.5
2022-08-11T12:10:00.274Z,31.9
2022-08-11T12:15:00.200Z,31.6
2022-08-11T12:20:00.207Z,32.0
2022-08-11T12:25:00.210Z,31.8
2022-08-11T12:30:00.255Z,32.4
2022-08-11T12:35:00.211Z,32.5
2022-08-11T12:40:16.909Z,32.1
2022-08-11T12:45:00.223Z,32.8
2022-08-11T12:50:00.193Z,32.4
2022-08-11T12:55:00.258Z,32.1
2022-08-11T13:00:00.238Z,32.3
2022-08-11T13:05:00.209Z,32.4
2022-08-11T13:10:00.194Z,32.4
2022-08-11T13:15:00.204Z,32.3
2022-08-11T13:20:00.196Z,32.1
2022-08-11T13:25:00.198Z,32.2
2022-08-11T13:30:00.181Z,32.8
2022-08-11T13:35:00.202Z,32.8
2022-08-11T13:40:00.394Z,32.8
2022-08-11T13:45:00.205Z,32.4
2022-08-11T13:50:00.204Z,32.7
2022-08-11T13:55:00.173Z,32.8
2022-08-11T14:00:00.263Z,33.2
2022-08-11T14:05:00.214Z,33.3
2022-08-11T14:10:00.215Z,33.0
2022-08-11T14:15:04.444Z,32.7
2022-08-11T14:20:00.209Z,33.2
2022-08-11T14:25:00.186Z,33.1
2022-08-11T14:30:00.240Z,33.2
2022-08-11T14:35:00.214Z,32.8
2022-08-11T14:40:03.830Z,32.7
2022-08-11T14:45:00.214Z,32.8
2022-08-11T14:50:11.465Z,32.8
2022-08-11T14:55:00.206Z,33.0
2022-08-11T15:00:00.299Z,32.8
2022-08-11T15:05:00.196Z,33.1
2022-08-11T15:10:13.531Z,32.9
2022-08-11T15:15:00.212Z,33.1
2022-08-11T15:20:00.396Z,33.1
2022-08-11T15:25:00.278Z,32.6
2022-08-11T15:30:00.401Z,32.3
2022-08-11T15:35:03.700Z,32.5
2022-08-11T15:40:00.366Z,32.7
2022-08-11T15:45:03.256Z,32.6
2022-08-11T15:50:10.637Z,32.4
2022-08-11T15:55:00.216Z,32.1
2022-08-11T16:00:00.255Z,32.0
2022-08-11T16:05:00.175Z,32.5
2022-08-11T16:10:00.658Z,32.2
2022-08-11T16:15:00.240Z,31.9
2022-08-11T16:20:00.208Z,32.1
2022-08-11T16:27:05.338Z,32.0
2022-08-11T16:30:00.192Z,32.4
2022-08-11T16:35:00.222Z,31.9
2022-08-11T16:40:00.298Z,31.9
2022-08-11T16:45:00.205Z,32.1
2022-08-11T16:50:00.210Z,31.7
2022-08-11T16:55:00.172Z,31.8
2022-08-11T17:00:00.232Z,31.7
2022-08-11T17:05:00.228Z,31.5
2022-08-11T17:10:00.200Z,31.6
2022-08-11T17:15:00.207Z,31.5
2022-08-11T17:20:38.250Z,31.3
2022-08-11T17:25:00.232Z,31.2
2022-08-11T17:30:00.205Z,31.2
2022-08-11T17:35:00.191Z,31.0
2022-08-11T17:40:00.280Z,30.9
2022-08-11T17:45:00.235Z,30.6
2022-08-11T17:50:09.170Z,30.5
2022-08-11T17:55:00.177Z,30.5
2022-08-11T18:00:00.243Z,30.3
2022-08-11T18:05:00.179Z,29.8
2022-08-11T18:10:00.180Z,29.3
2022-08-11T18:15:00.301Z,28.8
2022-08-11T18:20:00.205Z,28.4
2022-08-11T18:25:00.181Z,28.3
2022-08-11T18:30:00.199Z,28.0
2022-08-11T18:35:00.165Z,27.8
2022-08-11T18:40:00.317Z,27.5
2022-08-11T18:45:00.187Z,27.4
2022-08-11T18:50:03.557Z,27.1
2022-08-11T18:55:00.222Z,26.8
2022-08-11T19:00:00.231Z,26.6
2022-08-11T19:05:00.187Z,26.4
2022-08-11T19:10:00.190Z,26.1
2022-08-11T19:15:00.214Z,25.9
2022-08-11T19:20:00.199Z,25.7
2022-08-11T19:25:00.192Z,25.5
2022-08-11T19:30:05.004Z,25.3
2022-08-11T19:35:00.187Z,25.1
2022-08-11T19:40:00.332Z,24.8
2022-08-11T19:45:00.226Z,24.6
2022-08-11T19:50:00.198Z,24.5
2022-08-11T19:55:00.180Z,24.3
2022-08-11T20:00:00.244Z,24.1
2022-08-11T20:05:00.204Z,24.0
2022-08-11T20:10:04.957Z,23.9
2022-08-11T20:15:00.193Z,23.6
2022-08-11T20:25:00.177Z,23.4
2022-08-11T20:30:00.199Z,23.2
2022-08-11T20:35:00.186Z,23.1
2022-08-11T20:40:00.209Z,23.0
2022-08-11T20:45:00.191Z,22.9
2022-08-11T20:50:00.172Z,22.8
2022-08-11T20:55:00.760Z,22.6
2022-08-11T21:00:00.194Z,22.5
2022-08-11T21:05:00.607Z,22.3
2022-08-11T21:10:09.428Z,22.2
2022-08-11T21:15:00.183Z,22.1
2022-08-11T21:20:10.843Z,21.9
2022-08-11T21:25:00.147Z,21.8
2022-08-11T21:30:00.198Z,21.7
2022-08-11T21:35:00.150Z,21.6
2022-08-11T21:40:00.396Z,21.6
2022-08-11T21:45:00.201Z,21.5
2022-08-11T21:50:00.208Z,21.5
2022-08-11T21:55:00.163Z,21.4
2022-08-11T22:00:00.268Z,21.3
2022-08-11T22:05:00.219Z,21.2
2022-08-11T22:10:00.173Z,21.1
2022-08-11T22:15:00.207Z,20.9
2022-08-11T22:20:00.919Z,20.8
2022-08-11T22:25:00.187Z,20.8
2022-08-11T22:30:00.195Z,20.7
2022-08-11T22:35:00.189Z,20.5
2022-08-11T22:40:02.760Z,20.4
2022-08-11T22:45:00.187Z,20.2
2022-08-11T22:50:00.219Z,20.1
2022-08-11T22:55:00.173Z,20.0
2022-08-11T23:00:00.208Z,19.9
2022-08-11T23:05:00.196Z,19.8
2022-08-11T23:10:00.187Z,19.7
2022-08-11T23:15:00.267Z,19.6
2022-08-11T23:20:11.881Z,19.5
2022-08-11T23:25:00.219Z,19.5
2022-08-11T23:30:00.246Z,19.3
2022-08-11T23:35:03.791Z,19.3
2022-08-11T23:40:00.249Z,19.2
2022-08-11T23:45:00.202Z,19.1
2022-08-11T23:50:00.233Z,19.0
2022-08-11T23:55:00.173Z,18.7
