createdAt,value
2023-02-02T00:00:20.508Z,82.52
2023-02-02T00:03:40.908Z,82.12
2023-02-02T00:03:40.912Z,82.12
2023-02-02T00:03:40.938Z,82.12
2023-02-02T00:03:40.957Z,82.12
2023-02-02T00:03:40.978Z,82.12
2023-02-02T00:03:41.020Z,82.12
2023-02-02T00:05:21.007Z,82.25
2023-02-02T00:07:01.064Z,82.37
2023-02-02T00:08:41.200Z,82.74
2023-02-02T00:10:21.475Z,82.35
2023-02-02T00:12:01.584Z,82.28
2023-02-02T00:13:41.696Z,82.23
2023-02-02T00:15:22.027Z,82.01
2023-02-02T00:17:02.055Z,82.39
2023-02-02T00:18:42.179Z,81.86
2023-02-02T00:20:22.321Z,81.2
2023-02-02T00:22:02.404Z,81.1
2023-02-02T00:23:42.559Z,80.93
2023-02-02T00:25:22.931Z,80.98
2023-02-02T00:27:02.778Z,80.98
2023-02-02T00:28:42.955Z,80.86
2023-02-02T00:30:23.195Z,81.03
2023-02-02T00:32:03.269Z,81
2023-02-02T00:33:43.389Z,81.12
2023-02-02T00:35:23.757Z,81.56
2023-02-02T00:37:03.643Z,81.56
2023-02-02T00:38:43.714Z,81.91
2023-02-02T00:40:23.873Z,81.62
2023-02-02T00:42:03.982Z,80.86
2023-02-02T00:43:44.147Z,80.79
2023-02-02T00:45:24.817Z,80.16
2023-02-02T00:47:04.492Z,79.8
2023-02-02T00:48:44.602Z,79.59
2023-02-02T00:50:24.721Z,79.65
2023-02-02T00:52:04.867Z,79.91
2023-02-02T00:53:45.020Z,79.6
2023-02-02T00:55:25.566Z,79.54
2023-02-02T00:57:05.373Z,79.07
2023-02-02T00:58:45.543Z,78.99
2023-02-02T01:00:25.701Z,79.37
2023-02-02T01:02:05.815Z,79.22
2023-02-02T01:03:46.071Z,78.92
2023-02-02T01:05:26.355Z,79.45
2023-02-02T01:07:06.272Z,79.52
2023-02-02T01:08:46.433Z,79.15
2023-02-02T01:10:26.554Z,79.46
2023-02-02T01:12:06.670Z,79.76
2023-02-02T01:13:46.794Z,79.67
2023-02-02T01:15:27.005Z,80.2
2023-02-02T01:17:07.109Z,80.24
2023-02-02T01:18:47.214Z,80.28
2023-02-02T01:20:27.333Z,80.42
2023-02-02T01:22:07.483Z,80.46
2023-02-02T01:23:47.601Z,80.42
2023-02-02T01:25:27.738Z,80.31
2023-02-02T01:27:07.876Z,79.52
2023-02-02T01:28:48.118Z,79.51
2023-02-02T01:30:28.276Z,79.27
2023-02-02T01:32:08.425Z,79.16
2023-02-02T01:33:48.621Z,78.46
2023-02-02T01:35:28.812Z,77.97
2023-02-02T01:37:08.997Z,77.89
2023-02-02T01:38:49.160Z,77.68
2023-02-02T01:40:29.278Z,77.76
2023-02-02T01:42:09.428Z,77.53
2023-02-02T01:43:49.552Z,77.79
2023-02-02T01:45:29.694Z,77.79
2023-02-02T01:47:09.814Z,77.77
2023-02-02T01:48:49.980Z,77.88
2023-02-02T01:50:30.146Z,77.51
2023-02-02T01:52:10.338Z,77.89
2023-02-02T01:53:50.559Z,78.19
2023-02-02T01:55:30.692Z,78.46
2023-02-02T01:57:10.921Z,78.62
2023-02-02T01:58:51.075Z,78.4
2023-02-02T02:00:31.242Z,78.44
2023-02-02T02:02:11.415Z,78.9
2023-02-02T02:03:51.516Z,79.06
2023-02-02T02:05:31.698Z,79.35
2023-02-02T02:07:11.810Z,79.72
2023-02-02T02:08:51.955Z,79.94
2023-02-02T02:10:32.099Z,80.37
2023-02-02T02:12:12.290Z,80.92
2023-02-02T02:13:52.432Z,81.09
2023-02-02T02:15:32.540Z,80.96
2023-02-02T02:17:12.704Z,81.26
2023-02-02T02:18:52.897Z,81.58
2023-02-02T02:20:33.028Z,81.44
2023-02-02T02:22:13.223Z,81.49
2023-02-02T02:23:53.339Z,81.57
2023-02-02T02:25:33.493Z,81.8
2023-02-02T02:27:13.652Z,81.99
2023-02-02T02:28:53.798Z,82.17
2023-02-02T02:30:34.121Z,82.38
2023-02-02T02:32:14.060Z,82.57
2023-02-02T02:33:54.195Z,82.75
2023-02-02T02:35:34.356Z,82.95
2023-02-02T02:37:14.444Z,82.93
2023-02-02T02:38:54.557Z,83.11
2023-02-02T02:40:34.731Z,83.24
2023-02-02T02:42:14.931Z,83.49
2023-02-02T02:43:55.062Z,83.37
2023-02-02T02:45:35.204Z,83.3
2023-02-02T02:47:15.364Z,83.32
2023-02-02T02:48:55.521Z,83.19
2023-02-02T02:50:35.690Z,83.35
2023-02-02T02:52:15.860Z,83.43
2023-02-02T02:53:56.123Z,83.58
2023-02-02T02:55:36.273Z,83.64
2023-02-02T02:57:16.493Z,83.65
2023-02-02T02:58:56.663Z,83.71
2023-02-02T03:00:36.883Z,83.94
2023-02-02T03:02:17.129Z,83.99
2023-02-02T03:03:57.208Z,84.12
2023-02-02T03:05:37.314Z,84.21
2023-02-02T03:07:17.436Z,84.32
2023-02-02T03:08:57.630Z,84.27
2023-02-02T03:10:37.763Z,84.53
2023-02-02T03:12:17.906Z,84.58
2023-02-02T03:13:58.060Z,84.7
2023-02-02T03:15:38.221Z,84.74
2023-02-02T03:17:18.376Z,84.77
2023-02-02T03:18:58.496Z,84.73
2023-02-02T03:20:38.609Z,84.86
2023-02-02T03:22:18.721Z,84.88
2023-02-02T03:25:39.085Z,85.15
2023-02-02T03:27:19.272Z,85.25
2023-02-02T03:28:59.473Z,85.35
2023-02-02T03:30:39.611Z,85.47
2023-02-02T03:32:19.676Z,85.34
2023-02-02T03:33:59.860Z,85.32
2023-02-02T03:35:39.998Z,85.18
2023-02-02T03:37:20.198Z,85.1
2023-02-02T03:39:00.306Z,85.07
2023-02-02T03:40:40.479Z,85.22
2023-02-02T03:42:20.557Z,85.28
2023-02-02T03:44:00.699Z,85.23
2023-02-02T03:45:40.889Z,85.28
2023-02-02T03:47:21.104Z,85.32
2023-02-02T03:49:01.419Z,85.35
2023-02-02T03:52:21.746Z,85.28
2023-02-02T03:54:01.934Z,85.17
2023-02-02T03:55:42.171Z,85.1
2023-02-02T03:57:22.445Z,85.11
2023-02-02T03:59:02.641Z,85.2
2023-02-02T04:00:42.740Z,85.02
2023-02-02T04:02:22.903Z,84.91
2023-02-02T04:04:03.043Z,84.93
2023-02-02T04:05:43.155Z,84.96
2023-02-02T04:07:23.293Z,84.9
2023-02-02T04:09:03.454Z,84.89
2023-02-02T04:10:43.658Z,85.02
2023-02-02T04:12:23.810Z,85.09
2023-02-02T04:14:03.997Z,85.1
2023-02-02T04:15:44.138Z,85.01
2023-02-02T04:17:24.273Z,84.96
2023-02-02T04:19:04.473Z,85.06
2023-02-02T04:20:44.580Z,84.97
2023-02-02T04:22:24.738Z,84.93
2023-02-02T04:24:04.934Z,84.94
2023-02-02T04:25:45.093Z,84.81
2023-02-02T04:27:25.239Z,84.7
2023-02-02T04:29:05.429Z,84.69
2023-02-02T04:30:45.610Z,84.59
2023-02-02T04:32:25.779Z,84.44
2023-02-02T04:34:05.896Z,84.32
2023-02-02T04:35:46.030Z,84.53
2023-02-02T04:37:26.193Z,84.43
2023-02-02T04:39:06.346Z,84.31
2023-02-02T04:40:46.538Z,84.06
2023-02-02T04:42:26.677Z,83.83
2023-02-02T04:44:06.911Z,83.86
2023-02-02T04:45:47.032Z,83.74
2023-02-02T04:47:27.159Z,83.83
2023-02-02T04:49:07.310Z,83.69
2023-02-02T04:50:47.414Z,83.8
2023-02-02T04:52:27.579Z,83.87
2023-02-02T04:54:07.796Z,83.84
2023-02-02T04:55:48.017Z,83.93
2023-02-02T04:57:28.222Z,84.09
2023-02-02T04:59:08.412Z,83.98
2023-02-02T05:00:48.595Z,83.94
2023-02-02T05:02:28.702Z,83.84
2023-02-02T05:04:08.881Z,83.78
2023-02-02T05:05:48.971Z,83.61
2023-02-02T05:07:29.130Z,83.77
2023-02-02T05:09:09.260Z,83.93
2023-02-02T05:10:49.489Z,83.92
2023-02-02T05:12:29.630Z,84.11
2023-02-02T05:14:09.845Z,84
2023-02-02T05:15:50.023Z,84.09
2023-02-02T05:17:30.415Z,84.31
2023-02-02T05:17:30.437Z,84.31
2023-02-02T05:17:30.444Z,84.31
2023-02-02T05:19:10.351Z,84.16
2023-02-02T05:20:50.461Z,83.83
2023-02-02T05:22:30.620Z,83.72
2023-02-02T05:24:10.726Z,83.73
2023-02-02T05:25:50.844Z,83.83
2023-02-02T05:27:31.047Z,83.66
2023-02-02T05:29:11.192Z,83.54
2023-02-02T05:30:51.337Z,83.36
2023-02-02T05:32:31.482Z,83.5
2023-02-02T05:34:11.697Z,83.67
2023-02-02T05:35:51.736Z,83.82
2023-02-02T05:37:31.944Z,83.67
2023-02-02T05:39:12.096Z,83.53
2023-02-02T05:40:52.250Z,83.56
2023-02-02T05:42:32.436Z,83.43
2023-02-02T05:44:12.580Z,83.61
2023-02-02T05:45:52.849Z,83.58
2023-02-02T05:47:32.896Z,83.57
2023-02-02T05:49:13.066Z,83.87
2023-02-02T05:50:53.220Z,83.93
2023-02-02T05:52:33.409Z,83.96
2023-02-02T05:54:13.579Z,83.78
2023-02-02T05:55:53.755Z,83.82
2023-02-02T05:57:33.995Z,83.8
2023-02-02T05:59:20.449Z,83.72
2023-02-02T06:01:00.617Z,83.77
2023-02-02T06:02:40.735Z,83.67
2023-02-02T06:04:20.904Z,83.7
2023-02-02T06:06:01.076Z,83.54
2023-02-02T06:07:41.157Z,83.83
2023-02-02T06:09:21.301Z,84.01
2023-02-02T06:11:01.475Z,84.06
2023-02-02T06:12:41.615Z,84.49
2023-02-02T06:14:21.774Z,84.84
2023-02-02T06:16:02.005Z,85.17
2023-02-02T06:17:42.113Z,85.74
2023-02-02T06:19:22.233Z,85.95
2023-02-02T06:21:02.372Z,86.49
2023-02-02T06:22:42.560Z,87.1
2023-02-02T06:24:22.743Z,87.37
2023-02-02T06:26:02.916Z,87.83
2023-02-02T06:27:43.095Z,87.77
2023-02-02T06:29:23.270Z,86.31
2023-02-02T06:31:03.526Z,86.01
2023-02-02T06:32:43.587Z,87.15
2023-02-02T06:34:23.742Z,88.18
2023-02-02T06:36:03.878Z,88.61
2023-02-02T06:37:44.034Z,87.43
2023-02-02T06:39:24.176Z,87.4
2023-02-02T06:41:04.328Z,87.66
2023-02-02T06:42:44.487Z,88.19
2023-02-02T06:44:24.654Z,88.67
2023-02-02T06:46:04.854Z,89.18
2023-02-02T06:47:45.051Z,88.88
2023-02-02T06:49:25.254Z,88.43
2023-02-02T06:51:05.353Z,88.02
2023-02-02T06:52:45.540Z,87.77
2023-02-02T06:54:25.715Z,88.31
2023-02-02T06:56:05.943Z,88.22
2023-02-02T06:57:46.121Z,88.4
2023-02-02T06:59:26.321Z,88.69
2023-02-02T07:01:06.606Z,89.38
2023-02-02T07:02:46.748Z,89.37
2023-02-02T07:04:26.883Z,89.76
2023-02-02T07:06:07.052Z,89.79
2023-02-02T07:07:47.243Z,89.78
2023-02-02T07:09:27.417Z,89.85
2023-02-02T07:11:14.055Z,89.92
2023-02-02T07:12:47.773Z,89.88
2023-02-02T07:14:27.884Z,90.09
2023-02-02T07:16:08.088Z,90.2
2023-02-02T07:17:48.142Z,90.73
2023-02-02T07:19:28.306Z,90.77
2023-02-02T07:21:08.439Z,90.9
2023-02-02T07:22:48.610Z,91.21
2023-02-02T07:24:28.832Z,91.24
2023-02-02T07:26:08.999Z,91.41
2023-02-02T07:27:49.201Z,91.44
2023-02-02T07:29:29.396Z,91.63
2023-02-02T07:31:09.640Z,91.9
2023-02-02T07:32:49.746Z,92.25
2023-02-02T07:34:29.872Z,92.56
2023-02-02T07:36:10.034Z,92.67
2023-02-02T07:37:50.169Z,92.83
2023-02-02T07:39:30.404Z,92.95
2023-02-02T07:41:10.511Z,93.15
2023-02-02T07:42:50.705Z,92.89
2023-02-02T07:44:30.821Z,92.79
2023-02-02T07:46:11.003Z,92.91
2023-02-02T07:47:51.147Z,93.09
2023-02-02T07:49:31.330Z,92.97
2023-02-02T07:51:11.464Z,93.04
2023-02-02T07:52:51.623Z,93.19
2023-02-02T07:54:31.818Z,93.11
2023-02-02T07:56:11.966Z,93.17
2023-02-02T07:57:52.242Z,93.43
2023-02-02T07:59:32.672Z,93.63
2023-02-02T08:01:12.611Z,93.7
2023-02-02T08:02:52.796Z,93.88
2023-02-02T08:04:32.860Z,93.9
2023-02-02T08:06:13.061Z,93.77
2023-02-02T08:07:53.217Z,93.71
2023-02-02T08:09:33.386Z,93.77
2023-02-02T08:11:13.496Z,93.87
2023-02-02T08:12:53.662Z,93.97
2023-02-02T08:14:33.819Z,93.79
2023-02-02T08:16:14.103Z,93.78
2023-02-02T08:17:54.143Z,93.56
2023-02-02T08:19:34.322Z,93.07
2023-02-02T08:21:14.447Z,93.28
2023-02-02T08:22:54.628Z,93.54
2023-02-02T08:24:34.756Z,93.71
2023-02-02T08:26:14.900Z,93.95
2023-02-02T08:27:55.056Z,94
2023-02-02T08:29:35.220Z,93.8
2023-02-02T08:31:15.399Z,93.97
2023-02-02T08:32:55.503Z,94.04
2023-02-02T08:34:35.667Z,94.11
2023-02-02T08:36:15.785Z,94.21
2023-02-02T08:37:55.963Z,94.02
2023-02-02T08:39:36.141Z,94.28
2023-02-02T08:41:16.288Z,94.31
2023-02-02T08:42:56.476Z,94.25
2023-02-02T08:44:44.995Z,94.2
2023-02-02T08:46:17.389Z,94.09
2023-02-02T08:48:10.883Z,94.17
2023-02-02T08:49:37.196Z,93.91
2023-02-02T08:51:17.342Z,94.07
2023-02-02T08:52:57.522Z,94.04
2023-02-02T08:54:37.667Z,93.63
2023-02-02T08:56:17.885Z,93.59
2023-02-02T08:57:58.145Z,93.79
2023-02-02T08:59:38.275Z,93.96
2023-02-02T09:01:18.506Z,93.56
2023-02-02T09:02:58.605Z,93.41
2023-02-02T09:04:38.809Z,93.44
2023-02-02T09:06:18.927Z,93.39
2023-02-02T09:07:59.130Z,93.22
2023-02-02T09:09:39.268Z,92.84
2023-02-02T09:11:19.420Z,92.93
2023-02-02T09:12:59.560Z,93.26
2023-02-02T09:14:39.743Z,93.5
2023-02-02T09:16:19.951Z,93.18
2023-02-02T09:17:59.994Z,93.15
2023-02-02T09:19:40.181Z,92.9
2023-02-02T09:21:20.345Z,92.88
2023-02-02T09:23:00.487Z,93.42
2023-02-02T09:24:40.669Z,93.53
2023-02-02T09:26:20.951Z,93.43
2023-02-02T09:28:01.042Z,93.33
2023-02-02T09:29:41.163Z,92.95
2023-02-02T09:31:21.451Z,93.1
2023-02-02T09:33:01.528Z,93.46
2023-02-02T09:34:41.660Z,93.33
2023-02-02T09:36:21.862Z,93.23
2023-02-02T09:38:01.977Z,93.15
2023-02-02T09:39:42.131Z,93.14
2023-02-02T09:41:22.281Z,93.29
2023-02-02T09:43:02.439Z,93.58
2023-02-02T09:44:42.563Z,93.45
2023-02-02T09:46:25.018Z,93.25
2023-02-02T09:48:02.895Z,93.71
2023-02-02T09:49:43.047Z,94.08
2023-02-02T09:51:23.223Z,94.12
2023-02-02T09:53:03.367Z,94.2
2023-02-02T09:54:43.515Z,93.98
2023-02-02T09:56:23.761Z,93.87
2023-02-02T09:58:03.907Z,93.67
2023-02-02T09:59:44.075Z,93.91
2023-02-02T10:01:24.378Z,93.67
2023-02-02T10:03:04.423Z,93.65
2023-02-02T10:04:44.781Z,93.76
2023-02-02T10:06:24.724Z,93.66
2023-02-02T10:08:04.856Z,94.16
2023-02-02T10:09:45.035Z,93.9
2023-02-02T10:11:25.236Z,93.71
2023-02-02T10:13:05.349Z,93.85
2023-02-02T10:14:45.669Z,93.54
2023-02-02T10:16:25.787Z,93.4
2023-02-02T10:18:06.338Z,93.81
2023-02-02T10:19:46.097Z,93.36
2023-02-02T10:21:26.218Z,93.32
2023-02-02T10:23:06.399Z,93.18
2023-02-02T10:24:46.576Z,93.37
2023-02-02T10:26:26.787Z,93.4
2023-02-02T10:28:06.952Z,93.14
2023-02-02T10:29:49.329Z,93.58
2023-02-02T10:31:27.411Z,93.71
2023-02-02T10:33:07.454Z,93.97
2023-02-02T10:34:47.613Z,94.25
2023-02-02T10:36:27.795Z,93.93
2023-02-02T10:38:07.948Z,93.59
2023-02-02T10:39:48.199Z,93.32
2023-02-02T10:41:28.308Z,93.21
2023-02-02T10:43:08.465Z,93.3
2023-02-02T10:44:48.673Z,93.4
2023-02-02T10:46:28.943Z,93.49
2023-02-02T10:48:09.004Z,93.82
2023-02-02T10:49:53.783Z,93.98
2023-02-02T10:51:29.344Z,93.89
2023-02-02T10:53:09.562Z,93.8
2023-02-02T10:54:56.325Z,93.98
2023-02-02T10:56:29.914Z,93.99
2023-02-02T10:58:10.154Z,93.98
2023-02-02T10:59:50.335Z,94.17
2023-02-02T11:01:30.595Z,94.09
2023-02-02T11:03:10.769Z,94.02
2023-02-02T11:04:50.851Z,94.11
2023-02-02T11:06:30.988Z,94.23
2023-02-02T11:08:11.182Z,93.87
2023-02-02T11:09:51.330Z,93.75
2023-02-02T11:11:31.552Z,93.57
2023-02-02T11:13:11.601Z,94
2023-02-02T11:14:51.775Z,94.05
2023-02-02T11:16:42.075Z,94.29
2023-02-02T11:18:12.068Z,94.18
2023-02-02T11:19:52.395Z,93.98
2023-02-02T11:21:32.361Z,93.42
2023-02-02T11:23:12.534Z,93.66
2023-02-02T11:24:52.755Z,93.67
2023-02-02T11:26:33.133Z,93.65
2023-02-02T11:28:13.195Z,93.68
2023-02-02T11:29:53.296Z,93.87
2023-02-02T11:31:33.541Z,93.5
2023-02-02T11:33:13.695Z,93.3
2023-02-02T11:34:53.766Z,93.35
2023-02-02T11:36:33.962Z,93.49
2023-02-02T11:38:14.114Z,92.97
2023-02-02T11:39:54.262Z,93.5
2023-02-02T11:41:34.449Z,93.09
2023-02-02T11:43:14.665Z,93.52
2023-02-02T11:44:54.808Z,93.36
2023-02-02T11:46:35.052Z,93.15
2023-02-02T11:48:15.199Z,93.68
2023-02-02T11:49:55.372Z,93.76
2023-02-02T11:51:35.538Z,93.48
2023-02-02T11:53:15.713Z,93.35
2023-02-02T11:54:55.899Z,93.35
2023-02-02T11:56:36.057Z,93.49
2023-02-02T11:58:16.263Z,93.62
2023-02-02T11:59:56.420Z,93.66
2023-02-02T12:01:36.744Z,93.38
2023-02-02T12:03:16.748Z,93.68
2023-02-02T12:04:56.933Z,92.8
2023-02-02T12:06:37.110Z,93.11
2023-02-02T12:08:17.251Z,93.64
2023-02-02T12:09:57.444Z,94.06
2023-02-02T12:11:37.589Z,94.55
2023-02-02T12:13:17.731Z,94.22
2023-02-02T12:14:57.927Z,94.23
2023-02-02T12:16:38.205Z,94.17
2023-02-02T12:18:18.290Z,94.35
2023-02-02T12:19:58.455Z,94.31
2023-02-02T12:21:38.574Z,94.32
2023-02-02T12:23:18.780Z,94.44
2023-02-02T12:24:59.073Z,94.17
2023-02-02T12:26:39.258Z,94.3
2023-02-02T12:28:19.348Z,94.36
2023-02-02T12:29:59.520Z,94.41
2023-02-02T12:31:39.776Z,94.36
2023-02-02T12:33:19.849Z,94.29
2023-02-02T12:35:00.043Z,94.35
2023-02-02T12:36:40.222Z,94.5
2023-02-02T12:38:20.396Z,94.67
2023-02-02T12:40:00.635Z,94.52
2023-02-02T12:41:40.768Z,94.63
2023-02-02T12:43:20.938Z,94.74
2023-02-02T12:45:01.107Z,94.89
2023-02-02T12:46:41.261Z,94.92
2023-02-02T12:48:21.410Z,94.82
2023-02-02T12:50:01.609Z,94.71
2023-02-02T12:51:41.776Z,94.73
2023-02-02T12:53:21.924Z,94.62
2023-02-02T12:55:02.121Z,94.95
2023-02-02T12:56:42.311Z,95.03
2023-02-02T12:58:22.509Z,94.95
2023-02-02T13:00:02.749Z,95.02
2023-02-02T13:01:42.931Z,94.86
2023-02-02T13:03:23.132Z,95.05
2023-02-02T13:05:03.272Z,94.94
2023-02-02T13:06:43.425Z,94.43
2023-02-02T13:08:23.631Z,94.66
2023-02-02T13:30:09.632Z,94.9
2023-02-02T13:31:50.179Z,94.3
2023-02-02T13:33:30.253Z,94.51
2023-02-02T13:35:10.531Z,94.07
2023-02-02T13:36:50.792Z,93.18
2023-02-02T13:38:31.007Z,93.31
2023-02-02T13:40:11.224Z,93.08
2023-02-02T13:41:51.521Z,93.05
2023-02-02T13:43:31.695Z,93.47
2023-02-02T13:45:11.910Z,94.09
2023-02-02T13:46:52.118Z,94.19
2023-02-02T13:48:32.627Z,94.2
2023-02-02T13:50:12.627Z,94.24
2023-02-02T13:51:52.824Z,94.04
2023-02-02T13:53:33.085Z,93.69
2023-02-02T13:55:13.277Z,92.96
2023-02-02T13:56:53.599Z,93.28
2023-02-02T13:58:33.944Z,93.39
2023-02-02T14:00:14.124Z,93.38
2023-02-02T14:01:54.357Z,93.88
2023-02-02T14:03:34.621Z,93.53
2023-02-02T14:05:14.776Z,92.94
2023-02-02T14:06:55.020Z,93.17
2023-02-02T14:08:35.297Z,92.99
2023-02-02T14:10:15.496Z,93.16
2023-02-02T14:11:55.764Z,93.03
2023-02-02T14:13:35.961Z,93.1
2023-02-02T14:15:16.223Z,93.41
2023-02-02T14:16:56.442Z,93.32
2023-02-02T14:18:36.725Z,93.79
2023-02-02T14:20:16.928Z,93.71
2023-02-02T14:21:57.166Z,93.66
2023-02-02T14:23:37.324Z,93.35
2023-02-02T14:25:17.570Z,93.58
2023-02-02T14:26:57.883Z,93.47
2023-02-02T14:28:37.959Z,93.76
2023-02-02T14:30:18.251Z,94.07
2023-02-02T14:31:58.550Z,94.36
2023-02-02T14:33:38.702Z,94.12
2023-02-02T14:35:18.918Z,94.07
2023-02-02T14:36:59.163Z,94.14
2023-02-02T14:38:39.377Z,94.51
2023-02-02T14:40:19.668Z,94.56
2023-02-02T14:42:01.015Z,94.8
2023-02-02T14:43:40.145Z,95.02
2023-02-02T14:45:20.353Z,94.96
2023-02-02T14:47:00.573Z,94.68
2023-02-02T14:48:40.789Z,94.75
2023-02-02T14:50:20.996Z,94.75
2023-02-02T14:52:01.390Z,94.59
2023-02-02T14:53:41.478Z,94.56
2023-02-02T14:55:21.645Z,94.56
2023-02-02T14:57:01.923Z,94.58
2023-02-02T14:58:42.229Z,94.83
2023-02-02T15:00:22.423Z,95.2
2023-02-02T15:02:02.758Z,95.33
2023-02-02T15:03:42.894Z,95.49
2023-02-02T15:05:23.401Z,95.65
2023-02-02T15:07:03.332Z,95.93
2023-02-02T15:08:43.610Z,95.96
2023-02-02T15:10:23.847Z,96.07
2023-02-02T15:12:04.064Z,96.14
2023-02-02T15:13:44.231Z,96.26
2023-02-02T15:15:24.915Z,96.21
2023-02-02T15:17:07.719Z,96.25
2023-02-02T15:18:44.875Z,96.25
2023-02-02T15:20:25.026Z,96.38
2023-02-02T15:22:05.352Z,96.44
2023-02-02T15:23:45.399Z,96.26
2023-02-02T15:25:25.908Z,96.13
2023-02-02T15:27:05.786Z,95.95
2023-02-02T15:28:45.952Z,95.9
2023-02-02T15:30:32.747Z,96.02
2023-02-02T15:32:12.850Z,96.27
2023-02-02T15:33:53.039Z,96.08
2023-02-02T15:35:38.197Z,95.72
2023-02-02T15:37:13.481Z,95.22
2023-02-02T15:38:53.685Z,95.14
2023-02-02T15:40:33.873Z,95.12
2023-02-02T15:42:16.062Z,95.1
2023-02-02T15:43:54.241Z,95.25
2023-02-02T15:45:34.962Z,95.22
2023-02-02T15:47:14.639Z,95.5
2023-02-02T15:48:54.868Z,95.79
2023-02-02T15:50:35.088Z,96.07
2023-02-02T15:52:15.255Z,96.22
2023-02-02T15:53:55.483Z,96.07
2023-02-02T15:55:35.692Z,96.02
2023-02-02T15:57:15.937Z,96.2
2023-02-02T15:58:56.165Z,96.35
2023-02-02T16:02:16.556Z,96.51
2023-02-02T16:03:56.776Z,96.48
2023-02-02T16:05:36.892Z,96.41
2023-02-02T16:07:17.063Z,96.44
2023-02-02T16:08:57.286Z,96.44
2023-02-02T16:10:37.522Z,96.47
2023-02-02T16:12:17.689Z,96.41
2023-02-02T16:13:57.910Z,96.38
2023-02-02T16:15:38.109Z,96.34
2023-02-02T16:17:18.308Z,96.44
2023-02-02T16:18:58.551Z,96.53
2023-02-02T16:20:38.659Z,96.6
2023-02-02T16:22:18.808Z,96.68
2023-02-02T16:23:59.029Z,96.78
2023-02-02T16:25:39.263Z,96.85
2023-02-02T16:27:19.410Z,97
2023-02-02T16:28:59.665Z,97.11
2023-02-02T16:30:39.912Z,97.18
2023-02-02T16:32:19.957Z,97.23
2023-02-02T16:34:00.193Z,97.3
2023-02-02T16:35:40.308Z,97.36
2023-02-02T16:37:20.476Z,97.38
2023-02-02T16:39:00.681Z,97.39
2023-02-02T16:40:40.843Z,97.42
2023-02-02T16:42:21.019Z,97.39
2023-02-02T16:44:01.181Z,97.47
2023-02-02T16:45:41.323Z,97.45
2023-02-02T16:47:21.490Z,97.56
2023-02-02T16:49:01.685Z,97.62
2023-02-02T16:50:41.904Z,97.7
2023-02-02T16:52:22.071Z,97.64
2023-02-02T16:54:02.265Z,97.66
2023-02-02T16:55:50.420Z,97.67
2023-02-02T16:57:22.625Z,97.75
2023-02-02T16:59:02.878Z,97.81
2023-02-02T17:00:42.904Z,97.83
2023-02-02T17:02:23.091Z,97.91
2023-02-02T17:04:03.232Z,97.98
2023-02-02T17:05:43.422Z,98.03
2023-02-02T17:07:23.592Z,98.1
2023-02-02T17:09:03.790Z,98.15
2023-02-02T17:10:44.001Z,98.14
2023-02-02T17:12:33.847Z,98.23
2023-02-02T17:14:04.240Z,98.22
2023-02-02T17:15:44.447Z,98.25
2023-02-02T17:17:24.634Z,98.26
2023-02-02T17:19:04.914Z,98.21
2023-02-02T17:20:45.132Z,98.18
2023-02-02T17:22:25.239Z,98.21
2023-02-02T17:24:05.478Z,98.22
2023-02-02T17:25:45.611Z,98.29
2023-02-02T17:27:28.843Z,98.31
2023-02-02T17:29:05.994Z,98.27
2023-02-02T17:30:46.383Z,98.25
2023-02-02T17:32:26.314Z,98.27
2023-02-02T17:34:06.573Z,98.32
2023-02-02T17:35:54.873Z,98.37
2023-02-02T17:37:26.922Z,98.4
2023-02-02T17:39:07.104Z,98.4
2023-02-02T17:40:47.281Z,98.37
2023-02-02T17:42:27.457Z,98.33
2023-02-02T17:44:07.685Z,98.37
2023-02-02T17:45:47.946Z,98.42
2023-02-02T17:47:28.004Z,98.42
2023-02-02T17:49:08.173Z,98.49
2023-02-02T17:50:48.417Z,98.55
2023-02-02T17:52:28.624Z,98.56
2023-02-02T17:54:08.804Z,98.6
2023-02-02T17:55:48.953Z,98.61
2023-02-02T17:57:29.116Z,98.67
2023-02-02T17:59:09.308Z,98.7
2023-02-02T18:00:49.498Z,98.67
2023-02-02T18:02:32.800Z,98.69
2023-02-02T18:04:09.863Z,98.73
2023-02-02T18:05:50.203Z,98.84
2023-02-02T18:07:30.203Z,98.82
2023-02-02T18:09:10.414Z,98.85
2023-02-02T18:10:50.584Z,98.9
2023-02-02T18:12:30.710Z,98.94
2023-02-02T18:14:10.920Z,98.94
2023-02-02T18:15:51.129Z,98.96
2023-02-02T18:17:33.771Z,98.99
2023-02-02T18:19:11.448Z,98.98
2023-02-02T18:20:51.663Z,98.98
2023-02-02T18:22:31.820Z,98.98
2023-02-02T18:24:11.985Z,99.01
2023-02-02T18:25:52.180Z,99.06
2023-02-02T18:27:32.346Z,99.09
2023-02-02T18:29:12.525Z,99.06
2023-02-02T18:30:52.800Z,99.06
2023-02-02T18:32:32.888Z,99.1
2023-02-02T18:34:13.078Z,99.08
2023-02-02T18:35:53.196Z,99.09
2023-02-02T18:37:33.434Z,99.12
2023-02-02T18:39:13.610Z,99.12
2023-02-02T18:40:53.817Z,99.1
2023-02-02T18:42:34.067Z,99.12
2023-02-02T18:44:21.200Z,99.1
2023-02-02T18:45:54.317Z,99.1
2023-02-02T18:47:34.512Z,99.1
2023-02-02T18:49:17.741Z,99.13
2023-02-02T18:50:54.892Z,99.14
2023-02-02T18:52:35.084Z,99.17
2023-02-02T18:54:15.257Z,99.14
2023-02-02T18:55:55.430Z,99.17
2023-02-02T18:57:35.641Z,99.16
2023-02-02T18:59:15.807Z,99.2
2023-02-02T19:00:56.008Z,99.17
2023-02-02T19:02:36.250Z,99.24
2023-02-02T19:04:16.604Z,99.16
2023-02-02T19:05:56.561Z,99.22
2023-02-02T19:07:36.782Z,99.22
2023-02-02T19:09:17.313Z,99.23
2023-02-02T19:11:00.220Z,99.26
2023-02-02T19:12:37.307Z,99.25
2023-02-02T19:14:17.764Z,99.3
2023-02-02T19:15:57.773Z,99.3
2023-02-02T19:17:37.878Z,99.31
2023-02-02T19:19:18.044Z,99.29
2023-02-02T19:20:58.250Z,99.27
2023-02-02T19:22:38.408Z,99.25
2023-02-02T19:24:18.549Z,99.22
2023-02-02T19:25:58.790Z,99.2
2023-02-02T19:27:38.968Z,99.21
2023-02-02T19:29:19.150Z,99.22
2023-02-02T19:30:59.423Z,99.28
2023-02-02T19:32:39.489Z,99.25
2023-02-02T19:34:26.763Z,99.27
2023-02-02T19:35:59.847Z,99.3
2023-02-02T19:37:46.985Z,99.29
2023-02-02T19:39:27.164Z,99.31
2023-02-02T19:41:07.647Z,99.35
2023-02-02T19:42:47.515Z,99.39
2023-02-02T19:44:27.677Z,99.37
2023-02-02T19:46:07.852Z,99.37
2023-02-02T19:47:48.013Z,99.38
2023-02-02T19:49:31.291Z,99.4
2023-02-02T19:51:08.447Z,99.43
2023-02-02T19:52:48.675Z,99.43
2023-02-02T19:54:28.889Z,99.44
2023-02-02T19:56:09.038Z,99.51
2023-02-02T19:57:49.293Z,99.48
2023-02-02T19:59:29.684Z,99.5
2023-02-02T20:01:09.951Z,99.49
2023-02-02T20:02:53.211Z,99.52
2023-02-02T20:04:30.287Z,99.5
2023-02-02T20:06:10.487Z,99.55
2023-02-02T20:07:50.707Z,99.56
2023-02-02T20:09:30.847Z,99.53
2023-02-02T20:11:11.054Z,99.55
2023-02-02T20:12:51.229Z,99.54
2023-02-02T20:14:31.486Z,99.6
2023-02-02T20:16:11.699Z,99.59
2023-02-02T20:17:51.860Z,99.6
2023-02-02T20:19:32.040Z,99.6
2023-02-02T20:21:12.255Z,99.56
2023-02-02T20:22:52.473Z,99.57
2023-02-02T20:24:32.618Z,99.58
2023-02-02T20:26:12.794Z,99.62
2023-02-02T20:27:52.978Z,99.61
2023-02-02T20:29:33.171Z,99.58
2023-02-02T20:31:13.380Z,99.65
2023-02-02T20:32:53.524Z,99.64
2023-02-02T20:34:33.715Z,99.65
2023-02-02T20:36:13.881Z,99.67
2023-02-02T20:37:54.093Z,99.66
2023-02-02T20:39:34.323Z,99.68
2023-02-02T20:41:14.514Z,99.69
2023-02-02T20:42:54.730Z,99.66
2023-02-02T20:44:34.859Z,99.73
2023-02-02T20:46:15.171Z,99.73
2023-02-02T20:47:55.344Z,99.74
2023-02-02T20:49:35.553Z,99.75
2023-02-02T20:51:15.780Z,99.72
2023-02-02T20:52:55.978Z,99.7
2023-02-02T20:54:36.170Z,99.67
2023-02-02T20:56:16.375Z,99.71
2023-02-02T20:57:56.593Z,99.7
2023-02-02T20:59:36.765Z,99.71
2023-02-02T21:01:16.998Z,99.71
2023-02-02T21:02:57.115Z,99.7
2023-02-02T21:04:37.379Z,99.67
2023-02-02T21:06:17.566Z,99.73
2023-02-02T21:07:57.762Z,99.73
2023-02-02T21:09:38.010Z,99.75
2023-02-02T21:11:18.095Z,99.72
2023-02-02T21:12:58.271Z,99.72
2023-02-02T21:14:38.418Z,99.75
2023-02-02T21:16:18.624Z,99.81
2023-02-02T21:17:58.851Z,99.79
2023-02-02T21:19:39.085Z,99.82
2023-02-02T21:21:19.412Z,99.85
2023-02-02T21:22:59.421Z,99.87
2023-02-02T21:24:39.627Z,99.89
2023-02-02T21:26:20.072Z,99.92
2023-02-02T21:27:59.979Z,99.93
2023-02-02T21:29:40.171Z,99.95
2023-02-02T21:31:20.507Z,99.96
2023-02-02T21:33:00.542Z,99.98
2023-02-02T21:34:40.729Z,99.98
2023-02-02T21:36:20.887Z,100
2023-02-02T21:38:01.168Z,99.99
2023-02-02T21:39:41.208Z,100
2023-02-02T21:41:21.417Z,100
2023-02-02T21:43:01.601Z,100
2023-02-02T21:44:41.777Z,100
2023-02-02T21:46:22.022Z,100
2023-02-02T21:48:02.200Z,100
2023-02-02T21:49:42.394Z,100
2023-02-02T21:51:22.555Z,100