createdAt,value
2023-02-06T00:01:44.101Z,-20.18
2023-02-06T00:04:48.623Z,-19.83
2023-02-06T00:07:52.714Z,-19.70
2023-02-06T00:10:57.124Z,-19.30
2023-02-06T00:14:01.316Z,-19.67
2023-02-06T00:17:05.706Z,-19.99
2023-02-06T00:20:11.598Z,-19.98
2023-02-06T00:23:15.682Z,-19.64
2023-02-06T00:26:20.068Z,-19.03
2023-02-06T00:29:24.619Z,-17.69
2023-02-06T00:32:28.922Z,-17.07
2023-02-06T00:35:33.292Z,-16.63
2023-02-06T00:38:40.997Z,-15.44
2023-02-06T00:41:45.952Z,-14.73
2023-02-06T00:44:50.365Z,-14.15
2023-02-06T00:47:55.028Z,-13.45
2023-02-06T00:51:04.384Z,-14.43
2023-02-06T00:54:09.417Z,-13.49
2023-02-06T00:57:13.238Z,-12.63
2023-02-06T01:00:19.071Z,-11.28
2023-02-06T01:03:23.475Z,-11.11
2023-02-06T01:06:28.245Z,-10.05
2023-02-06T01:09:32.696Z,-9.49
2023-02-06T01:12:37.662Z,-9.09
2023-02-06T01:15:41.981Z,-9.16
2023-02-06T01:18:46.221Z,-8.62
2023-02-06T01:21:50.624Z,-8.35
2023-02-06T01:24:54.483Z,-8.46
2023-02-06T01:27:58.323Z,-8.59
2023-02-06T01:31:02.306Z,-9.05
2023-02-06T01:34:08.333Z,-7.62
2023-02-06T01:37:16.254Z,-7.28
2023-02-06T01:40:20.632Z,-7.91
2023-02-06T01:43:26.913Z,-7.09
2023-02-06T01:46:31.138Z,-7.48
2023-02-06T01:49:41.014Z,-7.32
2023-02-06T01:52:45.557Z,-6.85
2023-02-06T01:55:52.727Z,-6.85
2023-02-06T01:59:03.658Z,-7.28
2023-02-06T02:02:08.331Z,-7.72
2023-02-06T02:05:14.009Z,-8.40
2023-02-06T02:08:24.132Z,-8.43
2023-02-06T02:11:48.827Z,-7.17
2023-02-06T02:14:55.144Z,-7.43
2023-02-06T02:18:23.140Z,-6.91
2023-02-06T02:21:27.726Z,-6.77
2023-02-06T02:25:10.791Z,-6.29
2023-02-06T02:28:31.186Z,-6.93
2023-02-06T02:31:47.206Z,-6.01
2023-02-06T02:35:11.078Z,-7.20
2023-02-06T02:38:27.542Z,-6.37
2023-02-06T02:41:34.748Z,-6.90
2023-02-06T02:44:49.617Z,-6.78
2023-02-06T02:48:08.102Z,-8.41
2023-02-06T02:51:13.592Z,-8.62
2023-02-06T02:54:18.930Z,-8.37
2023-02-06T02:57:30.455Z,-8.34
2023-02-06T03:00:44.375Z,-8.74
2023-02-06T03:03:52.876Z,-7.74
2023-02-06T03:07:27.400Z,-7.91
2023-02-06T03:11:10.798Z,-7.84
2023-02-06T03:14:44.870Z,-7.80
2023-02-06T03:17:56.384Z,-8.81
2023-02-06T03:21:03.390Z,-9.49
2023-02-06T03:24:16.720Z,-8.67
2023-02-06T03:27:23.864Z,-7.72
2023-02-06T03:30:31.327Z,-7.88
2023-02-06T03:33:43.354Z,-7.94
2023-02-06T03:36:49.053Z,-7.88
2023-02-06T03:39:53.012Z,-8.39
2023-02-06T03:43:01.439Z,-8.28
2023-02-06T03:46:07.624Z,-9.12
2023-02-06T03:49:15.553Z,-8.72
2023-02-06T03:52:24.464Z,-8.45
2023-02-06T03:55:28.283Z,-7.83
2023-02-06T03:58:34.462Z,-8.27
2023-02-06T04:01:48.752Z,-8.70
2023-02-06T04:04:52.886Z,-8.73
2023-02-06T04:07:57.601Z,-8.38
2023-02-06T04:11:01.894Z,-8.49
2023-02-06T04:14:06.174Z,-8.66
2023-02-06T04:17:11.679Z,-8.81
2023-02-06T04:20:16.439Z,-8.78
2023-02-06T04:23:21.833Z,-8.79
2023-02-06T04:26:26.017Z,-8.69
2023-02-06T04:29:30.451Z,-8.70
2023-02-06T04:32:35.308Z,-8.70
2023-02-06T04:35:40.158Z,-8.35
2023-02-06T04:38:44.184Z,-8.35
2023-02-06T04:41:48.455Z,-8.70
2023-02-06T04:44:53.049Z,-8.83
2023-02-06T04:47:59.396Z,-8.54
2023-02-06T04:51:03.850Z,-8.41
2023-02-06T04:54:08.561Z,-8.54
2023-02-06T04:57:13.063Z,-8.27
2023-02-06T05:00:17.910Z,-8.22
2023-02-06T05:03:26.120Z,-8.05
2023-02-06T05:06:33.745Z,-8.17
2023-02-06T05:09:37.713Z,-7.62
2023-02-06T05:12:42.153Z,-7.96
2023-02-06T05:15:46.987Z,-7.78
2023-02-06T05:18:55.633Z,-8.37
2023-02-06T05:22:00.030Z,-9.60
2023-02-06T05:25:04.885Z,-8.62
2023-02-06T05:28:09.004Z,-8.21
2023-02-06T05:31:18.942Z,-8.39
2023-02-06T05:34:23.262Z,-8.21
2023-02-06T05:37:27.008Z,-8.35
2023-02-06T05:40:31.328Z,-8.17
2023-02-06T05:43:35.301Z,-8.44
2023-02-06T05:46:39.631Z,-8.65
2023-02-06T05:49:49.022Z,-8.74
2023-02-06T05:52:53.450Z,-8.57
2023-02-06T05:55:58.309Z,-8.86
2023-02-06T05:59:02.847Z,-8.78
2023-02-06T06:02:07.480Z,-8.66
2023-02-06T06:05:20.916Z,-8.82
2023-02-06T06:08:28.058Z,-8.99
2023-02-06T06:11:34.088Z,-9.21
2023-02-06T06:14:38.541Z,-8.98
2023-02-06T06:17:42.853Z,-8.68
2023-02-06T06:20:48.187Z,-8.73
2023-02-06T06:23:52.538Z,-9.18
2023-02-06T06:26:56.747Z,-9.30
2023-02-06T06:30:00.827Z,-9.52
2023-02-06T06:33:05.411Z,-9.31
2023-02-06T06:36:13.523Z,-9.16
2023-02-06T06:39:18.654Z,-9.42
2023-02-06T06:42:23.284Z,-8.91
2023-02-06T06:45:27.603Z,-8.97
2023-02-06T06:48:32.794Z,-8.68
2023-02-06T06:51:37.127Z,-9.44
2023-02-06T06:54:41.131Z,-8.91
2023-02-06T06:57:44.810Z,-8.96
2023-02-06T07:00:48.783Z,-9.11
2023-02-06T07:03:53.018Z,-9.47
2023-02-06T07:06:57.343Z,-8.96
2023-02-06T07:10:01.950Z,-9.05
2023-02-06T07:13:08.977Z,-9.08
2023-02-06T07:16:14.513Z,-9.05
2023-02-06T07:19:19.098Z,-9.42
2023-02-06T07:22:23.658Z,-9.02
2023-02-06T07:25:27.751Z,-9.68
2023-02-06T07:28:33.228Z,-9.77
2023-02-06T07:31:37.427Z,-9.71
2023-02-06T07:34:42.179Z,-9.69
2023-02-06T07:37:48.736Z,-9.81
2023-02-06T07:40:53.350Z,-9.58
2023-02-06T07:43:58.090Z,-9.51
2023-02-06T07:47:02.718Z,-9.84
2023-02-06T07:50:07.176Z,-9.55
2023-02-06T07:53:11.491Z,-9.99
2023-02-06T07:56:18.602Z,-10.30
2023-02-06T07:59:23.273Z,-10.36
2023-02-06T08:02:27.954Z,-10.53
2023-02-06T08:05:33.168Z,-10.26
2023-02-06T08:08:37.728Z,-10.61
2023-02-06T08:11:42.448Z,-10.56
2023-02-06T08:14:46.983Z,-10.45
2023-02-06T08:17:51.369Z,-11.05
2023-02-06T08:21:05.615Z,-10.67
2023-02-06T08:24:12.888Z,-11.21
2023-02-06T08:27:17.364Z,-11.42
2023-02-06T08:30:22.242Z,-11.19
2023-02-06T08:33:26.683Z,-11.15
2023-02-06T08:36:32.785Z,-11.40
2023-02-06T08:39:39.270Z,-11.40
2023-02-06T08:42:44.162Z,-11.33
2023-02-06T08:45:52.962Z,-11.89
2023-02-06T08:49:00.134Z,-11.88
2023-02-06T08:52:04.212Z,-11.93
2023-02-06T08:55:08.719Z,-12.40
2023-02-06T08:58:14.576Z,-12.71
2023-02-06T09:01:19.810Z,-12.60
2023-02-06T09:04:24.125Z,-12.54
2023-02-06T09:07:28.213Z,-13.50
2023-02-06T09:10:32.602Z,-14.12
2023-02-06T09:13:38.482Z,-14.42
2023-02-06T09:16:44.296Z,-14.48
2023-02-06T09:19:48.635Z,-13.89
2023-02-06T09:22:53.374Z,-14.36
2023-02-06T09:25:58.102Z,-14.19
2023-02-06T09:29:06.404Z,-13.39
2023-02-06T09:32:10.984Z,-13.33
2023-02-06T09:35:15.410Z,-14.09
2023-02-06T09:38:19.817Z,-13.92
2023-02-06T09:41:33.344Z,-13.48
2023-02-06T09:44:42.836Z,-14.03
2023-02-06T09:48:01.461Z,-14.12
2023-02-06T09:51:30.357Z,-14.38
2023-02-06T09:55:04.212Z,-14.51
2023-02-06T09:58:24.118Z,-14.11
2023-02-06T10:01:42.644Z,-13.96
2023-02-06T10:05:13.957Z,-14.35
2023-02-06T10:08:26.552Z,-15.03
2023-02-06T10:12:02.738Z,-15.24
2023-02-06T10:15:18.676Z,-15.31
2023-02-06T10:18:45.359Z,-15.59
2023-02-06T10:22:00.258Z,-15.91
2023-02-06T10:25:24.741Z,-16.05
2023-02-06T10:28:32.629Z,-15.95
2023-02-06T10:32:09.153Z,-16.01
2023-02-06T10:35:52.812Z,-16.17
2023-02-06T10:39:15.251Z,-16.27
2023-02-06T10:42:49.510Z,-16.26
2023-02-06T10:46:21.252Z,-16.96
2023-02-06T10:49:50.106Z,-16.15
2023-02-06T10:52:57.262Z,-17.29
2023-02-06T10:56:18.359Z,-17.06
2023-02-06T10:59:32.910Z,-16.98
2023-02-06T11:02:43.659Z,-17.32
2023-02-06T11:05:48.865Z,-17.14
2023-02-06T11:08:55.553Z,-17.18
2023-02-06T11:12:03.399Z,-17.75
2023-02-06T11:15:23.255Z,-17.20
2023-02-06T11:22:28.826Z,-18.30
2023-02-06T11:25:34.984Z,-18.26
2023-02-06T11:28:50.013Z,-18.35
2023-02-06T11:32:08.367Z,-18.61
2023-02-06T11:35:31.998Z,-18.59
2023-02-06T11:38:35.933Z,-18.87
2023-02-06T11:41:39.891Z,-18.69
2023-02-06T11:44:46.135Z,-18.78
2023-02-06T11:47:50.717Z,-18.66
2023-02-06T11:50:56.431Z,-19.16
2023-02-06T11:54:03.994Z,-18.69
2023-02-06T11:57:24.933Z,-18.61
2023-02-06T12:00:29.564Z,-18.37
2023-02-06T12:03:40.482Z,-18.26
2023-02-06T12:06:44.904Z,-18.68
2023-02-06T12:09:49.194Z,-18.61
2023-02-06T12:13:15.832Z,-18.64
2023-02-06T12:16:20.868Z,-18.98
2023-02-06T12:19:34.629Z,-19.32
2023-02-06T12:22:48.688Z,-19.14
2023-02-06T12:25:58.241Z,-19.11
2023-02-06T12:29:14.109Z,-19.24
2023-02-06T12:32:27.757Z,-19.90
2023-02-06T12:35:44.362Z,-19.85
2023-02-06T12:38:55.454Z,-19.58
2023-02-06T12:42:12.523Z,-19.40
2023-02-06T12:45:45.756Z,-19.48
2023-02-06T12:48:56.032Z,-19.34
2023-02-06T12:52:14.139Z,-20.01
2023-02-06T12:55:37.566Z,-20.00
2023-02-06T12:58:45.058Z,-20.20
2023-02-06T13:01:57.607Z,-20.07
2023-02-06T13:05:06.677Z,-20.64
2023-02-06T13:08:21.298Z,-20.17
2023-02-06T13:11:29.710Z,-19.58
2023-02-06T13:14:39.874Z,-19.79
2023-02-06T13:17:45.633Z,-20.04
2023-02-06T13:21:30.881Z,-20.39
2023-02-06T13:24:36.121Z,-20.35
2023-02-06T13:32:20.930Z,-20.67
2023-02-06T13:35:31.610Z,-20.64
2023-02-06T13:38:35.689Z,-20.60
2023-02-06T13:41:43.075Z,-21.07
2023-02-06T13:44:47.508Z,-21.30
2023-02-06T13:48:46.396Z,-21.73
2023-02-06T13:52:24.040Z,-21.29
2023-02-06T13:55:38.998Z,-21.12
2023-02-06T13:58:53.622Z,-20.72
2023-02-06T14:01:58.011Z,-20.71
2023-02-06T14:18:11.698Z,-21.21
2023-02-06T14:21:24.061Z,-21.66
2023-02-06T14:25:06.567Z,-21.28
2023-02-06T14:28:23.979Z,-21.78
2023-02-06T14:31:48.313Z,-21.29
2023-02-06T14:39:52.918Z,-21.49
2023-02-06T14:43:02.750Z,-21.63
2023-02-06T14:46:19.632Z,-21.58
2023-02-06T14:49:38.440Z,-21.92
2023-02-06T14:52:46.543Z,-22.42
2023-02-06T14:55:51.266Z,-22.06
2023-02-06T14:58:56.263Z,-21.92
2023-02-06T15:02:12.816Z,-22.14
2023-02-06T15:05:29.365Z,-22.03
2023-02-06T15:08:34.401Z,-22.37
2023-02-06T15:11:38.700Z,-21.99
2023-02-06T15:14:53.800Z,-21.90
2023-02-06T15:18:17.674Z,-22.05
2023-02-06T15:21:22.462Z,-21.62
2023-02-06T15:24:50.197Z,-21.93
2023-02-06T15:28:11.686Z,-22.13
2023-02-06T15:31:23.066Z,-21.87
2023-02-06T15:34:29.909Z,-22.25
2023-02-06T15:37:36.556Z,-22.26
2023-02-06T15:40:47.582Z,-22.68
2023-02-06T15:43:54.419Z,-22.54
2023-02-06T15:47:03.942Z,-22.62
2023-02-06T15:50:12.274Z,-22.93
2023-02-06T15:53:34.439Z,-23.35
2023-02-06T15:56:42.325Z,-23.04
2023-02-06T15:59:47.152Z,-23.97
2023-02-06T16:02:56.880Z,-23.25
2023-02-06T16:06:02.417Z,-23.28
2023-02-06T16:09:09.814Z,-23.63
2023-02-06T16:12:17.390Z,-23.34
2023-02-06T16:15:34.680Z,-23.32
2023-02-06T16:18:41.604Z,-23.53
2023-02-06T16:21:48.609Z,-23.17
2023-02-06T16:25:12.675Z,-22.92
2023-02-06T16:28:28.164Z,-22.96
2023-02-06T16:31:38.605Z,-23.32
2023-02-06T16:34:47.534Z,-23.33
2023-02-06T16:37:53.911Z,-23.19
2023-02-06T16:40:58.174Z,-23.21
2023-02-06T16:44:04.171Z,-23.26
2023-02-06T16:47:08.552Z,-22.84
2023-02-06T16:50:13.366Z,-23.18
2023-02-06T16:53:24.038Z,-23.49
2023-02-06T16:56:28.405Z,-23.17
2023-02-06T16:59:32.901Z,-22.91
2023-02-06T17:02:37.676Z,-22.59
2023-02-06T17:05:42.635Z,-22.40
2023-02-06T17:08:48.200Z,-22.50
2023-02-06T17:11:54.103Z,-22.25
2023-02-06T17:14:59.302Z,-22.87
2023-02-06T17:18:03.814Z,-22.98
2023-02-06T17:21:08.172Z,-23.20
2023-02-06T17:24:12.583Z,-23.26
2023-02-06T17:27:22.621Z,-23.20
2023-02-06T17:30:27.304Z,-23.37
2023-02-06T17:33:32.149Z,-23.30
2023-02-06T17:36:40.356Z,-23.19
2023-02-06T17:39:44.994Z,-23.36
2023-02-06T17:42:52.399Z,-22.97
2023-02-06T17:45:56.950Z,-23.41
2023-02-06T17:49:01.475Z,-23.16
2023-02-06T17:52:06.321Z,-22.73
2023-02-06T17:55:10.683Z,-22.68
2023-02-06T17:58:15.118Z,-22.46
2023-02-06T18:01:24.629Z,-22.76
2023-02-06T18:04:29.823Z,-23.03
2023-02-06T18:07:33.809Z,-23.10
2023-02-06T18:10:40.535Z,-22.93
2023-02-06T18:13:45.593Z,-22.86
2023-02-06T18:16:50.256Z,-22.97
2023-02-06T18:19:54.391Z,-22.76
2023-02-06T18:22:58.772Z,-22.93
2023-02-06T18:26:09.012Z,-23.06
2023-02-06T18:29:13.320Z,-23.21
2023-02-06T18:32:18.671Z,-23.02
2023-02-06T18:35:23.438Z,-22.97
2023-02-06T18:38:27.672Z,-23.11
2023-02-06T18:41:52.645Z,-22.92
2023-02-06T18:44:57.119Z,-22.69
2023-02-06T18:48:05.765Z,-22.74
2023-02-06T18:51:10.177Z,-22.92
2023-02-06T18:54:14.798Z,-22.70
2023-02-06T18:57:19.258Z,-22.92
2023-02-06T19:00:25.539Z,-22.94
2023-02-06T19:03:29.391Z,-22.73
2023-02-06T19:06:37.291Z,-22.73
2023-02-06T19:09:41.676Z,-22.68
2023-02-06T19:12:46.637Z,-23.02
2023-02-06T19:15:50.895Z,-22.98
2023-02-06T19:18:55.621Z,-23.10
2023-02-06T19:21:59.886Z,-23.02
2023-02-06T19:25:07.132Z,-22.97
2023-02-06T19:28:12.672Z,-22.97
2023-02-06T19:31:24.443Z,-23.15
2023-02-06T19:34:29.121Z,-23.30
2023-02-06T19:37:33.629Z,-23.36
2023-02-06T19:40:38.529Z,-23.25
2023-02-06T19:43:43.420Z,-23.31
2023-02-06T19:46:47.871Z,-23.27
2023-02-06T19:49:53.648Z,-23.24
2023-02-06T19:53:00.148Z,-23.18
2023-02-06T19:56:07.437Z,-23.32
2023-02-06T19:59:19.863Z,-24.11
2023-02-06T20:02:27.305Z,-23.63
2023-02-06T20:05:34.695Z,-23.63
2023-02-06T20:08:41.180Z,-23.21
2023-02-06T20:11:45.904Z,-23.14
2023-02-06T20:14:53.245Z,-23.35
2023-02-06T20:17:57.640Z,-23.13
2023-02-06T20:21:04.913Z,-23.09
2023-02-06T20:24:12.039Z,-23.20
2023-02-06T20:27:16.731Z,-23.60
2023-02-06T20:30:22.876Z,-23.34
2023-02-06T20:33:27.559Z,-24.19
2023-02-06T20:36:32.413Z,-23.23
2023-02-06T20:39:40.037Z,-23.53
2023-02-06T20:42:45.275Z,-23.40
2023-02-06T20:45:49.701Z,-23.33
2023-02-06T20:48:58.787Z,-23.15
2023-02-06T20:52:04.105Z,-23.05
2023-02-06T20:55:08.930Z,-23.33
2023-02-06T20:58:13.213Z,-23.52
2023-02-06T21:01:20.882Z,-23.85
2023-02-06T21:04:25.669Z,-23.49
2023-02-06T21:07:30.258Z,-23.30
2023-02-06T21:10:34.487Z,-23.36
2023-02-06T21:13:41.898Z,-23.30
2023-02-06T21:16:46.816Z,-23.49
2023-02-06T21:19:51.270Z,-23.23
2023-02-06T21:22:56.025Z,-23.23
2023-02-06T21:26:00.252Z,-23.13
2023-02-06T21:29:09.764Z,-23.44
2023-02-06T21:32:16.104Z,-23.15
2023-02-06T21:35:20.571Z,-23.43
2023-02-06T21:38:26.447Z,-23.37
2023-02-06T21:41:33.803Z,-23.54
2023-02-06T21:44:38.496Z,-23.16
2023-02-06T21:47:45.776Z,-23.15
2023-02-06T21:50:52.881Z,-24.73
2023-02-06T21:54:00.382Z,-23.53
2023-02-06T21:57:05.203Z,-23.65
2023-02-06T22:00:10.840Z,-23.71
2023-02-06T22:03:17.809Z,-23.53
2023-02-06T22:06:22.897Z,-23.86
2023-02-06T22:09:27.117Z,-23.67
2023-02-06T22:12:31.465Z,-23.75
2023-02-06T22:15:36.357Z,-23.66
2023-02-06T22:18:41.072Z,-23.45
2023-02-06T22:21:45.616Z,-23.82
2023-02-06T22:24:51.336Z,-23.70
2023-02-06T22:27:55.615Z,-24.04
2023-02-06T22:31:26.606Z,-23.27
2023-02-06T22:34:31.748Z,-23.04
2023-02-06T22:37:44.572Z,-22.97
2023-02-06T22:40:49.337Z,-22.97
2023-02-06T22:43:54.155Z,-23.23
2023-02-06T22:46:58.125Z,-22.88
2023-02-06T22:50:02.588Z,-22.60
2023-02-06T22:53:25.628Z,-22.59
2023-02-06T22:56:37.553Z,-22.88
2023-02-06T22:59:41.930Z,-22.59
2023-02-06T23:02:46.536Z,-22.96
2023-02-06T23:05:50.945Z,-23.15
2023-02-06T23:08:58.536Z,-23.32
2023-02-06T23:12:07.348Z,-23.11
2023-02-06T23:15:12.074Z,-22.59
2023-02-06T23:18:16.905Z,-22.01
2023-02-06T23:21:47.181Z,-21.78
2023-02-06T23:25:00.077Z,-21.63
2023-02-06T23:28:08.905Z,-21.29
2023-02-06T23:31:19.148Z,-21.32
2023-02-06T23:34:31.615Z,-20.92
2023-02-06T23:37:39.254Z,-20.17
2023-02-06T23:40:48.755Z,-19.41
2023-02-06T23:44:00.660Z,-19.26
2023-02-06T23:47:04.755Z,-19.25
2023-02-06T23:50:10.686Z,-19.30
2023-02-06T23:53:17.805Z,-18.99
2023-02-06T23:56:28.343Z,-18.97
2023-02-06T23:59:38.140Z,-18.93
