createdAt,value
2023-12-21T00:05:20.049Z,18.90
2023-12-21T00:15:21.519Z,18.80
2023-12-21T00:25:23.016Z,18.80
2023-12-21T00:35:24.485Z,18.80
2023-12-21T00:45:25.937Z,18.80
2023-12-21T00:55:27.498Z,18.80
2023-12-21T01:05:28.967Z,18.80
2023-12-21T01:15:30.447Z,18.70
2023-12-21T01:25:32.062Z,18.70
2023-12-21T01:35:33.600Z,18.70
2023-12-21T01:45:35.057Z,18.70
2023-12-21T01:55:36.555Z,18.60
2023-12-21T02:05:38.066Z,18.60
2023-12-21T02:15:39.526Z,18.60
2023-12-21T02:25:40.994Z,18.60
2023-12-21T02:35:42.464Z,18.60
2023-12-21T02:45:43.911Z,18.60
2023-12-21T02:55:45.355Z,18.60
2023-12-21T03:05:47.275Z,18.50
2023-12-21T03:15:48.871Z,18.50
2023-12-21T03:25:50.328Z,18.50
2023-12-21T03:35:51.778Z,18.50
2023-12-21T03:45:53.216Z,18.50
2023-12-21T03:55:54.656Z,18.50
2023-12-21T04:05:56.134Z,18.50
2023-12-21T04:15:57.633Z,18.50
2023-12-21T04:25:59.105Z,18.50
2023-12-21T04:36:00.572Z,18.40
2023-12-21T04:46:02.060Z,18.40
2023-12-21T04:56:03.533Z,18.40
2023-12-21T05:06:05.047Z,18.40
2023-12-21T05:16:06.584Z,18.30
2023-12-21T05:26:08.091Z,18.30
2023-12-21T05:36:09.580Z,18.30
2023-12-21T05:46:11.032Z,18.30
2023-12-21T05:56:12.533Z,18.30
2023-12-21T06:06:14.037Z,18.30
2023-12-21T06:16:15.595Z,18.40
2023-12-21T06:26:17.109Z,18.80
2023-12-21T06:36:18.542Z,18.90
2023-12-21T06:46:20.048Z,19.00
2023-12-21T06:56:32.330Z,19.00
2023-12-21T07:06:36.065Z,19.00
2023-12-21T07:16:37.661Z,20.50
2023-12-21T07:26:39.150Z,21.80
2023-12-21T07:36:40.603Z,22.30
2023-12-21T07:46:42.091Z,22.50
2023-12-21T07:56:43.593Z,22.80
2023-12-21T08:06:45.045Z,22.90
2023-12-21T08:16:47.261Z,23.00
2023-12-21T08:26:48.871Z,23.10
2023-12-21T08:36:50.320Z,23.10
2023-12-21T08:46:51.794Z,23.30
2023-12-21T08:56:53.273Z,23.30
2023-12-21T09:06:54.727Z,23.40
2023-12-21T09:16:56.235Z,23.40
2023-12-21T09:26:57.696Z,23.40
2023-12-21T09:36:59.128Z,21.40
2023-12-21T09:47:00.629Z,21.40
2023-12-21T09:57:02.292Z,20.30
2023-12-21T10:07:03.776Z,20.20
2023-12-21T10:17:05.212Z,20.80
2023-12-21T10:27:06.689Z,22.40
2023-12-21T10:37:08.222Z,20.50
2023-12-21T10:57:35.218Z,20.40
2023-12-21T11:07:36.740Z,20.40
2023-12-21T11:17:38.423Z,20.40
2023-12-21T11:27:40.987Z,20.50
2023-12-21T11:37:42.571Z,20.50
2023-12-21T11:47:44.154Z,20.50
2023-12-21T11:57:45.622Z,20.60
2023-12-21T12:07:47.106Z,20.50
2023-12-21T12:17:51.910Z,20.50
2023-12-21T12:27:53.495Z,20.40
2023-12-21T12:48:12.028Z,20.50
2023-12-21T12:58:13.591Z,20.50
2023-12-21T13:08:15.072Z,20.50
2023-12-21T13:18:16.580Z,20.50
2023-12-21T13:28:18.794Z,22.40
2023-12-21T13:38:20.497Z,23.00
2023-12-21T13:48:22.007Z,23.20
2023-12-21T13:58:23.541Z,23.30
2023-12-21T14:08:25.031Z,23.40
2023-12-21T14:18:26.518Z,23.40
2023-12-21T14:28:29.252Z,23.50
2023-12-21T14:38:34.186Z,23.50
2023-12-21T14:48:35.792Z,23.50
2023-12-21T14:58:37.362Z,23.50
2023-12-21T15:08:38.858Z,23.50
2023-12-21T15:18:40.387Z,23.60
2023-12-21T15:49:33.837Z,23.60
2023-12-21T15:59:35.437Z,23.60
2023-12-21T16:09:36.894Z,23.70
2023-12-21T16:19:38.451Z,23.70
2023-12-21T16:29:39.928Z,23.70
2023-12-21T16:39:41.677Z,23.80
2023-12-21T16:49:43.314Z,23.80
2023-12-21T16:59:44.855Z,23.80
2023-12-21T17:09:46.402Z,23.90
2023-12-21T17:19:47.933Z,23.90
2023-12-21T17:29:49.421Z,24.00
2023-12-21T17:39:50.920Z,24.10
2023-12-21T17:49:52.418Z,24.10
2023-12-21T18:10:19.802Z,24.20
2023-12-21T18:20:21.441Z,24.10
2023-12-21T18:30:22.913Z,24.20
2023-12-21T18:40:24.404Z,24.20
2023-12-21T18:50:25.847Z,24.20
2023-12-21T19:00:27.287Z,24.30
2023-12-21T19:10:28.782Z,24.30
2023-12-21T19:20:30.284Z,22.30
2023-12-21T19:30:31.749Z,21.40
2023-12-21T19:40:33.268Z,20.90
2023-12-21T19:50:34.770Z,20.60
2023-12-21T20:00:36.236Z,20.40
2023-12-21T20:10:37.733Z,20.30
2023-12-21T20:20:39.227Z,20.20
2023-12-21T20:30:40.675Z,20.10
2023-12-21T20:40:42.152Z,20.00
2023-12-21T20:50:43.665Z,19.90
2023-12-21T21:00:45.202Z,19.80
2023-12-21T21:10:46.757Z,19.70
2023-12-21T21:20:48.233Z,19.60
2023-12-21T21:30:57.133Z,19.60
2023-12-21T21:41:02.160Z,19.50
2023-12-21T21:51:03.761Z,19.40
2023-12-21T22:01:05.303Z,19.30
2023-12-21T22:11:06.783Z,19.30
2023-12-21T22:21:08.317Z,19.20
2023-12-21T22:31:09.757Z,19.20
2023-12-21T22:41:11.210Z,19.10
2023-12-21T22:51:12.752Z,19.00
2023-12-21T23:01:14.266Z,19.00
2023-12-21T23:11:15.748Z,18.90
2023-12-21T23:21:17.188Z,18.90
2023-12-21T23:31:18.674Z,18.80
2023-12-21T23:41:20.165Z,18.70
2023-12-21T23:51:21.603Z,18.70
