createdAt,value
2023-01-08T00:00:41.722Z,99268.00
2023-01-08T00:03:11.200Z,99272.00
2023-01-08T00:05:40.405Z,99273.00
2023-01-08T00:08:11.119Z,99276.00
2023-01-08T00:10:40.981Z,99280.00
2023-01-08T00:13:10.541Z,99289.00
2023-01-08T00:15:39.810Z,99289.00
2023-01-08T00:18:09.042Z,99292.00
2023-01-08T00:20:38.258Z,99294.00
2023-01-08T00:23:07.429Z,99294.00
2023-01-08T00:25:36.576Z,99290.00
2023-01-08T00:28:05.945Z,99306.00
2023-01-08T00:30:35.450Z,99310.00
2023-01-08T00:33:04.715Z,99309.00
2023-01-08T00:35:34.021Z,99320.00
2023-01-08T00:38:03.182Z,99320.00
2023-01-08T00:40:32.464Z,99321.00
2023-01-08T00:43:01.870Z,99326.00
2023-01-08T00:45:31.300Z,99328.00
2023-01-08T00:48:01.378Z,99334.00
2023-01-08T00:50:30.596Z,99351.00
2023-01-08T00:52:59.839Z,99352.00
2023-01-08T00:55:29.038Z,99349.00
2023-01-08T00:57:59.169Z,99357.00
2023-01-08T01:00:29.526Z,99353.00
2023-01-08T01:02:58.658Z,99358.00
2023-01-08T01:05:27.862Z,99363.00
2023-01-08T01:07:57.927Z,99374.00
2023-01-08T01:10:27.223Z,99371.00
2023-01-08T01:12:56.477Z,99373.00
2023-01-08T01:15:26.835Z,99386.00
2023-01-08T01:17:56.072Z,99388.00
2023-01-08T01:20:25.664Z,99394.00
2023-01-08T01:22:54.979Z,99399.00
2023-01-08T01:25:24.140Z,99400.00
2023-01-08T01:27:53.365Z,99397.00
2023-01-08T01:30:22.626Z,99407.00
2023-01-08T01:32:52.147Z,99410.00
2023-01-08T01:35:21.364Z,99406.00
2023-01-08T01:37:50.506Z,99412.00
2023-01-08T01:40:19.702Z,99417.00
2023-01-08T01:42:48.931Z,99421.00
2023-01-08T01:45:28.737Z,99416.00
2023-01-08T01:48:15.215Z,99429.00
2023-01-08T01:50:55.180Z,99427.00
2023-01-08T01:53:28.561Z,99434.00
2023-01-08T01:55:59.909Z,99430.00
2023-01-08T01:58:34.090Z,99435.00
2023-01-08T02:01:12.683Z,99440.00
2023-01-08T02:03:42.048Z,99434.00
2023-01-08T02:06:34.644Z,99435.00
2023-01-08T02:09:42.748Z,99451.00
2023-01-08T02:12:40.664Z,99449.00
2023-01-08T02:15:38.124Z,99455.00
2023-01-08T02:18:26.531Z,99454.00
2023-01-08T02:21:15.818Z,99460.00
2023-01-08T02:24:12.528Z,99458.00
2023-01-08T02:26:42.670Z,99456.00
2023-01-08T02:29:23.665Z,99468.00
2023-01-08T02:31:53.620Z,99468.00
2023-01-08T02:34:22.784Z,99468.00
2023-01-08T02:36:58.263Z,99474.00
2023-01-08T02:39:27.332Z,99475.00
2023-01-08T02:42:36.063Z,99468.00
2023-01-08T02:45:48.999Z,99473.00
2023-01-08T02:48:30.553Z,99472.00
2023-01-08T02:51:25.004Z,99469.00
2023-01-08T02:54:09.432Z,99469.00
2023-01-08T02:56:47.829Z,99465.00
2023-01-08T02:59:19.244Z,99468.00
2023-01-08T03:01:49.576Z,99463.00
2023-01-08T03:04:24.827Z,99463.00
2023-01-08T03:06:54.506Z,99471.00
2023-01-08T03:09:23.780Z,99467.00
2023-01-08T03:12:14.616Z,99458.00
2023-01-08T03:14:57.189Z,99459.00
2023-01-08T03:17:39.413Z,99460.00
2023-01-08T03:20:18.567Z,99460.00
2023-01-08T03:22:53.014Z,99454.00
2023-01-08T03:25:25.962Z,99450.00
2023-01-08T03:28:04.159Z,99449.00
2023-01-08T03:30:34.446Z,99450.00
2023-01-08T03:33:07.894Z,99449.00
2023-01-08T03:35:42.464Z,99446.00
2023-01-08T03:38:40.491Z,99437.00
2023-01-08T03:41:19.744Z,99432.00
2023-01-08T03:43:49.257Z,99426.00
2023-01-08T03:46:37.087Z,99421.00
2023-01-08T03:49:09.275Z,99417.00
2023-01-08T03:51:48.392Z,99414.00
2023-01-08T03:54:25.011Z,99411.00
2023-01-08T03:56:54.208Z,99403.00
2023-01-08T03:59:27.335Z,99404.00
2023-01-08T04:01:56.840Z,99391.00
2023-01-08T04:04:28.979Z,99395.00
2023-01-08T04:06:58.284Z,99393.00
2023-01-08T04:09:32.666Z,99380.00
2023-01-08T04:12:03.344Z,99370.00
2023-01-08T04:14:35.391Z,99365.00
2023-01-08T04:17:04.558Z,99369.00
2023-01-08T04:19:35.978Z,99357.00
2023-01-08T04:22:08.081Z,99357.00
2023-01-08T04:24:37.409Z,99354.00
2023-01-08T04:27:07.267Z,99352.00
2023-01-08T04:29:36.933Z,99350.00
2023-01-08T04:32:08.560Z,99336.00
2023-01-08T04:34:39.226Z,99328.00
2023-01-08T04:37:17.197Z,99328.00
2023-01-08T04:39:46.455Z,99315.00
2023-01-08T04:42:20.828Z,99316.00
2023-01-08T04:44:50.257Z,99308.00
2023-01-08T04:47:19.448Z,99304.00
2023-01-08T04:49:48.625Z,99290.00
2023-01-08T04:52:17.915Z,99286.00
2023-01-08T04:54:47.219Z,99288.00
2023-01-08T04:57:16.460Z,99293.00
2023-01-08T04:59:45.659Z,99277.00
2023-01-08T05:02:16.552Z,99263.00
2023-01-08T05:04:45.913Z,99269.00
2023-01-08T05:07:15.189Z,99259.00
2023-01-08T05:09:44.379Z,99259.00
2023-01-08T05:12:13.563Z,99251.00
2023-01-08T05:14:42.727Z,99242.00
2023-01-08T05:17:12.135Z,99241.00
2023-01-08T05:19:41.354Z,99242.00
2023-01-08T05:22:10.568Z,99237.00
2023-01-08T05:24:39.755Z,99236.00
2023-01-08T05:27:09.205Z,99229.00
2023-01-08T05:29:38.365Z,99231.00
2023-01-08T05:32:16.596Z,99224.00
2023-01-08T05:34:47.544Z,99222.00
2023-01-08T05:37:16.823Z,99216.00
2023-01-08T05:39:46.020Z,99213.00
2023-01-08T05:42:15.174Z,99202.00
2023-01-08T05:44:46.595Z,99202.00
2023-01-08T05:47:15.748Z,99202.00
2023-01-08T05:49:45.008Z,99194.00
2023-01-08T05:52:14.316Z,99183.00
2023-01-08T05:54:43.500Z,99178.00
2023-01-08T05:57:12.725Z,99167.00
2023-01-08T05:59:42.207Z,99163.00
2023-01-08T06:02:11.627Z,99165.00
2023-01-08T06:04:40.886Z,99159.00
2023-01-08T06:07:10.154Z,99156.00
2023-01-08T06:09:39.376Z,99147.00
2023-01-08T06:12:08.916Z,99144.00
2023-01-08T06:14:38.069Z,99133.00
2023-01-08T06:17:07.285Z,99138.00
2023-01-08T06:19:36.563Z,99127.00
2023-01-08T06:22:05.789Z,99131.00
2023-01-08T06:24:35.045Z,99124.00
2023-01-08T06:27:04.283Z,99117.00
2023-01-08T06:29:33.497Z,99112.00
2023-01-08T06:32:02.686Z,99116.00
2023-01-08T06:34:31.857Z,99109.00
2023-01-08T06:37:00.984Z,99114.00
2023-01-08T06:39:30.363Z,99106.00
2023-01-08T06:41:59.597Z,99087.00
2023-01-08T06:44:31.413Z,99090.00
2023-01-08T06:47:00.733Z,99089.00
2023-01-08T06:49:29.923Z,99082.00
2023-01-08T06:51:59.234Z,99096.00
2023-01-08T06:54:28.416Z,99074.00
2023-01-08T06:56:57.620Z,99067.00
2023-01-08T06:59:26.820Z,99074.00
2023-01-08T07:01:56.519Z,99065.00
2023-01-08T07:04:25.920Z,99063.00
2023-01-08T07:06:55.136Z,99062.00
2023-01-08T07:09:24.468Z,99053.00
2023-01-08T07:11:53.668Z,99050.00
2023-01-08T07:14:23.020Z,99054.00
2023-01-08T07:16:52.229Z,99049.00
2023-01-08T07:19:21.494Z,99047.00
2023-01-08T07:21:50.637Z,99037.00
2023-01-08T07:24:19.808Z,99033.00
2023-01-08T07:26:49.009Z,99030.00
2023-01-08T07:29:18.399Z,99030.00
2023-01-08T07:31:47.639Z,99022.00
2023-01-08T07:34:16.856Z,99030.00
2023-01-08T07:36:46.127Z,99026.00
2023-01-08T07:39:15.318Z,99025.00
2023-01-08T07:41:45.429Z,99026.00
2023-01-08T07:44:15.082Z,99019.00
2023-01-08T07:46:44.357Z,99020.00
2023-01-08T07:49:13.863Z,99010.00
2023-01-08T07:51:43.071Z,99012.00
2023-01-08T07:54:12.281Z,99011.00
2023-01-08T07:56:41.714Z,99012.00
2023-01-08T07:59:11.703Z,99010.00
2023-01-08T08:01:40.956Z,99010.00
2023-01-08T08:04:15.615Z,99006.00
2023-01-08T08:06:45.479Z,99005.00
2023-01-08T08:09:14.549Z,99008.00
2023-01-08T08:11:43.960Z,99001.00
2023-01-08T08:14:13.073Z,99005.00
2023-01-08T08:16:42.163Z,99001.00
2023-01-08T08:19:13.632Z,98997.00
2023-01-08T08:21:42.788Z,98997.00
2023-01-08T08:24:11.984Z,98994.00
2023-01-08T08:26:41.150Z,98992.00
2023-01-08T08:29:10.287Z,98996.00
2023-01-08T08:31:39.403Z,98985.00
2023-01-08T08:34:09.015Z,98998.00
2023-01-08T08:36:38.127Z,98999.00
2023-01-08T08:39:07.320Z,98990.00
2023-01-08T08:41:36.986Z,98996.00
2023-01-08T08:44:06.333Z,98992.00
2023-01-08T08:46:35.887Z,98992.00
2023-01-08T08:49:05.093Z,98989.00
2023-01-08T08:51:34.731Z,98997.00
2023-01-08T08:54:03.848Z,98987.00
2023-01-08T08:56:33.011Z,98993.00
2023-01-08T08:59:02.218Z,98993.00
2023-01-08T09:01:32.178Z,98982.00
2023-01-08T09:04:01.396Z,98978.00
2023-01-08T09:06:30.627Z,98979.00
2023-01-08T09:09:00.672Z,98981.00
2023-01-08T09:11:30.031Z,98976.00
2023-01-08T09:13:59.248Z,98989.00
2023-01-08T09:16:28.484Z,98983.00
2023-01-08T09:18:58.319Z,98988.00
2023-01-08T09:21:27.528Z,98983.00
2023-01-08T09:23:56.674Z,98993.00
2023-01-08T09:26:25.911Z,98990.00
2023-01-08T09:28:56.083Z,98998.00
2023-01-08T09:31:25.705Z,99001.00
2023-01-08T09:33:55.154Z,99004.00
2023-01-08T09:36:24.322Z,98996.00
2023-01-08T09:38:53.682Z,99002.00
2023-01-08T09:41:36.256Z,98998.00
2023-01-08T09:44:08.889Z,99004.00
2023-01-08T09:46:38.828Z,99007.00
2023-01-08T09:49:17.798Z,99006.00
2023-01-08T09:51:47.022Z,99008.00
2023-01-08T09:54:19.286Z,99016.00
2023-01-08T09:56:48.495Z,99025.00
2023-01-08T09:59:21.163Z,99023.00
2023-01-08T10:01:50.994Z,99023.00
2023-01-08T10:04:26.583Z,99020.00
2023-01-08T10:07:34.344Z,99032.00
2023-01-08T10:10:03.877Z,99030.00
2023-01-08T10:12:38.171Z,99033.00
2023-01-08T10:15:14.822Z,99030.00
2023-01-08T10:18:07.023Z,99041.00
2023-01-08T10:20:36.585Z,99043.00
2023-01-08T10:23:19.557Z,99042.00
2023-01-08T10:26:03.232Z,99048.00
2023-01-08T10:28:39.093Z,99049.00
2023-01-08T10:31:16.917Z,99040.00
2023-01-08T10:33:51.382Z,99049.00
2023-01-08T10:36:28.581Z,99037.00
2023-01-08T10:39:03.388Z,99053.00
2023-01-08T10:41:38.546Z,99055.00
2023-01-08T10:44:17.713Z,99047.00
2023-01-08T10:46:51.719Z,99056.00
2023-01-08T10:49:26.244Z,99059.00
2023-01-08T10:51:57.435Z,99063.00
2023-01-08T10:54:41.428Z,99068.00
2023-01-08T10:57:30.938Z,99078.00
2023-01-08T11:00:00.624Z,99073.00
2023-01-08T11:02:40.963Z,99080.00
2023-01-08T11:05:12.280Z,99086.00
2023-01-08T11:07:42.822Z,99089.00
2023-01-08T11:10:27.647Z,99093.00
2023-01-08T11:13:05.330Z,99097.00
2023-01-08T11:15:40.109Z,99099.00
2023-01-08T11:18:28.358Z,99106.00
2023-01-08T11:21:20.249Z,99107.00
2023-01-08T11:24:02.886Z,99112.00
2023-01-08T11:26:33.567Z,99115.00
2023-01-08T11:29:19.741Z,99119.00
2023-01-08T11:32:04.443Z,99121.00
2023-01-08T11:34:40.678Z,99128.00
2023-01-08T11:37:25.562Z,99129.00
2023-01-08T11:39:57.044Z,99131.00
2023-01-08T11:43:05.299Z,99130.00
2023-01-08T11:46:09.167Z,99137.00
2023-01-08T11:48:57.689Z,99152.00
2023-01-08T11:52:08.331Z,99150.00
2023-01-08T11:55:16.487Z,99162.00
2023-01-08T11:58:41.665Z,99163.00
2023-01-08T12:01:49.830Z,99166.00
2023-01-08T12:04:43.142Z,99168.00
2023-01-08T12:07:23.348Z,99174.00
2023-01-08T12:10:35.731Z,99181.00
2023-01-08T12:13:40.465Z,99181.00
2023-01-08T12:16:46.248Z,99187.00
2023-01-08T12:19:26.841Z,99194.00
2023-01-08T12:22:51.394Z,99192.00
2023-01-08T12:25:32.429Z,99198.00
2023-01-08T12:28:11.459Z,99195.00
2023-01-08T12:31:00.693Z,99206.00
2023-01-08T12:33:52.630Z,99215.00
2023-01-08T12:36:47.258Z,99218.00
2023-01-08T12:39:35.173Z,99213.00
2023-01-08T12:42:25.417Z,99218.00
2023-01-08T12:44:58.491Z,99216.00
2023-01-08T12:47:35.299Z,99221.00
2023-01-08T12:50:19.645Z,99221.00
2023-01-08T12:53:31.546Z,99227.00
2023-01-08T12:56:34.467Z,99230.00
2023-01-08T12:59:07.551Z,99235.00
2023-01-08T13:02:27.647Z,99237.00
2023-01-08T13:04:57.012Z,99239.00
2023-01-08T13:07:33.817Z,99238.00
2023-01-08T13:10:20.562Z,99247.00
2023-01-08T13:12:56.066Z,99243.00
2023-01-08T13:15:28.909Z,99243.00
2023-01-08T13:18:06.980Z,99246.00
2023-01-08T13:20:37.162Z,99251.00
2023-01-08T13:23:07.808Z,99249.00
2023-01-08T13:25:39.933Z,99250.00
2023-01-08T13:28:28.489Z,99256.00
2023-01-08T13:31:29.056Z,99235.00
2023-01-08T13:33:58.435Z,99253.00
2023-01-08T13:36:30.673Z,99245.00
2023-01-08T13:39:24.572Z,99247.00
2023-01-08T13:42:03.775Z,99250.00
2023-01-08T13:44:43.465Z,99257.00
2023-01-08T13:47:34.909Z,99254.00
2023-01-08T13:50:23.007Z,99249.00
2023-01-08T13:53:04.500Z,99258.00
2023-01-08T13:55:41.365Z,99261.00
2023-01-08T13:58:50.599Z,99265.00
2023-01-08T14:01:21.473Z,99267.00
2023-01-08T14:03:51.101Z,99261.00
2023-01-08T14:06:23.310Z,99268.00
2023-01-08T14:09:00.879Z,99265.00
2023-01-08T14:11:48.691Z,99270.00
2023-01-08T14:14:22.702Z,99261.00
2023-01-08T14:16:54.357Z,99263.00
2023-01-08T14:19:26.993Z,99266.00
2023-01-08T14:22:05.232Z,99264.00
2023-01-08T14:24:35.138Z,99267.00
2023-01-08T14:27:04.409Z,99266.00
2023-01-08T14:29:35.588Z,99272.00
2023-01-08T14:32:05.085Z,99274.00
2023-01-08T14:34:40.411Z,99274.00
2023-01-08T14:37:15.394Z,99280.00
2023-01-08T14:39:47.069Z,99278.00
2023-01-08T14:42:54.489Z,99270.00
2023-01-08T14:45:33.362Z,99278.00
2023-01-08T14:48:19.126Z,99274.00
2023-01-08T14:51:07.200Z,99280.00
2023-01-08T14:53:48.379Z,99271.00
2023-01-08T14:56:25.110Z,99274.00
2023-01-08T14:58:56.448Z,99273.00
2023-01-08T15:01:32.241Z,99277.00
2023-01-08T15:04:18.166Z,99270.00
2023-01-08T15:06:48.263Z,99268.00
2023-01-08T15:09:35.334Z,99277.00
2023-01-08T15:12:24.102Z,99276.00
2023-01-08T15:14:56.022Z,99280.00
2023-01-08T15:17:29.981Z,99276.00
2023-01-08T15:20:01.631Z,99274.00
2023-01-08T15:22:33.213Z,99272.00
2023-01-08T15:25:08.791Z,99269.00
2023-01-08T15:27:38.696Z,99273.00
2023-01-08T15:30:10.220Z,99266.00
2023-01-08T15:32:40.692Z,99266.00
2023-01-08T15:35:20.383Z,99269.00
2023-01-08T15:37:49.645Z,99263.00
2023-01-08T15:40:18.824Z,99266.00
2023-01-08T15:43:06.432Z,99267.00
2023-01-08T15:45:35.747Z,99259.00
2023-01-08T15:48:06.033Z,99263.00
2023-01-08T15:50:39.714Z,99260.00
2023-01-08T15:53:23.194Z,99262.00
2023-01-08T15:55:53.471Z,99257.00
2023-01-08T15:58:23.953Z,99254.00
2023-01-08T16:00:53.113Z,99252.00
2023-01-08T16:03:23.742Z,99249.00
2023-01-08T16:05:52.983Z,99249.00
2023-01-08T16:08:22.129Z,99249.00
2023-01-08T16:10:57.417Z,99249.00
2023-01-08T16:13:26.786Z,99242.00
2023-01-08T16:15:56.832Z,99246.00
2023-01-08T16:18:26.064Z,99246.00
2023-01-08T16:21:02.436Z,99241.00
2023-01-08T16:23:32.440Z,99238.00
2023-01-08T16:26:01.625Z,99250.00
2023-01-08T16:28:30.821Z,99248.00
2023-01-08T16:31:00.105Z,99238.00
2023-01-08T16:33:29.661Z,99240.00
2023-01-08T16:36:09.410Z,99241.00
2023-01-08T16:38:39.475Z,99244.00
2023-01-08T16:41:08.709Z,99245.00
2023-01-08T16:43:43.933Z,99241.00
2023-01-08T16:46:19.017Z,99246.00
2023-01-08T16:48:49.511Z,99248.00
2023-01-08T16:51:18.906Z,99245.00
2023-01-08T16:53:48.520Z,99249.00
2023-01-08T16:56:17.733Z,99253.00
2023-01-08T16:58:50.896Z,99243.00
2023-01-08T17:01:20.169Z,99242.00
2023-01-08T17:03:52.360Z,99236.00
2023-01-08T17:06:21.489Z,99240.00
2023-01-08T17:08:50.646Z,99243.00
2023-01-08T17:11:22.970Z,99240.00
2023-01-08T17:13:52.162Z,99246.00
2023-01-08T17:16:22.183Z,99244.00
2023-01-08T17:18:51.410Z,99246.00
2023-01-08T17:21:21.675Z,99252.00
2023-01-08T17:23:50.978Z,99241.00
2023-01-08T17:26:20.165Z,99248.00
2023-01-08T17:28:49.707Z,99246.00
2023-01-08T17:31:21.468Z,99248.00
2023-01-08T17:33:51.891Z,99245.00
2023-01-08T17:36:26.939Z,99247.00
2023-01-08T17:38:58.143Z,99245.00
2023-01-08T17:41:46.859Z,99243.00
2023-01-08T17:44:16.040Z,99244.00
2023-01-08T17:46:48.786Z,99235.00
2023-01-08T17:49:19.196Z,99236.00
2023-01-08T17:51:48.360Z,99232.00
2023-01-08T17:54:20.019Z,99235.00
2023-01-08T17:56:49.976Z,99241.00
2023-01-08T17:59:21.690Z,99231.00
2023-01-08T18:01:54.337Z,99232.00
2023-01-08T18:04:23.516Z,99231.00
2023-01-08T18:06:52.637Z,99231.00
2023-01-08T18:09:22.622Z,99222.00
2023-01-08T18:11:51.741Z,99220.00
2023-01-08T18:14:21.953Z,99219.00
2023-01-08T18:16:51.500Z,99213.00
2023-01-08T18:19:21.299Z,99213.00
2023-01-08T18:21:50.723Z,99206.00
2023-01-08T18:24:20.013Z,99205.00
2023-01-08T18:26:50.939Z,99202.00
2023-01-08T18:29:20.063Z,99198.00
2023-01-08T18:31:49.200Z,99197.00
2023-01-08T18:34:18.329Z,99200.00
2023-01-08T18:36:47.680Z,99197.00
2023-01-08T18:39:16.849Z,99193.00
2023-01-08T18:42:04.409Z,99193.00
2023-01-08T18:44:33.564Z,99194.00
2023-01-08T18:47:02.758Z,99191.00
2023-01-08T18:49:31.814Z,99190.00
2023-01-08T18:52:00.951Z,99188.00
2023-01-08T18:54:30.370Z,99188.00
2023-01-08T18:56:59.431Z,99178.00
2023-01-08T18:59:28.865Z,99183.00
2023-01-08T19:01:59.292Z,99179.00
2023-01-08T19:04:28.489Z,99182.00
2023-01-08T19:06:57.669Z,99181.00
2023-01-08T19:09:26.997Z,99185.00
2023-01-08T19:11:56.178Z,99182.00
2023-01-08T19:14:25.395Z,99184.00
2023-01-08T19:16:54.640Z,99185.00
2023-01-08T19:19:24.007Z,99182.00
2023-01-08T19:21:53.370Z,99174.00
2023-01-08T19:24:22.585Z,99177.00
2023-01-08T19:26:52.096Z,99177.00
2023-01-08T19:29:21.454Z,99177.00
2023-01-08T19:31:50.793Z,99171.00
2023-01-08T19:34:20.273Z,99167.00
2023-01-08T19:36:49.787Z,99163.00
2023-01-08T19:39:19.040Z,99172.00
2023-01-08T19:42:06.215Z,99168.00
2023-01-08T19:44:35.452Z,99165.00
2023-01-08T19:47:04.610Z,99154.00
2023-01-08T19:49:33.856Z,99157.00
2023-01-08T19:52:03.238Z,99155.00
2023-01-08T19:54:32.570Z,99154.00
2023-01-08T19:57:01.803Z,99153.00
2023-01-08T19:59:31.051Z,99151.00
2023-01-08T20:02:00.391Z,99152.00
2023-01-08T20:04:31.379Z,99148.00
2023-01-08T20:07:01.887Z,99151.00
2023-01-08T20:09:32.453Z,99150.00
2023-01-08T20:12:02.264Z,99154.00
2023-01-08T20:14:31.527Z,99149.00
2023-01-08T20:17:00.818Z,99149.00
2023-01-08T20:19:30.138Z,99141.00
2023-01-08T20:22:01.134Z,99147.00
2023-01-08T20:24:31.163Z,99147.00
2023-01-08T20:27:00.330Z,99152.00
2023-01-08T20:29:30.007Z,99155.00
2023-01-08T20:32:00.372Z,99158.00
2023-01-08T20:34:30.081Z,99158.00
2023-01-08T20:36:59.874Z,99157.00
2023-01-08T20:39:29.228Z,99159.00
2023-01-08T20:42:04.321Z,99157.00
2023-01-08T20:44:35.052Z,99167.00
2023-01-08T20:47:04.351Z,99161.00
2023-01-08T20:49:33.718Z,99161.00
2023-01-08T20:52:03.183Z,99159.00
2023-01-08T20:54:32.430Z,99163.00
2023-01-08T20:57:02.750Z,99163.00
2023-01-08T20:59:32.267Z,99167.00
2023-01-08T21:02:02.232Z,99176.00
2023-01-08T21:04:31.505Z,99168.00
2023-01-08T21:07:01.236Z,99172.00
2023-01-08T21:09:30.415Z,99172.00
2023-01-08T21:11:59.780Z,99174.00
2023-01-08T21:14:29.001Z,99167.00
2023-01-08T21:16:58.244Z,99172.00
2023-01-08T21:19:27.450Z,99175.00
2023-01-08T21:21:56.817Z,99171.00
2023-01-08T21:24:25.969Z,99167.00
2023-01-08T21:26:55.174Z,99171.00
2023-01-08T21:29:24.551Z,99168.00
2023-01-08T21:31:53.808Z,99171.00
2023-01-08T21:34:23.107Z,99175.00
2023-01-08T21:36:52.265Z,99175.00
2023-01-08T21:39:21.640Z,99173.00
2023-01-08T21:42:09.181Z,99178.00
2023-01-08T21:44:56.707Z,99176.00
2023-01-08T21:47:26.004Z,99184.00
2023-01-08T21:49:55.462Z,99185.00
2023-01-08T21:52:43.075Z,99187.00
2023-01-08T21:55:12.339Z,99196.00
2023-01-08T21:57:41.959Z,99201.00
2023-01-08T22:00:13.529Z,99203.00
2023-01-08T22:02:43.119Z,99204.00
2023-01-08T22:05:12.692Z,99201.00
2023-01-08T22:07:41.858Z,99210.00
2023-01-08T22:10:12.110Z,99210.00
2023-01-08T22:12:42.622Z,99208.00
2023-01-08T22:15:12.377Z,99215.00
2023-01-08T22:17:41.497Z,99216.00
2023-01-08T22:20:11.960Z,99211.00
2023-01-08T22:22:42.245Z,99212.00
2023-01-08T22:25:11.468Z,99213.00
2023-01-08T22:27:40.604Z,99221.00
2023-01-08T22:30:10.943Z,99218.00
2023-01-08T22:32:40.040Z,99220.00
2023-01-08T22:35:09.406Z,99228.00
2023-01-08T22:37:38.629Z,99231.00
2023-01-08T22:40:08.297Z,99229.00
2023-01-08T22:42:37.360Z,99235.00
2023-01-08T22:45:07.323Z,99244.00
2023-01-08T22:47:36.446Z,99244.00
2023-01-08T22:50:06.510Z,99243.00
2023-01-08T22:52:35.606Z,99245.00
2023-01-08T22:55:04.786Z,99243.00
2023-01-08T22:57:33.929Z,99250.00
2023-01-08T23:00:03.376Z,99251.00
2023-01-08T23:02:35.527Z,99260.00
2023-01-08T23:05:05.960Z,99256.00
2023-01-08T23:07:35.257Z,99261.00
2023-01-08T23:10:04.484Z,99267.00
2023-01-08T23:12:35.356Z,99266.00
2023-01-08T23:15:05.396Z,99270.00
2023-01-08T23:17:44.547Z,99272.00
2023-01-08T23:20:21.671Z,99272.00
2023-01-08T23:22:51.309Z,99276.00
2023-01-08T23:25:20.463Z,99281.00
2023-01-08T23:27:49.641Z,99283.00
2023-01-08T23:30:19.080Z,99286.00
2023-01-08T23:32:48.165Z,99281.00
2023-01-08T23:35:17.382Z,99290.00
2023-01-08T23:37:46.416Z,99289.00
2023-01-08T23:40:15.903Z,99290.00
2023-01-08T23:42:45.050Z,99293.00
2023-01-08T23:45:14.089Z,99299.00
2023-01-08T23:47:43.264Z,99297.00
2023-01-08T23:50:13.424Z,99299.00
2023-01-08T23:52:42.498Z,99308.00
2023-01-08T23:55:11.776Z,99310.00
2023-01-08T23:57:40.877Z,99308.00
