createdAt,value
2023-04-26T00:08:57.382Z,1019.9
2023-04-26T00:18:57.278Z,1019.9
2023-04-26T00:28:57.989Z,1019.9
2023-04-26T00:38:57.081Z,1019.8
2023-04-26T00:48:57.174Z,1019.8
2023-04-26T00:58:57.016Z,1019.7
2023-04-26T01:08:57.248Z,1019.7
2023-04-26T01:18:57.159Z,1019.8
2023-04-26T01:28:57.289Z,1019.8
2023-04-26T01:38:57.260Z,1019.8
2023-04-26T01:48:57.408Z,1019.9
2023-04-26T01:58:57.087Z,1019.9
2023-04-26T02:08:57.945Z,1020.0
2023-04-26T02:18:58.352Z,1019.9
2023-04-26T02:28:57.114Z,1019.9
2023-04-26T02:38:57.448Z,1019.8
2023-04-26T02:48:57.082Z,1019.8
2023-04-26T02:58:57.048Z,1019.8
2023-04-26T03:08:57.359Z,1019.8
2023-04-26T03:18:57.116Z,1019.8
2023-04-26T03:28:57.169Z,1019.8
2023-04-26T03:38:57.370Z,1019.7
2023-04-26T03:48:57.198Z,1019.6
2023-04-26T03:58:57.033Z,1019.5
2023-04-26T04:08:57.483Z,1019.6
2023-04-26T04:18:57.123Z,1019.6
2023-04-26T04:28:58.133Z,1019.7
2023-04-26T04:38:57.673Z,1019.7
2023-04-26T04:48:57.190Z,1019.8
2023-04-26T04:58:57.139Z,1019.9
2023-04-26T05:08:57.797Z,1019.9
2023-04-26T05:18:57.064Z,1019.9
2023-04-26T05:28:57.261Z,1020.0
2023-04-26T05:38:57.248Z,1020.0
2023-04-26T05:48:57.128Z,1020.1
2023-04-26T05:58:57.068Z,1020.1
2023-04-26T06:08:57.399Z,1020.1
2023-04-26T06:18:57.041Z,1020.2
2023-04-26T06:28:57.367Z,1020.2
2023-04-26T06:38:57.252Z,1020.4
2023-04-26T06:48:57.285Z,1020.4
2023-04-26T06:58:57.561Z,1020.4
2023-04-26T07:08:57.279Z,1020.3
2023-04-26T07:18:57.663Z,1020.4
2023-04-26T07:28:57.059Z,1020.4
2023-04-26T07:38:57.230Z,1020.4
2023-04-26T07:48:57.162Z,1020.4
2023-04-26T07:58:57.454Z,1020.4
2023-04-26T08:08:57.473Z,1020.5
2023-04-26T08:18:57.301Z,1020.5
2023-04-26T08:28:57.262Z,1020.5
2023-04-26T08:38:57.142Z,1020.5
2023-04-26T08:48:57.054Z,1020.5
2023-04-26T08:58:57.783Z,1020.5
2023-04-26T09:08:57.652Z,1020.5
2023-04-26T09:18:57.263Z,1020.4
2023-04-26T09:28:57.164Z,1020.4
2023-04-26T09:38:57.320Z,1020.4
2023-04-26T09:48:57.290Z,1020.4
2023-04-26T09:58:57.373Z,1020.4
2023-04-26T10:08:58.035Z,1020.4
2023-04-26T10:18:57.433Z,1020.4
2023-04-26T10:29:01.941Z,1020.2
2023-04-26T10:38:57.742Z,1020.1
2023-04-26T10:48:57.218Z,1020.1
2023-04-26T10:58:57.185Z,1020.0
2023-04-26T11:08:57.937Z,1020.0
2023-04-26T11:18:57.139Z,1020.1
2023-04-26T11:28:57.105Z,1020.0
2023-04-26T11:38:57.280Z,1020.1
2023-04-26T11:48:57.112Z,1020.1
2023-04-26T11:58:57.338Z,1020.1
2023-04-26T12:08:57.704Z,1020.1
2023-04-26T12:18:57.416Z,1020.2
2023-04-26T12:28:57.466Z,1020.1
2023-04-26T12:38:57.157Z,1020.1
2023-04-26T12:59:56.981Z,1020.1
2023-04-26T13:09:57.567Z,1020.1
2023-04-26T13:19:58.639Z,1020.2
2023-04-26T13:29:59.236Z,1020.2
2023-04-26T13:39:59.613Z,1020.2
2023-04-26T13:50:00.933Z,1020.2
2023-04-26T13:59:58.070Z,1020.2
2023-04-26T14:10:00.914Z,1020.2
2023-04-26T14:20:01.441Z,1020.2
2023-04-26T14:29:59.850Z,1020.2
2023-04-26T14:39:59.357Z,1020.2
2023-04-26T14:50:02.626Z,1020.2
2023-04-26T14:59:59.104Z,1020.2
2023-04-26T15:10:02.024Z,1020.2
2023-04-26T15:20:02.311Z,1020.1
2023-04-26T15:29:59.859Z,1020.1
2023-04-26T15:39:59.268Z,1020.1
2023-04-26T15:50:05.066Z,1020.1
2023-04-26T16:00:04.795Z,1020.1
2023-04-26T16:10:02.170Z,1020.2
2023-04-26T16:20:03.591Z,1020.2
2023-04-26T16:30:03.698Z,1020.2
2023-04-26T16:40:01.543Z,1020.1
2023-04-26T16:50:02.030Z,1020.1
2023-04-26T17:00:06.420Z,1020.2
2023-04-26T17:10:04.491Z,1020.3
2023-04-26T17:20:07.804Z,1020.3
2023-04-26T17:30:05.469Z,1020.3
2023-04-26T17:40:02.758Z,1020.2
2023-04-26T17:50:02.610Z,1020.3
2023-04-26T18:00:04.951Z,1020.4
2023-04-26T18:10:02.460Z,1020.4
2023-04-26T18:20:03.051Z,1020.4
2023-04-26T18:30:04.219Z,1020.5
2023-04-26T18:40:03.164Z,1020.6
2023-04-26T18:50:05.452Z,1020.6
2023-04-26T19:00:03.030Z,1020.7
2023-04-26T19:10:03.432Z,1020.8
2023-04-26T19:20:02.915Z,1020.8
2023-04-26T19:30:02.847Z,1021.0
2023-04-26T19:40:02.967Z,1021.0
2023-04-26T19:50:03.409Z,1021.0
2023-04-26T20:00:03.174Z,1021.1
2023-04-26T20:10:03.512Z,1021.3
2023-04-26T20:20:06.424Z,1021.4
2023-04-26T20:30:03.909Z,1021.4
2023-04-26T20:40:03.705Z,1021.4
2023-04-26T20:50:03.152Z,1021.4
2023-04-26T21:00:03.130Z,1021.4
2023-04-26T21:10:03.156Z,1021.4
2023-04-26T21:20:03.224Z,1021.4
2023-04-26T21:30:03.537Z,1021.4
2023-04-26T21:40:03.383Z,1021.4
2023-04-26T21:50:03.337Z,1021.4
2023-04-26T22:00:03.607Z,1021.5
2023-04-26T22:10:03.388Z,1021.6
2023-04-26T22:20:03.259Z,1021.5
2023-04-26T22:30:16.271Z,1021.6
2023-04-26T22:40:03.559Z,1021.6
2023-04-26T22:50:03.989Z,1021.7
2023-04-26T23:00:05.491Z,1021.7
2023-04-26T23:10:05.111Z,1021.7
2023-04-26T23:20:07.671Z,1021.8
2023-04-26T23:30:13.795Z,1021.9
2023-04-26T23:40:14.731Z,1022.0
2023-04-26T23:50:11.631Z,1022.0
