createdAt,value
2022-08-09T00:00:19.000Z,14
2022-08-09T00:01:35.000Z,14
2022-08-09T00:02:51.714Z,14
2022-08-09T00:04:07.000Z,14
2022-08-09T00:05:23.000Z,14
2022-08-09T00:06:40.149Z,13.9
2022-08-09T00:07:56.295Z,13.9
2022-08-09T00:09:12.000Z,13.9
2022-08-09T00:10:28.592Z,13.9
2022-08-09T00:11:44.000Z,13.9
2022-08-09T00:12:59.000Z,13.8
2022-08-09T00:14:15.000Z,13.8
2022-08-09T00:15:31.000Z,13.8
2022-08-09T00:16:48.000Z,13.8
2022-08-09T00:18:04.000Z,13.7
2022-08-09T00:19:20.627Z,13.7
2022-08-09T00:20:36.000Z,13.7
2022-08-09T00:21:52.000Z,13.7
2022-08-09T00:23:08.000Z,13.6
2022-08-09T00:24:24.000Z,13.6
2022-08-09T00:25:41.000Z,13.6
2022-08-09T00:26:57.000Z,13.6
2022-08-09T00:28:13.643Z,13.5
2022-08-09T00:29:28.000Z,13.5
2022-08-09T00:30:44.970Z,13.5
2022-08-09T00:32:00.000Z,13.5
2022-08-09T00:33:17.000Z,13.5
2022-08-09T00:34:33.000Z,13.5
2022-08-09T00:35:49.000Z,13.5
2022-08-09T00:37:05.682Z,13.4
2022-08-09T00:38:21.000Z,13.4
2022-08-09T00:39:37.000Z,13.4
2022-08-09T00:40:53.000Z,13.4
2022-08-09T00:42:10.261Z,13.4
2022-08-09T00:43:26.000Z,13.4
2022-08-09T00:44:42.000Z,13.4
2022-08-09T00:45:57.721Z,13.3
2022-08-09T00:47:13.000Z,13.3
2022-08-09T00:48:29.000Z,13.3
2022-08-09T00:49:45.000Z,13.3
2022-08-09T00:51:02.000Z,13.3
2022-08-09T00:52:18.000Z,13.3
2022-08-09T00:53:34.000Z,13.3
2022-08-09T00:54:50.000Z,13.3
2022-08-09T00:56:06.000Z,13.3
2022-08-09T00:57:22.000Z,13.3
2022-08-09T00:58:39.168Z,13.3
2022-08-09T00:59:55.000Z,13.2
2022-08-09T01:01:11.000Z,13.2
2022-08-09T01:02:26.000Z,13.2
2022-08-09T01:03:42.000Z,13.2
2022-08-09T01:04:58.919Z,13.2
2022-08-09T01:06:14.000Z,13.2
2022-08-09T01:07:31.207Z,13.2
2022-08-09T01:08:47.000Z,13.2
2022-08-09T01:10:03.000Z,13.2
2022-08-09T01:11:19.000Z,13.2
2022-08-09T01:12:35.000Z,13.2
2022-08-09T01:13:51.000Z,13.2
2022-08-09T01:15:08.087Z,13.2
2022-08-09T01:16:24.220Z,13.2
2022-08-09T01:17:40.000Z,13.1
2022-08-09T01:18:55.000Z,13.1
2022-08-09T01:20:11.000Z,13.1
2022-08-09T01:21:27.000Z,13.1
2022-08-09T01:22:43.000Z,13.1
2022-08-09T01:23:59.000Z,13
2022-08-09T01:25:16.255Z,13
2022-08-09T01:26:32.000Z,13
2022-08-09T01:27:48.000Z,13
2022-08-09T01:29:04.695Z,12.9
2022-08-09T01:30:20.000Z,12.9
2022-08-09T01:31:36.984Z,12.9
2022-08-09T01:32:52.000Z,12.9
2022-08-09T01:34:09.000Z,12.8
2022-08-09T01:35:24.000Z,12.8
2022-08-09T01:36:40.000Z,12.8
2022-08-09T01:37:56.000Z,12.8
2022-08-09T01:39:12.875Z,12.8
2022-08-09T01:40:28.000Z,12.8
2022-08-09T01:41:44.000Z,12.7
2022-08-09T01:43:01.000Z,12.7
2022-08-09T01:44:17.000Z,12.7
2022-08-09T01:45:33.000Z,12.7
2022-08-09T01:46:49.000Z,12.7
2022-08-09T01:48:05.000Z,12.7
2022-08-09T01:49:22.047Z,12.7
2022-08-09T01:50:37.000Z,12.6
2022-08-09T01:51:53.000Z,12.6
2022-08-09T01:53:09.000Z,12.6
2022-08-09T01:54:25.000Z,12.6
2022-08-09T01:55:41.781Z,12.6
2022-08-09T01:56:57.000Z,12.6
2022-08-09T01:58:13.000Z,12.6
2022-08-09T01:59:30.000Z,12.6
2022-08-09T02:00:46.000Z,12.6
2022-08-09T02:02:02.000Z,12.6
2022-08-09T02:03:18.654Z,12.6
2022-08-09T02:04:34.000Z,12.6
2022-08-09T02:05:50.000Z,12.5
2022-08-09T02:07:06.000Z,12.5
2022-08-09T02:08:22.000Z,12.5
2022-08-09T02:09:38.000Z,12.5
2022-08-09T02:10:54.549Z,12.5
2022-08-09T02:12:10.687Z,12.5
2022-08-09T02:13:26.000Z,12.5
2022-08-09T02:14:42.000Z,12.4
2022-08-09T02:15:58.000Z,12.4
2022-08-09T02:17:15.000Z,12.4
2022-08-09T02:18:31.416Z,12.4
2022-08-09T02:19:47.000Z,12.4
2022-08-09T02:21:03.000Z,12.4
2022-08-09T02:22:19.000Z,12.4
2022-08-09T02:23:36.000Z,12.4
2022-08-09T02:24:50.000Z,12.4
2022-08-09T02:26:07.000Z,12.4
2022-08-09T02:27:23.000Z,12.4
2022-08-09T02:28:39.000Z,12.3
2022-08-09T02:29:55.738Z,12.3
2022-08-09T02:31:11.000Z,12.3
2022-08-09T02:32:28.036Z,12.3
2022-08-09T02:33:43.000Z,12.3
2022-08-09T02:35:00.000Z,12.3
2022-08-09T02:36:16.000Z,12.3
2022-08-09T02:37:32.000Z,12.3
2022-08-09T02:38:48.000Z,12.3
2022-08-09T02:40:04.000Z,12.3
2022-08-09T02:41:19.000Z,12.3
2022-08-09T02:42:35.000Z,12.3
2022-08-09T02:43:52.000Z,12.2
2022-08-09T02:45:08.000Z,12.2
2022-08-09T02:46:24.646Z,12.2
2022-08-09T02:47:40.000Z,12.2
2022-08-09T02:48:56.000Z,12.2
2022-08-09T02:50:12.000Z,12.2
2022-08-09T02:51:29.000Z,12.2
2022-08-09T02:52:45.000Z,12.2
2022-08-09T02:54:01.000Z,12.2
2022-08-09T02:55:17.000Z,12.2
2022-08-09T02:56:33.000Z,12.2
2022-08-09T02:57:48.000Z,12.2
2022-08-09T02:59:04.000Z,12.2
2022-08-09T03:00:21.000Z,12.2
2022-08-09T03:01:37.000Z,12.2
2022-08-09T03:02:53.000Z,12.2
2022-08-09T03:04:09.000Z,12.2
2022-08-09T03:05:25.000Z,12.2
2022-08-09T03:06:41.000Z,12.2
2022-08-09T03:07:57.000Z,12.2
2022-08-09T03:09:14.000Z,12.2
2022-08-09T03:10:30.000Z,12.2
2022-08-09T03:11:46.568Z,12.2
2022-08-09T03:13:02.000Z,12.2
2022-08-09T03:14:17.000Z,12.2
2022-08-09T03:15:33.000Z,12.2
2022-08-09T03:16:49.000Z,12.2
2022-08-09T03:18:06.000Z,12.2
2022-08-09T03:19:22.000Z,12.2
2022-08-09T03:20:38.607Z,12.2
2022-08-09T03:21:54.000Z,12.2
2022-08-09T03:23:10.670Z,12.2
2022-08-09T03:24:26.000Z,12.2
2022-08-09T03:25:42.000Z,12.2
2022-08-09T03:26:59.000Z,12.2
2022-08-09T03:28:15.000Z,12.2
2022-08-09T03:29:31.000Z,12.2
2022-08-09T03:30:46.000Z,12.2
2022-08-09T03:32:02.000Z,12.2
2022-08-09T03:33:18.000Z,12.2
2022-08-09T03:34:34.000Z,12.2
2022-08-09T03:35:51.000Z,12.2
2022-08-09T03:37:07.000Z,12.2
2022-08-09T03:38:23.000Z,12.2
2022-08-09T03:39:39.000Z,12.2
2022-08-09T03:40:55.000Z,12.1
2022-08-09T03:42:11.000Z,12.1
2022-08-09T03:43:28.000Z,12.1
2022-08-09T03:44:44.000Z,12.1
2022-08-09T03:46:00.527Z,12.1
2022-08-09T03:47:15.000Z,12.1
2022-08-09T03:48:31.000Z,12.1
2022-08-09T03:49:47.000Z,12.1
2022-08-09T03:51:03.000Z,12.1
2022-08-09T03:52:20.000Z,12
2022-08-09T03:53:36.415Z,12
2022-08-09T03:54:52.000Z,12
2022-08-09T03:56:08.000Z,12
2022-08-09T03:57:24.000Z,12
2022-08-09T03:58:40.000Z,12
2022-08-09T03:59:56.000Z,12
2022-08-09T04:01:13.000Z,12.1
2022-08-09T04:02:29.000Z,12.1
2022-08-09T04:03:44.595Z,12.1
2022-08-09T04:05:00.000Z,12.1
2022-08-09T04:06:16.000Z,12.1
2022-08-09T04:07:32.000Z,12.1
2022-08-09T04:08:48.000Z,12.1
2022-08-09T04:10:05.000Z,12.1
2022-08-09T04:11:20.000Z,12.1
2022-08-09T04:12:36.000Z,12.2
2022-08-09T04:13:52.000Z,12.2
2022-08-09T04:15:08.000Z,12.2
2022-08-09T04:16:24.000Z,12.2
2022-08-09T04:17:40.000Z,12.2
2022-08-09T04:18:57.000Z,12.2
2022-08-09T04:20:13.000Z,12.2
2022-08-09T04:21:29.000Z,12.2
2022-08-09T04:22:45.000Z,12.2
2022-08-09T04:24:01.000Z,12.2
2022-08-09T04:25:17.000Z,12.2
2022-08-09T04:26:34.000Z,12.2
2022-08-09T04:27:49.393Z,12.2
2022-08-09T04:29:05.000Z,12.2
2022-08-09T04:30:21.000Z,12.3
2022-08-09T04:31:37.000Z,12.3
2022-08-09T04:32:53.000Z,12.3
2022-08-09T04:34:09.000Z,12.3
2022-08-09T04:35:26.000Z,12.3
2022-08-09T04:36:42.000Z,12.3
2022-08-09T04:37:58.000Z,12.3
2022-08-09T04:39:14.000Z,12.4
2022-08-09T04:40:30.000Z,12.4
2022-08-09T04:41:46.000Z,12.4
2022-08-09T04:43:02.000Z,12.4
2022-08-09T04:44:18.000Z,12.5
2022-08-09T04:45:34.000Z,12.5
2022-08-09T04:46:50.000Z,12.5
2022-08-09T04:48:06.000Z,12.5
2022-08-09T04:49:22.000Z,12.6
2022-08-09T04:50:38.000Z,12.6
2022-08-09T04:51:55.173Z,12.6
2022-08-09T04:53:11.000Z,12.6
2022-08-09T04:54:27.000Z,12.7
2022-08-09T04:55:43.000Z,12.7
2022-08-09T04:56:59.000Z,12.7
2022-08-09T04:58:15.903Z,12.7
2022-08-09T04:59:31.000Z,12.8
2022-08-09T05:00:46.000Z,12.8
2022-08-09T05:02:03.352Z,12.8
2022-08-09T05:03:19.000Z,12.8
2022-08-09T05:04:35.000Z,12.8
2022-08-09T05:05:51.000Z,12.9
2022-08-09T05:07:07.000Z,12.9
2022-08-09T05:08:23.000Z,12.9
2022-08-09T05:09:40.000Z,12.9
2022-08-09T05:10:56.000Z,13
2022-08-09T05:12:12.000Z,13
2022-08-09T05:13:28.000Z,13
2022-08-09T05:14:44.819Z,13.1
2022-08-09T05:16:00.000Z,13.1
2022-08-09T05:17:15.000Z,13.1
2022-08-09T05:18:32.000Z,13.1
2022-08-09T05:19:48.423Z,13.2
2022-08-09T05:21:04.000Z,13.2
2022-08-09T05:22:20.000Z,13.2
2022-08-09T05:23:36.000Z,13.3
2022-08-09T05:24:52.000Z,13.3
2022-08-09T05:26:08.000Z,13.3
2022-08-09T05:27:25.000Z,13.4
2022-08-09T05:28:41.448Z,13.4
2022-08-09T05:29:57.000Z,13.4
2022-08-09T05:31:13.000Z,13.5
2022-08-09T05:32:29.000Z,13.5
2022-08-09T05:33:44.000Z,13.5
2022-08-09T05:35:00.000Z,13.6
2022-08-09T05:36:17.000Z,13.6
2022-08-09T05:37:33.000Z,13.6
2022-08-09T05:38:49.000Z,13.7
2022-08-09T05:40:05.000Z,13.7
2022-08-09T05:41:21.000Z,13.7
2022-08-09T05:42:37.000Z,13.8
2022-08-09T05:43:54.000Z,13.8
2022-08-09T05:45:10.000Z,13.8
2022-08-09T05:46:26.000Z,13.9
2022-08-09T05:47:42.000Z,13.9
2022-08-09T05:48:58.000Z,13.9
2022-08-09T05:50:13.000Z,14
2022-08-09T05:51:29.000Z,14
2022-08-09T05:52:46.000Z,14
2022-08-09T05:54:02.000Z,14.1
2022-08-09T05:55:18.000Z,14.1
2022-08-09T05:56:34.000Z,14.1
2022-08-09T05:57:50.000Z,14.2
2022-08-09T05:59:06.000Z,14.2
2022-08-09T06:00:22.000Z,14.3
2022-08-09T06:01:39.300Z,14.3
2022-08-09T06:02:55.000Z,14.3
2022-08-09T06:04:11.000Z,14.4
2022-08-09T06:05:27.000Z,14.4
2022-08-09T06:06:42.000Z,14.4
2022-08-09T06:07:58.000Z,14.5
2022-08-09T06:09:14.000Z,14.5
2022-08-09T06:10:31.000Z,14.6
2022-08-09T06:11:47.000Z,14.6
2022-08-09T06:13:03.000Z,14.7
2022-08-09T06:14:19.000Z,14.7
2022-08-09T06:15:35.000Z,14.8
2022-08-09T06:16:51.000Z,14.8
2022-08-09T06:18:07.000Z,14.9
2022-08-09T06:19:24.000Z,14.9
2022-08-09T06:20:40.513Z,15
2022-08-09T06:21:56.658Z,15
2022-08-09T06:23:11.000Z,15.1
2022-08-09T06:24:27.000Z,15.1
2022-08-09T06:25:43.000Z,15.2
2022-08-09T06:27:00.000Z,15.2
2022-08-09T06:28:16.000Z,15.3
2022-08-09T06:29:32.000Z,15.3
2022-08-09T06:30:48.705Z,15.4
2022-08-09T06:32:04.846Z,15.4
2022-08-09T06:33:20.000Z,15.4
2022-08-09T06:34:36.000Z,15.5
2022-08-09T06:35:53.000Z,15.5
2022-08-09T06:37:09.447Z,15.6
2022-08-09T06:38:25.000Z,15.6
2022-08-09T06:39:40.000Z,15.7
2022-08-09T06:40:56.000Z,15.7
2022-08-09T06:42:13.037Z,15.7
2022-08-09T06:43:29.181Z,15.8
2022-08-09T06:44:45.332Z,15.8
2022-08-09T06:46:01.000Z,15.8
2022-08-09T06:47:17.000Z,15.9
2022-08-09T06:48:33.000Z,16
2022-08-09T06:49:49.000Z,16
2022-08-09T06:51:05.000Z,16.1
2022-08-09T06:52:21.000Z,16.2
2022-08-09T06:53:38.351Z,16.3
2022-08-09T06:54:54.000Z,16.3
2022-08-09T06:56:09.000Z,16.5
2022-08-09T06:57:25.811Z,16.6
2022-08-09T06:58:41.000Z,16.7
2022-08-09T06:59:57.000Z,16.8
2022-08-09T07:01:14.000Z,16.9
2022-08-09T07:02:30.000Z,17
2022-08-09T07:03:46.000Z,17.2
2022-08-09T07:05:02.000Z,17.3
2022-08-09T07:06:18.000Z,17.5
2022-08-09T07:07:34.000Z,17.7
2022-08-09T07:08:50.000Z,17.9
2022-08-09T07:10:07.000Z,18
2022-08-09T07:11:23.000Z,18.2
2022-08-09T07:12:38.000Z,18.4
2022-08-09T07:13:54.000Z,18.6
2022-08-09T07:15:10.000Z,18.8
2022-08-09T07:16:26.000Z,18.9
2022-08-09T07:17:42.000Z,19.1
2022-08-09T07:18:59.000Z,19.3
2022-08-09T07:20:15.000Z,19.4
2022-08-09T07:21:31.000Z,19.5
2022-08-09T07:22:47.000Z,19.6
2022-08-09T07:24:03.000Z,19.8
2022-08-09T07:25:19.000Z,19.9
2022-08-09T07:26:35.000Z,20
2022-08-09T07:27:52.000Z,20.1
2022-08-09T07:29:07.000Z,20.2
2022-08-09T07:30:23.000Z,20.2
2022-08-09T07:31:39.800Z,20.3
2022-08-09T07:32:55.000Z,20.3
2022-08-09T07:34:12.087Z,20.4
2022-08-09T07:35:28.000Z,20.5
2022-08-09T07:36:44.000Z,20.5
2022-08-09T07:38:00.530Z,20.6
2022-08-09T07:39:16.672Z,20.6
2022-08-09T07:40:32.000Z,20.7
2022-08-09T07:41:48.000Z,20.8
2022-08-09T07:43:05.116Z,20.8
2022-08-09T07:44:21.000Z,20.9
2022-08-09T07:45:36.000Z,21
2022-08-09T07:46:52.000Z,21
2022-08-09T07:48:08.718Z,21.2
2022-08-09T07:49:24.000Z,21.5
2022-08-09T07:50:40.000Z,21.8
2022-08-09T07:51:56.000Z,22
2022-08-09T07:53:13.000Z,22.2
2022-08-09T07:54:29.000Z,22.5
2022-08-09T07:55:45.000Z,22.8
2022-08-09T07:57:01.000Z,23.1
2022-08-09T07:58:17.000Z,23.3
2022-08-09T07:59:33.000Z,23.6
2022-08-09T08:00:49.000Z,23.8
2022-08-09T08:02:05.000Z,24
2022-08-09T08:03:21.000Z,24.1
2022-08-09T08:04:37.000Z,24.2
2022-08-09T08:05:53.000Z,24.4
2022-08-09T08:07:09.000Z,24.4
2022-08-09T08:08:25.000Z,24.5
2022-08-09T08:09:41.000Z,24.6
2022-08-09T08:10:58.000Z,24.7
2022-08-09T08:12:14.000Z,24.8
2022-08-09T08:13:30.000Z,24.9
2022-08-09T08:14:46.000Z,25
2022-08-09T08:16:02.971Z,25.1
2022-08-09T08:17:19.101Z,25.2
2022-08-09T08:18:34.268Z,25.3
2022-08-09T08:19:50.000Z,25.4
2022-08-09T08:21:06.000Z,25.5
2022-08-09T08:22:22.000Z,25.7
2022-08-09T08:23:38.875Z,25.8
2022-08-09T08:24:54.000Z,25.9
2022-08-09T08:26:09.000Z,26.1
2022-08-09T08:27:26.000Z,26.2
2022-08-09T08:28:42.000Z,26.5
2022-08-09T08:29:58.000Z,26.7
2022-08-09T08:31:14.000Z,26.9
2022-08-09T08:32:30.000Z,27.1
2022-08-09T08:33:46.000Z,27.3
2022-08-09T08:35:02.000Z,27.5
2022-08-09T08:36:19.000Z,27.8
2022-08-09T08:37:35.494Z,28
2022-08-09T08:38:51.000Z,28.3
2022-08-09T08:40:07.783Z,28.6
2022-08-09T08:41:23.000Z,28.9
2022-08-09T08:42:38.000Z,29.2
2022-08-09T08:43:55.000Z,29.5
2022-08-09T08:45:11.000Z,29.8
2022-08-09T08:46:27.000Z,30.1
2022-08-09T08:47:43.000Z,30.4
2022-08-09T08:48:59.000Z,30.7
2022-08-09T08:50:15.000Z,30.9
2022-08-09T08:51:31.000Z,31.1
2022-08-09T08:52:48.000Z,31.3
2022-08-09T08:54:04.000Z,31.5
2022-08-09T08:55:20.000Z,31.6
2022-08-09T08:56:36.000Z,31.6
2022-08-09T08:57:52.000Z,31.4
2022-08-09T08:59:07.000Z,31.3
2022-08-09T09:00:23.000Z,31.3
2022-08-09T09:01:40.000Z,31.3
2022-08-09T09:02:56.000Z,31.3
2022-08-09T09:04:12.000Z,31.4
2022-08-09T09:05:28.751Z,31.3
2022-08-09T09:06:44.000Z,31.3
2022-08-09T09:08:00.000Z,31.3
2022-08-09T09:09:16.000Z,31.3
2022-08-09T09:10:33.000Z,31.3
2022-08-09T09:11:49.000Z,31.3
2022-08-09T09:13:05.000Z,31.3
2022-08-09T09:14:21.788Z,31.3
2022-08-09T09:15:36.000Z,31.3
2022-08-09T09:16:52.000Z,31.4
2022-08-09T09:18:09.000Z,31.4
2022-08-09T09:19:25.000Z,31.4
2022-08-09T09:20:41.000Z,31.4
2022-08-09T09:21:57.000Z,31.4
2022-08-09T09:23:13.000Z,31.4
2022-08-09T09:24:29.000Z,31.4
2022-08-09T09:25:45.000Z,31.5
2022-08-09T09:27:02.000Z,31.5
2022-08-09T09:28:18.000Z,31.5
2022-08-09T09:29:34.000Z,31.6
2022-08-09T09:30:50.000Z,31.6
2022-08-09T09:32:05.000Z,31.7
2022-08-09T09:33:21.000Z,31.7
2022-08-09T09:34:37.000Z,31.8
2022-08-09T09:35:54.000Z,31.8
2022-08-09T09:37:10.000Z,31.8
2022-08-09T09:38:26.000Z,31.8
2022-08-09T09:39:42.000Z,31.8
2022-08-09T09:40:58.000Z,31.8
2022-08-09T09:42:15.041Z,31.8
2022-08-09T09:43:30.000Z,31.8
2022-08-09T09:44:47.000Z,31.9
2022-08-09T09:46:03.485Z,31.9
2022-08-09T09:47:19.638Z,32
2022-08-09T09:48:34.000Z,32
2022-08-09T09:49:50.000Z,32
2022-08-09T09:51:06.000Z,31.9
2022-08-09T09:52:23.235Z,31.9
2022-08-09T09:53:39.000Z,32
2022-08-09T09:54:55.000Z,32.1
2022-08-09T09:56:11.000Z,32.1
2022-08-09T09:57:27.000Z,32.2
2022-08-09T09:58:43.000Z,32.2
2022-08-09T10:00:00.124Z,32.3
2022-08-09T10:01:16.000Z,32.4
2022-08-09T10:02:32.000Z,32.4
2022-08-09T10:03:48.000Z,32.4
2022-08-09T10:05:03.000Z,32.4
2022-08-09T10:06:19.000Z,32.4
2022-08-09T10:07:35.000Z,32.4
2022-08-09T10:08:52.167Z,32.4
2022-08-09T10:10:08.000Z,32.4
2022-08-09T10:11:24.457Z,32.5
2022-08-09T10:12:40.000Z,32.5
2022-08-09T10:13:56.000Z,32.6
2022-08-09T10:15:12.000Z,32.6
2022-08-09T10:16:28.000Z,32.7
2022-08-09T10:17:44.000Z,32.8
2022-08-09T10:19:01.000Z,32.8
2022-08-09T10:20:17.000Z,32.9
2022-08-09T10:21:32.648Z,33
2022-08-09T10:22:48.000Z,33.1
2022-08-09T10:24:04.000Z,33.1
2022-08-09T10:25:20.000Z,33.2
2022-08-09T10:26:37.236Z,33.2
2022-08-09T10:27:53.000Z,33.2
2022-08-09T10:29:09.000Z,33.2
2022-08-09T10:30:25.000Z,33.3
2022-08-09T10:31:41.000Z,33.3
2022-08-09T10:32:57.000Z,33.4
2022-08-09T10:34:13.000Z,33.4
2022-08-09T10:35:30.000Z,33.5
2022-08-09T10:36:46.000Z,33.5
2022-08-09T10:38:01.000Z,33.6
2022-08-09T10:39:17.000Z,33.7
2022-08-09T10:40:33.000Z,33.7
2022-08-09T10:41:49.000Z,33.8
2022-08-09T10:43:05.000Z,33.8
2022-08-09T10:44:22.000Z,33.7
2022-08-09T10:45:38.000Z,33.7
2022-08-09T10:46:54.000Z,33.7
2022-08-09T10:48:10.000Z,33.8
2022-08-09T10:49:26.000Z,33.8
2022-08-09T10:50:42.000Z,33.8
2022-08-09T10:51:58.000Z,33.8
2022-08-09T10:53:15.000Z,33.9
2022-08-09T10:54:30.000Z,34
2022-08-09T10:55:46.000Z,34.1
2022-08-09T10:57:02.000Z,34.1
2022-08-09T10:58:18.000Z,33.9
2022-08-09T10:59:34.000Z,33.7
2022-08-09T11:00:51.234Z,33.5
2022-08-09T11:02:07.380Z,33.3
2022-08-09T11:03:23.000Z,33.2
2022-08-09T11:04:39.000Z,33.1
2022-08-09T11:05:55.000Z,33.1
2022-08-09T11:07:11.000Z,33.1
2022-08-09T11:08:27.000Z,33.2
2022-08-09T11:09:44.000Z,33.2
2022-08-09T11:10:59.000Z,33.3
2022-08-09T11:12:15.000Z,33.3
2022-08-09T11:13:31.000Z,33.3
2022-08-09T11:14:47.000Z,33.4
2022-08-09T11:16:03.000Z,33.5
2022-08-09T11:17:19.000Z,33.6
2022-08-09T11:18:36.000Z,33.7
2022-08-09T11:19:52.000Z,33.8
2022-08-09T11:21:08.000Z,34
2022-08-09T11:22:24.750Z,34.1
2022-08-09T11:23:40.000Z,34.1
2022-08-09T11:24:56.000Z,34.2
2022-08-09T11:26:12.000Z,34.3
2022-08-09T11:27:28.000Z,34.4
2022-08-09T11:28:44.502Z,34.5
2022-08-09T11:30:00.000Z,34.6
2022-08-09T11:31:16.809Z,34.7
2022-08-09T11:32:32.000Z,34.8
2022-08-09T11:33:48.000Z,35
2022-08-09T11:35:05.000Z,35.1
2022-08-09T11:36:21.000Z,35.3
2022-08-09T11:37:37.000Z,35.4
2022-08-09T11:38:53.673Z,35.5
2022-08-09T11:40:09.000Z,35.5
2022-08-09T11:41:25.000Z,35.5
2022-08-09T11:42:41.000Z,35.5
2022-08-09T11:43:57.290Z,35.5
2022-08-09T11:45:13.000Z,35.5
2022-08-09T11:46:29.000Z,35.4
2022-08-09T11:47:45.724Z,35.4
2022-08-09T11:49:01.870Z,35.4
2022-08-09T11:50:17.000Z,35.4
2022-08-09T11:51:33.000Z,35.4
2022-08-09T11:52:50.000Z,35.4
2022-08-09T11:54:06.000Z,35.5
2022-08-09T11:55:22.000Z,35.5
2022-08-09T11:56:38.000Z,35.5
2022-08-09T11:57:54.000Z,35.6
2022-08-09T11:59:11.046Z,35.6
2022-08-09T12:00:26.217Z,35.7
2022-08-09T12:01:42.000Z,35.6
2022-08-09T12:02:58.000Z,35.7
2022-08-09T12:04:14.000Z,35.7
2022-08-09T12:05:30.798Z,35.9
2022-08-09T12:06:46.000Z,35.7
2022-08-09T12:08:03.094Z,35.5
2022-08-09T12:09:19.000Z,35.3
2022-08-09T12:10:35.000Z,35.4
2022-08-09T12:11:51.000Z,35.5
2022-08-09T12:13:07.000Z,35.5
2022-08-09T12:14:23.000Z,35.7
2022-08-09T12:15:39.000Z,35.8
2022-08-09T12:16:54.000Z,35.7
2022-08-09T12:18:11.000Z,35.5
2022-08-09T12:19:27.000Z,35.3
2022-08-09T12:20:43.578Z,35.2
2022-08-09T12:21:59.000Z,35
2022-08-09T12:23:15.000Z,34.7
2022-08-09T12:24:31.000Z,34.6
2022-08-09T12:25:48.164Z,34.3
2022-08-09T12:27:04.000Z,34.1
2022-08-09T12:28:20.000Z,33.9
2022-08-09T12:29:36.000Z,33.7
2022-08-09T12:30:52.756Z,33.5
2022-08-09T12:32:08.000Z,33.3
2022-08-09T12:33:23.000Z,33.1
2022-08-09T12:34:39.000Z,33
2022-08-09T12:35:56.370Z,33
2022-08-09T12:37:12.507Z,32.8
2022-08-09T12:38:28.000Z,32.7
2022-08-09T12:39:44.000Z,32.6
2022-08-09T12:40:59.969Z,32.7
2022-08-09T12:42:15.000Z,32.8
2022-08-09T12:43:32.000Z,32.9
2022-08-09T12:44:48.000Z,33.1
2022-08-09T12:46:04.568Z,33.2
2022-08-09T12:47:20.000Z,33.4
2022-08-09T12:48:36.000Z,33.6
2022-08-09T12:49:52.000Z,33.7
2022-08-09T12:51:08.000Z,33.7
2022-08-09T12:52:25.291Z,33.7
2022-08-09T12:53:41.000Z,33.7
2022-08-09T12:54:57.000Z,33.5
2022-08-09T12:56:13.000Z,33.4
2022-08-09T12:57:28.000Z,33.2
2022-08-09T12:58:44.000Z,33
2022-08-09T13:00:00.000Z,32.9
2022-08-09T13:01:17.000Z,33
2022-08-09T13:02:33.000Z,32.9
2022-08-09T13:03:49.000Z,32.9
2022-08-09T13:05:05.000Z,33
2022-08-09T13:06:21.000Z,32.9
2022-08-09T13:07:37.000Z,32.8
2022-08-09T13:08:54.218Z,32.8
2022-08-09T13:10:10.365Z,32.8
2022-08-09T13:11:26.000Z,32.8
2022-08-09T13:12:42.000Z,32.9
2022-08-09T13:13:57.000Z,32.9
2022-08-09T13:15:13.000Z,33
2022-08-09T13:16:29.000Z,33
2022-08-09T13:17:46.000Z,33
2022-08-09T13:19:02.000Z,33
2022-08-09T13:20:18.000Z,33
2022-08-09T13:21:34.000Z,33
2022-08-09T13:22:50.000Z,33
2022-08-09T13:24:06.000Z,33
2022-08-09T13:25:22.000Z,32.9
2022-08-09T13:26:39.289Z,32.9
2022-08-09T13:27:55.444Z,32.8
2022-08-09T13:29:11.000Z,32.8
2022-08-09T13:30:26.000Z,32.8
2022-08-09T13:31:42.000Z,32.9
2022-08-09T13:32:58.000Z,32.9
2022-08-09T13:34:14.000Z,33
2022-08-09T13:35:31.331Z,33
2022-08-09T13:36:47.000Z,33.1
2022-08-09T13:38:03.000Z,33.1
2022-08-09T13:39:19.000Z,33.1
2022-08-09T13:40:35.000Z,33.1
2022-08-09T13:41:51.000Z,33.1
2022-08-09T13:43:07.000Z,33.1
2022-08-09T13:44:24.000Z,33.1
2022-08-09T13:45:40.000Z,33
2022-08-09T13:46:55.676Z,33
2022-08-09T13:48:11.000Z,33
2022-08-09T13:49:27.968Z,33
2022-08-09T13:50:43.000Z,33
2022-08-09T13:52:00.000Z,32.9
2022-08-09T13:53:16.000Z,32.8
2022-08-09T13:54:32.000Z,32.7
2022-08-09T13:55:48.000Z,32.7
2022-08-09T13:57:04.849Z,32.7
2022-08-09T13:58:20.000Z,32.8
2022-08-09T13:59:36.000Z,32.9
2022-08-09T14:00:53.000Z,33.1
2022-08-09T14:02:09.000Z,33.2
2022-08-09T14:03:24.000Z,33.3
2022-08-09T14:04:40.000Z,33.5
2022-08-09T14:05:56.896Z,33.7
2022-08-09T14:07:13.053Z,33.8
2022-08-09T14:08:29.191Z,33.9
2022-08-09T14:09:45.000Z,34
2022-08-09T14:11:01.000Z,34.1
2022-08-09T14:12:17.000Z,34.2
2022-08-09T14:13:33.000Z,34.3
2022-08-09T14:14:49.000Z,34.4
2022-08-09T14:16:06.066Z,34.5
2022-08-09T14:17:21.000Z,34.5
2022-08-09T14:18:38.374Z,34.5
2022-08-09T14:19:53.000Z,34.5
2022-08-09T14:21:09.000Z,34.5
2022-08-09T14:22:25.816Z,34.4
2022-08-09T14:23:41.000Z,34.1
2022-08-09T14:24:57.000Z,33.9
2022-08-09T14:26:14.284Z,33.6
2022-08-09T14:27:30.000Z,33.3
2022-08-09T14:28:46.558Z,32.9
2022-08-09T14:30:02.000Z,32.6
2022-08-09T14:31:18.000Z,32.3
2022-08-09T14:32:34.000Z,32.1
2022-08-09T14:33:50.000Z,31.8
2022-08-09T14:35:07.000Z,31.6
2022-08-09T14:36:22.000Z,31.3
2022-08-09T14:37:38.594Z,31.1
2022-08-09T14:38:54.000Z,30.9
2022-08-09T14:40:10.000Z,30.7
2022-08-09T14:41:26.000Z,30.5
2022-08-09T14:42:42.000Z,30.4
2022-08-09T14:43:59.000Z,30.2
2022-08-09T14:45:15.000Z,30.1
2022-08-09T14:46:31.000Z,30
2022-08-09T14:47:47.000Z,29.9
2022-08-09T14:49:03.000Z,29.8
2022-08-09T14:50:20.047Z,29.7
2022-08-09T14:51:35.000Z,29.7
2022-08-09T14:52:51.000Z,29.6
2022-08-09T14:54:07.000Z,29.6
2022-08-09T14:55:23.654Z,29.5
2022-08-09T14:56:39.000Z,29.5
2022-08-09T14:57:55.000Z,29.4
2022-08-09T14:59:11.000Z,29.3
2022-08-09T15:00:28.229Z,29.2
2022-08-09T15:01:44.000Z,29
2022-08-09T15:03:00.000Z,28.9
2022-08-09T15:04:16.664Z,28.8
2022-08-09T15:05:32.000Z,28.7
2022-08-09T15:06:48.000Z,28.6
2022-08-09T15:08:04.000Z,28.5
2022-08-09T15:09:20.000Z,28.3
2022-08-09T15:10:36.000Z,28.2
2022-08-09T15:11:52.000Z,28.1
2022-08-09T15:13:08.000Z,28
2022-08-09T15:14:24.000Z,27.9
2022-08-09T15:15:40.000Z,27.8
2022-08-09T15:16:56.000Z,27.9
2022-08-09T15:18:13.000Z,27.9
2022-08-09T15:19:29.000Z,28
2022-08-09T15:20:45.571Z,28.1
2022-08-09T15:22:01.000Z,28.2
2022-08-09T15:23:17.000Z,28.3
2022-08-09T15:24:33.000Z,28.3
2022-08-09T15:25:48.000Z,28.3
2022-08-09T15:27:05.000Z,28.4
2022-08-09T15:28:21.459Z,28.3
2022-08-09T15:29:37.000Z,28.2
2022-08-09T15:30:53.000Z,28.1
2022-08-09T15:32:09.000Z,27.9
2022-08-09T15:33:25.000Z,27.8
2022-08-09T15:34:41.000Z,27.7
2022-08-09T15:35:58.000Z,27.5
2022-08-09T15:37:14.000Z,27.4
2022-08-09T15:38:30.623Z,27.3
2022-08-09T15:39:46.000Z,27.1
2022-08-09T15:41:02.913Z,27
2022-08-09T15:42:18.073Z,26.8
2022-08-09T15:43:34.223Z,26.7
2022-08-09T15:44:50.000Z,26.6
2022-08-09T15:46:06.000Z,26.5
2022-08-09T15:47:22.000Z,26.5
2022-08-09T15:48:38.000Z,26.5
2022-08-09T15:49:54.000Z,26.5
2022-08-09T15:51:10.000Z,26.4
2022-08-09T15:52:27.000Z,26.4
2022-08-09T15:53:43.000Z,26.4
2022-08-09T15:54:59.000Z,26.4
2022-08-09T15:56:15.000Z,26.4
2022-08-09T15:57:31.817Z,26.4
2022-08-09T15:58:46.000Z,26.4
2022-08-09T16:00:02.000Z,26.4
2022-08-09T16:01:19.000Z,26.4
2022-08-09T16:02:35.000Z,26.4
2022-08-09T16:03:51.000Z,26.3
2022-08-09T16:05:07.000Z,26.3
2022-08-09T16:06:23.000Z,26.3
2022-08-09T16:07:39.000Z,26.2
2022-08-09T16:08:55.000Z,26.2
2022-08-09T16:10:12.000Z,26.1
2022-08-09T16:11:28.000Z,26.1
2022-08-09T16:12:44.000Z,26
2022-08-09T16:14:00.721Z,26
2022-08-09T16:15:15.885Z,25.9
2022-08-09T16:16:31.000Z,25.9
2022-08-09T16:17:47.000Z,25.8
2022-08-09T16:19:04.000Z,25.8
2022-08-09T16:20:20.000Z,25.8
2022-08-09T16:21:36.000Z,25.9
2022-08-09T16:22:52.000Z,25.9
2022-08-09T16:24:08.000Z,26
2022-08-09T16:25:24.000Z,26.1
2022-08-09T16:26:40.000Z,26.1
2022-08-09T16:27:57.341Z,26.1
2022-08-09T16:29:13.000Z,26.2
2022-08-09T16:30:29.000Z,26.2
2022-08-09T16:31:44.000Z,26.1
2022-08-09T16:33:00.000Z,26.1
2022-08-09T16:34:16.000Z,26.1
2022-08-09T16:35:33.000Z,25.9
2022-08-09T16:36:49.000Z,25.9
2022-08-09T16:38:05.000Z,25.7
2022-08-09T16:39:21.662Z,25.6
2022-08-09T16:40:37.810Z,25.5
2022-08-09T16:41:53.983Z,25.4
2022-08-09T16:43:10.099Z,25.3
2022-08-09T16:44:26.000Z,25.3
2022-08-09T16:45:42.000Z,25.2
2022-08-09T16:46:58.000Z,25.2
2022-08-09T16:48:13.718Z,25.1
2022-08-09T16:49:29.000Z,25.1
2022-08-09T16:50:45.000Z,25
2022-08-09T16:52:01.000Z,25
2022-08-09T16:53:18.000Z,25
2022-08-09T16:54:34.000Z,25
2022-08-09T16:55:49.000Z,24.9
2022-08-09T16:57:05.000Z,24.9
2022-08-09T16:58:21.000Z,24.8