createdAt,value
2022-11-10T00:01:40.575Z,100552.30
2022-11-10T00:04:08.219Z,100551.41
2022-11-10T00:06:35.854Z,100556.15
2022-11-10T00:09:03.751Z,100560.52
2022-11-10T00:11:31.336Z,100561.23
2022-11-10T00:13:59.196Z,100567.02
2022-11-10T00:16:26.779Z,100570.33
2022-11-10T00:18:54.371Z,100579.09
2022-11-10T00:21:21.995Z,100582.22
2022-11-10T00:23:49.654Z,100583.97
2022-11-10T00:26:19.859Z,100582.38
2022-11-10T00:28:47.451Z,100577.99
2022-11-10T00:31:15.130Z,100581.64
2022-11-10T00:33:44.371Z,100581.65
2022-11-10T00:36:11.992Z,100582.67
2022-11-10T00:38:39.567Z,100581.08
2022-11-10T00:41:07.125Z,100584.91
2022-11-10T00:43:35.070Z,100583.14
2022-11-10T00:46:02.905Z,100584.17
2022-11-10T00:48:30.663Z,100583.13
2022-11-10T00:50:58.583Z,100581.88
2022-11-10T00:53:26.193Z,100582.73
2022-11-10T00:55:53.920Z,100587.09
2022-11-10T00:58:21.599Z,100584.64
2022-11-10T01:00:49.288Z,100587.44
2022-11-10T01:03:17.890Z,100581.85
2022-11-10T01:05:45.531Z,100585.52
2022-11-10T01:08:13.098Z,100582.38
2022-11-10T01:10:40.806Z,100581.48
2022-11-10T01:13:08.423Z,100580.61
2022-11-10T01:15:39.926Z,100580.44
2022-11-10T01:18:07.559Z,100578.71
2022-11-10T01:20:35.851Z,100575.58
2022-11-10T01:23:03.499Z,100576.63
2022-11-10T01:25:31.090Z,100578.20
2022-11-10T01:27:58.835Z,100580.80
2022-11-10T01:30:26.428Z,100579.56
2022-11-10T01:32:55.025Z,100579.57
2022-11-10T01:35:22.644Z,100579.38
2022-11-10T01:37:52.285Z,100580.09
2022-11-10T01:40:20.664Z,100576.40
2022-11-10T01:42:55.832Z,100571.50
2022-11-10T01:45:23.371Z,100573.80
2022-11-10T01:47:57.824Z,100574.34
2022-11-10T01:50:28.815Z,100570.69
2022-11-10T01:53:02.438Z,100572.09
2022-11-10T01:55:31.165Z,100573.30
2022-11-10T01:57:58.895Z,100573.30
2022-11-10T02:00:26.599Z,100574.89
2022-11-10T02:03:02.315Z,100581.02
2022-11-10T02:05:30.048Z,100579.78
2022-11-10T02:07:57.678Z,100582.75
2022-11-10T02:10:25.277Z,100586.23
2022-11-10T02:12:52.867Z,100588.16
2022-11-10T02:15:20.643Z,100587.09
2022-11-10T02:17:48.644Z,100590.77
2022-11-10T02:20:19.134Z,100591.82
2022-11-10T02:22:46.841Z,100590.95
2022-11-10T02:25:19.459Z,100591.16
2022-11-10T02:27:47.236Z,100593.08
2022-11-10T02:30:16.997Z,100590.45
2022-11-10T02:32:44.632Z,100597.81
2022-11-10T02:35:12.244Z,100599.54
2022-11-10T02:37:39.815Z,100600.94
2022-11-10T02:40:07.940Z,100597.41
2022-11-10T02:42:35.614Z,100603.52
2022-11-10T02:45:03.581Z,100605.27
2022-11-10T02:47:31.185Z,100610.88
2022-11-10T02:49:58.819Z,100611.05
2022-11-10T02:52:26.484Z,100616.65
2022-11-10T02:54:54.079Z,100616.99
2022-11-10T02:57:21.714Z,100617.32
2022-11-10T02:59:49.381Z,100616.46
2022-11-10T03:02:17.010Z,100618.92
2022-11-10T03:04:44.623Z,100625.05
2022-11-10T03:07:12.350Z,100630.45
2022-11-10T03:09:40.058Z,100632.20
2022-11-10T03:12:07.676Z,100630.62
2022-11-10T03:14:35.249Z,100631.49
2022-11-10T03:17:02.858Z,100636.23
2022-11-10T03:19:30.392Z,100638.33
2022-11-10T03:21:58.024Z,100636.75
2022-11-10T03:24:25.588Z,100640.42
2022-11-10T03:26:53.205Z,100638.46
2022-11-10T03:29:20.779Z,100642.66
2022-11-10T03:31:48.356Z,100644.59
2022-11-10T03:34:15.951Z,100646.86
2022-11-10T03:36:43.573Z,100648.77
2022-11-10T03:39:11.160Z,100653.31
2022-11-10T03:41:38.730Z,100655.56
2022-11-10T03:44:06.582Z,100655.91
2022-11-10T03:46:34.207Z,100649.45
2022-11-10T03:49:01.819Z,100651.20
2022-11-10T03:51:29.397Z,100655.60
2022-11-10T03:53:56.974Z,100654.93
2022-11-10T03:56:24.563Z,100654.61
2022-11-10T03:58:52.149Z,100653.39
2022-11-10T04:01:19.826Z,100656.55
2022-11-10T04:03:51.250Z,100658.48
2022-11-10T04:06:19.361Z,100659.71
2022-11-10T04:08:46.989Z,100672.45
2022-11-10T04:11:14.588Z,100673.83
2022-11-10T04:13:42.164Z,100676.59
2022-11-10T04:16:09.748Z,100674.66
2022-11-10T04:18:37.393Z,100679.38
2022-11-10T04:21:05.126Z,100681.65
2022-11-10T04:23:33.044Z,100686.02
2022-11-10T04:26:09.713Z,100683.05
2022-11-10T04:28:37.280Z,100686.02
2022-11-10T04:31:05.547Z,100684.10
2022-11-10T04:33:33.173Z,100682.52
2022-11-10T04:36:00.807Z,100687.42
2022-11-10T04:38:28.507Z,100686.56
2022-11-10T04:40:56.497Z,100689.52
2022-11-10T04:43:24.549Z,100690.26
2022-11-10T04:45:53.101Z,100692.00
2022-11-10T04:48:20.800Z,100692.02
2022-11-10T04:50:48.401Z,100690.80
2022-11-10T04:53:16.612Z,100690.48
2022-11-10T04:55:45.149Z,100686.29
2022-11-10T04:58:13.787Z,100690.84
2022-11-10T05:00:42.084Z,100691.38
2022-11-10T05:03:11.312Z,100697.34
2022-11-10T05:05:39.555Z,100704.52
2022-11-10T05:08:08.568Z,100709.27
2022-11-10T05:10:37.855Z,100716.44
2022-11-10T05:13:06.256Z,100723.59
2022-11-10T05:15:33.951Z,100729.15
2022-11-10T05:18:01.523Z,100732.80
2022-11-10T05:20:29.138Z,100732.08
2022-11-10T05:22:56.705Z,100736.45
2022-11-10T05:25:24.301Z,100732.79
2022-11-10T05:27:51.886Z,100736.80
2022-11-10T05:30:19.457Z,100737.69
2022-11-10T05:32:47.062Z,100735.08
2022-11-10T05:35:14.798Z,100738.24
2022-11-10T05:37:42.358Z,100740.35
2022-11-10T05:40:10.681Z,100747.70
2022-11-10T05:42:49.496Z,100752.77
2022-11-10T05:45:17.164Z,100759.41
2022-11-10T05:47:44.923Z,100760.63
2022-11-10T05:50:12.605Z,100765.16
2022-11-10T05:52:49.090Z,100771.85
2022-11-10T05:55:20.681Z,100773.45
2022-11-10T05:57:49.912Z,100775.77
2022-11-10T06:00:20.430Z,100783.66
2022-11-10T06:03:18.271Z,100784.36
2022-11-10T06:05:46.038Z,100794.34
2022-11-10T06:08:13.866Z,100799.59
2022-11-10T06:10:41.537Z,100799.44
2022-11-10T06:13:09.607Z,100802.61
2022-11-10T06:15:37.300Z,100808.22
2022-11-10T06:18:04.947Z,100816.45
2022-11-10T06:20:32.838Z,100819.25
2022-11-10T06:23:10.360Z,100824.15
2022-11-10T06:25:39.413Z,100826.81
2022-11-10T06:28:09.477Z,100828.40
2022-11-10T06:30:38.097Z,100835.23
2022-11-10T06:33:05.834Z,100835.95
2022-11-10T06:35:33.441Z,100833.55
2022-11-10T06:38:02.395Z,100835.85
2022-11-10T06:40:31.332Z,100840.43
2022-11-10T06:42:59.545Z,100844.66
2022-11-10T06:45:27.898Z,100852.21
2022-11-10T06:48:07.588Z,100852.77
2022-11-10T06:50:35.626Z,100858.37
2022-11-10T06:53:03.620Z,100862.25
2022-11-10T06:55:31.632Z,100862.97
2022-11-10T06:57:59.659Z,100861.96
2022-11-10T07:00:29.655Z,100864.27
2022-11-10T07:03:06.108Z,100867.97
2022-11-10T07:05:36.000Z,100865.38
2022-11-10T07:08:16.818Z,100872.80
2022-11-10T07:10:50.832Z,100877.92
2022-11-10T07:13:18.960Z,100881.63
2022-11-10T07:15:46.859Z,100883.41
2022-11-10T07:18:15.002Z,100884.84
2022-11-10T07:20:42.567Z,100888.89
2022-11-10T07:23:10.840Z,100892.08
2022-11-10T07:25:38.404Z,100895.05
2022-11-10T07:28:07.983Z,100897.51
2022-11-10T07:30:35.981Z,100900.84
2022-11-10T07:33:09.981Z,100900.70
2022-11-10T07:35:38.178Z,100905.09
2022-11-10T07:38:08.477Z,100907.21
2022-11-10T07:40:37.066Z,100913.55
2022-11-10T07:43:04.797Z,100915.66
2022-11-10T07:45:33.237Z,100918.13
2022-11-10T07:48:06.485Z,100923.77
2022-11-10T07:50:34.293Z,100922.39
2022-11-10T07:53:07.349Z,100926.77
2022-11-10T07:55:37.444Z,100927.98
2022-11-10T07:58:05.419Z,100931.50
2022-11-10T08:00:33.288Z,100935.86
2022-11-10T08:03:02.742Z,100936.02
2022-11-10T08:05:31.094Z,100940.02
2022-11-10T08:07:58.702Z,100937.04
2022-11-10T08:10:30.287Z,100944.75
2022-11-10T08:12:59.170Z,100954.23
2022-11-10T08:15:28.795Z,100955.48
2022-11-10T08:18:22.564Z,100959.85
2022-11-10T08:20:50.493Z,100959.67
2022-11-10T08:23:18.500Z,100963.19
2022-11-10T08:25:46.088Z,100966.18
2022-11-10T08:28:16.084Z,100973.54
2022-11-10T08:30:45.662Z,100974.58
2022-11-10T08:33:16.446Z,100977.41
2022-11-10T08:35:46.665Z,100980.60
2022-11-10T08:38:15.869Z,100981.15
2022-11-10T08:40:44.332Z,100979.26
2022-11-10T08:43:13.324Z,100988.04
2022-11-10T08:45:42.569Z,100993.31
2022-11-10T08:48:15.958Z,100996.67
2022-11-10T08:50:43.976Z,100996.68
2022-11-10T08:53:16.799Z,101002.84
2022-11-10T08:55:45.144Z,101003.94
2022-11-10T08:58:17.863Z,101006.95
2022-11-10T09:00:45.643Z,101010.14
2022-11-10T09:03:16.373Z,101015.77
2022-11-10T09:05:44.867Z,101023.13
2022-11-10T09:08:13.279Z,101034.17
2022-11-10T09:10:46.629Z,101038.73
2022-11-10T09:13:15.520Z,101036.48
2022-11-10T09:15:44.364Z,101045.08
2022-11-10T09:18:14.030Z,101047.00
2022-11-10T09:20:42.122Z,101043.33
2022-11-10T09:23:15.696Z,101038.44
2022-11-10T09:25:48.518Z,101041.44
2022-11-10T09:28:17.584Z,101039.38
2022-11-10T09:30:46.811Z,101040.82
2022-11-10T09:33:14.430Z,101043.66
2022-11-10T09:35:42.626Z,101050.37
2022-11-10T09:38:10.602Z,101047.48
2022-11-10T09:40:41.238Z,101045.77
2022-11-10T09:43:17.442Z,101042.65
2022-11-10T09:45:50.628Z,101041.09
2022-11-10T09:48:41.918Z,101045.90
2022-11-10T09:51:19.245Z,101048.23
2022-11-10T09:53:57.373Z,101049.10
2022-11-10T09:56:34.061Z,101059.31
2022-11-10T09:59:07.465Z,101057.53
2022-11-10T10:01:38.073Z,101064.55
2022-11-10T10:04:34.970Z,101062.27
2022-11-10T10:07:13.331Z,101062.61
2022-11-10T10:10:00.250Z,101065.42
2022-11-10T10:13:04.354Z,101071.05
2022-11-10T10:15:35.731Z,101073.86
2022-11-10T10:18:28.596Z,101081.06
2022-11-10T10:21:14.223Z,101085.28
2022-11-10T10:26:44.552Z,101085.88
2022-11-10T10:29:21.796Z,101085.11
2022-11-10T10:31:51.948Z,101077.54
2022-11-10T10:34:27.300Z,101083.29
2022-11-10T10:36:54.888Z,101083.17
2022-11-10T10:39:41.175Z,101082.68
2022-11-10T10:42:27.991Z,101077.77
2022-11-10T10:45:19.123Z,101076.90
2022-11-10T10:47:49.395Z,101075.70
2022-11-10T10:50:28.136Z,101080.69
2022-11-10T10:53:18.962Z,101084.61
2022-11-10T10:56:08.457Z,101087.98
2022-11-10T10:59:17.241Z,101092.38
2022-11-10T11:01:44.938Z,101098.20
2022-11-10T11:04:36.770Z,101092.39
2022-11-10T11:07:19.721Z,101091.34
2022-11-10T11:09:47.280Z,101091.34
2022-11-10T11:12:27.496Z,101084.98
2022-11-10T11:15:22.804Z,101084.08
2022-11-10T11:17:55.180Z,101080.38
2022-11-10T11:20:35.217Z,101084.42
2022-11-10T11:23:13.929Z,101087.59
2022-11-10T11:25:45.333Z,101089.52
2022-11-10T11:28:26.631Z,101098.86
2022-11-10T11:30:57.288Z,101108.20
2022-11-10T11:33:38.093Z,101112.63
2022-11-10T11:36:27.208Z,101116.67
2022-11-10T11:39:07.071Z,101116.52
2022-11-10T11:41:42.707Z,101115.63
2022-11-10T11:44:30.401Z,101112.30
2022-11-10T11:47:09.393Z,101111.77
2022-11-10T11:49:56.242Z,101114.41
2022-11-10T11:53:02.494Z,101112.48
2022-11-10T11:55:54.796Z,101118.96
2022-11-10T11:58:43.274Z,101125.46
2022-11-10T12:01:29.624Z,101128.62
2022-11-10T12:04:34.678Z,101128.10
2022-11-10T12:07:10.675Z,101128.27
2022-11-10T12:09:49.383Z,101131.61
2022-11-10T12:12:22.956Z,101130.02
2022-11-10T12:14:56.292Z,101130.00
2022-11-10T12:17:39.189Z,101130.51
2022-11-10T12:20:36.466Z,101131.18
2022-11-10T12:23:50.586Z,101133.28
2022-11-10T12:26:36.202Z,101130.79
2022-11-10T12:29:22.790Z,101136.40
2022-11-10T12:31:55.663Z,101140.23
2022-11-10T12:34:32.351Z,101139.52
2022-11-10T12:37:02.930Z,101144.75
2022-11-10T12:39:53.616Z,101154.58
2022-11-10T12:42:24.586Z,101159.13
2022-11-10T12:45:06.871Z,101160.17
2022-11-10T12:47:44.131Z,101155.59
2022-11-10T12:50:31.692Z,101152.96
2022-11-10T12:53:26.473Z,101162.06
2022-11-10T12:56:07.480Z,101166.10
2022-11-10T12:58:35.165Z,101169.42
2022-11-10T13:01:07.433Z,101174.35
2022-11-10T13:03:37.821Z,101177.32
2022-11-10T13:06:22.711Z,101179.23
2022-11-10T13:08:50.751Z,101178.55
2022-11-10T13:11:18.275Z,101181.54
2022-11-10T13:13:56.720Z,101177.84
2022-11-10T13:16:38.915Z,101178.70
2022-11-10T13:19:11.997Z,101178.17
2022-11-10T13:21:51.868Z,101180.64
2022-11-10T13:24:25.585Z,101185.23
2022-11-10T13:26:57.370Z,101189.11
2022-11-10T13:29:43.209Z,101193.52
2022-11-10T13:32:13.622Z,101193.16
2022-11-10T13:34:42.543Z,101191.03
2022-11-10T13:37:35.135Z,101188.57
2022-11-10T13:40:24.578Z,101186.82
2022-11-10T13:42:58.323Z,101188.90
2022-11-10T13:45:39.111Z,101195.56
2022-11-10T13:48:12.525Z,101201.69
2022-11-10T13:50:58.353Z,101206.05
2022-11-10T13:53:42.920Z,101207.45
2022-11-10T13:56:19.615Z,101212.20
2022-11-10T13:58:47.512Z,101217.77
2022-11-10T14:01:15.055Z,101210.00
2022-11-10T14:03:45.443Z,101213.32
2022-11-10T14:06:16.086Z,101211.94
2022-11-10T14:08:54.457Z,101216.02
2022-11-10T14:11:27.394Z,101220.07
2022-11-10T14:14:18.197Z,101223.92
2022-11-10T14:16:45.799Z,101227.10
2022-11-10T14:19:36.521Z,101227.27
2022-11-10T14:22:22.765Z,101230.25
2022-11-10T14:25:23.798Z,101235.34
2022-11-10T14:27:57.695Z,101238.13
2022-11-10T14:30:30.377Z,101243.04
2022-11-10T14:33:02.091Z,101242.36
2022-11-10T14:35:32.991Z,101248.27
2022-11-10T14:38:02.836Z,101246.34
2022-11-10T14:40:31.015Z,101252.45
2022-11-10T14:42:58.973Z,101257.49
2022-11-10T14:45:28.279Z,101254.84
2022-11-10T14:48:00.343Z,101259.91
2022-11-10T14:50:31.076Z,101257.98
2022-11-10T14:53:07.639Z,101259.03
2022-11-10T14:55:36.228Z,101257.77
2022-11-10T14:58:17.918Z,101267.95
2022-11-10T15:00:45.451Z,101270.36
2022-11-10T15:03:30.730Z,101267.17
2022-11-10T15:06:00.543Z,101269.77
2022-11-10T15:08:29.440Z,101272.02
2022-11-10T15:10:57.196Z,101269.17
2022-11-10T15:13:28.053Z,101275.61
2022-11-10T15:16:30.610Z,101275.38
2022-11-10T15:19:30.164Z,101274.96
2022-11-10T15:22:13.009Z,101277.89
2022-11-10T15:24:43.106Z,101279.45
2022-11-10T15:27:31.385Z,101284.70
2022-11-10T15:30:01.492Z,101284.84
2022-11-10T15:32:49.468Z,101289.24
2022-11-10T15:35:23.030Z,101294.50
2022-11-10T15:38:21.103Z,101295.36
2022-11-10T15:40:50.716Z,101301.81
2022-11-10T15:43:21.386Z,101304.42
2022-11-10T15:45:54.894Z,101310.36
2022-11-10T15:48:23.457Z,101313.17
2022-11-10T15:50:54.718Z,101315.28
2022-11-10T15:53:31.227Z,101324.56
2022-11-10T15:55:58.990Z,101324.91
2022-11-10T15:58:27.908Z,101322.09
2022-11-10T16:00:55.780Z,101331.05
2022-11-10T16:03:24.070Z,101334.56
2022-11-10T16:05:51.719Z,101339.45
2022-11-10T16:08:22.582Z,101342.09
2022-11-10T16:10:55.699Z,101335.05
2022-11-10T16:13:26.658Z,101339.07
2022-11-10T16:15:54.526Z,101345.01
2022-11-10T16:18:25.061Z,101346.92
2022-11-10T16:20:53.172Z,101350.91
2022-11-10T16:23:21.319Z,101356.67
2022-11-10T16:25:51.360Z,101358.23
2022-11-10T16:28:25.245Z,101360.50
2022-11-10T16:30:54.488Z,101362.62
2022-11-10T16:33:23.815Z,101368.77
2022-11-10T16:35:53.706Z,101375.97
2022-11-10T16:38:32.017Z,101375.95
2022-11-10T16:41:01.541Z,101381.71
2022-11-10T16:43:31.370Z,101386.27
2022-11-10T16:46:02.100Z,101393.09
2022-11-10T16:48:32.724Z,101398.34
2022-11-10T16:51:00.706Z,101403.91
2022-11-10T16:53:30.325Z,101397.59
2022-11-10T16:55:58.403Z,101404.26
2022-11-10T16:58:26.585Z,101401.13
2022-11-10T17:00:58.562Z,101405.17
2022-11-10T17:03:58.551Z,101410.23
2022-11-10T17:06:28.707Z,101413.02
2022-11-10T17:09:01.407Z,101417.91
2022-11-10T17:11:29.013Z,101419.80
2022-11-10T17:13:56.555Z,101430.30
2022-11-10T17:16:28.676Z,101431.71
2022-11-10T17:18:59.247Z,101436.45
2022-11-10T17:21:32.853Z,101443.13
2022-11-10T17:24:02.797Z,101447.84
2022-11-10T17:26:34.157Z,101458.90
2022-11-10T17:29:02.017Z,101458.31
2022-11-10T17:31:29.625Z,101459.70
2022-11-10T17:33:57.185Z,101465.30
2022-11-10T17:36:24.786Z,101469.30
2022-11-10T17:38:52.431Z,101466.13
2022-11-10T17:41:20.267Z,101468.71
2022-11-10T17:43:48.019Z,101472.69
2022-11-10T17:46:15.667Z,101473.19
2022-11-10T17:48:43.463Z,101477.88
2022-11-10T17:51:19.486Z,101482.05
2022-11-10T17:53:47.136Z,101489.56
2022-11-10T17:56:14.775Z,101491.26
2022-11-10T17:58:42.417Z,101493.16
2022-11-10T18:01:19.401Z,101496.64
2022-11-10T18:03:47.082Z,101501.69
2022-11-10T18:06:19.577Z,101503.20
2022-11-10T18:08:47.751Z,101507.89
2022-11-10T18:11:17.788Z,101504.86
2022-11-10T18:13:45.717Z,101506.75
2022-11-10T18:16:13.967Z,101507.45
2022-11-10T18:18:41.884Z,101510.62
2022-11-10T18:21:10.287Z,101509.34
2022-11-10T18:23:38.105Z,101513.70
2022-11-10T18:26:08.485Z,101518.53
2022-11-10T18:28:36.223Z,101523.02
2022-11-10T18:31:08.729Z,101525.95
2022-11-10T18:33:36.637Z,101530.40
2022-11-10T18:36:04.934Z,101541.05
2022-11-10T18:38:32.926Z,101547.50
2022-11-10T18:41:05.179Z,101552.17
2022-11-10T18:43:32.772Z,101559.66
2022-11-10T18:46:00.375Z,101567.84
2022-11-10T18:48:32.048Z,101563.37
2022-11-10T18:51:05.454Z,101564.66
2022-11-10T18:53:38.072Z,101571.04
2022-11-10T18:56:06.239Z,101574.49
2022-11-10T18:58:33.894Z,101570.41
2022-11-10T19:01:06.237Z,101567.92
2022-11-10T19:03:34.955Z,101572.41
2022-11-10T19:06:03.767Z,101582.75
2022-11-10T19:08:31.342Z,101587.29
2022-11-10T19:10:59.010Z,101586.92
2022-11-10T19:13:26.887Z,101583.20
2022-11-10T19:15:54.480Z,101581.73
2022-11-10T19:18:22.217Z,101587.95
2022-11-10T19:20:50.129Z,101583.52
2022-11-10T19:23:17.684Z,101583.11
2022-11-10T19:25:45.342Z,101581.34
2022-11-10T19:28:14.636Z,101580.77
2022-11-10T19:30:42.220Z,101585.99
2022-11-10T19:33:09.814Z,101595.63
2022-11-10T19:35:41.654Z,101606.13
2022-11-10T19:38:11.102Z,101610.12
2022-11-10T19:40:38.706Z,101614.48
2022-11-10T19:43:06.275Z,101618.31
2022-11-10T19:45:34.760Z,101618.08
2022-11-10T19:48:02.401Z,101619.07
2022-11-10T19:50:30.643Z,101622.85
2022-11-10T19:53:00.975Z,101621.71
2022-11-10T19:55:32.041Z,101622.20
2022-11-10T19:57:59.624Z,101625.85
2022-11-10T20:00:27.216Z,101636.00
2022-11-10T20:02:54.775Z,101636.53
2022-11-10T20:05:22.383Z,101635.85
2022-11-10T20:07:50.075Z,101634.98
2022-11-10T20:10:17.754Z,101634.63
2022-11-10T20:12:45.341Z,101640.90
2022-11-10T20:15:12.955Z,101646.29
2022-11-10T20:17:40.812Z,101647.63
2022-11-10T20:20:08.760Z,101647.75
2022-11-10T20:22:36.444Z,101645.57
2022-11-10T20:25:04.513Z,101651.39
2022-11-10T20:27:32.147Z,101658.64
2022-11-10T20:30:00.150Z,101655.89
2022-11-10T20:32:28.077Z,101656.65
2022-11-10T20:34:55.719Z,101663.48
2022-11-10T20:37:23.337Z,101666.48
2022-11-10T20:39:51.050Z,101670.08
2022-11-10T20:42:18.709Z,101675.02
2022-11-10T20:44:46.425Z,101682.23
2022-11-10T20:47:14.068Z,101685.98
2022-11-10T20:49:41.888Z,101691.99
2022-11-10T20:52:09.512Z,101691.37
2022-11-10T20:54:37.095Z,101696.48
2022-11-10T20:57:04.760Z,101703.35
2022-11-10T20:59:32.389Z,101707.95
2022-11-10T21:01:59.991Z,101706.36
2022-11-10T21:04:27.726Z,101706.19
2022-11-10T21:06:55.339Z,101708.02
2022-11-10T21:09:23.193Z,101712.45
2022-11-10T21:11:50.824Z,101708.92
2022-11-10T21:14:18.544Z,101713.07
2022-11-10T21:16:46.198Z,101712.33
2022-11-10T21:19:13.794Z,101714.19
2022-11-10T21:21:41.592Z,101716.90
2022-11-10T21:24:10.016Z,101719.42
2022-11-10T21:26:37.809Z,101716.89
2022-11-10T21:29:05.966Z,101713.23
2022-11-10T21:31:33.840Z,101715.94
2022-11-10T21:34:01.445Z,101714.30
2022-11-10T21:36:29.299Z,101712.82
2022-11-10T21:38:57.575Z,101712.02
2022-11-10T21:41:26.057Z,101707.92
2022-11-10T21:43:53.712Z,101713.44
2022-11-10T21:46:21.392Z,101711.24
2022-11-10T21:48:52.472Z,101717.42
2022-11-10T21:51:20.052Z,101720.08
2022-11-10T21:53:47.743Z,101722.96
2022-11-10T21:56:15.412Z,101728.69
2022-11-10T21:58:43.260Z,101723.54
2022-11-10T22:01:13.573Z,101722.90
2022-11-10T22:03:41.602Z,101723.20
2022-11-10T22:06:11.696Z,101725.95
2022-11-10T22:08:40.735Z,101733.42
2022-11-10T22:11:15.455Z,101734.73
2022-11-10T22:13:43.244Z,101744.46
2022-11-10T22:16:22.064Z,101745.27
2022-11-10T22:18:49.634Z,101750.98
2022-11-10T22:21:17.243Z,101754.56
2022-11-10T22:23:44.856Z,101758.66
2022-11-10T22:26:12.647Z,101754.08
2022-11-10T22:28:40.721Z,101750.38
2022-11-10T22:31:10.112Z,101750.18
2022-11-10T22:33:40.048Z,101752.26
2022-11-10T22:36:11.884Z,101750.37
2022-11-10T22:38:41.355Z,101746.91
2022-11-10T22:41:14.473Z,101748.36
2022-11-10T22:43:42.249Z,101743.52
2022-11-10T22:46:09.804Z,101744.98
2022-11-10T22:48:37.349Z,101745.21
2022-11-10T22:51:05.070Z,101739.88
2022-11-10T22:53:36.808Z,101738.36
2022-11-10T22:56:04.688Z,101734.16
2022-11-10T22:58:32.367Z,101732.95
2022-11-10T23:01:18.379Z,101724.21
2022-11-10T23:03:46.097Z,101730.34
2022-11-10T23:06:14.400Z,101739.10
2022-11-10T23:08:45.089Z,101742.28
2022-11-10T23:11:15.077Z,101736.90
2022-11-10T23:13:42.794Z,101730.46
2022-11-10T23:16:16.199Z,101732.91
2022-11-10T23:18:45.206Z,101730.73
2022-11-10T23:21:14.905Z,101732.95
2022-11-10T23:23:43.172Z,101735.83
2022-11-10T23:26:12.125Z,101732.16
2022-11-10T23:28:41.068Z,101735.16
2022-11-10T23:31:12.909Z,101734.61
2022-11-10T23:33:42.964Z,101740.86
2022-11-10T23:36:12.307Z,101736.30
2022-11-10T23:38:40.597Z,101737.15
2022-11-10T23:41:13.464Z,101745.77
2022-11-10T23:43:41.733Z,101747.45
2022-11-10T23:46:10.342Z,101747.25
2022-11-10T23:48:39.110Z,101742.14
2022-11-10T23:51:09.497Z,101739.85
2022-11-10T23:53:37.541Z,101739.92
2022-11-10T23:56:09.214Z,101746.57
2022-11-10T23:58:36.669Z,101749.81
