createdAt,value
2017-07-30T00:00:28.178Z,0
2017-07-30T00:01:30.007Z,0
2017-07-30T00:02:32.037Z,0
2017-07-30T00:03:33.692Z,0
2017-07-30T00:04:35.311Z,0
2017-07-30T00:05:36.958Z,0
2017-07-30T00:06:38.610Z,0
2017-07-30T00:07:40.585Z,0
2017-07-30T00:08:42.230Z,0
2017-07-30T00:09:43.882Z,0
2017-07-30T00:10:45.508Z,0
2017-07-30T00:11:47.145Z,0
2017-07-30T00:12:49.258Z,0
2017-07-30T00:13:50.903Z,0
2017-07-30T00:14:52.552Z,0
2017-07-30T00:15:54.197Z,0
2017-07-30T00:16:55.847Z,0
2017-07-30T00:17:57.546Z,0
2017-07-30T00:18:59.201Z,0
2017-07-30T00:20:00.848Z,0
2017-07-30T00:21:02.484Z,0
2017-07-30T00:22:04.142Z,0
2017-07-30T00:23:06.001Z,0
2017-07-30T00:24:07.635Z,0
2017-07-30T00:25:09.220Z,0
2017-07-30T00:26:10.910Z,0
2017-07-30T00:27:12.491Z,0
2017-07-30T00:28:14.399Z,0
2017-07-30T00:29:15.981Z,0
2017-07-30T00:30:18.254Z,0
2017-07-30T00:31:19.945Z,0
2017-07-30T00:32:21.527Z,0
2017-07-30T00:33:23.424Z,0
2017-07-30T00:34:25.009Z,0
2017-07-30T00:35:26.707Z,0
2017-07-30T00:36:28.291Z,0
2017-07-30T00:37:29.981Z,0
2017-07-30T00:38:31.796Z,0
2017-07-30T00:39:33.379Z,0
2017-07-30T00:40:35.060Z,0
2017-07-30T00:41:36.688Z,0
2017-07-30T00:42:39.118Z,0
2017-07-30T00:43:40.741Z,0
2017-07-30T00:44:42.691Z,0
2017-07-30T00:45:44.370Z,0
2017-07-30T00:46:47.215Z,0
2017-07-30T00:47:48.901Z,0
2017-07-30T00:48:50.493Z,0
2017-07-30T00:49:52.570Z,0
2017-07-30T00:50:54.258Z,0
2017-07-30T00:51:56.792Z,0
2017-07-30T00:52:58.503Z,0
2017-07-30T00:54:00.099Z,0
2017-07-30T00:55:02.029Z,0
2017-07-30T00:56:04.344Z,0
2017-07-30T00:57:06.041Z,0
2017-07-30T00:58:07.753Z,0
2017-07-30T00:59:09.445Z,0
2017-07-30T01:00:11.556Z,0
2017-07-30T01:01:13.161Z,0
2017-07-30T01:02:14.754Z,0
2017-07-30T01:03:16.427Z,0
2017-07-30T01:04:18.119Z,0
2017-07-30T01:05:21.068Z,0
2017-07-30T01:06:23.587Z,0
2017-07-30T01:07:25.291Z,0
2017-07-30T01:08:26.875Z,0
2017-07-30T01:09:28.460Z,0
2017-07-30T01:10:30.516Z,0
2017-07-30T01:11:32.201Z,0
2017-07-30T01:12:33.793Z,0
2017-07-30T01:13:35.498Z,0
2017-07-30T01:14:37.098Z,0
2017-07-30T01:15:38.836Z,0
2017-07-30T01:16:40.508Z,0
2017-07-30T01:17:42.223Z,0
2017-07-30T01:18:43.835Z,0
2017-07-30T01:19:45.545Z,0
2017-07-30T01:20:47.245Z,0
2017-07-30T01:21:48.849Z,0
2017-07-30T01:22:50.547Z,0
2017-07-30T01:23:52.161Z,0
2017-07-30T01:24:53.816Z,0
2017-07-30T01:25:55.517Z,0
2017-07-30T01:26:57.108Z,0
2017-07-30T01:27:58.719Z,0
2017-07-30T01:29:00.409Z,0
2017-07-30T01:30:02.414Z,0
2017-07-30T01:31:04.097Z,0
2017-07-30T01:32:05.775Z,0
2017-07-30T01:33:08.385Z,0
2017-07-30T01:34:09.970Z,0
2017-07-30T01:35:11.604Z,0
2017-07-30T01:36:13.286Z,0
2017-07-30T01:37:14.958Z,0
2017-07-30T01:38:16.666Z,0
2017-07-30T01:39:18.237Z,0
2017-07-30T01:40:20.297Z,0
2017-07-30T01:41:21.973Z,0
2017-07-30T01:42:23.642Z,0
2017-07-30T01:43:25.791Z,0
2017-07-30T01:44:27.453Z,0
2017-07-30T01:45:29.546Z,0
2017-07-30T01:46:31.223Z,0
2017-07-30T01:47:32.808Z,0
2017-07-30T01:48:34.392Z,0
2017-07-30T01:49:36.077Z,0
2017-07-30T01:50:37.697Z,0
2017-07-30T01:51:39.405Z,0
2017-07-30T01:52:41.070Z,0
2017-07-30T01:53:42.658Z,0
2017-07-30T01:54:44.350Z,0
2017-07-30T01:55:46.087Z,0
2017-07-30T01:56:47.687Z,0
2017-07-30T01:57:49.295Z,0
2017-07-30T01:58:50.902Z,0
2017-07-30T01:59:52.497Z,0
2017-07-30T02:00:54.629Z,0
2017-07-30T02:01:56.340Z,0
2017-07-30T02:02:57.940Z,0
2017-07-30T02:03:59.556Z,0
2017-07-30T02:05:01.163Z,0
2017-07-30T02:06:03.180Z,0
2017-07-30T02:07:04.782Z,0
2017-07-30T02:08:06.403Z,0
2017-07-30T02:09:08.008Z,0
2017-07-30T02:10:09.709Z,0
2017-07-30T02:11:11.787Z,0
2017-07-30T02:12:13.489Z,0
2017-07-30T02:13:15.078Z,0
2017-07-30T02:14:16.736Z,0
2017-07-30T02:15:18.344Z,0
2017-07-30T02:16:19.972Z,0
2017-07-30T02:17:21.663Z,0
2017-07-30T02:18:23.281Z,0
2017-07-30T02:19:24.889Z,0
2017-07-30T02:20:26.597Z,0
2017-07-30T02:21:28.245Z,0
2017-07-30T02:22:29.963Z,0
2017-07-30T02:23:31.570Z,0
2017-07-30T02:24:33.166Z,0
2017-07-30T02:25:34.790Z,0
2017-07-30T02:26:37.681Z,0
2017-07-30T02:27:39.299Z,0
2017-07-30T02:28:41.523Z,0
2017-07-30T02:29:43.220Z,0
2017-07-30T02:30:44.902Z,0
2017-07-30T02:31:46.942Z,0
2017-07-30T02:32:48.533Z,0
2017-07-30T02:33:50.150Z,0
2017-07-30T02:34:51.842Z,0
2017-07-30T02:35:53.543Z,0
2017-07-30T02:36:55.524Z,0
2017-07-30T02:37:57.229Z,0
2017-07-30T02:38:58.908Z,0
2017-07-30T02:40:01.022Z,0
2017-07-30T02:41:02.727Z,0
2017-07-30T02:42:04.469Z,0
2017-07-30T02:43:06.154Z,0
2017-07-30T02:44:07.842Z,0
2017-07-30T02:45:09.437Z,0
2017-07-30T02:46:11.134Z,0
2017-07-30T02:47:13.130Z,0
2017-07-30T02:48:14.741Z,0
2017-07-30T02:49:16.417Z,0
2017-07-30T02:50:18.017Z,0
2017-07-30T02:51:19.704Z,0
2017-07-30T02:52:21.724Z,0
2017-07-30T02:53:23.418Z,0
2017-07-30T02:54:25.676Z,0
2017-07-30T02:55:27.370Z,0
2017-07-30T02:56:28.970Z,0
2017-07-30T02:57:31.898Z,0
2017-07-30T02:58:33.493Z,0
2017-07-30T02:59:35.176Z,0
2017-07-30T03:00:36.777Z,0
2017-07-30T03:01:38.475Z,0
2017-07-30T03:02:40.206Z,0
2017-07-30T03:03:42.903Z,0
2017-07-30T03:04:44.596Z,0
2017-07-30T03:05:46.270Z,0
2017-07-30T03:06:47.895Z,0
2017-07-30T03:07:49.946Z,0
2017-07-30T03:08:51.536Z,0
2017-07-30T03:09:53.135Z,0
2017-07-30T03:10:54.746Z,0
2017-07-30T03:11:56.448Z,0
2017-07-30T03:12:58.171Z,0
2017-07-30T03:13:59.778Z,0
2017-07-30T03:15:01.369Z,0
2017-07-30T03:16:02.991Z,0
2017-07-30T03:17:04.933Z,0
2017-07-30T03:18:06.651Z,0
2017-07-30T03:19:09.316Z,0
2017-07-30T03:20:10.994Z,0
2017-07-30T03:21:12.604Z,0
2017-07-30T03:22:14.229Z,0
2017-07-30T03:23:15.829Z,0
2017-07-30T03:24:17.431Z,0
2017-07-30T03:25:19.109Z,0
2017-07-30T03:26:21.431Z,0
2017-07-30T03:27:23.959Z,0
2017-07-30T03:28:25.647Z,0
2017-07-30T03:29:27.336Z,0
2017-07-30T03:30:29.033Z,0
2017-07-30T03:31:31.710Z,0
2017-07-30T03:32:33.707Z,0
2017-07-30T03:33:35.308Z,0
2017-07-30T03:34:37.636Z,0
2017-07-30T03:35:39.336Z,0
2017-07-30T03:36:40.947Z,0
2017-07-30T03:37:42.761Z,0
2017-07-30T03:38:45.352Z,0
2017-07-30T03:39:48.706Z,0
2017-07-30T03:40:51.395Z,0
2017-07-30T03:41:53.120Z,0
2017-07-30T03:42:54.850Z,0
2017-07-30T03:43:57.180Z,0
2017-07-30T03:44:58.864Z,0
2017-07-30T03:46:00.553Z,0
2017-07-30T03:47:02.262Z,0
2017-07-30T03:48:04.334Z,0
2017-07-30T03:49:06.670Z,0
2017-07-30T03:50:08.389Z,0
2017-07-30T03:51:09.983Z,0
2017-07-30T03:52:11.594Z,0
2017-07-30T03:53:13.572Z,0
2017-07-30T03:54:15.166Z,0
2017-07-30T03:55:16.791Z,0
2017-07-30T03:56:18.492Z,0
2017-07-30T03:57:20.178Z,0
2017-07-30T03:58:22.199Z,0
2017-07-30T03:59:24.358Z,0
2017-07-30T04:00:26.053Z,0
2017-07-30T04:01:27.669Z,0
2017-07-30T04:02:29.262Z,0
2017-07-30T04:03:31.274Z,0
2017-07-30T04:04:32.970Z,0
2017-07-30T04:05:34.670Z,0
2017-07-30T04:06:36.378Z,0
2017-07-30T04:07:37.978Z,0
2017-07-30T04:08:40.956Z,0
2017-07-30T04:09:42.557Z,0
2017-07-30T04:10:44.163Z,0
2017-07-30T04:11:45.850Z,0
2017-07-30T04:12:47.535Z,0
2017-07-30T04:13:49.738Z,0
2017-07-30T04:14:51.391Z,0
2017-07-30T04:15:52.998Z,0
2017-07-30T04:16:54.607Z,0
2017-07-30T04:17:56.310Z,0
2017-07-30T04:18:57.928Z,0
2017-07-30T04:19:59.866Z,0
2017-07-30T04:21:01.475Z,0
2017-07-30T04:22:03.085Z,0
2017-07-30T04:23:04.763Z,0
2017-07-30T04:24:06.449Z,0
2017-07-30T04:25:08.163Z,0
2017-07-30T04:26:09.856Z,0
2017-07-30T04:27:11.546Z,0
2017-07-30T04:28:14.214Z,0
2017-07-30T04:29:16.280Z,0
2017-07-30T04:30:17.888Z,0
2017-07-30T04:31:19.499Z,0
2017-07-30T04:32:21.088Z,0
2017-07-30T04:33:22.680Z,0
2017-07-30T04:34:24.565Z,0
2017-07-30T04:35:26.257Z,0
2017-07-30T04:36:27.872Z,0
2017-07-30T04:37:29.476Z,0
2017-07-30T04:38:31.183Z,0
2017-07-30T04:39:33.305Z,0
2017-07-30T04:40:34.988Z,0
2017-07-30T04:41:36.603Z,0
2017-07-30T04:42:38.408Z,0
2017-07-30T04:43:40.954Z,0
2017-07-30T04:44:42.715Z,0
2017-07-30T04:45:44.426Z,0
2017-07-30T04:46:46.950Z,0
2017-07-30T04:47:48.796Z,0
2017-07-30T04:48:50.480Z,0
2017-07-30T04:49:52.830Z,0
2017-07-30T04:50:54.615Z,0
2017-07-30T04:51:56.748Z,0
2017-07-30T04:52:59.286Z,0
2017-07-30T04:54:01.138Z,0
2017-07-30T04:55:03.189Z,0
2017-07-30T04:56:04.970Z,0
2017-07-30T04:57:06.693Z,0
2017-07-30T04:58:08.443Z,0
2017-07-30T04:59:10.205Z,0
2017-07-30T05:00:12.172Z,0
2017-07-30T05:01:14.485Z,0
2017-07-30T05:02:16.318Z,0
2017-07-30T05:03:18.276Z,0
2017-07-30T05:04:20.046Z,0
2017-07-30T05:05:22.219Z,0
2017-07-30T05:06:24.106Z,0
2017-07-30T05:07:25.948Z,0
2017-07-30T05:08:27.826Z,0
2017-07-30T05:09:29.708Z,0
2017-07-30T05:10:32.043Z,0
2017-07-30T05:11:34.009Z,0
2017-07-30T05:12:36.639Z,0
2017-07-30T05:13:39.176Z,0
2017-07-30T05:14:41.102Z,0
2017-07-30T05:15:43.869Z,5
2017-07-30T05:16:45.771Z,5
2017-07-30T05:17:47.623Z,5
2017-07-30T05:18:49.541Z,5
2017-07-30T05:19:51.413Z,10
2017-07-30T05:20:53.730Z,5
2017-07-30T05:21:55.523Z,10
2017-07-30T05:22:57.421Z,10
2017-07-30T05:23:59.293Z,10
2017-07-30T05:25:01.003Z,5
2017-07-30T05:26:03.264Z,5
2017-07-30T05:27:05.042Z,5
2017-07-30T05:28:06.947Z,10
2017-07-30T05:29:08.683Z,10
2017-07-30T05:30:10.645Z,10
2017-07-30T05:31:12.800Z,10
2017-07-30T05:32:14.781Z,10
2017-07-30T05:33:16.569Z,15
2017-07-30T05:34:18.438Z,10
2017-07-30T05:35:20.153Z,10
2017-07-30T05:36:22.191Z,15
2017-07-30T05:37:23.953Z,15
2017-07-30T05:38:25.798Z,15
2017-07-30T05:39:27.583Z,15
2017-07-30T05:40:29.457Z,15
2017-07-30T05:41:31.708Z,15
2017-07-30T05:42:33.492Z,15
2017-07-30T05:43:35.323Z,15
2017-07-30T05:44:37.804Z,15
2017-07-30T05:45:39.692Z,15
2017-07-30T05:46:41.728Z,10
2017-07-30T05:47:43.484Z,10
2017-07-30T05:48:45.328Z,10
2017-07-30T05:49:47.216Z,10
2017-07-30T05:50:48.956Z,15
2017-07-30T05:51:51.010Z,15
2017-07-30T05:52:52.855Z,15
2017-07-30T05:53:54.674Z,15
2017-07-30T05:54:56.541Z,15
2017-07-30T05:55:58.289Z,15
2017-07-30T05:57:00.720Z,15
2017-07-30T05:58:02.556Z,15
2017-07-30T05:59:04.276Z,15
2017-07-30T06:00:06.099Z,15
2017-07-30T06:01:07.993Z,15
2017-07-30T06:02:10.273Z,15
2017-07-30T06:03:12.039Z,15
2017-07-30T06:04:13.794Z,15
2017-07-30T06:05:15.554Z,20
2017-07-30T06:06:17.300Z,30
2017-07-30T06:07:19.459Z,20
2017-07-30T06:08:21.306Z,25
2017-07-30T06:09:23.027Z,20
2017-07-30T06:10:24.801Z,20
2017-07-30T06:11:26.685Z,25
2017-07-30T06:12:28.861Z,25
2017-07-30T06:13:30.757Z,20
2017-07-30T06:14:32.673Z,20
2017-07-30T06:15:34.570Z,20
2017-07-30T06:16:36.455Z,25
2017-07-30T06:17:38.689Z,30
2017-07-30T06:18:40.649Z,25
2017-07-30T06:19:42.541Z,25
2017-07-30T06:20:44.299Z,30
2017-07-30T06:21:46.335Z,35
2017-07-30T06:22:48.593Z,25
2017-07-30T06:23:50.492Z,30
2017-07-30T06:24:53.323Z,30
2017-07-30T06:25:55.190Z,25
2017-07-30T06:26:57.118Z,25
2017-07-30T06:27:59.489Z,30
2017-07-30T06:29:01.372Z,20
2017-07-30T06:30:03.347Z,20
2017-07-30T06:31:05.169Z,20
2017-07-30T06:32:07.083Z,25
2017-07-30T06:33:09.246Z,30
2017-07-30T06:34:11.146Z,25
2017-07-30T06:35:13.017Z,25
2017-07-30T06:36:14.963Z,25
2017-07-30T06:37:16.940Z,25
2017-07-30T06:38:19.400Z,25
2017-07-30T06:39:21.272Z,35
2017-07-30T06:40:23.154Z,35
2017-07-30T06:41:25.132Z,30
2017-07-30T06:42:27.930Z,30
2017-07-30T06:43:29.874Z,35
2017-07-30T06:44:32.199Z,30
2017-07-30T06:45:34.192Z,25
2017-07-30T06:46:36.099Z,25
2017-07-30T06:47:38.005Z,20
2017-07-30T06:48:39.971Z,20
2017-07-30T06:49:42.979Z,15
2017-07-30T06:50:44.880Z,15
2017-07-30T06:51:46.596Z,25
2017-07-30T06:52:48.478Z,25
2017-07-30T06:53:52.059Z,25
2017-07-30T06:54:54.261Z,25
2017-07-30T06:55:56.143Z,25
2017-07-30T06:56:58.152Z,25
2017-07-30T06:57:59.843Z,25
2017-07-30T06:59:01.682Z,30
2017-07-30T07:00:03.636Z,30
2017-07-30T07:01:05.611Z,30
2017-07-30T07:02:07.255Z,30
2017-07-30T07:03:09.061Z,30
2017-07-30T07:04:10.939Z,30
2017-07-30T07:05:12.988Z,30
2017-07-30T07:06:14.705Z,35
2017-07-30T07:07:17.153Z,35
2017-07-30T07:08:18.211Z,40
2017-07-30T07:09:20.631Z,35
2017-07-30T07:10:22.836Z,30
2017-07-30T07:11:24.662Z,30
2017-07-30T07:12:26.350Z,30
2017-07-30T07:13:28.054Z,35
2017-07-30T07:14:29.909Z,35
2017-07-30T07:15:32.042Z,35
2017-07-30T07:16:33.905Z,35
2017-07-30T07:17:35.798Z,40
2017-07-30T07:18:37.597Z,45
2017-07-30T07:19:39.347Z,55
2017-07-30T07:20:42.185Z,60
2017-07-30T07:21:44.048Z,55
2017-07-30T07:22:45.768Z,50
2017-07-30T07:23:48.982Z,50
2017-07-30T07:24:51.216Z,55
2017-07-30T07:25:53.000Z,60
2017-07-30T07:26:55.286Z,60
2017-07-30T07:27:56.945Z,50
2017-07-30T07:28:58.653Z,50
2017-07-30T07:30:00.681Z,55
2017-07-30T07:31:02.383Z,60
2017-07-30T07:32:05.046Z,55
2017-07-30T07:33:07.688Z,50
2017-07-30T07:34:09.428Z,40
2017-07-30T07:35:11.619Z,50
2017-07-30T07:36:13.366Z,50
2017-07-30T07:37:15.349Z,55
2017-07-30T07:38:17.367Z,55
2017-07-30T07:39:19.242Z,50
2017-07-30T07:40:21.312Z,50
2017-07-30T07:41:23.030Z,50
2017-07-30T07:42:24.791Z,50
2017-07-30T07:43:26.610Z,50
2017-07-30T07:44:28.433Z,50
2017-07-30T07:45:30.312Z,55
2017-07-30T07:46:32.579Z,55
2017-07-30T07:47:34.430Z,55
2017-07-30T07:48:36.908Z,55
2017-07-30T07:49:38.745Z,55
2017-07-30T07:50:40.884Z,60
2017-07-30T07:51:42.674Z,65
2017-07-30T07:52:44.426Z,55
2017-07-30T07:53:46.205Z,55
2017-07-30T07:54:47.969Z,60
2017-07-30T07:55:49.921Z,65
2017-07-30T07:56:53.359Z,65
2017-07-30T07:57:55.424Z,65
2017-07-30T07:58:58.917Z,70
2017-07-30T08:00:00.983Z,70
2017-07-30T08:01:02.866Z,60
2017-07-30T08:02:04.563Z,55
2017-07-30T08:03:06.322Z,55
2017-07-30T08:04:07.992Z,55
2017-07-30T08:05:10.137Z,60
2017-07-30T08:06:11.986Z,60
2017-07-30T08:07:13.972Z,55
2017-07-30T08:08:15.815Z,70
2017-07-30T08:09:17.627Z,55
2017-07-30T08:10:20.046Z,60
2017-07-30T08:11:21.975Z,60
2017-07-30T08:12:25.455Z,75
2017-07-30T08:13:29.638Z,100
2017-07-30T08:14:31.797Z,65
2017-07-30T08:15:34.792Z,75
2017-07-30T08:16:36.661Z,60
2017-07-30T08:17:38.706Z,70
2017-07-30T08:18:41.421Z,80
2017-07-30T08:19:44.548Z,90
2017-07-30T08:20:47.751Z,95
2017-07-30T08:21:50.226Z,85
2017-07-30T08:22:52.045Z,65
2017-07-30T08:23:53.766Z,60
2017-07-30T08:24:58.037Z,80
2017-07-30T08:26:00.291Z,95
2017-07-30T08:27:02.468Z,60
2017-07-30T08:28:04.234Z,55
2017-07-30T08:29:06.125Z,50
2017-07-30T08:30:08.722Z,40
2017-07-30T08:31:12.045Z,60
2017-07-30T08:32:13.862Z,45
2017-07-30T08:33:17.387Z,60
2017-07-30T08:34:19.184Z,70
2017-07-30T08:35:22.326Z,55
2017-07-30T08:36:24.677Z,50
2017-07-30T08:37:26.618Z,45
2017-07-30T08:38:28.718Z,45
2017-07-30T08:39:30.532Z,40
2017-07-30T08:40:32.485Z,55
2017-07-30T08:41:34.807Z,60
2017-07-30T08:42:36.714Z,45
2017-07-30T08:43:38.596Z,60
2017-07-30T08:44:40.608Z,65
2017-07-30T08:45:43.111Z,95
2017-07-30T08:46:44.911Z,75
2017-07-30T08:47:47.009Z,60
2017-07-30T08:48:51.901Z,80
2017-07-30T08:49:56.046Z,85
2017-07-30T08:51:00.897Z,85
2017-07-30T08:52:04.844Z,75
2017-07-30T08:53:07.824Z,65
2017-07-30T08:54:11.527Z,60
2017-07-30T08:55:14.959Z,70
2017-07-30T08:56:19.473Z,70
2017-07-30T08:57:22.367Z,70
2017-07-30T08:58:25.775Z,95
2017-07-30T08:59:27.696Z,105
2017-07-30T09:00:29.505Z,95
2017-07-30T09:01:31.211Z,75
2017-07-30T09:02:34.976Z,85
2017-07-30T09:03:37.343Z,85
2017-07-30T09:04:41.544Z,80
2017-07-30T09:05:48.019Z,80
2017-07-30T09:06:50.882Z,75
2017-07-30T09:07:54.828Z,75
2017-07-30T09:08:59.505Z,75
2017-07-30T09:10:03.047Z,70
2017-07-30T09:11:12.767Z,70
2017-07-30T09:12:17.742Z,90
2017-07-30T09:13:19.906Z,90
2017-07-30T09:14:21.769Z,75
2017-07-30T09:15:27.805Z,60
2017-07-30T09:16:32.374Z,70
2017-07-30T09:17:36.682Z,65
2017-07-30T09:18:38.408Z,70
2017-07-30T09:19:41.116Z,70
2017-07-30T09:20:43.023Z,75
2017-07-30T09:21:44.736Z,85
2017-07-30T09:22:47.873Z,75
2017-07-30T09:23:51.540Z,85
2017-07-30T09:24:57.220Z,60
2017-07-30T09:25:59.203Z,85
2017-07-30T09:27:00.966Z,85
2017-07-30T09:28:03.439Z,75
2017-07-30T09:29:05.301Z,55
2017-07-30T09:30:13.843Z,60
2017-07-30T09:31:15.669Z,95
2017-07-30T09:32:17.806Z,85
2017-07-30T09:33:27.152Z,75
2017-07-30T09:34:28.782Z,90
2017-07-30T09:35:30.529Z,95
2017-07-30T09:36:32.310Z,105
2017-07-30T09:37:34.395Z,90
2017-07-30T09:38:36.401Z,90
2017-07-30T09:39:38.178Z,105
2017-07-30T09:40:39.990Z,105
2017-07-30T09:41:41.802Z,105
2017-07-30T09:42:43.546Z,90
2017-07-30T09:43:45.559Z,115
2017-07-30T09:44:47.477Z,130
2017-07-30T09:45:49.297Z,85
2017-07-30T09:46:52.099Z,75
2017-07-30T09:47:53.823Z,70
2017-07-30T09:48:56.241Z,80
2017-07-30T09:49:58.864Z,95
2017-07-30T09:51:01.056Z,80
2017-07-30T09:52:05.169Z,85
2017-07-30T09:53:08.015Z,70
2017-07-30T09:54:11.584Z,60
2017-07-30T09:55:15.478Z,75
2017-07-30T09:56:19.391Z,75
2017-07-30T09:57:22.425Z,60
2017-07-30T09:58:25.728Z,70
2017-07-30T09:59:29.029Z,60
2017-07-30T10:00:32.055Z,75
2017-07-30T10:01:37.310Z,60
2017-07-30T10:02:40.810Z,65
2017-07-30T10:03:44.345Z,80
2017-07-30T10:04:46.551Z,55
2017-07-30T10:05:49.567Z,80
2017-07-30T10:06:52.756Z,75
2017-07-30T10:07:54.698Z,60
2017-07-30T10:08:57.314Z,45
2017-07-30T10:09:59.306Z,50
2017-07-30T10:11:01.319Z,75
2017-07-30T10:12:03.178Z,70
2017-07-30T10:13:06.060Z,75
2017-07-30T10:14:07.835Z,100
2017-07-30T10:15:09.964Z,80
2017-07-30T10:16:13.184Z,95
2017-07-30T10:17:15.072Z,95
2017-07-30T10:18:17.006Z,150
2017-07-30T10:19:18.810Z,135
2017-07-30T10:20:21.096Z,140
2017-07-30T10:21:23.631Z,140
2017-07-30T10:22:25.310Z,135
2017-07-30T10:23:27.078Z,105
2017-07-30T10:24:29.601Z,130
2017-07-30T10:25:31.957Z,110
2017-07-30T10:26:33.766Z,75
2017-07-30T10:27:35.558Z,70
2017-07-30T10:28:37.361Z,70
2017-07-30T10:29:39.138Z,70
2017-07-30T10:30:41.440Z,85
2017-07-30T10:31:43.220Z,95
2017-07-30T10:32:51.586Z,90
2017-07-30T10:33:55.073Z,90
2017-07-30T10:36:08.819Z,90
2017-07-30T10:37:10.554Z,170
2017-07-30T10:38:12.247Z,130
2017-07-30T10:39:13.987Z,130
2017-07-30T10:40:15.762Z,135
2017-07-30T10:41:17.878Z,100
2017-07-30T10:42:19.561Z,105
2017-07-30T10:43:21.285Z,120
2017-07-30T10:44:22.984Z,125
2017-07-30T10:45:24.738Z,125
2017-07-30T10:46:26.784Z,110
2017-07-30T10:47:28.494Z,120
2017-07-30T10:48:30.119Z,115
2017-07-30T10:49:31.740Z,120
2017-07-30T10:50:33.445Z,120
2017-07-30T10:51:35.442Z,120
2017-07-30T10:52:37.106Z,130
2017-07-30T10:53:38.806Z,155
2017-07-30T10:54:40.609Z,85
2017-07-30T10:55:42.379Z,75
2017-07-30T10:56:44.418Z,105
2017-07-30T10:57:46.188Z,85
2017-07-30T10:58:47.892Z,70
2017-07-30T10:59:49.556Z,90
2017-07-30T11:00:51.317Z,115
2017-07-30T11:01:53.494Z,85
2017-07-30T11:02:56.139Z,70
2017-07-30T11:03:57.774Z,85
2017-07-30T11:04:59.488Z,100
2017-07-30T11:06:01.337Z,135
2017-07-30T11:07:03.533Z,195
2017-07-30T11:08:06.250Z,160
2017-07-30T11:09:08.095Z,170
2017-07-30T11:10:09.826Z,190
2017-07-30T11:11:11.748Z,140
2017-07-30T11:12:13.620Z,235
2017-07-30T11:13:19.012Z,210
2017-07-30T11:14:21.515Z,225
2017-07-30T11:15:23.263Z,270
2017-07-30T11:16:24.867Z,65
2017-07-30T11:17:27.794Z,275
2017-07-30T11:18:29.555Z,290
2017-07-30T11:19:31.426Z,80
2017-07-30T11:20:33.099Z,75
2017-07-30T11:21:34.862Z,50
2017-07-30T11:22:36.764Z,45
2017-07-30T11:23:39.277Z,50
2017-07-30T11:24:40.283Z,50
2017-07-30T11:25:42.054Z,60
2017-07-30T11:26:43.847Z,220
2017-07-30T11:27:45.883Z,745
2017-07-30T11:28:47.961Z,2205
2017-07-30T11:29:49.620Z,1850
2017-07-30T11:30:51.395Z,1810
2017-07-30T11:31:53.146Z,1830
2017-07-30T11:32:54.939Z,1535
2017-07-30T11:33:56.739Z,2260
2017-07-30T11:34:58.456Z,220
2017-07-30T11:36:00.276Z,115
2017-07-30T11:37:02.242Z,2125
2017-07-30T11:38:04.265Z,2115
2017-07-30T11:39:07.003Z,870
2017-07-30T11:40:09.064Z,1720
2017-07-30T11:41:10.849Z,2190
2017-07-30T11:42:12.919Z,2050
2017-07-30T11:43:15.210Z,2470
2017-07-30T11:44:17.018Z,2220
2017-07-30T11:45:18.701Z,1610
2017-07-30T11:46:21.551Z,435
2017-07-30T11:47:23.947Z,1195
2017-07-30T11:48:25.689Z,700
2017-07-30T11:49:27.540Z,1080
2017-07-30T11:50:29.321Z,1250
2017-07-30T11:51:31.250Z,1960
2017-07-30T11:52:33.121Z,1985
2017-07-30T11:53:34.924Z,785
2017-07-30T11:54:36.694Z,145
2017-07-30T11:55:38.502Z,1290
2017-07-30T11:56:40.269Z,175
2017-07-30T11:57:42.409Z,130
2017-07-30T11:58:44.789Z,130
2017-07-30T11:59:46.634Z,165
2017-07-30T12:00:48.302Z,1925
2017-07-30T12:01:50.000Z,2325
2017-07-30T12:02:51.770Z,255
2017-07-30T12:03:53.472Z,1680
2017-07-30T12:04:55.156Z,925
2017-07-30T12:05:57.589Z,295
2017-07-30T12:06:59.324Z,1900
2017-07-30T12:08:01.468Z,370
2017-07-30T12:09:03.060Z,700
2017-07-30T12:10:05.405Z,395
2017-07-30T12:11:07.079Z,780
2017-07-30T12:12:08.764Z,355
2017-07-30T12:13:10.781Z,750
2017-07-30T12:14:12.397Z,430
2017-07-30T12:15:14.124Z,1980
2017-07-30T12:16:17.559Z,175
2017-07-30T12:17:19.323Z,405
2017-07-30T12:18:21.528Z,80
2017-07-30T12:19:23.176Z,130
2017-07-30T12:20:24.914Z,830
2017-07-30T12:21:26.848Z,265
2017-07-30T12:22:28.663Z,125
2017-07-30T12:23:30.833Z,95
2017-07-30T12:24:32.531Z,100
2017-07-30T12:25:34.354Z,840
2017-07-30T12:26:36.889Z,655
2017-07-30T12:27:38.717Z,1435
2017-07-30T12:28:40.970Z,195
2017-07-30T12:29:42.589Z,100
2017-07-30T12:30:44.441Z,355
2017-07-30T12:31:46.264Z,345
2017-07-30T12:32:48.330Z,225
2017-07-30T12:33:50.519Z,240
2017-07-30T12:34:52.293Z,80
2017-07-30T12:35:54.069Z,80
2017-07-30T12:36:56.019Z,120
2017-07-30T12:37:59.653Z,105
2017-07-30T12:39:01.781Z,95
2017-07-30T12:40:03.580Z,160
2017-07-30T12:41:05.526Z,130
2017-07-30T12:42:08.426Z,130
2017-07-30T12:43:10.291Z,95
2017-07-30T12:44:12.450Z,125
2017-07-30T12:45:14.324Z,115
2017-07-30T12:46:16.441Z,150
2017-07-30T12:47:18.156Z,110
2017-07-30T12:48:19.828Z,110
2017-07-30T12:49:21.505Z,695
2017-07-30T12:50:23.199Z,140
2017-07-30T12:51:24.884Z,190
2017-07-30T12:52:26.606Z,95
2017-07-30T12:53:29.447Z,320
2017-07-30T12:54:31.407Z,350
2017-07-30T12:55:33.032Z,155
2017-07-30T12:56:34.790Z,160
2017-07-30T12:57:36.557Z,290
2017-07-30T12:58:38.330Z,205
2017-07-30T12:59:40.509Z,280
2017-07-30T13:00:42.307Z,190
2017-07-30T13:01:44.143Z,210
2017-07-30T13:02:45.852Z,190
2017-07-30T13:03:47.925Z,155
2017-07-30T13:04:49.978Z,200
2017-07-30T13:05:51.694Z,180
2017-07-30T13:06:53.393Z,175
2017-07-30T13:07:55.111Z,150
2017-07-30T13:08:57.644Z,165
2017-07-30T13:09:59.893Z,385
2017-07-30T13:11:01.735Z,205
2017-07-30T13:12:03.787Z,210
2017-07-30T13:13:05.487Z,150
2017-07-30T13:14:07.150Z,195
2017-07-30T13:15:10.537Z,225
2017-07-30T13:16:12.229Z,170
2017-07-30T13:17:15.673Z,185
2017-07-30T13:18:17.621Z,170
2017-07-30T13:19:19.414Z,165
2017-07-30T13:20:21.768Z,170
2017-07-30T13:21:23.492Z,170
2017-07-30T13:22:25.308Z,180
2017-07-30T13:23:27.221Z,295
2017-07-30T13:24:29.156Z,180
2017-07-30T13:25:31.453Z,175
2017-07-30T13:26:33.689Z,155
2017-07-30T13:27:35.484Z,140
2017-07-30T13:28:37.197Z,140
2017-07-30T13:29:38.907Z,135
2017-07-30T13:30:41.665Z,280
2017-07-30T13:31:43.462Z,365
2017-07-30T13:32:45.627Z,820
2017-07-30T13:33:47.450Z,200
2017-07-30T13:34:49.244Z,480
2017-07-30T13:35:51.560Z,255
2017-07-30T13:36:53.320Z,295
2017-07-30T13:37:55.122Z,235
2017-07-30T13:38:56.906Z,215
2017-07-30T13:39:58.726Z,290
2017-07-30T13:41:01.010Z,225
2017-07-30T13:42:02.844Z,255
2017-07-30T13:43:04.713Z,260
2017-07-30T13:44:06.392Z,205
2017-07-30T13:45:08.797Z,305
2017-07-30T13:46:10.820Z,460
2017-07-30T13:47:14.033Z,990
2017-07-30T13:48:17.582Z,430
2017-07-30T13:49:19.381Z,520
2017-07-30T13:50:21.471Z,320
2017-07-30T13:51:23.594Z,475
2017-07-30T13:52:25.758Z,270
2017-07-30T13:53:27.442Z,570
2017-07-30T13:54:30.051Z,260
2017-07-30T13:55:31.829Z,190
2017-07-30T13:56:33.910Z,160
2017-07-30T13:57:35.901Z,170
2017-07-30T13:58:37.636Z,210
2017-07-30T13:59:39.572Z,205
2017-07-30T14:00:42.066Z,290
2017-07-30T14:01:44.359Z,190
2017-07-30T14:02:46.102Z,205
2017-07-30T14:03:48.086Z,305
2017-07-30T14:04:49.947Z,250
2017-07-30T14:05:52.356Z,255
2017-07-30T14:06:54.416Z,175
2017-07-30T14:07:56.255Z,165
2017-07-30T14:08:58.323Z,205
2017-07-30T14:10:00.090Z,180
2017-07-30T14:11:03.803Z,170
2017-07-30T14:12:06.351Z,185
2017-07-30T14:13:07.969Z,180
2017-07-30T14:14:10.485Z,675
2017-07-30T14:15:12.143Z,460
2017-07-30T14:16:14.217Z,630
2017-07-30T14:17:16.443Z,985
2017-07-30T14:18:18.356Z,310
2017-07-30T14:19:21.243Z,425
2017-07-30T14:20:24.109Z,405
2017-07-30T14:21:27.096Z,475
2017-07-30T14:22:28.930Z,515
2017-07-30T14:23:30.967Z,405
2017-07-30T14:24:32.997Z,240
2017-07-30T14:25:34.789Z,285
2017-07-30T14:26:38.151Z,250
2017-07-30T14:27:41.360Z,2410
2017-07-30T14:28:44.494Z,165
2017-07-30T14:29:46.347Z,1395
2017-07-30T14:30:48.345Z,1530
2017-07-30T14:31:50.236Z,990
2017-07-30T14:32:52.316Z,1160
2017-07-30T14:33:55.128Z,1155
2017-07-30T14:34:57.261Z,1200
2017-07-30T14:35:59.831Z,635
2017-07-30T14:37:01.607Z,350
2017-07-30T14:38:04.431Z,670
2017-07-30T14:39:07.095Z,3025
2017-07-30T14:40:09.112Z,2995
2017-07-30T14:41:10.906Z,2540
2017-07-30T14:42:13.278Z,1870
2017-07-30T14:43:15.137Z,145
2017-07-30T14:44:18.706Z,2485
2017-07-30T14:45:21.446Z,2950
2017-07-30T14:46:23.209Z,1420
2017-07-30T14:47:25.310Z,2225