createdAt,value
2022-09-06T00:02:46.172Z,67.00
2022-09-06T00:06:49.108Z,67.10
2022-09-06T00:11:01.048Z,67.10
2022-09-06T00:15:05.460Z,67.20
2022-09-06T00:19:11.089Z,67.40
2022-09-06T00:23:14.015Z,67.60
2022-09-06T00:27:17.730Z,67.30
2022-09-06T00:31:25.523Z,67.50
2022-09-06T00:35:29.666Z,67.80
2022-09-06T00:39:32.431Z,67.90
2022-09-06T00:43:35.816Z,68.00
2022-09-06T00:47:41.181Z,68.00
2022-09-06T00:51:44.010Z,68.40
2022-09-06T00:55:47.407Z,68.50
2022-09-06T00:59:50.729Z,68.70
2022-09-06T01:03:53.808Z,68.80
2022-09-06T01:08:14.987Z,68.90
2022-09-06T01:13:09.076Z,69.20
2022-09-06T01:17:30.556Z,68.40
2022-09-06T01:21:36.037Z,68.60
2022-09-06T01:25:59.946Z,69.40
2022-09-06T01:30:11.105Z,69.60
2022-09-06T01:34:29.368Z,69.70
2022-09-06T01:38:32.152Z,70.30
2022-09-06T01:42:44.239Z,70.20
2022-09-06T01:46:53.067Z,70.20
2022-09-06T01:51:20.375Z,70.20
2022-09-06T01:55:39.084Z,70.20
2022-09-06T01:59:41.780Z,70.00
2022-09-06T02:04:04.278Z,70.50
2022-09-06T02:08:17.539Z,70.40
2022-09-06T02:12:22.849Z,71.20
2022-09-06T02:16:27.804Z,70.90
2022-09-06T02:20:33.579Z,71.00
2022-09-06T02:24:41.018Z,71.00
2022-09-06T02:28:44.391Z,71.20
2022-09-06T02:32:57.189Z,71.20
2022-09-06T02:37:03.971Z,71.50
2022-09-06T02:41:07.794Z,71.30
2022-09-06T02:45:10.861Z,71.20
2022-09-06T02:49:13.630Z,71.40
2022-09-06T02:53:16.950Z,71.70
2022-09-06T02:57:28.779Z,71.90
2022-09-06T03:01:33.719Z,71.60
2022-09-06T03:05:36.563Z,71.70
2022-09-06T03:09:39.768Z,71.80
2022-09-06T03:13:42.537Z,71.70
2022-09-06T03:17:45.840Z,72.00
2022-09-06T03:21:48.528Z,72.10
2022-09-06T03:26:05.973Z,72.40
2022-09-06T03:30:09.780Z,72.40
2022-09-06T03:34:16.076Z,72.60
2022-09-06T03:38:27.202Z,72.60
2022-09-06T03:42:30.252Z,72.40
2022-09-06T03:46:40.337Z,72.50
2022-09-06T03:50:48.782Z,72.80
2022-09-06T03:54:59.871Z,73.30
2022-09-06T03:59:07.883Z,73.20
2022-09-06T04:03:11.330Z,73.20
2022-09-06T04:07:14.241Z,73.50
2022-09-06T04:11:17.585Z,73.60
2022-09-06T04:15:20.662Z,73.40
2022-09-06T04:19:23.906Z,73.60
2022-09-06T04:23:29.177Z,73.80
2022-09-06T04:27:32.044Z,74.20
2022-09-06T04:31:35.015Z,74.30
2022-09-06T04:35:48.868Z,74.30
2022-09-06T04:39:51.793Z,74.50
2022-09-06T04:43:54.593Z,74.40
2022-09-06T04:48:02.236Z,74.30
2022-09-06T04:52:04.968Z,74.40
2022-09-06T04:56:07.869Z,74.50
2022-09-06T05:00:13.053Z,74.80
2022-09-06T05:04:16.038Z,75.10
2022-09-06T05:08:21.844Z,74.60
2022-09-06T05:12:28.491Z,74.80
2022-09-06T05:16:40.221Z,72.80
2022-09-06T05:20:43.253Z,74.20
2022-09-06T05:24:46.655Z,74.30
2022-09-06T05:28:49.771Z,74.50
2022-09-06T05:32:52.507Z,74.60
2022-09-06T05:36:55.362Z,74.90
2022-09-06T05:40:59.766Z,74.70
2022-09-06T05:45:04.491Z,74.80
2022-09-06T05:49:08.270Z,75.00
2022-09-06T05:53:11.140Z,75.10
2022-09-06T05:57:13.899Z,75.00
2022-09-06T06:01:21.264Z,74.80
2022-09-06T06:05:25.413Z,74.90
2022-09-06T06:09:29.245Z,74.90
2022-09-06T06:13:35.067Z,75.00
2022-09-06T06:17:41.536Z,74.80
2022-09-06T06:21:44.358Z,74.30
2022-09-06T06:25:47.249Z,74.00
2022-09-06T06:29:50.579Z,74.00
2022-09-06T06:33:53.774Z,73.60
2022-09-06T06:37:57.093Z,73.20
2022-09-06T06:41:59.942Z,72.90
2022-09-06T06:46:19.227Z,72.60
2022-09-06T06:50:22.118Z,72.40
2022-09-06T06:54:25.108Z,71.80
2022-09-06T06:58:30.889Z,71.40
2022-09-06T07:02:35.445Z,70.70
2022-09-06T07:11:15.778Z,69.40
2022-09-06T07:15:19.837Z,68.80
2022-09-06T07:24:11.870Z,68.10
2022-09-06T07:28:14.818Z,66.50
2022-09-06T07:32:17.988Z,65.60
2022-09-06T07:36:20.905Z,65.50
2022-09-06T07:40:28.608Z,64.70
2022-09-06T07:44:31.394Z,64.30
2022-09-06T07:48:36.346Z,64.00
2022-09-06T07:57:06.070Z,63.40
2022-09-06T08:01:38.351Z,63.20
2022-09-06T08:10:05.179Z,61.30
2022-09-06T08:14:17.011Z,60.60
2022-09-06T08:18:19.715Z,60.00
2022-09-06T08:22:22.534Z,58.70
2022-09-06T08:26:27.211Z,58.90
2022-09-06T08:30:30.965Z,58.50
2022-09-06T08:34:34.992Z,58.60
2022-09-06T08:38:38.093Z,58.80
2022-09-06T08:42:41.037Z,57.90
2022-09-06T08:47:02.506Z,57.90
2022-09-06T08:51:23.002Z,57.60
2022-09-06T08:55:28.831Z,56.70
2022-09-06T08:59:38.806Z,55.70
2022-09-06T09:03:43.780Z,55.40
2022-09-06T09:08:24.869Z,55.00
2022-09-06T09:12:30.718Z,55.40
2022-09-06T09:16:34.375Z,53.60
2022-09-06T09:20:39.001Z,51.80
2022-09-06T09:24:41.923Z,50.90
2022-09-06T09:29:04.620Z,49.80
2022-09-06T09:33:32.553Z,49.90
2022-09-06T09:37:54.200Z,49.50
2022-09-06T09:41:58.574Z,45.10
2022-09-06T09:46:25.574Z,42.60
2022-09-06T09:50:34.253Z,45.40
2022-09-06T09:54:40.313Z,45.70
2022-09-06T09:58:43.125Z,43.70
2022-09-06T10:02:45.775Z,43.30
2022-09-06T10:11:13.514Z,41.60
2022-09-06T10:15:34.951Z,41.00
2022-09-06T10:19:45.655Z,42.20
2022-09-06T10:28:29.521Z,39.20
2022-09-06T10:32:42.807Z,39.60
2022-09-06T10:37:12.835Z,40.10
2022-09-06T10:41:29.578Z,39.50
2022-09-06T10:45:48.210Z,38.40
2022-09-06T10:49:56.806Z,38.30
2022-09-06T10:54:17.419Z,37.00
2022-09-06T10:58:28.373Z,38.00
2022-09-06T11:07:32.037Z,38.10
2022-09-06T11:11:50.791Z,36.60
2022-09-06T11:16:13.400Z,37.30
2022-09-06T11:20:32.966Z,37.20
2022-09-06T11:25:10.794Z,36.40
2022-09-06T11:29:29.199Z,37.00
2022-09-06T11:33:39.845Z,36.40
2022-09-06T11:37:44.727Z,36.20
2022-09-06T11:41:47.715Z,36.20
2022-09-06T11:45:53.495Z,35.90
2022-09-06T11:49:56.676Z,34.80
2022-09-06T11:54:03.485Z,33.00
2022-09-06T11:58:19.064Z,32.70
2022-09-06T12:02:40.870Z,31.80
2022-09-06T12:07:08.032Z,32.40
2022-09-06T12:11:30.099Z,33.50
2022-09-06T12:15:54.956Z,33.20
2022-09-06T12:20:06.583Z,33.40
2022-09-06T12:24:35.482Z,32.10
2022-09-06T12:28:47.269Z,33.30
2022-09-06T12:32:52.140Z,33.00
2022-09-06T12:36:56.913Z,32.80
2022-09-06T12:41:01.307Z,32.90
2022-09-06T12:45:07.551Z,32.70
2022-09-06T12:49:12.761Z,32.70
2022-09-06T12:53:25.101Z,32.90
2022-09-06T12:57:29.792Z,33.10
2022-09-06T13:01:36.113Z,32.90
2022-09-06T13:05:41.460Z,33.30
2022-09-06T13:09:49.396Z,32.10
2022-09-06T13:13:54.664Z,31.80
2022-09-06T13:18:22.569Z,32.70
2022-09-06T13:22:47.652Z,33.10
2022-09-06T13:26:51.959Z,33.20
2022-09-06T13:31:15.763Z,32.80
2022-09-06T13:35:30.453Z,33.40
2022-09-06T13:39:37.653Z,33.40
2022-09-06T13:43:45.720Z,32.70
2022-09-06T13:47:49.252Z,33.10
2022-09-06T13:51:53.802Z,32.50
2022-09-06T13:55:57.631Z,32.40
2022-09-06T14:00:00.480Z,32.30
2022-09-06T14:04:04.307Z,32.60
2022-09-06T14:08:07.555Z,32.60
2022-09-06T14:12:10.692Z,32.00
2022-09-06T14:16:13.900Z,32.20
2022-09-06T14:20:16.971Z,32.70
2022-09-06T14:24:20.177Z,33.10
2022-09-06T14:28:23.753Z,33.00
2022-09-06T14:32:26.811Z,33.40
2022-09-06T14:36:31.614Z,31.50
2022-09-06T14:40:36.653Z,30.70
2022-09-06T14:44:42.455Z,30.90
2022-09-06T14:48:45.367Z,30.60
2022-09-06T14:52:49.302Z,31.10
2022-09-06T14:56:52.589Z,29.50
2022-09-06T15:01:06.049Z,29.90
2022-09-06T15:05:08.978Z,30.90
2022-09-06T15:09:11.827Z,29.80
2022-09-06T15:13:18.453Z,29.60
2022-09-06T15:17:21.179Z,29.20
2022-09-06T15:21:25.775Z,29.70
2022-09-06T15:25:28.545Z,29.30
2022-09-06T15:29:31.492Z,28.80
2022-09-06T15:33:37.326Z,28.80
2022-09-06T15:37:40.444Z,29.90
2022-09-06T15:41:43.777Z,30.90
2022-09-06T15:45:48.794Z,31.90
2022-09-06T15:49:52.920Z,32.90
2022-09-06T15:53:57.701Z,33.70
2022-09-06T15:58:00.647Z,34.10
2022-09-06T16:02:04.119Z,34.20
2022-09-06T16:06:26.534Z,34.20
2022-09-06T16:10:30.316Z,34.50
2022-09-06T16:14:33.155Z,35.20
2022-09-06T16:18:37.887Z,35.50
2022-09-06T16:22:40.912Z,35.50
2022-09-06T16:26:46.283Z,35.80
2022-09-06T16:30:49.098Z,36.60
2022-09-06T16:34:51.855Z,37.30
2022-09-06T16:38:58.281Z,37.50
2022-09-06T16:43:01.581Z,37.60
2022-09-06T16:47:04.639Z,38.10
2022-09-06T16:51:13.323Z,38.50
2022-09-06T16:55:16.975Z,38.60
2022-09-06T16:59:21.722Z,38.70
2022-09-06T17:03:28.365Z,38.40
2022-09-06T17:07:31.212Z,38.60
2022-09-06T17:11:34.030Z,38.20
2022-09-06T17:15:55.571Z,38.90
2022-09-06T17:19:58.668Z,39.60
2022-09-06T17:24:04.727Z,40.00
2022-09-06T17:28:14.035Z,40.40
2022-09-06T17:32:16.901Z,40.80
2022-09-06T17:36:25.715Z,41.20
2022-09-06T17:40:28.499Z,41.60
2022-09-06T17:44:31.853Z,42.00
2022-09-06T17:48:37.500Z,42.50
2022-09-06T17:52:40.281Z,42.70
2022-09-06T17:56:43.327Z,43.00
2022-09-06T18:00:47.489Z,43.20
2022-09-06T18:04:51.214Z,43.40
2022-09-06T18:08:56.519Z,43.70
2022-09-06T18:13:00.273Z,43.80
2022-09-06T18:17:03.293Z,44.10
2022-09-06T18:21:09.563Z,44.40
2022-09-06T18:25:12.558Z,44.70
2022-09-06T18:29:17.992Z,44.90
2022-09-06T18:33:24.285Z,45.10
2022-09-06T18:37:27.478Z,45.20
2022-09-06T18:41:49.854Z,45.40
2022-09-06T18:45:52.790Z,45.40
2022-09-06T18:49:55.920Z,45.60
2022-09-06T18:54:02.458Z,46.50
2022-09-06T18:58:07.467Z,46.70
2022-09-06T19:02:10.583Z,46.80
2022-09-06T19:06:19.245Z,47.20
2022-09-06T19:10:22.096Z,47.40
2022-09-06T19:14:25.071Z,47.30
2022-09-06T19:19:23.176Z,47.50
2022-09-06T20:49:56.324Z,52.60
2022-09-06T20:54:00.282Z,52.30
2022-09-06T20:58:03.095Z,53.20
2022-09-06T21:02:06.454Z,53.40
2022-09-06T21:06:12.307Z,53.40
2022-09-06T21:10:15.116Z,53.90
2022-09-06T21:14:18.278Z,54.00
2022-09-06T21:18:21.100Z,54.20
2022-09-06T21:22:23.977Z,54.30
2022-09-06T21:26:26.715Z,54.60
2022-09-06T21:30:29.397Z,54.80
2022-09-06T21:34:32.118Z,55.10
2022-09-06T21:38:36.560Z,55.20
2022-09-06T21:42:39.416Z,55.40
2022-09-06T21:46:42.503Z,55.60
2022-09-06T21:50:46.920Z,55.80
2022-09-06T21:54:49.623Z,56.30
2022-09-06T21:58:55.324Z,56.20
2022-09-06T22:02:58.119Z,56.50
2022-09-06T22:07:00.920Z,56.40
2022-09-06T22:11:12.381Z,56.90
2022-09-06T22:15:15.813Z,57.10
2022-09-06T22:19:18.514Z,57.50
2022-09-06T22:23:21.430Z,57.70
2022-09-06T22:27:24.219Z,57.70
2022-09-06T22:31:28.858Z,57.70
2022-09-06T22:35:32.003Z,57.90
2022-09-06T22:39:35.370Z,58.10
2022-09-06T22:43:38.464Z,58.20
2022-09-06T22:47:41.298Z,58.40
2022-09-06T22:51:44.804Z,58.40
2022-09-06T22:55:48.854Z,58.40
2022-09-06T22:59:51.566Z,58.60
2022-09-06T23:03:54.596Z,58.60
2022-09-06T23:07:57.969Z,58.90
2022-09-06T23:12:01.372Z,59.00
2022-09-06T23:16:09.091Z,59.10
2022-09-06T23:20:12.118Z,59.30
2022-09-06T23:24:14.958Z,59.70
2022-09-06T23:28:17.897Z,60.30
2022-09-06T23:32:20.753Z,60.10
2022-09-06T23:36:24.289Z,60.30
2022-09-06T23:40:27.061Z,60.30
2022-09-06T23:44:29.884Z,60.30
2022-09-06T23:48:32.898Z,60.30
2022-09-06T23:52:35.687Z,60.00
2022-09-06T23:56:38.592Z,59.80
