createdAt,value
2022-11-21T00:01:28.780Z,88.03
2022-11-21T00:03:55.760Z,86.87
2022-11-21T00:06:24.803Z,88.13
2022-11-21T00:08:54.529Z,88.90
2022-11-21T00:11:23.531Z,89.06
2022-11-21T00:13:50.408Z,88.71
2022-11-21T00:16:19.813Z,88.61
2022-11-21T00:18:46.694Z,88.86
2022-11-21T00:21:17.520Z,89.46
2022-11-21T00:23:46.155Z,89.89
2022-11-21T00:26:15.328Z,89.90
2022-11-21T00:28:45.545Z,90.43
2022-11-21T00:31:26.029Z,89.84
2022-11-21T00:33:52.947Z,89.45
2022-11-21T00:36:19.883Z,88.57
2022-11-21T00:38:46.779Z,88.11
2022-11-21T00:41:19.227Z,88.77
2022-11-21T00:43:49.106Z,88.84
2022-11-21T00:46:18.429Z,88.35
2022-11-21T00:48:48.425Z,87.67
2022-11-21T00:51:15.412Z,86.87
2022-11-21T00:53:44.808Z,85.91
2022-11-21T00:56:14.648Z,85.98
2022-11-21T00:58:43.682Z,86.16
2022-11-21T01:01:14.564Z,85.56
2022-11-21T01:03:42.803Z,86.41
2022-11-21T01:06:15.186Z,86.25
2022-11-21T01:08:47.109Z,85.00
2022-11-21T01:11:17.677Z,84.84
2022-11-21T01:13:51.171Z,84.38
2022-11-21T01:16:21.834Z,84.43
2022-11-21T01:18:50.931Z,85.03
2022-11-21T01:21:32.570Z,85.90
2022-11-21T01:24:01.313Z,85.21
2022-11-21T01:26:30.223Z,86.19
2022-11-21T01:28:58.527Z,84.63
2022-11-21T01:31:30.476Z,84.65
2022-11-21T01:33:59.254Z,84.99
2022-11-21T01:36:32.917Z,85.39
2022-11-21T01:39:05.773Z,84.66
2022-11-21T01:41:35.269Z,83.85
2022-11-21T01:44:23.407Z,83.67
2022-11-21T01:46:51.904Z,84.57
2022-11-21T01:49:29.542Z,83.56
2022-11-21T01:52:08.434Z,83.36
2022-11-21T01:55:03.510Z,83.33
2022-11-21T01:57:37.420Z,83.28
2022-11-21T02:00:12.856Z,83.29
2022-11-21T02:02:47.200Z,84.22
2022-11-21T02:05:21.263Z,83.96
2022-11-21T02:07:52.556Z,84.00
2022-11-21T02:10:19.484Z,83.41
2022-11-21T02:12:58.367Z,83.17
2022-11-21T02:15:30.297Z,84.19
2022-11-21T02:17:57.423Z,83.96
2022-11-21T02:20:31.114Z,83.89
2022-11-21T02:23:23.511Z,82.80
2022-11-21T02:25:54.189Z,83.45
2022-11-21T02:28:23.631Z,83.23
2022-11-21T02:30:53.028Z,83.80
2022-11-21T02:33:24.661Z,83.89
2022-11-21T02:36:03.820Z,84.57
2022-11-21T02:38:39.834Z,85.63
2022-11-21T02:41:26.575Z,86.14
2022-11-21T02:43:59.984Z,85.81
2022-11-21T02:46:35.091Z,85.23
2022-11-21T02:49:07.958Z,84.35
2022-11-21T02:51:34.824Z,85.07
2022-11-21T02:54:01.811Z,84.52
2022-11-21T02:56:29.179Z,83.48
2022-11-21T02:58:56.330Z,83.11
2022-11-21T03:01:25.332Z,83.17
2022-11-21T03:03:52.245Z,84.39
2022-11-21T03:06:19.114Z,85.43
2022-11-21T03:08:46.527Z,84.47
2022-11-21T03:11:15.841Z,86.35
2022-11-21T03:13:44.845Z,87.55
2022-11-21T03:16:11.671Z,87.08
2022-11-21T03:18:41.515Z,86.76
2022-11-21T03:21:11.425Z,84.97
2022-11-21T03:23:38.272Z,84.67
2022-11-21T03:26:05.143Z,85.19
2022-11-21T03:28:34.108Z,84.03
2022-11-21T03:31:01.018Z,83.29
2022-11-21T03:33:27.885Z,82.85
2022-11-21T03:35:57.220Z,83.76
2022-11-21T03:38:24.117Z,83.25
2022-11-21T03:40:53.196Z,82.56
2022-11-21T03:43:20.099Z,81.05
2022-11-21T03:45:49.446Z,80.34
2022-11-21T03:48:19.395Z,81.31
2022-11-21T03:50:48.324Z,81.78
2022-11-21T03:53:17.665Z,81.40
2022-11-21T03:55:44.538Z,81.17
2022-11-21T03:58:11.473Z,80.20
2022-11-21T04:00:40.523Z,80.09
2022-11-21T04:03:07.353Z,82.18
2022-11-21T04:05:36.461Z,83.13
2022-11-21T04:08:03.312Z,82.76
2022-11-21T04:10:30.175Z,83.86
2022-11-21T04:13:01.627Z,83.87
2022-11-21T04:15:30.607Z,84.35
2022-11-21T04:18:02.097Z,83.81
2022-11-21T04:20:31.908Z,83.71
2022-11-21T04:23:45.667Z,84.26
2022-11-21T04:26:12.515Z,84.43
2022-11-21T04:28:39.647Z,84.03
2022-11-21T04:31:10.780Z,84.07
2022-11-21T04:33:41.840Z,85.14
2022-11-21T04:36:11.923Z,84.14
2022-11-21T04:38:38.780Z,83.61
2022-11-21T04:41:05.660Z,83.41
2022-11-21T04:43:32.578Z,83.03
2022-11-21T04:45:59.457Z,83.33
2022-11-21T04:48:26.298Z,83.93
2022-11-21T04:50:53.182Z,83.45
2022-11-21T04:53:20.056Z,84.36
2022-11-21T04:55:49.969Z,85.41
2022-11-21T04:58:16.845Z,86.94
2022-11-21T05:00:43.858Z,86.70
2022-11-21T05:03:10.991Z,86.46
2022-11-21T05:05:38.020Z,87.39
2022-11-21T05:08:05.201Z,86.67
2022-11-21T05:10:54.307Z,86.06
2022-11-21T05:13:23.713Z,85.42
2022-11-21T05:15:59.791Z,87.39
2022-11-21T05:18:26.646Z,87.94
2022-11-21T05:20:53.582Z,87.77
2022-11-21T05:23:20.426Z,89.66
2022-11-21T05:25:47.311Z,88.63
2022-11-21T05:28:16.729Z,89.11
2022-11-21T05:30:45.899Z,89.23
2022-11-21T05:33:12.765Z,87.90
2022-11-21T05:35:43.148Z,87.78
2022-11-21T05:38:10.719Z,88.22
2022-11-21T05:40:37.762Z,90.26
2022-11-21T05:43:22.987Z,89.55
2022-11-21T05:45:53.573Z,88.17
2022-11-21T05:48:24.034Z,86.44
2022-11-21T05:50:50.974Z,86.38
2022-11-21T05:53:20.504Z,87.92
2022-11-21T05:55:49.950Z,89.60
2022-11-21T05:58:19.840Z,89.75
2022-11-21T06:00:46.770Z,89.13
2022-11-21T06:03:30.515Z,88.29
2022-11-21T06:06:10.739Z,87.14
2022-11-21T06:08:44.001Z,86.20
2022-11-21T06:11:14.014Z,85.45
2022-11-21T06:13:42.103Z,86.14
2022-11-21T06:16:15.650Z,86.46
2022-11-21T06:18:47.636Z,86.33
2022-11-21T06:21:25.745Z,86.24
2022-11-21T06:24:00.160Z,85.79
2022-11-21T06:26:28.082Z,86.30
2022-11-21T06:28:58.251Z,84.71
2022-11-21T06:31:27.485Z,85.69
2022-11-21T06:33:59.406Z,85.19
2022-11-21T06:36:27.146Z,84.59
2022-11-21T06:38:56.964Z,87.40
2022-11-21T06:41:27.069Z,87.75
2022-11-21T06:43:53.925Z,86.55
2022-11-21T06:46:23.341Z,85.82
2022-11-21T06:48:50.168Z,86.93
2022-11-21T06:51:25.105Z,87.33
2022-11-21T06:54:01.445Z,89.18
2022-11-21T06:56:30.789Z,91.39
2022-11-21T06:58:58.522Z,91.30
2022-11-21T07:01:30.589Z,91.16
2022-11-21T07:03:57.541Z,89.19
2022-11-21T07:06:24.583Z,88.92
2022-11-21T07:09:31.072Z,90.38
2022-11-21T07:11:46.542Z,91.47
2022-11-21T07:14:18.125Z,91.04
2022-11-21T07:16:45.007Z,92.50
2022-11-21T07:19:12.044Z,91.72
2022-11-21T07:21:39.048Z,91.41
2022-11-21T07:24:06.383Z,91.69
2022-11-21T07:26:35.349Z,92.10
2022-11-21T07:29:02.371Z,92.21
2022-11-21T07:31:33.881Z,90.91
2022-11-21T07:34:02.972Z,90.32
2022-11-21T07:36:32.431Z,90.51
2022-11-21T07:39:02.911Z,90.31
2022-11-21T07:41:29.849Z,88.26
2022-11-21T07:43:56.690Z,88.11
2022-11-21T07:46:23.791Z,88.86
2022-11-21T07:48:50.995Z,87.93
2022-11-21T07:51:22.832Z,87.99
2022-11-21T07:53:51.928Z,88.53
2022-11-21T07:56:21.299Z,89.97
2022-11-21T07:58:52.927Z,89.76
2022-11-21T08:01:19.918Z,89.30
2022-11-21T08:03:46.982Z,87.91
2022-11-21T08:06:13.995Z,86.66
2022-11-21T08:08:40.896Z,85.97
2022-11-21T08:11:08.251Z,85.37
2022-11-21T08:13:35.587Z,86.50
2022-11-21T08:16:04.271Z,87.54
2022-11-21T08:18:31.725Z,87.15
2022-11-21T08:21:04.129Z,87.06
2022-11-21T08:23:32.395Z,87.08
2022-11-21T08:25:59.565Z,87.51
2022-11-21T08:28:26.434Z,88.35
2022-11-21T08:30:53.816Z,86.92
2022-11-21T08:33:23.145Z,85.65
2022-11-21T08:35:50.028Z,85.20
2022-11-21T08:38:16.955Z,87.10
2022-11-21T08:40:43.910Z,87.26
2022-11-21T08:43:10.784Z,86.85
2022-11-21T08:45:41.914Z,87.19
2022-11-21T08:48:12.249Z,85.12
2022-11-21T08:50:39.464Z,83.20
2022-11-21T08:53:06.300Z,83.63
2022-11-21T08:55:37.721Z,83.37
2022-11-21T08:58:07.014Z,82.57
2022-11-21T09:00:34.000Z,82.44
2022-11-21T09:03:05.586Z,81.09
2022-11-21T09:05:33.916Z,79.18
2022-11-21T09:08:00.738Z,77.72
2022-11-21T09:10:35.018Z,75.95
2022-11-21T09:13:04.289Z,72.84
2022-11-21T09:15:50.718Z,71.43
2022-11-21T09:18:17.553Z,69.31
2022-11-21T09:20:45.070Z,67.98
2022-11-21T09:23:16.472Z,69.02
2022-11-21T09:25:47.163Z,73.46
2022-11-21T09:28:15.007Z,75.24
2022-11-21T09:30:44.484Z,76.85
2022-11-21T09:33:14.382Z,78.27
2022-11-21T09:35:48.153Z,78.68
2022-11-21T09:38:18.550Z,72.95
2022-11-21T09:40:50.214Z,70.47
2022-11-21T09:43:38.738Z,65.53
2022-11-21T09:46:16.635Z,61.83
2022-11-21T09:49:02.904Z,59.78
2022-11-21T09:51:32.658Z,59.79
2022-11-21T09:54:13.158Z,57.89
2022-11-21T09:56:44.679Z,56.80
2022-11-21T09:59:32.634Z,56.83
2022-11-21T10:02:00.993Z,55.66
2022-11-21T10:04:53.041Z,53.05
2022-11-21T10:07:29.991Z,50.79
2022-11-21T10:10:07.312Z,45.89
2022-11-21T10:13:23.516Z,43.04
2022-11-21T10:15:57.970Z,38.83
2022-11-21T10:18:56.859Z,43.53
2022-11-21T10:21:39.541Z,45.21
2022-11-21T10:24:13.502Z,51.13
2022-11-21T10:27:26.061Z,56.02
2022-11-21T10:30:22.063Z,59.16
2022-11-21T10:33:02.051Z,59.56
2022-11-21T10:36:05.316Z,59.00
2022-11-21T10:38:39.143Z,52.90
2022-11-21T10:41:47.038Z,45.53
2022-11-21T10:44:47.487Z,43.20
2022-11-21T10:47:35.496Z,38.16
2022-11-21T10:50:20.752Z,36.09
2022-11-21T10:53:24.779Z,34.85
2022-11-21T10:56:12.709Z,36.17
2022-11-21T10:59:00.524Z,35.19
2022-11-21T11:01:34.176Z,34.61
2022-11-21T11:04:43.995Z,33.19
2022-11-21T11:07:23.184Z,31.16
2022-11-21T11:09:53.612Z,32.02
2022-11-21T11:12:47.456Z,31.46
2022-11-21T11:15:29.521Z,33.51
2022-11-21T11:18:09.423Z,32.85
2022-11-21T11:20:44.891Z,29.93
2022-11-21T11:23:21.049Z,27.48
2022-11-21T11:25:54.986Z,27.26
2022-11-21T11:28:25.490Z,30.12
2022-11-21T11:30:59.959Z,31.03
2022-11-21T11:33:39.353Z,32.45
2022-11-21T11:36:33.393Z,32.02
2022-11-21T11:39:11.417Z,32.64
2022-11-21T11:42:37.361Z,31.53
2022-11-21T11:45:31.540Z,32.36
2022-11-21T11:48:08.812Z,33.14
2022-11-21T11:50:41.905Z,32.63
2022-11-21T11:53:17.966Z,30.23
2022-11-21T11:55:58.228Z,29.67
2022-11-21T11:58:50.767Z,28.88
2022-11-21T12:01:44.533Z,27.33
2022-11-21T12:04:23.860Z,29.29
2022-11-21T12:10:16.617Z,27.56
2022-11-21T12:12:52.949Z,29.46
2022-11-21T12:15:49.827Z,28.71
2022-11-21T12:18:22.254Z,28.05
2022-11-21T12:21:15.036Z,28.79
2022-11-21T12:23:55.845Z,30.71
2022-11-21T12:26:47.104Z,32.76
2022-11-21T12:29:38.069Z,31.37
2022-11-21T12:32:17.222Z,31.84
2022-11-21T12:35:17.604Z,30.54
2022-11-21T12:37:59.953Z,30.23
2022-11-21T12:41:26.550Z,27.74
2022-11-21T12:44:10.849Z,28.37
2022-11-21T12:47:18.260Z,27.55
2022-11-21T12:50:35.479Z,29.92
2022-11-21T12:53:38.960Z,30.41
2022-11-21T12:56:29.027Z,31.36
2022-11-21T12:59:00.670Z,31.01
2022-11-21T13:01:58.850Z,30.29
2022-11-21T13:04:35.427Z,30.51
2022-11-21T13:07:06.157Z,31.20
2022-11-21T13:09:45.173Z,31.89
2022-11-21T13:12:33.018Z,31.62
2022-11-21T13:15:28.434Z,29.37
2022-11-21T13:18:06.017Z,30.56
2022-11-21T13:20:40.421Z,30.76
2022-11-21T13:23:36.727Z,32.20
2022-11-21T13:26:30.093Z,32.47
2022-11-21T13:29:17.051Z,32.82
2022-11-21T13:31:46.267Z,32.37
2022-11-21T13:34:31.506Z,33.00
2022-11-21T13:37:04.206Z,32.59
2022-11-21T13:39:35.919Z,31.88
2022-11-21T13:42:27.458Z,31.23
2022-11-21T13:44:54.870Z,32.73
2022-11-21T13:47:56.341Z,32.24
2022-11-21T13:51:21.767Z,33.65
2022-11-21T13:54:25.607Z,34.69
2022-11-21T13:57:11.125Z,35.54
2022-11-21T14:00:20.372Z,35.92
2022-11-21T14:03:24.211Z,38.44
2022-11-21T14:06:36.109Z,41.54
2022-11-21T14:09:30.494Z,39.60
2022-11-21T14:12:03.076Z,38.20
2022-11-21T14:14:43.967Z,38.62
2022-11-21T14:17:50.616Z,36.67
2022-11-21T14:20:50.132Z,38.38
2022-11-21T14:23:26.160Z,40.42
2022-11-21T14:26:05.010Z,46.36
2022-11-21T14:28:38.393Z,50.27
2022-11-21T14:31:14.013Z,51.88
2022-11-21T14:33:48.668Z,53.41
2022-11-21T14:36:25.952Z,55.23
2022-11-21T14:39:35.434Z,54.91
2022-11-21T14:42:01.250Z,55.93
2022-11-21T14:44:28.440Z,56.44
2022-11-21T14:47:18.463Z,56.81
2022-11-21T14:49:55.149Z,57.83
2022-11-21T14:52:27.665Z,59.16
2022-11-21T14:55:29.277Z,59.48
2022-11-21T14:57:54.893Z,60.72
2022-11-21T15:03:23.273Z,60.50
2022-11-21T15:06:04.719Z,60.58
2022-11-21T15:11:27.610Z,61.68
2022-11-21T15:14:17.834Z,62.43
2022-11-21T15:16:53.583Z,63.08
2022-11-21T15:19:24.184Z,62.15
2022-11-21T15:21:56.788Z,63.27
2022-11-21T15:24:32.455Z,63.00
2022-11-21T15:27:01.644Z,64.08
2022-11-21T15:29:32.397Z,64.82
2022-11-21T15:32:16.827Z,65.55
2022-11-21T15:35:36.863Z,66.05
2022-11-21T15:38:31.317Z,66.29
2022-11-21T15:41:10.585Z,68.03
2022-11-21T15:43:46.383Z,68.66
2022-11-21T15:46:30.700Z,69.91
2022-11-21T15:49:31.028Z,71.27
2022-11-21T15:52:06.589Z,72.68
2022-11-21T15:54:34.514Z,73.63
2022-11-21T15:57:04.435Z,75.34
2022-11-21T15:59:31.849Z,75.38
2022-11-21T16:02:01.043Z,76.63
2022-11-21T16:04:28.189Z,76.47
2022-11-21T16:07:00.354Z,78.53
2022-11-21T16:09:29.739Z,79.13
2022-11-21T16:11:56.943Z,79.49
2022-11-21T16:14:25.958Z,80.68
2022-11-21T16:16:52.852Z,81.66
2022-11-21T16:19:21.760Z,82.57
2022-11-21T16:21:51.687Z,83.26
2022-11-21T16:24:18.639Z,83.99
2022-11-21T16:26:53.350Z,84.32
2022-11-21T16:29:20.425Z,82.90
2022-11-21T16:31:49.907Z,84.12
2022-11-21T16:34:24.964Z,84.83
2022-11-21T16:36:55.191Z,83.89
2022-11-21T16:39:25.067Z,84.45
2022-11-21T16:41:52.025Z,86.33
2022-11-21T16:44:18.970Z,87.95
2022-11-21T16:46:51.603Z,86.35
2022-11-21T16:49:25.580Z,87.74
2022-11-21T16:51:52.458Z,87.73
2022-11-21T16:54:22.094Z,87.07
2022-11-21T16:56:52.406Z,86.34
2022-11-21T16:59:21.575Z,85.87
2022-11-21T17:01:51.427Z,86.19
2022-11-21T17:04:20.943Z,86.58
2022-11-21T17:06:50.067Z,86.96
2022-11-21T17:09:17.351Z,86.81
2022-11-21T17:11:46.358Z,85.98
2022-11-21T17:14:15.532Z,86.03
2022-11-21T17:16:42.403Z,86.50
2022-11-21T17:19:17.340Z,87.26
2022-11-21T17:21:44.216Z,87.78
2022-11-21T17:24:13.574Z,87.63
2022-11-21T17:26:40.482Z,87.97
2022-11-21T17:29:07.640Z,88.84
2022-11-21T17:31:34.697Z,90.20
2022-11-21T17:34:07.222Z,90.86
2022-11-21T17:36:34.644Z,89.86
2022-11-21T17:39:01.986Z,90.65
2022-11-21T17:41:28.891Z,89.27
2022-11-21T17:44:03.831Z,88.40
2022-11-21T17:46:30.868Z,87.70
2022-11-21T17:48:59.296Z,87.50
2022-11-21T17:51:33.459Z,87.58
2022-11-21T17:54:03.826Z,88.66
2022-11-21T17:56:39.790Z,88.66
2022-11-21T17:59:15.004Z,87.38
2022-11-21T18:01:42.657Z,87.69
2022-11-21T18:04:15.231Z,87.51
2022-11-21T18:06:42.464Z,87.26
2022-11-21T18:09:13.135Z,87.12
2022-11-21T18:11:40.871Z,87.34
2022-11-21T18:14:10.714Z,87.88
2022-11-21T18:16:39.506Z,87.99
2022-11-21T18:19:07.509Z,88.00
2022-11-21T18:21:36.226Z,88.47
2022-11-21T18:24:03.379Z,87.90
2022-11-21T18:26:33.855Z,87.31
2022-11-21T18:29:35.568Z,87.81
2022-11-21T18:31:55.568Z,87.23
2022-11-21T18:34:25.524Z,88.44
2022-11-21T18:36:53.672Z,87.66
2022-11-21T18:39:23.092Z,87.03
2022-11-21T18:41:50.917Z,86.52
2022-11-21T18:44:22.608Z,86.79
2022-11-21T18:46:49.935Z,86.25
2022-11-21T18:49:19.454Z,85.94
2022-11-21T18:51:46.528Z,87.42
2022-11-21T18:54:13.494Z,86.60
2022-11-21T18:56:40.648Z,87.01
2022-11-21T18:59:10.356Z,86.23
2022-11-21T19:01:39.840Z,86.93
2022-11-21T19:04:07.219Z,87.72
2022-11-21T19:06:36.290Z,86.58
2022-11-21T19:09:04.062Z,87.87
2022-11-21T19:11:31.027Z,88.68
2022-11-21T19:14:00.576Z,88.63
2022-11-21T19:16:33.846Z,88.39
2022-11-21T19:21:48.658Z,89.55
2022-11-21T19:24:16.674Z,90.14
2022-11-21T19:26:43.570Z,89.83
2022-11-21T19:29:13.122Z,89.76
2022-11-21T19:31:45.995Z,90.19
2022-11-21T19:34:17.061Z,90.29
2022-11-21T19:36:45.368Z,90.55
2022-11-21T19:39:17.494Z,90.50
2022-11-21T19:41:44.521Z,90.08
2022-11-21T19:44:11.604Z,89.04
2022-11-21T19:46:39.903Z,88.58
2022-11-21T19:49:14.137Z,87.85
2022-11-21T19:51:44.783Z,88.07
2022-11-21T19:54:13.511Z,86.97
2022-11-21T19:56:40.617Z,87.40
2022-11-21T19:59:07.717Z,88.22
2022-11-21T20:01:35.555Z,87.61
2022-11-21T20:04:05.120Z,87.85
2022-11-21T20:06:39.023Z,88.60
2022-11-21T20:09:18.417Z,88.92
2022-11-21T20:11:51.853Z,88.70
2022-11-21T20:14:24.272Z,89.14
2022-11-21T20:16:54.359Z,88.34
2022-11-21T20:19:24.603Z,88.44
2022-11-21T20:21:54.848Z,89.13
2022-11-21T20:24:23.794Z,89.29
2022-11-21T20:26:50.758Z,88.81
2022-11-21T20:29:20.252Z,88.14
2022-11-21T20:31:48.514Z,88.04
2022-11-21T20:34:18.043Z,89.12
2022-11-21T20:36:48.146Z,89.32
2022-11-21T20:39:19.593Z,87.86
2022-11-21T20:41:48.070Z,88.55
2022-11-21T20:47:08.718Z,88.77
2022-11-21T20:49:36.432Z,88.85
2022-11-21T20:54:52.781Z,88.12
2022-11-21T20:57:19.646Z,88.48
2022-11-21T20:59:46.572Z,89.78
2022-11-21T21:02:15.730Z,89.83
2022-11-21T21:04:42.976Z,89.18
2022-11-21T21:07:10.268Z,89.45
2022-11-21T21:09:39.965Z,88.99
2022-11-21T21:12:07.069Z,89.03
2022-11-21T21:14:38.891Z,88.95
2022-11-21T21:17:06.013Z,88.60
2022-11-21T21:19:33.115Z,89.84
2022-11-21T21:22:02.284Z,89.20
2022-11-21T21:24:29.218Z,88.45
2022-11-21T21:26:56.129Z,89.92
2022-11-21T21:29:23.205Z,90.69
2022-11-21T21:31:51.934Z,90.31
2022-11-21T21:34:25.654Z,89.86
2022-11-21T21:36:52.531Z,90.66
2022-11-21T21:39:19.630Z,90.86
2022-11-21T21:41:48.614Z,90.03
2022-11-21T21:44:16.481Z,89.52
2022-11-21T21:46:45.721Z,89.59
2022-11-21T21:49:13.219Z,89.23
2022-11-21T21:51:43.054Z,89.49
2022-11-21T21:54:21.724Z,89.41
2022-11-21T21:56:50.261Z,89.43
2022-11-21T21:59:18.427Z,89.33
2022-11-21T22:01:46.083Z,90.14
2022-11-21T22:04:17.797Z,91.38
2022-11-21T22:06:47.839Z,90.91
2022-11-21T22:09:14.736Z,90.61
2022-11-21T22:11:41.668Z,90.15
2022-11-21T22:14:18.167Z,90.14
2022-11-21T22:16:45.129Z,90.77
2022-11-21T22:19:12.132Z,90.59
2022-11-21T22:21:39.570Z,90.58
2022-11-21T22:24:29.533Z,91.39
2022-11-21T22:26:59.141Z,91.14
2022-11-21T22:29:28.571Z,91.25
2022-11-21T22:32:00.125Z,91.62
2022-11-21T22:34:32.089Z,91.82
2022-11-21T22:36:59.166Z,92.83
2022-11-21T22:39:26.268Z,92.68
2022-11-21T22:41:58.435Z,91.09
2022-11-21T22:44:27.044Z,91.60
2022-11-21T22:46:56.208Z,90.07
2022-11-21T22:49:23.059Z,90.25
2022-11-21T22:51:50.073Z,90.63
2022-11-21T22:54:17.501Z,91.04
2022-11-21T22:56:44.389Z,92.84
2022-11-21T22:59:14.247Z,93.45
2022-11-21T23:01:41.210Z,92.74
2022-11-21T23:04:13.370Z,92.61
2022-11-21T23:06:44.399Z,93.23
2022-11-21T23:09:11.278Z,93.16
2022-11-21T23:11:41.237Z,92.63
2022-11-21T23:14:08.223Z,92.83
2022-11-21T23:16:35.340Z,91.90
2022-11-21T23:19:02.327Z,93.22
2022-11-21T23:21:30.270Z,91.96
2022-11-21T23:23:57.210Z,90.79
2022-11-21T23:26:24.297Z,90.13
2022-11-21T23:28:51.184Z,90.25
2022-11-21T23:31:20.166Z,90.49
2022-11-21T23:33:49.122Z,89.28
2022-11-21T23:36:18.175Z,89.28
2022-11-21T23:38:48.159Z,90.98
2022-11-21T23:41:17.125Z,90.75
2022-11-21T23:43:44.045Z,89.44
2022-11-21T23:46:13.262Z,88.51
2022-11-21T23:48:40.247Z,89.40
2022-11-21T23:51:09.651Z,89.32
2022-11-21T23:53:38.705Z,89.89
2022-11-21T23:56:08.311Z,90.33
2022-11-21T23:58:35.254Z,91.10
