createdAt,value
2019-05-02T00:01:53.468Z,28.27
2019-05-02T00:04:59.326Z,27.77
2019-05-02T00:08:04.322Z,25.63
2019-05-02T00:11:10.609Z,28.17
2019-05-02T00:14:15.769Z,28.63
2019-05-02T00:17:25.657Z,27.70
2019-05-02T00:20:29.262Z,29.77
2019-05-02T00:23:34.182Z,29.13
2019-05-02T00:26:39.194Z,31.70
2019-05-02T00:29:44.184Z,31.37
2019-05-02T00:32:53.220Z,32.87
2019-05-02T00:35:55.872Z,30.80
2019-05-02T00:39:00.877Z,29.60
2019-05-02T00:42:12.367Z,30.13
2019-05-02T00:45:14.173Z,31.60
2019-05-02T00:48:41.401Z,30.80
2019-05-02T00:51:46.458Z,30.33
2019-05-02T00:54:54.995Z,29.83
2019-05-02T00:57:58.182Z,27.27
2019-05-02T01:01:37.538Z,30.07
2019-05-02T01:04:44.004Z,30.77
2019-05-02T01:07:49.097Z,28.50
2019-05-02T01:10:56.964Z,30.13
2019-05-02T01:14:00.906Z,28.50
2019-05-02T01:17:05.981Z,26.80
2019-05-02T01:20:11.489Z,31.43
2019-05-02T01:23:16.513Z,29.90
2019-05-02T01:26:24.149Z,28.50
2019-05-02T01:29:48.970Z,29.23
2019-05-02T01:33:01.304Z,30.50
2019-05-02T01:36:11.886Z,31.43
2019-05-02T01:39:16.965Z,32.63
2019-05-02T01:42:22.006Z,32.47
2019-05-02T01:45:26.997Z,29.93
2019-05-02T01:48:32.098Z,31.23
2019-05-02T01:51:41.778Z,32.73
2019-05-02T01:54:45.726Z,30.50
2019-05-02T01:57:50.666Z,30.03
2019-05-02T02:00:55.750Z,31.10
2019-05-02T02:04:00.762Z,30.00
2019-05-02T02:07:05.851Z,31.90
2019-05-02T02:10:15.054Z,30.80
2019-05-02T02:13:17.666Z,32.80
2019-05-02T02:16:22.661Z,32.60
2019-05-02T02:19:34.696Z,32.70
2019-05-02T02:22:56.278Z,30.93
2019-05-02T02:26:06.827Z,29.63
2019-05-02T02:29:11.018Z,32.33
2019-05-02T02:32:20.160Z,34.00
2019-05-02T02:35:22.842Z,31.60
2019-05-02T02:38:33.516Z,30.93
2019-05-02T02:41:34.639Z,31.03
2019-05-02T02:44:51.707Z,30.57
2019-05-02T02:47:59.799Z,30.80
2019-05-02T02:51:03.520Z,30.80
2019-05-02T02:54:08.607Z,31.07
2019-05-02T02:57:25.432Z,29.30
2019-05-02T03:00:20.389Z,31.53
2019-05-02T03:03:28.158Z,30.43
2019-05-02T03:06:32.402Z,28.77
2019-05-02T03:09:37.510Z,29.40
2019-05-02T03:13:04.446Z,29.77
2019-05-02T03:16:13.468Z,29.87
2019-05-02T03:19:21.264Z,28.93
2019-05-02T03:22:25.346Z,32.23
2019-05-02T03:25:49.306Z,31.50
2019-05-02T03:28:37.427Z,31.50
2019-05-02T03:31:42.469Z,31.37
2019-05-02T03:34:52.858Z,30.37
2019-05-02T03:37:54.378Z,30.07
2019-05-02T03:40:59.963Z,31.70
2019-05-02T03:44:11.277Z,31.10
2019-05-02T03:47:11.843Z,31.53
2019-05-02T03:50:16.929Z,32.67
2019-05-02T03:53:25.387Z,30.43
2019-05-02T03:56:29.845Z,31.43
2019-05-02T03:59:38.853Z,31.07
2019-05-02T04:02:41.880Z,31.97
2019-05-02T04:05:47.631Z,33.23
2019-05-02T04:08:58.859Z,31.70
2019-05-02T04:11:59.868Z,32.30
2019-05-02T04:15:09.399Z,30.63
2019-05-02T04:18:15.371Z,34.30
2019-05-02T04:21:24.422Z,34.10
2019-05-02T04:24:26.280Z,31.60
2019-05-02T04:27:34.053Z,33.10
2019-05-02T04:30:38.107Z,32.13
2019-05-02T04:33:43.366Z,30.10
2019-05-02T04:37:00.243Z,30.20
2019-05-02T04:40:00.697Z,30.17
2019-05-02T04:43:08.238Z,30.50
2019-05-02T04:46:17.939Z,30.43
2019-05-02T04:49:20.116Z,28.10
2019-05-02T04:52:22.335Z,30.53
2019-05-02T04:55:32.377Z,29.33
2019-05-02T04:58:37.181Z,29.20
2019-05-02T05:01:49.202Z,29.90
2019-05-02T05:04:49.484Z,28.90
2019-05-02T05:07:54.066Z,30.30
2019-05-02T05:10:59.061Z,30.80
2019-05-02T05:14:04.161Z,30.67
2019-05-02T05:17:09.178Z,30.63
2019-05-02T05:20:15.783Z,29.97
2019-05-02T05:23:34.676Z,33.53
2019-05-02T05:26:43.076Z,36.60
2019-05-02T05:29:48.588Z,32.73
2019-05-02T05:32:53.843Z,32.70
2019-05-02T05:35:58.938Z,32.40
2019-05-02T05:39:08.578Z,31.77
2019-05-02T05:42:12.346Z,29.80
2019-05-02T05:45:17.518Z,29.20
2019-05-02T05:48:22.514Z,33.63
2019-05-02T05:51:28.798Z,32.60
2019-05-02T05:54:38.368Z,32.50
2019-05-02T05:57:40.440Z,35.17
2019-05-02T06:00:45.869Z,34.80
2019-05-02T06:03:52.180Z,35.47
2019-05-02T06:07:01.646Z,34.33
2019-05-02T06:10:07.819Z,34.53
2019-05-02T06:13:12.821Z,32.80
2019-05-02T06:16:17.927Z,30.53
2019-05-02T06:19:23.496Z,32.90
2019-05-02T06:22:28.570Z,31.23
2019-05-02T06:25:36.405Z,28.90
2019-05-02T06:28:41.513Z,29.23
2019-05-02T06:31:46.993Z,31.00
2019-05-02T06:34:52.005Z,28.47
2019-05-02T06:37:56.970Z,28.73
2019-05-02T06:41:02.062Z,28.47
2019-05-02T06:44:10.238Z,28.80
2019-05-02T06:47:14.937Z,29.07
2019-05-02T06:50:20.442Z,28.03
2019-05-02T06:53:25.578Z,30.10
2019-05-02T06:56:31.109Z,27.30
2019-05-02T06:59:37.212Z,27.43
2019-05-02T07:02:42.382Z,28.63
2019-05-02T07:05:49.174Z,29.00
2019-05-02T07:08:54.991Z,26.67
2019-05-02T07:12:01.580Z,25.77
2019-05-02T07:15:11.585Z,24.63
2019-05-02T07:18:17.643Z,27.83
2019-05-02T07:21:23.658Z,26.23
2019-05-02T07:24:30.582Z,25.30
2019-05-02T07:27:35.908Z,23.27
2019-05-02T07:30:41.163Z,22.47
2019-05-02T07:33:46.317Z,23.00
2019-05-02T07:36:51.326Z,20.37
2019-05-02T07:39:56.420Z,19.10
2019-05-02T07:43:01.461Z,19.20
2019-05-02T07:46:06.548Z,18.80
2019-05-02T07:49:11.639Z,16.40
2019-05-02T07:52:16.703Z,17.13
2019-05-02T07:55:21.732Z,17.90
2019-05-02T07:58:26.770Z,16.73
2019-05-02T08:01:31.787Z,17.17
2019-05-02T08:04:36.883Z,18.57
2019-05-02T08:07:41.845Z,19.30
2019-05-02T08:10:47.026Z,20.77
2019-05-02T08:13:55.638Z,20.27
2019-05-02T08:17:05.368Z,21.80
2019-05-02T08:20:08.517Z,21.50
2019-05-02T08:23:13.626Z,21.33
2019-05-02T08:26:21.772Z,23.53
2019-05-02T08:29:28.890Z,22.27
2019-05-02T08:32:32.134Z,22.90
2019-05-02T08:35:37.426Z,24.43
2019-05-02T08:38:42.493Z,23.20
2019-05-02T08:41:51.228Z,22.60
2019-05-02T08:44:56.460Z,23.27
2019-05-02T08:48:05.123Z,24.03
2019-05-02T08:51:08.720Z,23.50
2019-05-02T08:54:14.257Z,23.70
2019-05-02T08:57:19.711Z,22.20
2019-05-02T09:00:25.250Z,24.97
2019-05-02T09:03:38.908Z,25.97
2019-05-02T09:06:37.477Z,25.70
2019-05-02T09:09:42.457Z,26.60
2019-05-02T09:12:47.406Z,26.80
2019-05-02T09:15:54.297Z,23.77
2019-05-02T09:18:59.125Z,25.47
2019-05-02T09:22:07.643Z,22.47
2019-05-02T09:25:12.591Z,22.90
2019-05-02T09:28:22.654Z,24.20
2019-05-02T09:31:24.694Z,22.13
2019-05-02T09:34:31.732Z,24.70
2019-05-02T09:37:36.447Z,22.00
2019-05-02T09:40:42.611Z,23.63
2019-05-02T09:43:47.990Z,20.80
2019-05-02T09:46:56.879Z,21.17
2019-05-02T09:50:12.923Z,21.07
2019-05-02T09:53:20.540Z,20.47
2019-05-02T09:56:24.890Z,20.37
2019-05-02T09:59:33.211Z,18.03
2019-05-02T10:02:38.409Z,20.03
2019-05-02T10:05:43.524Z,17.37
2019-05-02T10:08:48.619Z,16.37
2019-05-02T10:11:53.665Z,17.40
2019-05-02T10:14:58.699Z,19.77
2019-05-02T10:18:10.964Z,20.13
2019-05-02T10:21:13.578Z,18.90
2019-05-02T10:24:19.123Z,18.63
2019-05-02T10:27:24.222Z,17.70
2019-05-02T10:30:35.234Z,17.87
2019-05-02T10:33:38.460Z,18.33
2019-05-02T10:36:45.507Z,18.30
2019-05-02T10:39:52.162Z,18.70
2019-05-02T10:42:57.024Z,17.27
2019-05-02T10:46:27.834Z,18.60
2019-05-02T10:49:40.011Z,15.47
2019-05-02T10:52:44.958Z,16.37
2019-05-02T10:55:52.223Z,15.73
2019-05-02T10:58:56.767Z,16.00
2019-05-02T11:02:19.479Z,14.73
2019-05-02T11:05:26.638Z,16.70
2019-05-02T11:08:32.129Z,17.27
2019-05-02T11:11:37.352Z,16.63
2019-05-02T11:14:48.486Z,18.53
2019-05-02T11:17:53.597Z,17.93
2019-05-02T11:20:59.036Z,18.93
2019-05-02T11:24:05.513Z,19.83
2019-05-02T11:27:12.681Z,16.63
2019-05-02T11:30:22.420Z,16.70
2019-05-02T11:33:24.404Z,15.33
2019-05-02T11:36:29.445Z,15.43
2019-05-02T11:39:44.279Z,18.10
2019-05-02T11:42:41.667Z,19.43
2019-05-02T11:45:46.859Z,21.23
2019-05-02T11:48:56.349Z,22.90
2019-05-02T11:52:01.556Z,25.33
2019-05-02T11:55:05.756Z,18.20
2019-05-02T11:58:12.497Z,21.47
2019-05-02T12:01:19.757Z,22.93
2019-05-02T12:04:24.420Z,23.50
2019-05-02T12:07:29.460Z,26.63
2019-05-02T12:10:36.623Z,24.30
2019-05-02T12:13:42.798Z,24.47
2019-05-02T12:16:47.940Z,25.47
2019-05-02T12:19:52.958Z,25.20
2019-05-02T12:22:58.014Z,20.70
2019-05-02T12:26:03.174Z,20.20
2019-05-02T12:29:08.126Z,18.03
2019-05-02T12:32:15.513Z,17.90
2019-05-02T12:35:19.937Z,19.90
2019-05-02T12:38:25.111Z,21.20
2019-05-02T12:41:32.901Z,22.37
2019-05-02T12:44:37.157Z,19.90
2019-05-02T12:47:42.776Z,20.10
2019-05-02T12:50:48.069Z,16.23
2019-05-02T12:53:53.055Z,14.63
2019-05-02T12:56:58.073Z,13.07
2019-05-02T13:00:03.790Z,11.67
2019-05-02T13:03:26.858Z,10.40
2019-05-02T13:06:32.748Z,11.00
2019-05-02T13:09:38.003Z,11.63
2019-05-02T13:12:43.886Z,11.93
2019-05-02T13:15:49.056Z,13.10
2019-05-02T13:18:57.372Z,12.10
2019-05-02T13:22:29.018Z,12.77
2019-05-02T13:25:36.954Z,13.90
2019-05-02T13:28:43.668Z,14.83
2019-05-02T13:31:56.905Z,14.80
2019-05-02T13:35:24.538Z,13.30
2019-05-02T13:38:29.721Z,15.30
2019-05-02T13:41:34.922Z,14.83
2019-05-02T13:44:47.182Z,14.70
2019-05-02T13:47:52.355Z,17.30
2019-05-02T13:50:57.592Z,18.53
2019-05-02T13:54:02.775Z,18.00
2019-05-02T13:57:07.874Z,18.20
2019-05-02T14:00:15.073Z,19.43
2019-05-02T14:03:20.267Z,17.97
2019-05-02T14:06:29.879Z,17.83
2019-05-02T14:10:06.470Z,15.70
2019-05-02T14:13:12.505Z,15.07
2019-05-02T14:16:17.542Z,17.43
2019-05-02T14:19:22.640Z,16.90
2019-05-02T14:22:29.307Z,18.23
2019-05-02T14:25:34.321Z,17.80
2019-05-02T14:28:39.367Z,17.60
2019-05-02T14:31:44.386Z,15.83
2019-05-02T14:34:55.708Z,17.50
2019-05-02T14:38:14.053Z,19.30
2019-05-02T14:41:30.093Z,20.23
2019-05-02T14:45:03.213Z,17.97
2019-05-02T14:47:42.262Z,19.90
2019-05-02T14:50:47.073Z,17.87
2019-05-02T14:53:52.746Z,18.03
2019-05-02T14:57:04.017Z,18.37
2019-05-02T15:00:09.575Z,18.67
2019-05-02T15:03:14.614Z,18.87
2019-05-02T15:06:19.838Z,18.77
2019-05-02T15:09:26.901Z,19.40
2019-05-02T15:12:32.521Z,19.27
2019-05-02T15:15:41.056Z,19.13
2019-05-02T15:18:47.515Z,17.73
2019-05-02T15:21:52.515Z,19.20
2019-05-02T15:24:57.941Z,19.70
2019-05-02T15:28:02.985Z,19.83
2019-05-02T15:31:11.983Z,19.73
2019-05-02T15:34:23.994Z,19.03
2019-05-02T15:37:29.804Z,18.50
2019-05-02T15:40:43.509Z,17.60
2019-05-02T15:43:44.270Z,19.00
2019-05-02T15:46:48.517Z,19.83
2019-05-02T15:49:53.507Z,21.57
2019-05-02T15:53:09.923Z,20.07
2019-05-02T15:56:19.742Z,25.60
2019-05-02T15:59:32.688Z,23.30
2019-05-02T16:02:39.338Z,20.90
2019-05-02T16:05:45.249Z,19.00
2019-05-02T16:08:52.010Z,20.20
2019-05-02T16:11:57.306Z,19.17
2019-05-02T16:15:04.988Z,20.83
2019-05-02T16:18:09.345Z,19.20
2019-05-02T16:21:27.026Z,20.77
2019-05-02T16:24:29.221Z,20.07
2019-05-02T16:27:45.321Z,21.10
2019-05-02T16:30:52.554Z,23.00
2019-05-02T16:33:57.791Z,21.87
2019-05-02T16:37:13.224Z,22.93
2019-05-02T16:40:22.057Z,22.63
2019-05-02T16:43:25.459Z,22.10
2019-05-02T16:46:32.237Z,23.10
2019-05-02T16:49:38.213Z,24.00
2019-05-02T16:52:47.217Z,22.03
2019-05-02T16:55:50.015Z,22.17
2019-05-02T16:58:55.021Z,21.33
2019-05-02T17:02:07.714Z,21.80
2019-05-02T17:05:09.253Z,22.90
2019-05-02T17:08:30.478Z,23.00
2019-05-02T17:11:38.934Z,26.30
2019-05-02T17:14:52.621Z,26.90
2019-05-02T17:17:54.430Z,25.87
2019-05-02T17:21:01.582Z,28.50
2019-05-02T17:24:06.560Z,27.17
2019-05-02T17:27:12.966Z,27.50
2019-05-02T17:30:18.586Z,27.07
2019-05-02T17:33:23.690Z,28.63
2019-05-02T17:36:30.090Z,27.40
2019-05-02T17:39:37.379Z,25.37
2019-05-02T17:42:44.442Z,26.53
2019-05-02T17:45:49.174Z,26.87
2019-05-02T17:48:54.323Z,24.17
2019-05-02T17:52:26.796Z,25.90
2019-05-02T17:55:34.550Z,26.20
2019-05-02T17:58:35.238Z,24.90
2019-05-02T18:01:41.884Z,22.60
2019-05-02T18:04:52.136Z,23.87
2019-05-02T18:07:53.732Z,22.47
2019-05-02T18:11:02.137Z,21.73
2019-05-02T18:14:16.186Z,22.83
2019-05-02T18:17:12.810Z,24.17
2019-05-02T18:20:18.294Z,23.50
2019-05-02T18:23:27.385Z,22.07
2019-05-02T18:26:31.785Z,22.37
2019-05-02T18:29:42.554Z,21.47
2019-05-02T18:32:43.505Z,20.50
2019-05-02T18:35:48.712Z,22.80
2019-05-02T18:39:00.246Z,22.60
2019-05-02T18:42:00.708Z,21.40
2019-05-02T18:45:07.338Z,22.57
2019-05-02T18:48:12.797Z,22.13
2019-05-02T18:51:19.077Z,22.97
2019-05-02T18:54:24.603Z,22.00
2019-05-02T18:57:30.154Z,21.40
2019-05-02T19:00:39.540Z,19.80
2019-05-02T19:03:47.123Z,23.17
2019-05-02T19:06:51.914Z,21.27
2019-05-02T19:09:58.929Z,19.77
2019-05-02T19:13:06.125Z,21.67
2019-05-02T19:16:12.987Z,20.50
2019-05-02T19:19:18.395Z,19.40
2019-05-02T19:22:23.531Z,20.20
2019-05-02T19:25:28.707Z,19.53
2019-05-02T19:28:39.194Z,18.10
2019-05-02T19:31:49.243Z,17.87
2019-05-02T19:34:57.798Z,19.13
2019-05-02T19:38:02.583Z,18.07
2019-05-02T19:41:09.314Z,17.67
2019-05-02T19:44:15.357Z,16.67
2019-05-02T19:47:22.006Z,16.83
2019-05-02T19:50:41.652Z,17.80
2019-05-02T19:53:43.339Z,17.30
2019-05-02T19:56:48.757Z,17.47
2019-05-02T19:59:57.063Z,16.93
2019-05-02T20:03:01.768Z,18.53
2019-05-02T20:06:07.683Z,20.40
2019-05-02T20:09:13.411Z,20.10
2019-05-02T20:12:19.075Z,20.60
2019-05-02T20:15:26.969Z,21.90
2019-05-02T20:18:36.748Z,21.50
2019-05-02T20:22:14.693Z,22.23
2019-05-02T20:25:19.750Z,21.93
2019-05-02T20:28:24.801Z,21.47
2019-05-02T20:31:29.767Z,21.70
2019-05-02T20:34:34.803Z,21.43
2019-05-02T20:37:41.891Z,22.90
2019-05-02T20:40:46.678Z,21.80
2019-05-02T20:43:52.182Z,22.60
2019-05-02T20:46:57.217Z,22.10
2019-05-02T20:50:02.717Z,23.00
2019-05-02T20:53:11.984Z,21.17
2019-05-02T20:56:16.054Z,21.03
2019-05-02T20:59:21.840Z,22.27
2019-05-02T21:02:27.177Z,21.27
2019-05-02T21:05:42.811Z,21.60
2019-05-02T21:09:25.626Z,20.40
2019-05-02T21:12:30.792Z,21.07
2019-05-02T21:15:36.024Z,20.67
2019-05-02T21:18:42.267Z,22.87
2019-05-02T21:21:47.791Z,20.37
2019-05-02T21:24:53.022Z,20.33
2019-05-02T21:27:58.168Z,19.83
2019-05-02T21:31:03.169Z,21.90
2019-05-02T21:34:08.235Z,20.90
2019-05-02T21:37:14.270Z,21.47
2019-05-02T21:40:19.362Z,21.93
2019-05-02T21:43:24.449Z,21.00
2019-05-02T21:46:29.390Z,22.40
2019-05-02T21:49:52.879Z,19.83
2019-05-02T21:53:22.086Z,21.73
2019-05-02T21:56:37.405Z,21.70
2019-05-02T21:59:42.506Z,21.63
2019-05-02T22:02:47.681Z,20.43
2019-05-02T22:05:52.782Z,21.30
2019-05-02T22:08:57.881Z,23.47
2019-05-02T22:12:02.973Z,21.93
2019-05-02T22:15:08.285Z,21.47
2019-05-02T22:18:13.384Z,23.93
2019-05-02T22:21:18.485Z,23.90
2019-05-02T22:24:23.581Z,23.90
2019-05-02T22:27:28.622Z,25.57
2019-05-02T22:30:33.710Z,25.63
2019-05-02T22:33:38.834Z,23.90
2019-05-02T22:36:44.044Z,27.90
2019-05-02T22:39:54.862Z,26.17
2019-05-02T22:43:01.948Z,27.97
2019-05-02T22:46:08.330Z,26.90
2019-05-02T22:49:15.246Z,28.43
2019-05-02T22:52:21.818Z,27.83
2019-05-02T22:55:27.133Z,31.23
2019-05-02T22:58:32.675Z,32.80
2019-05-02T23:01:37.894Z,30.80
2019-05-02T23:04:42.851Z,31.63
2019-05-02T23:07:47.895Z,30.17
2019-05-02T23:10:53.057Z,34.10
2019-05-02T23:13:58.198Z,32.83
2019-05-02T23:17:03.306Z,30.80
2019-05-02T23:20:08.406Z,30.47
2019-05-02T23:23:13.594Z,31.63
2019-05-02T23:26:27.214Z,30.70
2019-05-02T23:29:32.334Z,30.53
2019-05-02T23:32:37.286Z,30.00
2019-05-02T23:35:42.983Z,29.87
2019-05-02T23:38:48.177Z,30.30
2019-05-02T23:41:53.307Z,31.60
2019-05-02T23:44:58.327Z,33.10
2019-05-02T23:48:03.634Z,31.93
2019-05-02T23:51:08.655Z,31.20
2019-05-02T23:54:13.741Z,31.87
2019-05-02T23:57:18.769Z,32.20
