createdAt,value
2017-09-30T00:00:31.845Z,41.10
2017-09-30T00:02:59.317Z,37.97
2017-09-30T00:05:26.763Z,38.23
2017-09-30T00:07:54.225Z,41.70
2017-09-30T00:10:21.692Z,40.50
2017-09-30T00:12:49.139Z,44.13
2017-09-30T00:15:17.383Z,41.10
2017-09-30T00:17:44.826Z,41.70
2017-09-30T00:20:12.284Z,40.20
2017-09-30T00:22:40.505Z,42.53
2017-09-30T00:25:07.976Z,37.57
2017-09-30T00:27:35.425Z,41.80
2017-09-30T00:30:03.644Z,41.40
2017-09-30T00:32:31.104Z,40.90
2017-09-30T00:34:58.568Z,39.83
2017-09-30T00:37:26.791Z,38.63
2017-09-30T00:39:54.352Z,39.93
2017-09-30T00:42:22.572Z,41.53
2017-09-30T00:44:50.056Z,41.80
2017-09-30T00:47:17.502Z,43.57
2017-09-30T00:49:44.970Z,37.03
2017-09-30T00:52:12.416Z,38.93
2017-09-30T00:54:40.655Z,37.87
2017-09-30T00:57:08.120Z,37.73
2017-09-30T00:59:35.582Z,38.80
2017-09-30T01:02:03.043Z,40.63
2017-09-30T01:04:31.307Z,39.70
2017-09-30T01:06:58.755Z,37.10
2017-09-30T01:09:26.222Z,42.17
2017-09-30T01:11:53.687Z,39.73
2017-09-30T01:14:21.152Z,39.07
2017-09-30T01:16:48.617Z,38.60
2017-09-30T01:19:16.073Z,37.87
2017-09-30T01:21:44.302Z,38.17
2017-09-30T01:24:11.766Z,40.03
2017-09-30T01:26:39.205Z,36.53
2017-09-30T01:29:06.679Z,41.67
2017-09-30T01:31:34.136Z,39.20
2017-09-30T01:34:01.684Z,37.83
2017-09-30T01:36:29.170Z,38.70
2017-09-30T01:38:56.636Z,37.67
2017-09-30T01:41:24.080Z,38.00
2017-09-30T01:43:52.332Z,42.50
2017-09-30T01:46:19.823Z,37.90
2017-09-30T01:48:47.264Z,37.47
2017-09-30T01:51:14.770Z,37.03
2017-09-30T01:53:42.192Z,41.80
2017-09-30T01:56:09.663Z,36.20
2017-09-30T01:58:37.896Z,38.63
2017-09-30T02:01:05.360Z,39.27
2017-09-30T02:03:33.626Z,39.93
2017-09-30T02:06:01.100Z,39.27
2017-09-30T02:08:28.549Z,39.57
2017-09-30T02:10:56.790Z,44.63
2017-09-30T02:13:24.251Z,41.33
2017-09-30T02:15:51.705Z,39.30
2017-09-30T02:18:19.180Z,38.37
2017-09-30T02:20:47.390Z,41.53
2017-09-30T02:23:14.910Z,39.93
2017-09-30T02:25:42.351Z,40.13
2017-09-30T02:28:09.815Z,41.30
2017-09-30T02:30:37.276Z,42.67
2017-09-30T02:33:04.893Z,39.70
2017-09-30T02:35:32.356Z,42.63
2017-09-30T02:37:59.796Z,40.77
2017-09-30T02:40:28.023Z,42.67
2017-09-30T02:42:56.688Z,42.93
2017-09-30T02:45:24.907Z,47.00
2017-09-30T02:47:52.374Z,39.83
2017-09-30T02:50:19.833Z,52.97
2017-09-30T02:52:48.065Z,43.70
2017-09-30T02:55:15.544Z,45.83
2017-09-30T02:57:42.998Z,41.87
2017-09-30T03:00:10.444Z,39.63
2017-09-30T03:02:38.676Z,46.83
2017-09-30T03:05:06.168Z,42.63
2017-09-30T03:07:33.633Z,41.87
2017-09-30T03:10:01.074Z,46.80
2017-09-30T03:12:28.545Z,43.63
2017-09-30T03:14:56.779Z,44.87
2017-09-30T03:17:24.232Z,41.40
2017-09-30T03:19:51.696Z,42.90
2017-09-30T03:22:19.143Z,41.53
2017-09-30T03:24:47.377Z,46.27
2017-09-30T03:27:14.825Z,44.60
2017-09-30T03:29:43.058Z,38.07
2017-09-30T03:32:10.530Z,42.93
2017-09-30T03:34:38.615Z,40.40
2017-09-30T03:37:06.083Z,41.03
2017-09-30T03:39:33.536Z,38.00
2017-09-30T03:42:02.628Z,38.33
2017-09-30T03:44:30.102Z,36.27
2017-09-30T03:46:57.577Z,37.27
2017-09-30T03:49:25.041Z,40.17
2017-09-30T03:51:52.507Z,39.33
2017-09-30T03:54:19.948Z,38.50
2017-09-30T03:56:47.392Z,38.90
2017-09-30T03:59:15.620Z,41.67
2017-09-30T04:01:43.073Z,41.57
2017-09-30T04:04:10.586Z,45.40
2017-09-30T04:06:38.034Z,41.87
2017-09-30T04:09:05.529Z,41.47
2017-09-30T04:11:32.979Z,44.23
2017-09-30T04:14:00.537Z,42.33
2017-09-30T04:16:28.819Z,44.07
2017-09-30T04:18:56.275Z,41.73
2017-09-30T04:21:23.730Z,38.43
2017-09-30T04:23:51.203Z,41.53
2017-09-30T04:26:18.670Z,42.27
2017-09-30T04:28:46.110Z,42.07
2017-09-30T04:31:14.361Z,47.73
2017-09-30T04:33:41.837Z,49.57
2017-09-30T04:36:09.304Z,54.33
2017-09-30T04:38:36.788Z,47.93
2017-09-30T04:41:04.345Z,47.60
2017-09-30T04:43:31.786Z,47.30
2017-09-30T04:45:59.227Z,51.33
2017-09-30T04:48:26.691Z,44.07
2017-09-30T04:50:54.145Z,42.17
2017-09-30T04:53:21.624Z,42.53
2017-09-30T04:55:49.067Z,41.13
2017-09-30T04:58:16.508Z,42.33
2017-09-30T05:00:43.968Z,40.17
2017-09-30T05:03:11.431Z,43.77
2017-09-30T05:05:38.907Z,41.53
2017-09-30T05:08:06.370Z,42.60
2017-09-30T05:10:33.918Z,49.20
2017-09-30T05:13:02.105Z,46.23
2017-09-30T05:15:29.576Z,45.53
2017-09-30T05:17:57.015Z,43.33
2017-09-30T05:20:24.463Z,41.23
2017-09-30T05:22:51.984Z,45.30
2017-09-30T05:25:20.208Z,40.00
2017-09-30T05:27:47.657Z,45.13
2017-09-30T05:30:15.888Z,39.97
2017-09-30T05:32:43.360Z,41.73
2017-09-30T05:35:11.564Z,44.90
2017-09-30T05:37:39.035Z,47.80
2017-09-30T05:40:06.491Z,38.20
2017-09-30T05:42:33.931Z,42.00
2017-09-30T05:45:02.184Z,40.00
2017-09-30T05:47:29.640Z,39.00
2017-09-30T05:49:57.112Z,39.83
2017-09-30T05:52:24.555Z,41.20
2017-09-30T05:54:52.816Z,39.23
2017-09-30T05:57:20.295Z,43.20
2017-09-30T05:59:47.775Z,38.63
2017-09-30T06:02:15.211Z,38.70
2017-09-30T06:04:42.679Z,38.97
2017-09-30T06:07:10.119Z,39.60
2017-09-30T06:09:38.395Z,34.57
2017-09-30T06:12:05.859Z,36.13
2017-09-30T06:14:33.300Z,39.23
2017-09-30T06:17:00.787Z,39.83
2017-09-30T06:19:28.234Z,41.33
2017-09-30T06:21:59.724Z,39.73
2017-09-30T06:24:27.180Z,42.53
2017-09-30T06:26:54.621Z,40.03
2017-09-30T06:29:22.072Z,32.77
2017-09-30T06:31:49.524Z,32.73
2017-09-30T06:34:16.988Z,32.03
2017-09-30T06:36:44.435Z,35.93
2017-09-30T06:39:12.676Z,35.30
2017-09-30T06:41:40.152Z,37.20
2017-09-30T06:44:07.607Z,37.43
2017-09-30T06:46:35.084Z,37.60
2017-09-30T06:49:02.545Z,37.40
2017-09-30T06:51:30.017Z,34.40
2017-09-30T06:53:57.787Z,37.70
2017-09-30T06:56:25.248Z,33.40
2017-09-30T06:58:53.468Z,32.20
2017-09-30T07:01:20.970Z,32.97
2017-09-30T07:03:48.587Z,33.00
2017-09-30T07:06:16.036Z,33.60
2017-09-30T07:08:43.508Z,36.00
2017-09-30T07:11:10.959Z,32.90
2017-09-30T07:13:38.431Z,32.97
2017-09-30T07:16:05.927Z,36.07
2017-09-30T07:18:33.402Z,38.23
2017-09-30T07:21:00.888Z,35.77
2017-09-30T07:23:28.346Z,34.67
2017-09-30T07:25:55.848Z,32.97
2017-09-30T07:28:23.307Z,36.10
2017-09-30T07:30:50.779Z,36.60
2017-09-30T07:33:18.248Z,34.97
2017-09-30T07:35:45.745Z,32.20
2017-09-30T07:38:13.208Z,33.53
2017-09-30T07:40:40.664Z,33.10
2017-09-30T07:43:08.146Z,32.40
2017-09-30T07:45:36.341Z,31.70
2017-09-30T07:48:03.809Z,32.83
2017-09-30T07:50:31.264Z,31.23
2017-09-30T07:52:58.779Z,29.93
2017-09-30T07:55:26.231Z,29.60
2017-09-30T07:57:53.730Z,32.17
2017-09-30T08:00:21.185Z,31.23
2017-09-30T08:02:48.660Z,31.77
2017-09-30T08:05:16.124Z,31.93
2017-09-30T08:07:43.579Z,33.63
2017-09-30T08:10:11.048Z,31.37
2017-09-30T08:12:39.268Z,30.93
2017-09-30T08:15:06.715Z,38.87
2017-09-30T08:17:34.955Z,31.87
2017-09-30T08:20:02.425Z,36.47
2017-09-30T08:22:30.072Z,34.00
2017-09-30T08:24:57.553Z,32.27
2017-09-30T08:27:25.036Z,30.40
2017-09-30T08:29:52.503Z,35.23
2017-09-30T08:32:20.082Z,34.37
2017-09-30T08:34:48.304Z,36.23
2017-09-30T08:37:20.183Z,32.00
2017-09-30T08:39:47.660Z,33.13
2017-09-30T08:42:15.135Z,32.83
2017-09-30T08:44:42.585Z,30.73
2017-09-30T08:47:10.152Z,35.17
2017-09-30T08:49:38.464Z,28.40
2017-09-30T08:52:06.678Z,32.27
2017-09-30T08:54:34.209Z,30.27
2017-09-30T08:57:01.682Z,29.80
2017-09-30T08:59:29.132Z,29.03
2017-09-30T09:01:56.598Z,29.67
2017-09-30T09:04:24.067Z,27.63
2017-09-30T09:06:51.512Z,26.17
2017-09-30T09:09:18.983Z,26.07
2017-09-30T09:11:46.427Z,25.30
2017-09-30T09:14:14.656Z,23.47
2017-09-30T09:16:42.139Z,23.07
2017-09-30T09:19:09.628Z,24.20
2017-09-30T09:21:37.179Z,22.20
2017-09-30T09:24:04.618Z,24.20
2017-09-30T09:26:32.851Z,24.97
2017-09-30T09:29:00.301Z,25.47
2017-09-30T09:31:27.777Z,23.63
2017-09-30T09:33:55.220Z,22.70
2017-09-30T09:36:22.712Z,22.57
2017-09-30T09:38:50.956Z,22.37
2017-09-30T09:41:18.403Z,23.03
2017-09-30T09:43:45.876Z,23.20
2017-09-30T09:46:13.344Z,23.63
2017-09-30T09:48:40.819Z,22.07
2017-09-30T09:51:08.322Z,22.83
2017-09-30T09:53:35.841Z,22.90
2017-09-30T09:56:03.280Z,21.30
2017-09-30T09:58:30.736Z,21.50
2017-09-30T10:00:58.227Z,23.10
2017-09-30T10:03:25.680Z,21.53
2017-09-30T10:05:53.128Z,19.27
2017-09-30T10:08:21.371Z,19.10
2017-09-30T10:10:48.827Z,18.07
2017-09-30T10:13:16.298Z,16.73
2017-09-30T10:15:43.761Z,17.70
2017-09-30T10:18:11.250Z,16.27
2017-09-30T10:20:38.690Z,16.30
2017-09-30T10:23:06.901Z,16.00
2017-09-30T10:25:35.137Z,16.23
2017-09-30T10:28:02.599Z,16.20
2017-09-30T10:30:30.055Z,14.10
2017-09-30T10:32:57.497Z,13.93
2017-09-30T10:35:25.729Z,14.60
2017-09-30T10:37:53.187Z,14.80
2017-09-30T10:40:20.644Z,14.07
2017-09-30T10:42:49.451Z,13.73
2017-09-30T10:45:17.717Z,13.27
2017-09-30T10:47:45.183Z,13.90
2017-09-30T10:50:12.673Z,12.20
2017-09-30T10:52:40.133Z,13.97
2017-09-30T10:55:07.630Z,13.80
2017-09-30T10:57:35.083Z,13.27
2017-09-30T11:00:02.545Z,13.70
2017-09-30T11:02:30.012Z,13.80
2017-09-30T11:04:57.460Z,13.17
2017-09-30T11:07:24.923Z,13.67
2017-09-30T11:09:53.127Z,14.30
2017-09-30T11:12:20.599Z,13.10
2017-09-30T11:14:48.811Z,14.30
2017-09-30T11:17:16.280Z,13.70
2017-09-30T11:19:43.780Z,13.93
2017-09-30T11:22:11.213Z,14.40
2017-09-30T11:24:39.442Z,12.50
2017-09-30T11:27:06.926Z,12.07
2017-09-30T11:29:35.016Z,13.93
2017-09-30T11:32:02.468Z,14.17
2017-09-30T11:34:29.926Z,14.10
2017-09-30T11:36:57.388Z,13.07
2017-09-30T11:39:25.696Z,14.20
2017-09-30T11:41:53.911Z,13.30
2017-09-30T11:44:22.229Z,13.37
2017-09-30T11:46:50.548Z,13.87
2017-09-30T11:49:17.992Z,13.17
2017-09-30T11:51:45.431Z,13.07
2017-09-30T11:54:12.888Z,14.07
2017-09-30T11:56:41.117Z,13.50
2017-09-30T11:59:08.568Z,12.43
2017-09-30T12:01:36.038Z,12.63
2017-09-30T12:04:04.299Z,13.97
2017-09-30T12:06:32.144Z,15.87
2017-09-30T12:08:59.600Z,14.70
2017-09-30T12:11:27.072Z,13.87
2017-09-30T12:13:54.544Z,14.10
2017-09-30T12:16:23.323Z,12.77
2017-09-30T12:18:51.620Z,13.43
2017-09-30T12:21:19.224Z,13.00
2017-09-30T12:23:46.736Z,12.80
2017-09-30T12:26:14.236Z,14.97
2017-09-30T12:28:41.664Z,14.20
2017-09-30T12:31:09.196Z,12.30
2017-09-30T12:33:36.645Z,11.30
2017-09-30T12:36:04.114Z,12.20
2017-09-30T12:38:31.566Z,11.97
2017-09-30T12:40:59.012Z,13.00
2017-09-30T12:43:27.268Z,12.57
2017-09-30T12:45:54.775Z,12.57
2017-09-30T12:48:22.290Z,14.60
2017-09-30T12:50:49.720Z,15.57
2017-09-30T12:53:17.934Z,12.37
2017-09-30T12:55:45.410Z,12.40
2017-09-30T12:58:12.859Z,12.83
2017-09-30T13:00:40.317Z,14.07
2017-09-30T13:03:07.771Z,12.30
2017-09-30T13:05:35.264Z,13.50
2017-09-30T13:08:02.704Z,13.77
2017-09-30T13:10:30.170Z,14.00
2017-09-30T13:12:57.636Z,15.17
2017-09-30T13:15:25.111Z,14.57
2017-09-30T13:17:52.568Z,14.57
2017-09-30T13:20:20.776Z,15.63
2017-09-30T13:22:48.256Z,18.27
2017-09-30T13:25:16.488Z,16.87
2017-09-30T13:27:43.967Z,16.77
2017-09-30T13:30:11.413Z,15.83
2017-09-30T13:32:39.473Z,14.90
2017-09-30T13:35:08.393Z,14.17
2017-09-30T13:37:35.849Z,15.87
2017-09-30T13:40:04.576Z,16.10
2017-09-30T13:42:32.040Z,18.10
2017-09-30T13:44:59.535Z,20.50
2017-09-30T13:47:26.976Z,16.97
2017-09-30T13:49:55.207Z,17.80
2017-09-30T13:52:22.661Z,18.63
2017-09-30T13:54:50.156Z,18.00
2017-09-30T13:57:17.600Z,19.27
2017-09-30T13:59:45.836Z,21.37
2017-09-30T14:02:13.292Z,20.73
2017-09-30T14:04:40.758Z,20.30
2017-09-30T14:07:08.228Z,18.83
2017-09-30T14:09:36.386Z,19.47
2017-09-30T14:12:03.841Z,18.97
2017-09-30T14:14:31.350Z,19.37
2017-09-30T14:16:58.780Z,19.97
2017-09-30T14:19:26.258Z,14.77
2017-09-30T14:21:53.700Z,9.53
2017-09-30T14:24:21.247Z,7.67
2017-09-30T14:26:49.540Z,4.20
2017-09-30T14:29:17.776Z,4.77
2017-09-30T14:31:45.217Z,5.53
2017-09-30T14:34:13.444Z,5.73
2017-09-30T14:36:40.919Z,3.93
2017-09-30T14:39:08.994Z,3.80
2017-09-30T14:41:36.428Z,4.63
2017-09-30T14:44:03.880Z,4.97
2017-09-30T14:46:31.401Z,7.77
2017-09-30T14:48:59.637Z,7.60
2017-09-30T14:51:27.135Z,6.23
2017-09-30T14:53:54.661Z,6.47
2017-09-30T14:56:22.845Z,4.30
2017-09-30T14:58:50.330Z,4.10
2017-09-30T15:01:18.511Z,5.03
2017-09-30T15:03:45.987Z,4.77
2017-09-30T15:06:13.428Z,4.43
2017-09-30T15:08:41.632Z,4.53
2017-09-30T15:11:09.121Z,6.43
2017-09-30T15:13:37.436Z,3.87
2017-09-30T15:16:04.872Z,7.00
2017-09-30T15:18:33.114Z,3.70
2017-09-30T15:21:00.558Z,3.17
2017-09-30T15:23:28.794Z,3.57
2017-09-30T15:25:56.243Z,3.80
2017-09-30T15:28:23.712Z,4.70
2017-09-30T15:30:51.921Z,3.37
2017-09-30T15:33:19.398Z,2.70
2017-09-30T15:35:46.842Z,2.40
2017-09-30T15:38:15.082Z,4.63
2017-09-30T15:40:42.546Z,3.83
2017-09-30T15:43:10.010Z,4.40
2017-09-30T15:45:37.436Z,3.03
2017-09-30T15:48:05.017Z,2.30
2017-09-30T15:50:32.511Z,3.10
2017-09-30T15:53:00.821Z,5.60
2017-09-30T15:55:29.040Z,3.00
2017-09-30T15:57:56.529Z,2.53
2017-09-30T16:00:23.992Z,3.63
2017-09-30T16:02:51.436Z,3.13
2017-09-30T16:05:19.343Z,2.40
2017-09-30T16:07:46.777Z,2.63
2017-09-30T16:10:14.981Z,2.13
2017-09-30T16:12:46.575Z,2.60
2017-09-30T16:15:14.039Z,2.77
2017-09-30T16:17:41.512Z,3.43
2017-09-30T16:20:08.948Z,2.80
2017-09-30T16:22:36.404Z,1.90
2017-09-30T16:25:03.875Z,1.90
2017-09-30T16:27:31.340Z,2.57
2017-09-30T16:29:58.799Z,1.83
2017-09-30T16:32:26.254Z,1.50
2017-09-30T16:34:53.717Z,1.40
2017-09-30T16:37:21.961Z,1.60
2017-09-30T16:39:49.402Z,2.47
2017-09-30T16:42:16.840Z,2.23
2017-09-30T16:44:44.301Z,3.00
2017-09-30T16:47:11.768Z,2.60
2017-09-30T16:49:39.247Z,1.90
2017-09-30T16:52:06.724Z,1.90
2017-09-30T16:54:34.160Z,1.93
2017-09-30T16:57:01.638Z,3.10
2017-09-30T16:59:29.112Z,1.90
2017-09-30T17:01:56.579Z,2.83
2017-09-30T17:04:24.046Z,1.93
2017-09-30T17:06:52.263Z,2.57
2017-09-30T17:09:19.785Z,1.77
2017-09-30T17:11:47.241Z,2.60
2017-09-30T17:14:15.314Z,1.70
2017-09-30T17:16:42.817Z,2.63
2017-09-30T17:19:10.749Z,1.90
2017-09-30T17:21:38.189Z,4.90
2017-09-30T17:24:06.425Z,1.70
2017-09-30T17:26:33.871Z,3.23
2017-09-30T17:29:02.087Z,2.73
2017-09-30T17:31:29.552Z,3.30
2017-09-30T17:33:57.191Z,3.23
2017-09-30T17:36:24.659Z,3.10
2017-09-30T17:38:52.097Z,5.33
2017-09-30T17:41:19.567Z,5.17
2017-09-30T17:43:47.021Z,3.30
2017-09-30T17:46:14.587Z,3.90
2017-09-30T17:48:42.001Z,3.20
2017-09-30T17:51:09.470Z,2.53
2017-09-30T17:53:36.929Z,2.87
2017-09-30T17:56:04.360Z,2.30
2017-09-30T17:58:31.832Z,2.37
2017-09-30T18:00:59.264Z,2.63
2017-09-30T18:03:26.732Z,2.70
2017-09-30T18:05:54.171Z,2.70
2017-09-30T18:08:22.408Z,4.43
2017-09-30T18:10:49.863Z,3.13
2017-09-30T18:13:17.336Z,3.60
2017-09-30T18:15:45.531Z,2.83
2017-09-30T18:18:12.995Z,4.23
2017-09-30T18:20:40.436Z,2.77
2017-09-30T18:23:07.911Z,3.37
2017-09-30T18:25:36.052Z,2.60
2017-09-30T18:28:03.508Z,3.23
2017-09-30T18:30:31.770Z,4.10
2017-09-30T18:32:59.212Z,3.00
2017-09-30T18:35:26.769Z,5.00
2017-09-30T18:37:55.040Z,2.90
2017-09-30T18:40:23.295Z,4.10
2017-09-30T18:42:50.764Z,2.97
2017-09-30T18:45:18.223Z,3.57
2017-09-30T18:47:45.679Z,5.00
2017-09-30T18:50:13.918Z,3.07
2017-09-30T18:52:41.385Z,3.20
2017-09-30T18:55:08.852Z,3.70
2017-09-30T18:57:36.304Z,7.13
2017-09-30T19:00:03.764Z,4.20
2017-09-30T19:02:31.245Z,3.33
2017-09-30T19:04:58.680Z,4.77
2017-09-30T19:07:26.158Z,5.63
2017-09-30T19:09:53.619Z,5.20
2017-09-30T19:12:21.097Z,4.53
2017-09-30T19:14:49.169Z,4.03
2017-09-30T19:17:16.667Z,7.83
2017-09-30T19:19:44.111Z,4.00
2017-09-30T19:22:11.555Z,10.03
2017-09-30T19:24:39.067Z,4.80
2017-09-30T19:27:06.524Z,3.43
2017-09-30T19:29:34.034Z,4.40
2017-09-30T19:32:01.496Z,5.60
2017-09-30T19:34:28.988Z,5.60
2017-09-30T19:36:56.513Z,3.50
2017-09-30T19:39:24.007Z,4.50
2017-09-30T19:41:51.461Z,4.40
2017-09-30T19:44:18.942Z,4.33
2017-09-30T19:46:47.156Z,5.50
2017-09-30T19:49:14.673Z,4.13
2017-09-30T19:51:42.122Z,6.37
2017-09-30T19:54:09.613Z,4.63
2017-09-30T19:56:37.057Z,4.37
2017-09-30T19:59:04.493Z,7.33
2017-09-30T20:01:32.915Z,4.87
2017-09-30T20:04:00.395Z,5.40
2017-09-30T20:06:27.907Z,5.40
2017-09-30T20:08:56.207Z,5.83
2017-09-30T20:11:23.689Z,5.10
2017-09-30T20:13:51.294Z,5.23
2017-09-30T20:16:19.510Z,7.07
2017-09-30T20:18:46.960Z,6.47
2017-09-30T20:21:14.440Z,7.80
2017-09-30T20:23:41.893Z,6.23
2017-09-30T20:26:10.116Z,6.47
2017-09-30T20:28:37.611Z,5.00
2017-09-30T20:31:05.162Z,5.70
2017-09-30T20:33:32.644Z,6.90
2017-09-30T20:36:00.896Z,4.73
2017-09-30T20:38:28.384Z,5.73
2017-09-30T20:40:56.633Z,4.83
2017-09-30T20:43:24.066Z,5.40
2017-09-30T20:45:51.545Z,5.77
2017-09-30T20:48:19.001Z,7.57
2017-09-30T20:50:47.240Z,7.73
2017-09-30T20:53:14.718Z,8.03
2017-09-30T20:55:42.184Z,9.30
2017-09-30T20:58:09.673Z,6.03
2017-09-30T21:00:37.243Z,6.30
2017-09-30T21:03:04.693Z,8.13
2017-09-30T21:05:32.937Z,6.87
2017-09-30T21:08:00.426Z,6.93
2017-09-30T21:10:27.904Z,8.90
2017-09-30T21:12:56.138Z,12.67
2017-09-30T21:15:23.705Z,9.13
2017-09-30T21:17:51.159Z,10.10
2017-09-30T21:20:19.369Z,9.67
2017-09-30T21:22:46.852Z,8.23
2017-09-30T21:25:14.306Z,8.03
2017-09-30T21:27:42.524Z,11.40
2017-09-30T21:30:10.963Z,8.10
2017-09-30T21:32:38.582Z,7.67
2017-09-30T21:35:06.800Z,9.70
2017-09-30T21:37:34.264Z,6.50
2017-09-30T21:40:01.716Z,7.40
2017-09-30T21:42:29.972Z,10.17
2017-09-30T21:44:57.443Z,6.60
2017-09-30T21:47:24.900Z,9.67
2017-09-30T21:49:52.372Z,9.02
2017-09-30T21:52:19.867Z,7.17
2017-09-30T21:54:47.316Z,8.07
2017-09-30T21:57:14.794Z,7.80
2017-09-30T21:59:42.287Z,8.35
2017-09-30T22:02:09.740Z,8.97
2017-09-30T22:04:37.204Z,9.98
2017-09-30T22:07:04.689Z,10.60
2017-09-30T22:09:32.150Z,9.52
2017-09-30T22:12:00.491Z,11.32
2017-09-30T22:14:27.928Z,11.90
2017-09-30T22:16:55.386Z,8.97
2017-09-30T22:19:22.836Z,11.68
2017-09-30T22:21:51.065Z,9.33
2017-09-30T22:24:18.533Z,10.65
2017-09-30T22:26:46.111Z,10.73
2017-09-30T22:29:13.560Z,8.93
2017-09-30T22:31:41.780Z,11.02
2017-09-30T22:34:09.243Z,8.17
2017-09-30T22:36:37.445Z,10.93
2017-09-30T22:39:04.918Z,7.93
2017-09-30T22:41:32.374Z,8.07
2017-09-30T22:44:00.591Z,11.07
2017-09-30T22:46:28.044Z,8.57
2017-09-30T22:48:56.295Z,7.90
2017-09-30T22:51:23.784Z,9.13
2017-09-30T22:53:51.224Z,9.50
2017-09-30T22:56:18.693Z,10.90
2017-09-30T22:58:46.150Z,10.53
2017-09-30T23:01:13.648Z,9.37
2017-09-30T23:03:41.235Z,8.40
2017-09-30T23:06:08.705Z,9.83
2017-09-30T23:08:36.168Z,8.20
2017-09-30T23:11:04.448Z,8.50
2017-09-30T23:13:32.786Z,9.43
2017-09-30T23:16:00.242Z,9.80
2017-09-30T23:18:27.714Z,8.83
2017-09-30T23:20:55.178Z,10.33
2017-09-30T23:23:22.624Z,10.63
2017-09-30T23:25:50.863Z,11.45
2017-09-30T23:28:18.306Z,15.23
2017-09-30T23:30:45.772Z,14.73
2017-09-30T23:33:13.261Z,13.80
2017-09-30T23:35:40.721Z,14.27
2017-09-30T23:38:08.206Z,14.80
2017-09-30T23:40:36.421Z,11.20
2017-09-30T23:43:03.885Z,10.68
2017-09-30T23:45:31.357Z,12.27
2017-09-30T23:47:58.847Z,11.68
2017-09-30T23:50:26.339Z,10.50
2017-09-30T23:52:53.817Z,15.70
2017-09-30T23:55:21.293Z,19.52
2017-09-30T23:57:48.765Z,14.53
