createdAt,value
2018-11-02T00:00:04.275Z,4.00
2018-11-02T00:01:04.290Z,4.00
2018-11-02T00:02:04.308Z,4.00
2018-11-02T00:03:04.327Z,4.00
2018-11-02T00:04:04.344Z,4.00
2018-11-02T00:05:04.363Z,4.00
2018-11-02T00:06:04.453Z,4.00
2018-11-02T00:07:04.398Z,4.00
2018-11-02T00:08:04.416Z,4.00
2018-11-02T00:09:04.435Z,4.00
2018-11-02T00:10:04.453Z,4.00
2018-11-02T00:11:04.472Z,4.00
2018-11-02T00:12:04.541Z,4.00
2018-11-02T00:13:04.510Z,4.00
2018-11-02T00:14:04.528Z,4.00
2018-11-02T00:15:04.545Z,4.00
2018-11-02T00:16:04.564Z,4.00
2018-11-02T00:17:04.582Z,4.00
2018-11-02T00:18:04.598Z,4.00
2018-11-02T00:19:04.618Z,4.00
2018-11-02T00:20:04.647Z,4.00
2018-11-02T00:21:04.654Z,4.00
2018-11-02T00:22:04.678Z,4.00
2018-11-02T00:23:04.691Z,4.00
2018-11-02T00:24:04.709Z,4.00
2018-11-02T00:25:04.732Z,4.00
2018-11-02T00:26:04.745Z,4.00
2018-11-02T00:27:04.764Z,4.00
2018-11-02T00:28:04.782Z,4.00
2018-11-02T00:29:04.800Z,4.00
2018-11-02T00:30:04.818Z,4.00
2018-11-02T00:31:04.836Z,4.00
2018-11-02T00:32:04.913Z,4.00
2018-11-02T00:33:04.874Z,4.00
2018-11-02T00:34:04.891Z,4.00
2018-11-02T00:35:04.911Z,4.00
2018-11-02T00:36:04.927Z,4.00
2018-11-02T00:37:04.946Z,4.00
2018-11-02T00:38:04.972Z,4.00
2018-11-02T00:39:04.981Z,4.00
2018-11-02T00:40:05.001Z,4.00
2018-11-02T00:41:05.020Z,4.00
2018-11-02T00:42:05.067Z,4.00
2018-11-02T00:43:05.056Z,4.00
2018-11-02T00:44:05.211Z,4.00
2018-11-02T00:45:05.092Z,4.00
2018-11-02T00:46:05.111Z,4.00
2018-11-02T00:47:05.131Z,4.00
2018-11-02T00:48:05.148Z,4.00
2018-11-02T00:49:05.192Z,4.00
2018-11-02T00:50:05.183Z,4.00
2018-11-02T00:51:05.201Z,4.00
2018-11-02T00:52:05.220Z,4.00
2018-11-02T00:53:05.238Z,4.00
2018-11-02T00:54:05.255Z,4.00
2018-11-02T00:55:05.274Z,4.00
2018-11-02T00:56:05.293Z,4.00
2018-11-02T00:57:05.372Z,4.00
2018-11-02T00:58:05.328Z,4.00
2018-11-02T00:59:05.346Z,4.00
2018-11-02T01:00:05.366Z,4.00
2018-11-02T01:01:05.384Z,4.00
2018-11-02T01:02:05.402Z,4.00
2018-11-02T01:03:05.421Z,4.00
2018-11-02T01:04:05.438Z,4.00
2018-11-02T01:05:05.459Z,4.00
2018-11-02T01:06:05.479Z,4.00
2018-11-02T01:07:05.497Z,4.00
2018-11-02T01:08:05.511Z,4.00
2018-11-02T01:09:05.529Z,4.00
2018-11-02T01:10:05.547Z,4.00
2018-11-02T01:11:05.566Z,4.00
2018-11-02T01:12:05.584Z,4.00
2018-11-02T01:13:05.604Z,4.00
2018-11-02T01:14:05.621Z,4.00
2018-11-02T01:15:05.642Z,4.00
2018-11-02T01:16:05.657Z,4.00
2018-11-02T01:17:05.679Z,4.00
2018-11-02T01:18:05.694Z,4.00
2018-11-02T01:19:05.721Z,4.00
2018-11-02T01:20:05.731Z,4.00
2018-11-02T01:21:05.751Z,4.00
2018-11-02T01:22:05.768Z,4.00
2018-11-02T01:23:05.786Z,4.00
2018-11-02T01:24:05.804Z,4.00
2018-11-02T01:25:05.823Z,4.00
2018-11-02T01:26:05.841Z,4.00
2018-11-02T01:27:05.863Z,4.00
2018-11-02T01:28:05.878Z,4.00
2018-11-02T01:29:05.896Z,4.00
2018-11-02T01:30:05.921Z,4.00
2018-11-02T01:31:05.932Z,4.00
2018-11-02T01:32:05.950Z,4.00
2018-11-02T01:33:05.968Z,4.00
2018-11-02T01:34:05.987Z,4.00
2018-11-02T01:35:06.006Z,4.00
2018-11-02T01:36:06.024Z,4.00
2018-11-02T01:37:06.043Z,4.00
2018-11-02T01:38:06.059Z,4.00
2018-11-02T01:39:06.079Z,4.00
2018-11-02T01:40:06.097Z,4.00
2018-11-02T01:41:06.114Z,4.00
2018-11-02T01:42:06.133Z,4.00
2018-11-02T01:43:06.152Z,4.00
2018-11-02T01:44:06.170Z,4.00
2018-11-02T01:45:06.189Z,4.00
2018-11-02T01:46:06.205Z,4.00
2018-11-02T01:47:06.226Z,4.00
2018-11-02T01:48:06.243Z,4.00
2018-11-02T01:49:06.262Z,4.00
2018-11-02T01:50:06.279Z,4.00
2018-11-02T01:51:06.301Z,4.00
2018-11-02T01:52:06.348Z,4.00
2018-11-02T01:53:06.334Z,4.00
2018-11-02T01:54:06.352Z,4.00
2018-11-02T01:55:06.371Z,4.00
2018-11-02T01:56:06.387Z,4.00
2018-11-02T01:57:06.406Z,4.00
2018-11-02T01:58:06.424Z,4.00
2018-11-02T01:59:06.442Z,4.00
2018-11-02T02:00:06.460Z,4.00
2018-11-02T02:01:06.516Z,4.00
2018-11-02T02:02:06.498Z,4.00
2018-11-02T02:03:06.515Z,4.00
2018-11-02T02:04:06.533Z,4.00
2018-11-02T02:05:06.552Z,4.00
2018-11-02T02:06:06.568Z,4.00
2018-11-02T02:07:06.587Z,4.00
2018-11-02T02:08:06.652Z,4.00
2018-11-02T02:09:06.627Z,4.00
2018-11-02T02:10:06.641Z,4.00
2018-11-02T02:11:06.659Z,4.00
2018-11-02T02:12:06.678Z,4.00
2018-11-02T02:13:06.755Z,4.00
2018-11-02T02:14:06.714Z,4.00
2018-11-02T02:15:06.732Z,4.00
2018-11-02T02:16:06.751Z,4.00
2018-11-02T02:17:06.769Z,4.00
2018-11-02T02:18:06.786Z,4.00
2018-11-02T02:19:06.805Z,4.00
2018-11-02T02:20:06.824Z,4.00
2018-11-02T02:21:06.842Z,4.00
2018-11-02T02:22:06.857Z,4.00
2018-11-02T02:23:06.877Z,4.00
2018-11-02T02:24:06.908Z,4.00
2018-11-02T02:25:06.915Z,4.00
2018-11-02T02:26:06.943Z,4.00
2018-11-02T02:27:06.950Z,4.00
2018-11-02T02:28:06.968Z,4.00
2018-11-02T02:29:06.987Z,4.00
2018-11-02T02:30:07.009Z,4.00
2018-11-02T02:31:07.022Z,4.00
2018-11-02T02:32:07.041Z,4.00
2018-11-02T02:33:07.060Z,4.00
2018-11-02T02:34:07.076Z,4.00
2018-11-02T02:35:07.095Z,4.00
2018-11-02T02:36:07.120Z,4.00
2018-11-02T02:37:07.132Z,4.00
2018-11-02T02:38:07.150Z,4.00
2018-11-02T02:39:07.167Z,4.00
2018-11-02T02:40:07.186Z,4.00
2018-11-02T02:41:07.205Z,4.00
2018-11-02T02:42:07.222Z,4.00
2018-11-02T02:43:07.273Z,4.00
2018-11-02T02:44:07.260Z,4.00
2018-11-02T02:45:07.277Z,4.00
2018-11-02T02:46:07.493Z,4.00
2018-11-02T02:47:07.312Z,4.00
2018-11-02T02:48:07.331Z,4.00
2018-11-02T02:49:07.348Z,4.00
2018-11-02T02:50:07.367Z,4.00
2018-11-02T02:51:07.384Z,4.00
2018-11-02T02:52:07.403Z,4.00
2018-11-02T02:53:07.422Z,4.00
2018-11-02T02:54:07.441Z,4.00
2018-11-02T02:55:07.457Z,4.00
2018-11-02T02:56:07.474Z,4.00
2018-11-02T02:57:07.553Z,4.00
2018-11-02T02:58:07.512Z,4.00
2018-11-02T02:59:07.536Z,4.00
2018-11-02T03:00:07.547Z,4.00
2018-11-02T03:01:07.565Z,4.00
2018-11-02T03:02:07.584Z,4.00
2018-11-02T03:03:07.603Z,4.00
2018-11-02T03:04:07.620Z,4.00
2018-11-02T03:05:07.636Z,4.00
2018-11-02T03:06:07.655Z,4.00
2018-11-02T03:07:07.674Z,4.00
2018-11-02T03:08:07.696Z,4.00
2018-11-02T03:09:07.711Z,4.00
2018-11-02T03:10:07.729Z,4.00
2018-11-02T03:11:07.955Z,4.00
2018-11-02T03:12:07.764Z,4.00
2018-11-02T03:13:07.784Z,4.00
2018-11-02T03:14:07.800Z,4.00
2018-11-02T03:15:07.849Z,4.00
2018-11-02T03:16:07.840Z,4.00
2018-11-02T03:17:07.855Z,4.00
2018-11-02T03:18:07.882Z,4.00
2018-11-02T03:19:07.895Z,4.00
2018-11-02T03:20:07.909Z,4.00
2018-11-02T03:21:07.929Z,4.00
2018-11-02T03:22:07.946Z,4.00
2018-11-02T03:23:07.967Z,4.00
2018-11-02T03:24:07.983Z,4.00
2018-11-02T03:25:08.005Z,4.00
2018-11-02T03:26:08.019Z,4.00
2018-11-02T03:27:08.037Z,4.00
2018-11-02T03:28:08.056Z,4.00
2018-11-02T03:29:08.076Z,4.00
2018-11-02T03:30:08.091Z,4.00
2018-11-02T03:31:08.110Z,4.00
2018-11-02T03:32:08.129Z,4.00
2018-11-02T03:33:08.146Z,4.00
2018-11-02T03:34:08.164Z,4.00
2018-11-02T03:35:08.183Z,4.00
2018-11-02T03:36:08.201Z,4.00
2018-11-02T03:37:08.219Z,4.00
2018-11-02T03:38:08.236Z,4.00
2018-11-02T03:39:08.255Z,4.00
2018-11-02T03:40:08.273Z,4.00
2018-11-02T03:41:08.291Z,4.00
2018-11-02T03:42:08.309Z,4.00
2018-11-02T03:43:08.327Z,4.00
2018-11-02T03:44:08.345Z,4.00
2018-11-02T03:45:08.364Z,4.00
2018-11-02T03:46:08.381Z,4.00
2018-11-02T03:47:08.405Z,4.00
2018-11-02T03:48:08.417Z,4.00
2018-11-02T03:49:08.437Z,4.00
2018-11-02T03:50:08.454Z,4.00
2018-11-02T03:51:08.472Z,4.00
2018-11-02T03:52:08.491Z,4.00
2018-11-02T03:53:08.510Z,4.00
2018-11-02T03:54:08.530Z,4.00
2018-11-02T03:55:08.546Z,4.00
2018-11-02T03:56:08.563Z,4.00
2018-11-02T03:57:08.581Z,4.00
2018-11-02T03:58:08.599Z,4.00
2018-11-02T03:59:08.617Z,4.00
2018-11-02T04:00:08.836Z,4.00
2018-11-02T04:01:08.656Z,4.00
2018-11-02T04:02:08.687Z,4.00
2018-11-02T04:03:08.690Z,4.00
2018-11-02T04:04:08.708Z,4.00
2018-11-02T04:05:08.729Z,4.00
2018-11-02T04:06:08.774Z,4.00
2018-11-02T04:07:08.762Z,4.00
2018-11-02T04:08:08.781Z,4.00
2018-11-02T04:09:08.801Z,4.00
2018-11-02T04:10:08.821Z,4.00
2018-11-02T04:11:08.835Z,4.00
2018-11-02T04:12:08.853Z,4.00
2018-11-02T04:13:08.872Z,4.00
2018-11-02T04:14:08.889Z,4.00
2018-11-02T04:15:08.908Z,4.00
2018-11-02T04:16:08.927Z,4.00
2018-11-02T04:17:08.945Z,4.00
2018-11-02T04:18:08.963Z,4.00
2018-11-02T04:19:08.981Z,4.00
2018-11-02T04:20:09.049Z,4.00
2018-11-02T04:21:09.017Z,4.00
2018-11-02T04:22:09.034Z,4.00
2018-11-02T04:23:09.053Z,4.00
2018-11-02T04:24:09.072Z,4.00
2018-11-02T04:25:09.123Z,4.00
2018-11-02T04:26:09.109Z,4.00
2018-11-02T04:27:09.124Z,4.00
2018-11-02T04:28:09.143Z,4.00
2018-11-02T04:29:09.163Z,4.00
2018-11-02T04:30:09.180Z,4.00
2018-11-02T04:31:09.304Z,4.00
2018-11-02T04:32:09.217Z,4.00
2018-11-02T04:33:09.236Z,4.00
2018-11-02T04:34:09.253Z,4.00
2018-11-02T04:35:09.271Z,4.00
2018-11-02T04:36:09.292Z,4.00
2018-11-02T04:37:09.308Z,4.00
2018-11-02T04:38:09.327Z,4.00
2018-11-02T04:39:09.345Z,4.00
2018-11-02T04:40:09.365Z,4.00
2018-11-02T04:41:09.383Z,4.00
2018-11-02T04:42:09.397Z,4.00
2018-11-02T04:43:09.421Z,4.00
2018-11-02T04:44:09.434Z,4.00
2018-11-02T04:45:09.452Z,4.00
2018-11-02T04:46:09.471Z,4.00
2018-11-02T04:47:09.488Z,4.00
2018-11-02T04:48:09.512Z,4.00
2018-11-02T04:49:09.526Z,4.00
2018-11-02T04:50:09.544Z,4.00
2018-11-02T04:51:09.658Z,4.00
2018-11-02T04:52:09.580Z,4.00
2018-11-02T04:53:09.597Z,4.00
2018-11-02T04:54:09.615Z,4.00
2018-11-02T04:55:09.632Z,4.00
2018-11-02T04:56:09.651Z,4.00
2018-11-02T04:57:09.695Z,4.00
2018-11-02T04:58:09.688Z,4.00
2018-11-02T04:59:09.706Z,4.00
2018-11-02T05:00:09.732Z,4.00
2018-11-02T05:01:09.746Z,4.00
2018-11-02T05:02:09.761Z,4.00
2018-11-02T05:03:09.777Z,4.00
2018-11-02T05:04:09.795Z,4.00
2018-11-02T05:05:09.864Z,4.00
2018-11-02T05:06:09.839Z,4.00
2018-11-02T05:07:09.853Z,4.00
2018-11-02T05:08:09.867Z,4.00
2018-11-02T05:09:09.891Z,4.00
2018-11-02T05:10:09.904Z,4.00
2018-11-02T05:11:09.930Z,4.00
2018-11-02T05:12:09.940Z,4.00
2018-11-02T05:13:09.957Z,4.00
2018-11-02T05:14:09.974Z,4.00
2018-11-02T05:15:09.993Z,4.00
2018-11-02T05:16:10.014Z,4.00
2018-11-02T05:17:10.029Z,4.00
2018-11-02T05:18:10.046Z,4.00
2018-11-02T05:19:10.063Z,4.00
2018-11-02T05:20:10.088Z,4.00
2018-11-02T05:21:10.144Z,4.00
2018-11-02T05:22:10.119Z,4.00
2018-11-02T05:23:10.188Z,4.00
2018-11-02T05:24:10.154Z,4.00
2018-11-02T05:25:10.172Z,4.00
2018-11-02T05:26:10.189Z,4.00
2018-11-02T05:27:10.507Z,4.00
2018-11-02T05:28:10.226Z,4.00
2018-11-02T05:29:10.244Z,4.00
2018-11-02T05:30:10.263Z,4.00
2018-11-02T05:31:10.280Z,4.00
2018-11-02T05:32:10.297Z,4.00
2018-11-02T05:33:10.315Z,4.00
2018-11-02T05:34:10.335Z,4.00
2018-11-02T05:35:10.349Z,4.00
2018-11-02T05:36:10.368Z,4.00
2018-11-02T05:37:10.386Z,4.00
2018-11-02T05:38:10.402Z,4.00
2018-11-02T05:39:10.422Z,4.00
2018-11-02T05:40:10.790Z,4.00
2018-11-02T05:41:10.457Z,4.00
2018-11-02T05:42:10.474Z,4.00
2018-11-02T05:43:10.490Z,4.00
2018-11-02T05:44:10.510Z,4.00
2018-11-02T05:45:10.527Z,4.00
2018-11-02T05:46:10.545Z,4.00
2018-11-02T05:47:10.628Z,4.00
2018-11-02T05:48:10.606Z,4.00
2018-11-02T05:49:10.599Z,4.00
2018-11-02T05:50:10.616Z,4.00
2018-11-02T05:51:10.633Z,4.00
2018-11-02T05:52:10.652Z,4.00
2018-11-02T05:53:10.668Z,4.00
2018-11-02T05:54:10.794Z,4.00
2018-11-02T05:55:10.703Z,4.00
2018-11-02T05:56:10.731Z,4.00
2018-11-02T05:57:10.740Z,4.00
2018-11-02T05:58:10.788Z,4.00
2018-11-02T05:59:10.775Z,4.00
2018-11-02T06:00:10.792Z,4.00
2018-11-02T06:01:10.810Z,4.00
2018-11-02T06:02:10.827Z,8.00
2018-11-02T06:03:10.844Z,8.00
2018-11-02T06:04:10.911Z,4.00
2018-11-02T06:05:11.281Z,4.00
2018-11-02T06:06:10.896Z,8.00
2018-11-02T06:07:10.949Z,12.00
2018-11-02T06:08:10.932Z,8.00
2018-11-02T06:09:10.951Z,12.00
2018-11-02T06:10:10.969Z,12.00
2018-11-02T06:11:10.985Z,16.00
2018-11-02T06:12:11.003Z,16.00
2018-11-02T06:13:11.020Z,12.00
2018-11-02T06:14:11.039Z,12.00
2018-11-02T06:15:11.055Z,16.00
2018-11-02T06:16:11.074Z,20.00
2018-11-02T06:17:11.091Z,24.00
2018-11-02T06:18:11.107Z,28.00
2018-11-02T06:19:11.124Z,32.00
2018-11-02T06:20:11.144Z,36.00
2018-11-02T06:21:11.160Z,40.00
2018-11-02T06:22:11.177Z,44.00
2018-11-02T06:23:11.195Z,48.00
2018-11-02T06:24:11.244Z,64.00
2018-11-02T06:25:11.232Z,80.00
2018-11-02T06:26:11.280Z,92.00
2018-11-02T06:27:11.264Z,100.00
2018-11-02T06:28:11.283Z,112.00
2018-11-02T06:29:11.300Z,128.00
2018-11-02T06:30:11.317Z,136.00
2018-11-02T06:31:11.347Z,144.00
2018-11-02T06:32:11.352Z,148.00
2018-11-02T06:33:11.370Z,148.00
2018-11-02T06:34:11.386Z,148.00
2018-11-02T06:35:11.405Z,148.00
2018-11-02T06:36:11.424Z,148.00
2018-11-02T06:37:11.439Z,148.00
2018-11-02T06:38:11.457Z,152.00
2018-11-02T06:39:11.510Z,152.00
2018-11-02T06:40:11.492Z,160.00
2018-11-02T06:41:11.512Z,164.00
2018-11-02T06:42:11.531Z,172.00
2018-11-02T06:43:11.544Z,172.00
2018-11-02T06:44:11.575Z,168.00
2018-11-02T06:45:11.714Z,164.00
2018-11-02T06:46:11.596Z,160.00
2018-11-02T06:47:11.614Z,172.00
2018-11-02T06:48:11.632Z,200.00
2018-11-02T06:49:11.650Z,216.00
2018-11-02T06:50:11.666Z,220.00
2018-11-02T06:51:11.688Z,224.00
2018-11-02T06:52:11.706Z,216.00
2018-11-02T06:53:11.720Z,192.00
2018-11-02T06:54:11.736Z,180.00
2018-11-02T06:55:11.754Z,176.00
2018-11-02T06:56:11.773Z,172.00
2018-11-02T06:57:11.789Z,172.00
2018-11-02T06:58:11.807Z,152.00
2018-11-02T06:59:11.875Z,108.00
2018-11-02T07:00:12.040Z,116.00
2018-11-02T07:01:11.860Z,100.00
2018-11-02T07:02:11.877Z,96.00
2018-11-02T07:03:11.895Z,124.00
2018-11-02T07:04:11.915Z,100.00
2018-11-02T07:05:11.931Z,128.00
2018-11-02T07:06:11.947Z,144.00
2018-11-02T07:07:12.012Z,172.00
2018-11-02T07:08:12.188Z,116.00
2018-11-02T07:09:12.000Z,80.00
2018-11-02T07:10:12.017Z,60.00
2018-11-02T07:11:12.037Z,52.00
2018-11-02T07:12:12.053Z,60.00
2018-11-02T07:13:12.073Z,128.00
2018-11-02T07:14:12.124Z,120.00
2018-11-02T07:15:12.107Z,112.00
2018-11-02T07:16:12.525Z,148.00
2018-11-02T07:17:12.142Z,164.00
2018-11-02T07:18:12.159Z,144.00
2018-11-02T07:19:12.177Z,168.00
2018-11-02T07:20:12.194Z,140.00
2018-11-02T07:21:12.212Z,124.00
2018-11-02T07:22:12.232Z,100.00
2018-11-02T07:23:12.248Z,112.00
2018-11-02T07:24:12.289Z,148.00
2018-11-02T07:25:12.397Z,200.00
2018-11-02T07:26:12.300Z,248.00
2018-11-02T07:27:12.316Z,372.00
2018-11-02T07:28:12.335Z,460.00
2018-11-02T07:30:12.369Z,716.00
2018-11-02T07:31:12.388Z,648.00
2018-11-02T07:32:12.405Z,768.00
2018-11-02T07:33:12.424Z,616.00
2018-11-02T07:34:12.504Z,576.00
2018-11-02T07:35:12.457Z,488.00
2018-11-02T07:36:12.475Z,572.00
2018-11-02T07:37:12.493Z,744.00
2018-11-02T07:38:12.510Z,748.00
2018-11-02T07:39:12.528Z,660.00
2018-11-02T07:40:12.545Z,464.00
2018-11-02T07:41:12.566Z,368.00
2018-11-02T07:42:12.579Z,372.00
2018-11-02T07:43:12.603Z,324.00
2018-11-02T07:44:12.618Z,344.00
2018-11-02T07:45:12.634Z,500.00
2018-11-02T07:46:12.650Z,548.00
2018-11-02T07:47:12.669Z,492.00
2018-11-02T07:48:12.687Z,528.00
2018-11-02T07:49:12.705Z,716.00
2018-11-02T07:50:12.722Z,700.00
2018-11-02T07:51:12.748Z,740.00
2018-11-02T07:52:12.758Z,752.00
2018-11-02T07:53:12.777Z,788.00
2018-11-02T07:54:12.793Z,808.00
2018-11-02T07:55:12.810Z,844.00
2018-11-02T07:56:12.849Z,876.00
2018-11-02T07:57:12.847Z,944.00
2018-11-02T07:58:12.866Z,1024.00
2018-11-02T07:59:12.883Z,1164.00
2018-11-02T08:00:12.903Z,1248.00
2018-11-02T08:01:12.919Z,1316.00
2018-11-02T08:02:12.938Z,1436.00
2018-11-02T08:03:12.956Z,1488.00
2018-11-02T08:04:12.972Z,1520.00
2018-11-02T08:05:12.990Z,1624.00
2018-11-02T08:06:13.038Z,1808.00
2018-11-02T08:07:13.024Z,1776.00
2018-11-02T08:08:13.043Z,1672.00
2018-11-02T08:09:13.064Z,1644.00
2018-11-02T08:10:13.079Z,1380.00
2018-11-02T08:11:13.152Z,1276.00
2018-11-02T08:12:13.115Z,1284.00
2018-11-02T08:13:13.136Z,1220.00
2018-11-02T08:14:13.152Z,1176.00
2018-11-02T08:15:13.170Z,968.00
2018-11-02T08:16:13.189Z,964.00
2018-11-02T08:17:13.205Z,932.00
2018-11-02T08:18:13.221Z,1080.00
2018-11-02T08:19:13.241Z,1352.00
2018-11-02T08:20:13.261Z,1644.00
2018-11-02T08:21:13.277Z,1452.00
2018-11-02T08:22:13.295Z,1392.00
2018-11-02T08:23:13.312Z,1484.00
2018-11-02T08:24:13.330Z,1664.00
2018-11-02T08:25:13.349Z,1560.00
2018-11-02T08:26:13.371Z,1684.00
2018-11-02T08:27:13.385Z,1808.00
2018-11-02T08:28:13.402Z,1952.00
2018-11-02T08:29:13.422Z,2040.00
2018-11-02T08:30:13.438Z,2140.00
2018-11-02T08:31:13.455Z,2100.00
2018-11-02T08:32:13.545Z,1932.00
2018-11-02T08:33:13.493Z,1748.00
2018-11-02T08:34:13.510Z,1760.00
2018-11-02T08:35:13.529Z,1868.00
2018-11-02T08:36:13.545Z,2020.00
2018-11-02T08:37:13.567Z,2228.00
2018-11-02T08:38:13.583Z,2316.00
2018-11-02T08:39:13.851Z,2224.00
2018-11-02T08:40:13.624Z,2000.00
2018-11-02T08:41:14.089Z,1668.00
2018-11-02T08:42:13.653Z,1632.00
2018-11-02T08:43:13.673Z,1720.00
2018-11-02T08:44:13.691Z,1816.00
2018-11-02T08:45:13.708Z,1900.00
2018-11-02T08:46:13.777Z,2120.00
2018-11-02T08:47:13.746Z,1736.00
2018-11-02T08:48:14.165Z,1596.00
2018-11-02T08:49:13.784Z,1580.00
2018-11-02T08:50:13.801Z,1540.00
2018-11-02T08:51:13.820Z,1520.00
2018-11-02T08:52:13.856Z,1620.00
2018-11-02T08:53:13.857Z,1976.00
2018-11-02T08:54:13.874Z,2288.00
2018-11-02T08:55:13.893Z,2628.00
2018-11-02T08:56:13.911Z,2576.00
2018-11-02T08:57:13.931Z,2724.00
2018-11-02T08:58:14.077Z,2524.00
2018-11-02T08:59:14.060Z,2480.00
2018-11-02T09:00:14.009Z,2364.00
2018-11-02T09:01:14.002Z,2256.00
2018-11-02T09:02:14.019Z,2556.00
2018-11-02T09:03:14.037Z,2712.00
2018-11-02T09:04:14.068Z,2856.00
2018-11-02T09:05:14.207Z,2696.00
2018-11-02T09:06:14.093Z,2780.00
2018-11-02T09:07:14.112Z,2968.00
2018-11-02T09:08:14.130Z,2976.00
2018-11-02T09:09:14.149Z,3332.00
2018-11-02T09:10:14.170Z,3692.00
2018-11-02T09:11:14.183Z,3532.00
2018-11-02T09:12:14.321Z,3860.00
2018-11-02T09:13:14.221Z,3948.00
2018-11-02T09:14:14.239Z,4288.00
2018-11-02T09:15:14.259Z,3472.00
2018-11-02T09:16:14.276Z,3156.00
2018-11-02T09:17:14.294Z,2792.00
2018-11-02T09:18:14.314Z,2532.00
2018-11-02T09:19:14.356Z,2648.00
2018-11-02T09:20:14.354Z,2700.00
2018-11-02T09:21:14.368Z,2664.00
2018-11-02T09:22:14.412Z,2552.00
2018-11-02T09:23:14.425Z,2336.00
2018-11-02T09:24:14.422Z,2220.00
2018-11-02T09:25:14.444Z,2132.00
2018-11-02T09:26:14.460Z,2324.00
2018-11-02T09:27:14.476Z,2524.00
2018-11-02T09:28:14.514Z,2648.00
2018-11-02T09:29:14.515Z,2744.00
2018-11-02T09:30:14.571Z,2844.00
2018-11-02T09:31:14.552Z,2968.00
2018-11-02T09:32:14.570Z,3156.00
2018-11-02T09:33:14.590Z,3592.00
2018-11-02T09:34:14.607Z,3600.00
2018-11-02T09:35:14.625Z,4472.00
2018-11-02T09:36:14.644Z,4292.00
2018-11-02T09:37:14.662Z,4032.00
2018-11-02T09:38:14.679Z,3804.00
2018-11-02T09:39:14.698Z,3728.00
2018-11-02T09:40:14.764Z,3696.00
2018-11-02T09:41:14.735Z,3468.00
2018-11-02T09:42:14.754Z,3472.00
2018-11-02T09:43:14.821Z,3364.00
2018-11-02T09:44:14.791Z,3460.00
2018-11-02T09:45:14.810Z,3692.00
2018-11-02T09:46:14.828Z,3764.00
2018-11-02T09:47:14.847Z,3824.00
2018-11-02T09:48:14.864Z,3896.00
2018-11-02T09:49:14.884Z,4024.00
2018-11-02T09:50:14.901Z,4220.00
2018-11-02T09:51:14.972Z,4076.00
2018-11-02T09:52:14.937Z,4040.00
2018-11-02T09:53:14.960Z,3752.00
2018-11-02T09:54:14.976Z,4092.00
2018-11-02T09:55:14.994Z,4104.00
2018-11-02T09:56:15.014Z,4124.00
2018-11-02T09:57:15.031Z,3772.00
2018-11-02T09:58:15.050Z,3436.00
2018-11-02T09:59:15.072Z,3156.00
2018-11-02T10:00:15.088Z,3076.00
2018-11-02T10:01:15.106Z,3372.00
2018-11-02T10:02:15.261Z,3428.00
2018-11-02T10:03:15.143Z,3280.00
2018-11-02T10:04:15.162Z,2816.00
2018-11-02T10:05:15.180Z,2756.00
2018-11-02T10:06:15.199Z,2692.00
2018-11-02T10:07:15.219Z,2656.00
2018-11-02T10:08:15.256Z,2216.00
2018-11-02T10:09:15.302Z,2328.00
2018-11-02T10:10:15.273Z,2048.00
2018-11-02T10:11:15.293Z,1828.00
2018-11-02T10:12:15.312Z,1912.00
2018-11-02T10:13:15.333Z,1800.00
2018-11-02T10:14:15.348Z,1488.00
2018-11-02T10:15:15.368Z,1500.00
2018-11-02T10:16:15.386Z,1804.00
2018-11-02T10:17:15.404Z,2044.00
2018-11-02T10:18:15.422Z,2136.00
2018-11-02T10:19:15.444Z,2368.00
2018-11-02T10:20:15.460Z,2660.00
2018-11-02T10:21:15.478Z,2748.00
2018-11-02T10:22:15.497Z,2732.00
2018-11-02T10:23:15.515Z,2508.00
2018-11-02T10:24:15.534Z,2284.00
2018-11-02T10:25:15.558Z,2228.00
2018-11-02T10:26:15.571Z,2208.00
2018-11-02T10:27:15.626Z,2176.00
2018-11-02T10:28:15.688Z,2220.00
2018-11-02T10:29:15.627Z,2300.00
2018-11-02T10:30:15.646Z,2300.00
2018-11-02T10:31:15.665Z,2280.00
2018-11-02T10:32:15.683Z,2304.00
2018-11-02T10:33:15.704Z,2296.00
2018-11-02T10:34:15.720Z,2384.00
2018-11-02T10:35:15.757Z,2412.00
2018-11-02T10:36:15.757Z,2476.00
2018-11-02T10:37:15.775Z,2552.00
2018-11-02T10:38:15.800Z,2788.00
2018-11-02T10:39:15.812Z,3024.00
2018-11-02T10:40:15.831Z,3144.00
2018-11-02T10:41:15.850Z,3224.00
2018-11-02T10:42:15.870Z,3168.00
2018-11-02T10:43:15.887Z,3084.00
2018-11-02T10:44:15.949Z,3148.00
2018-11-02T10:45:15.962Z,3152.00
2018-11-02T10:46:15.941Z,3104.00
2018-11-02T10:47:15.964Z,3052.00
2018-11-02T10:48:15.980Z,3040.00
2018-11-02T10:49:16.008Z,3076.00
2018-11-02T10:50:16.019Z,3212.00
2018-11-02T10:51:16.051Z,3284.00
2018-11-02T10:52:16.073Z,3304.00
2018-11-02T10:53:16.073Z,3320.00
2018-11-02T10:54:16.095Z,3428.00
2018-11-02T10:55:16.121Z,3544.00
2018-11-02T10:56:16.129Z,3692.00
2018-11-02T10:57:16.147Z,3816.00
2018-11-02T10:58:16.165Z,3952.00
2018-11-02T10:59:16.185Z,3976.00
2018-11-02T11:00:16.204Z,3912.00
2018-11-02T11:01:16.233Z,3896.00
2018-11-02T11:02:16.240Z,3980.00
2018-11-02T11:03:16.259Z,4140.00
2018-11-02T11:04:16.281Z,4304.00
2018-11-02T11:05:16.319Z,4360.00
2018-11-02T11:06:16.314Z,4464.00
2018-11-02T11:07:16.334Z,4584.00
2018-11-02T11:08:16.353Z,4628.00
2018-11-02T11:09:16.376Z,4304.00
2018-11-02T11:10:16.390Z,3968.00
2018-11-02T11:11:16.409Z,3764.00
2018-11-02T11:12:16.530Z,3628.00
2018-11-02T11:13:16.865Z,3568.00
2018-11-02T11:14:16.465Z,3492.00
2018-11-02T11:15:16.501Z,3412.00
2018-11-02T11:16:16.502Z,3288.00
2018-11-02T11:17:16.522Z,3168.00
2018-11-02T11:18:16.540Z,3008.00
2018-11-02T11:19:16.558Z,2816.00
2018-11-02T11:20:16.577Z,2664.00
2018-11-02T11:21:16.662Z,2576.00
2018-11-02T11:22:16.637Z,2564.00
2018-11-02T11:23:16.641Z,2740.00
2018-11-02T11:24:16.651Z,2888.00
2018-11-02T11:25:16.670Z,2632.00
2018-11-02T11:26:16.687Z,2068.00
2018-11-02T11:27:16.707Z,1528.00
2018-11-02T11:28:16.725Z,1260.00
2018-11-02T11:29:16.777Z,1168.00
2018-11-02T11:30:16.768Z,1148.00
2018-11-02T11:31:16.780Z,1208.00
2018-11-02T11:32:16.800Z,1392.00
2018-11-02T11:33:16.820Z,1572.00
2018-11-02T11:34:16.834Z,1644.00
2018-11-02T11:35:16.855Z,1696.00
2018-11-02T11:36:16.872Z,1748.00
2018-11-02T11:37:16.891Z,1728.00
2018-11-02T11:38:16.909Z,1680.00
2018-11-02T11:39:16.929Z,1560.00
2018-11-02T11:40:16.992Z,1416.00
2018-11-02T11:41:16.965Z,1324.00
2018-11-02T11:42:16.982Z,1276.00
2018-11-02T11:43:17.002Z,1304.00
2018-11-02T11:44:17.019Z,1456.00
2018-11-02T11:45:17.037Z,1748.00
2018-11-02T11:46:17.054Z,2200.00
2018-11-02T11:47:17.075Z,2816.00
2018-11-02T11:48:17.091Z,3404.00
2018-11-02T11:49:17.259Z,3948.00
2018-11-02T11:50:17.126Z,4284.00
2018-11-02T11:51:17.145Z,5056.00
2018-11-02T11:52:17.163Z,4460.00
2018-11-02T11:53:17.182Z,4444.00
2018-11-02T11:54:17.223Z,4396.00
2018-11-02T11:55:17.217Z,4276.00
2018-11-02T11:56:17.236Z,4172.00
2018-11-02T11:57:17.254Z,4088.00
2018-11-02T11:58:17.272Z,4004.00
2018-11-02T11:59:17.290Z,3980.00
2018-11-02T12:00:17.309Z,3992.00
2018-11-02T12:01:17.326Z,4008.00
2018-11-02T12:02:17.450Z,4004.00
2018-11-02T12:03:17.361Z,3908.00
2018-11-02T12:04:17.414Z,3676.00
2018-11-02T12:05:17.400Z,3348.00
2018-11-02T12:06:17.418Z,3044.00
2018-11-02T12:07:17.435Z,2784.00
2018-11-02T12:08:17.454Z,2512.00
2018-11-02T12:09:17.514Z,2308.00
2018-11-02T12:10:17.519Z,2144.00
2018-11-02T12:11:17.509Z,2016.00
2018-11-02T12:12:17.529Z,1984.00
2018-11-02T12:13:17.556Z,2024.00
2018-11-02T12:14:17.567Z,2124.00
2018-11-02T12:15:17.583Z,2248.00
2018-11-02T12:16:17.602Z,2392.00
2018-11-02T12:17:17.621Z,2416.00
2018-11-02T12:18:17.638Z,2296.00
2018-11-02T12:19:17.657Z,2320.00
2018-11-02T12:20:17.679Z,2396.00
2018-11-02T12:21:17.696Z,2448.00
2018-11-02T12:22:17.712Z,2472.00
2018-11-02T12:23:17.733Z,2576.00
2018-11-02T12:24:17.750Z,2548.00
2018-11-02T12:25:17.767Z,2580.00
2018-11-02T12:26:17.785Z,2784.00
2018-11-02T12:27:17.804Z,3096.00
2018-11-02T12:28:17.911Z,3392.00
2018-11-02T12:29:17.842Z,3644.00
2018-11-02T12:30:17.861Z,3836.00
2018-11-02T12:31:17.881Z,4152.00
2018-11-02T12:32:17.898Z,5188.00
2018-11-02T12:33:17.916Z,5132.00
2018-11-02T12:34:17.934Z,5384.00
2018-11-02T12:35:17.953Z,5320.00
2018-11-02T12:36:17.971Z,5240.00
2018-11-02T12:37:18.078Z,5156.00
2018-11-02T12:38:18.010Z,5032.00
2018-11-02T12:39:18.031Z,4796.00
2018-11-02T12:40:18.047Z,4488.00
2018-11-02T12:41:18.066Z,4224.00
2018-11-02T12:42:18.084Z,4052.00
2018-11-02T12:43:18.134Z,3896.00
2018-11-02T12:44:18.121Z,3664.00