createdAt,value
2023-02-17T00:00:57.158Z,8.98
2023-02-17T00:03:25.569Z,8.40
2023-02-17T00:05:53.859Z,9.27
2023-02-17T00:08:21.749Z,8.77
2023-02-17T00:10:57.542Z,9.40
2023-02-17T00:13:26.893Z,9.32
2023-02-17T00:15:55.011Z,10.07
2023-02-17T00:18:23.083Z,9.93
2023-02-17T00:20:51.156Z,9.25
2023-02-17T00:23:19.221Z,9.37
2023-02-17T00:25:47.005Z,8.73
2023-02-17T00:28:14.787Z,10.38
2023-02-17T00:30:43.998Z,10.05
2023-02-17T00:33:11.890Z,10.63
2023-02-17T00:35:41.551Z,10.70
2023-02-17T00:38:09.984Z,10.13
2023-02-17T00:40:38.957Z,12.05
2023-02-17T00:43:07.056Z,12.18
2023-02-17T00:45:34.937Z,11.45
2023-02-17T00:48:04.228Z,10.77
2023-02-17T00:50:31.998Z,12.00
2023-02-17T00:52:59.904Z,10.98
2023-02-17T00:55:28.735Z,11.90
2023-02-17T00:57:56.573Z,11.80
2023-02-17T01:00:24.482Z,11.47
2023-02-17T01:02:52.680Z,11.30
2023-02-17T01:05:21.914Z,11.77
2023-02-17T01:07:49.778Z,12.20
2023-02-17T01:10:18.947Z,12.35
2023-02-17T01:12:46.789Z,12.97
2023-02-17T01:15:14.794Z,11.75
2023-02-17T01:17:43.700Z,14.27
2023-02-17T01:20:11.988Z,11.50
2023-02-17T01:22:41.455Z,11.63
2023-02-17T01:25:09.801Z,13.50
2023-02-17T01:27:38.104Z,13.65
2023-02-17T01:30:07.123Z,14.10
2023-02-17T01:32:35.008Z,13.82
2023-02-17T01:35:03.007Z,13.48
2023-02-17T01:37:33.307Z,13.00
2023-02-17T01:40:02.717Z,13.50
2023-02-17T01:42:30.516Z,13.75
2023-02-17T01:45:34.079Z,13.05
2023-02-17T01:48:06.546Z,13.05
2023-02-17T01:50:38.202Z,13.33
2023-02-17T01:53:08.598Z,12.80
2023-02-17T01:55:39.056Z,15.18
2023-02-17T01:58:08.955Z,14.07
2023-02-17T02:00:38.097Z,14.40
2023-02-17T02:03:08.876Z,14.07
2023-02-17T02:05:37.686Z,13.32
2023-02-17T02:08:06.099Z,14.75
2023-02-17T02:10:34.669Z,13.75
2023-02-17T02:13:08.213Z,13.85
2023-02-17T02:15:41.805Z,13.83
2023-02-17T02:18:43.600Z,15.07
2023-02-17T02:21:42.987Z,13.38
2023-02-17T02:24:25.030Z,14.82
2023-02-17T02:27:30.291Z,13.65
2023-02-17T02:30:04.880Z,14.10
2023-02-17T02:32:52.489Z,15.32
2023-02-17T02:35:27.251Z,14.27
2023-02-17T02:38:01.332Z,12.75
2023-02-17T02:40:33.767Z,13.50
2023-02-17T02:43:03.290Z,13.70
2023-02-17T02:45:31.377Z,13.32
2023-02-17T02:48:01.107Z,14.18
2023-02-17T02:50:44.272Z,13.20
2023-02-17T02:53:30.694Z,13.30
2023-02-17T02:56:06.873Z,14.07
2023-02-17T02:58:44.829Z,13.10
2023-02-17T03:01:18.596Z,11.75
2023-02-17T03:03:54.221Z,14.55
2023-02-17T03:06:27.748Z,12.30
2023-02-17T03:09:03.732Z,12.63
2023-02-17T03:11:34.672Z,11.70
2023-02-17T03:14:05.764Z,12.20
2023-02-17T03:16:34.512Z,12.60
2023-02-17T03:19:03.718Z,12.80
2023-02-17T03:21:39.043Z,12.23
2023-02-17T03:24:08.268Z,12.50
2023-02-17T03:26:36.101Z,11.90
2023-02-17T03:29:04.323Z,11.90
2023-02-17T03:31:32.513Z,12.27
2023-02-17T03:34:00.647Z,11.67
2023-02-17T03:36:30.038Z,12.02
2023-02-17T03:38:58.278Z,11.65
2023-02-17T03:41:26.709Z,11.85
2023-02-17T03:43:54.525Z,12.45
2023-02-17T03:46:22.424Z,11.97
2023-02-17T03:48:50.215Z,11.02
2023-02-17T03:51:19.769Z,11.02
2023-02-17T03:53:49.839Z,11.38
2023-02-17T03:56:18.351Z,11.45
2023-02-17T03:58:46.322Z,11.23
2023-02-17T04:01:14.919Z,12.25
2023-02-17T04:03:43.552Z,12.50
2023-02-17T04:06:12.439Z,11.13
2023-02-17T04:08:40.914Z,11.40
2023-02-17T04:11:11.221Z,11.30
2023-02-17T04:13:40.002Z,11.57
2023-02-17T04:16:09.291Z,10.90
2023-02-17T04:18:37.617Z,10.73
2023-02-17T04:21:06.180Z,11.45
2023-02-17T04:23:35.375Z,10.53
2023-02-17T04:26:03.710Z,11.93
2023-02-17T04:28:33.024Z,12.05
2023-02-17T04:31:01.092Z,11.32
2023-02-17T04:33:29.037Z,10.57
2023-02-17T04:35:59.666Z,11.37
2023-02-17T04:38:28.456Z,12.48
2023-02-17T04:40:57.127Z,12.18
2023-02-17T04:43:25.610Z,12.70
2023-02-17T04:45:55.496Z,10.88
2023-02-17T04:48:23.799Z,11.73
2023-02-17T04:50:51.646Z,11.85
2023-02-17T04:53:19.604Z,10.55
2023-02-17T04:55:50.342Z,12.02
2023-02-17T04:58:18.429Z,12.20
2023-02-17T05:00:48.323Z,11.60
2023-02-17T05:03:17.745Z,10.77
2023-02-17T05:05:45.619Z,10.18
2023-02-17T05:08:13.476Z,10.45
2023-02-17T05:10:41.271Z,10.23
2023-02-17T05:13:09.252Z,11.20
2023-02-17T05:15:37.041Z,10.68
2023-02-17T05:18:05.212Z,10.63
2023-02-17T05:20:34.395Z,11.80
2023-02-17T05:23:02.207Z,9.85
2023-02-17T05:25:30.039Z,11.50
2023-02-17T05:27:57.926Z,12.10
2023-02-17T05:30:25.802Z,12.32
2023-02-17T05:32:53.738Z,12.73
2023-02-17T05:35:21.577Z,11.60
2023-02-17T05:37:50.734Z,12.73
2023-02-17T05:40:18.653Z,12.55
2023-02-17T05:42:46.442Z,11.30
2023-02-17T05:45:14.225Z,11.68
2023-02-17T05:47:42.016Z,11.38
2023-02-17T05:50:10.245Z,10.63
2023-02-17T05:52:38.066Z,11.32
2023-02-17T05:55:08.024Z,12.00
2023-02-17T05:57:35.897Z,11.50
2023-02-17T06:00:05.099Z,11.45
2023-02-17T06:02:39.885Z,10.20
2023-02-17T06:05:08.524Z,10.45
2023-02-17T06:07:36.430Z,11.57
2023-02-17T06:10:04.561Z,9.52
2023-02-17T06:12:33.647Z,10.63
2023-02-17T06:15:01.460Z,10.67
2023-02-17T06:17:29.232Z,9.50
2023-02-17T06:19:57.110Z,11.10
2023-02-17T06:22:24.952Z,12.00
2023-02-17T06:24:52.713Z,12.02
2023-02-17T06:27:20.481Z,11.40
2023-02-17T06:29:49.771Z,11.02
2023-02-17T06:32:17.729Z,10.77
2023-02-17T06:34:45.479Z,11.32
2023-02-17T06:37:13.281Z,10.40
2023-02-17T06:39:41.091Z,10.40
2023-02-17T06:42:08.881Z,10.43
2023-02-17T06:44:36.783Z,11.13
2023-02-17T06:47:06.133Z,11.55
2023-02-17T06:49:33.976Z,12.20
2023-02-17T06:52:01.721Z,11.77
2023-02-17T06:54:29.696Z,11.65
2023-02-17T06:56:58.056Z,10.70
2023-02-17T06:59:25.854Z,10.88
2023-02-17T07:01:53.765Z,12.15
2023-02-17T07:04:22.947Z,11.00
2023-02-17T07:06:51.077Z,12.15
2023-02-17T07:09:18.979Z,11.05
2023-02-17T07:11:46.814Z,11.43
2023-02-17T07:14:14.757Z,11.90
2023-02-17T07:16:42.637Z,10.20
2023-02-17T07:19:10.492Z,11.32
2023-02-17T07:21:39.620Z,11.50
2023-02-17T07:24:07.805Z,11.40
2023-02-17T07:26:36.832Z,12.05
2023-02-17T07:29:05.907Z,10.07
2023-02-17T07:31:34.426Z,10.05
2023-02-17T07:34:02.746Z,10.90
2023-02-17T07:36:30.772Z,11.20
2023-02-17T07:39:00.040Z,9.27
2023-02-17T07:41:30.549Z,11.00
2023-02-17T07:44:00.464Z,10.30
2023-02-17T07:46:28.656Z,10.13
2023-02-17T07:48:57.972Z,11.85
2023-02-17T07:51:26.118Z,10.07
2023-02-17T07:53:54.976Z,9.90
2023-02-17T07:56:24.768Z,10.57
2023-02-17T07:58:52.595Z,10.65
2023-02-17T08:01:21.641Z,10.32
2023-02-17T08:03:50.205Z,10.23
2023-02-17T08:06:20.751Z,9.77
2023-02-17T08:09:09.265Z,10.15
2023-02-17T08:11:56.824Z,8.85
2023-02-17T08:14:27.822Z,10.23
2023-02-17T08:16:55.908Z,10.02
2023-02-17T08:19:24.067Z,9.23
2023-02-17T08:21:51.886Z,10.27
2023-02-17T08:24:21.369Z,9.63
2023-02-17T08:26:50.901Z,9.63
2023-02-17T08:29:20.222Z,10.00
2023-02-17T08:31:52.359Z,9.63
2023-02-17T08:34:20.517Z,8.88
2023-02-17T08:36:48.742Z,10.05
2023-02-17T08:39:18.538Z,8.00
2023-02-17T08:41:47.569Z,7.75
2023-02-17T08:44:20.842Z,9.57
2023-02-17T08:46:49.841Z,8.82
2023-02-17T08:49:19.144Z,8.23
2023-02-17T08:51:47.738Z,7.75
2023-02-17T08:54:16.293Z,8.65
2023-02-17T08:56:44.880Z,8.33
2023-02-17T08:59:13.847Z,8.05
2023-02-17T09:01:44.100Z,7.30
2023-02-17T09:04:13.397Z,6.97
2023-02-17T09:06:43.839Z,7.68
2023-02-17T09:09:14.638Z,6.70
2023-02-17T09:11:42.706Z,6.25
2023-02-17T09:14:11.006Z,7.78
2023-02-17T09:16:41.467Z,7.47
2023-02-17T09:19:11.053Z,6.75
2023-02-17T09:21:38.867Z,7.53
2023-02-17T09:24:07.328Z,6.10
2023-02-17T09:26:36.141Z,6.45
2023-02-17T09:29:05.124Z,5.70
2023-02-17T09:31:34.700Z,6.20
2023-02-17T09:34:03.045Z,5.53
2023-02-17T09:36:34.940Z,5.72
2023-02-17T09:39:02.817Z,6.32
2023-02-17T09:41:35.013Z,5.25
2023-02-17T09:44:03.472Z,5.20
2023-02-17T09:46:34.296Z,4.60
2023-02-17T09:49:07.624Z,5.97
2023-02-17T09:51:40.216Z,5.72
2023-02-17T09:54:11.607Z,4.90
2023-02-17T09:56:43.138Z,4.50
2023-02-17T09:59:16.371Z,4.70
2023-02-17T10:01:45.056Z,4.32
2023-02-17T10:04:19.483Z,4.40
2023-02-17T10:06:53.086Z,3.95
2023-02-17T10:09:25.373Z,4.03
2023-02-17T10:11:57.897Z,4.37
2023-02-17T10:14:31.755Z,4.13
2023-02-17T10:17:05.595Z,4.30
2023-02-17T10:19:37.307Z,3.53
2023-02-17T10:22:12.220Z,3.72
2023-02-17T10:24:40.143Z,3.70
2023-02-17T10:27:20.026Z,3.25
2023-02-17T10:29:57.559Z,3.53
2023-02-17T10:32:27.195Z,4.00
2023-02-17T10:35:12.544Z,4.35
2023-02-17T10:37:47.508Z,3.67
2023-02-17T10:40:21.981Z,3.25
2023-02-17T10:42:53.405Z,3.80
2023-02-17T10:45:30.562Z,3.58
2023-02-17T10:48:03.538Z,4.55
2023-02-17T10:50:32.279Z,3.73
2023-02-17T10:53:01.726Z,3.47
2023-02-17T10:55:37.932Z,3.55
2023-02-17T10:58:11.996Z,3.50
2023-02-17T11:00:40.644Z,4.05
2023-02-17T11:03:20.029Z,2.40
2023-02-17T11:05:54.439Z,2.70
2023-02-17T11:08:32.393Z,2.70
2023-02-17T11:11:02.620Z,2.88
2023-02-17T11:13:35.441Z,3.22
2023-02-17T11:16:14.391Z,3.80
2023-02-17T11:18:57.454Z,3.60
2023-02-17T11:21:26.014Z,3.42
2023-02-17T11:23:57.796Z,3.72
2023-02-17T11:26:27.543Z,4.38
2023-02-17T11:28:55.617Z,3.20
2023-02-17T11:31:26.075Z,3.75
2023-02-17T11:33:56.715Z,3.72
2023-02-17T11:36:27.180Z,4.40
2023-02-17T11:38:57.394Z,3.85
2023-02-17T11:41:25.265Z,4.43
2023-02-17T11:43:54.868Z,3.60
2023-02-17T11:46:29.418Z,3.78
2023-02-17T11:49:06.172Z,2.95
2023-02-17T11:51:48.023Z,4.15
2023-02-17T11:54:24.407Z,4.07
2023-02-17T11:57:03.780Z,4.07
2023-02-17T11:59:49.769Z,3.72
2023-02-17T12:02:25.205Z,3.83
2023-02-17T12:05:03.679Z,3.80
2023-02-17T12:08:02.018Z,3.43
2023-02-17T12:10:45.337Z,3.47
2023-02-17T12:13:32.470Z,3.00
2023-02-17T12:16:14.913Z,2.97
2023-02-17T12:18:54.838Z,2.65
2023-02-17T12:21:35.050Z,3.30
2023-02-17T12:24:17.941Z,2.65
2023-02-17T12:26:49.321Z,2.40
2023-02-17T12:29:31.724Z,4.47
2023-02-17T12:32:18.408Z,2.65
2023-02-17T12:34:52.939Z,2.63
2023-02-17T12:37:25.100Z,3.45
2023-02-17T12:39:55.653Z,2.20
2023-02-17T12:42:28.824Z,2.60
2023-02-17T12:45:00.891Z,2.72
2023-02-17T12:47:33.051Z,2.50
2023-02-17T12:50:05.245Z,3.13
2023-02-17T12:52:40.131Z,2.33
2023-02-17T12:55:19.312Z,2.40
2023-02-17T12:57:55.776Z,2.42
2023-02-17T13:00:26.261Z,2.03
2023-02-17T13:02:58.647Z,2.75
2023-02-17T13:05:30.327Z,2.55
2023-02-17T13:08:01.693Z,2.60
2023-02-17T13:10:33.978Z,2.67
2023-02-17T13:13:11.520Z,2.63
2023-02-17T13:15:43.418Z,2.78
2023-02-17T13:18:27.394Z,2.10
2023-02-17T13:20:58.200Z,2.22
2023-02-17T13:23:37.670Z,2.60
2023-02-17T13:26:25.530Z,2.00
2023-02-17T13:29:08.270Z,2.20
2023-02-17T13:31:47.433Z,2.50
2023-02-17T13:34:29.565Z,2.25
2023-02-17T13:36:58.229Z,1.75
2023-02-17T13:39:38.280Z,2.20
2023-02-17T13:42:22.429Z,2.35
2023-02-17T13:44:52.371Z,2.10
2023-02-17T13:47:32.039Z,2.10
2023-02-17T13:49:59.845Z,2.40
2023-02-17T13:52:30.154Z,2.20
2023-02-17T13:54:59.701Z,2.30
2023-02-17T13:57:29.115Z,1.75
2023-02-17T14:00:09.571Z,2.00
2023-02-17T14:02:40.440Z,2.58
2023-02-17T14:05:18.988Z,2.17
2023-02-17T14:07:48.308Z,1.60
2023-02-17T14:10:24.427Z,2.20
2023-02-17T14:12:53.074Z,2.60
2023-02-17T14:15:25.070Z,2.15
2023-02-17T14:17:53.144Z,2.00
2023-02-17T14:20:29.604Z,2.60
2023-02-17T14:23:04.620Z,1.75
2023-02-17T14:25:34.570Z,2.10
2023-02-17T14:28:02.461Z,1.77
2023-02-17T14:30:34.401Z,1.77
2023-02-17T14:33:04.020Z,2.67
2023-02-17T14:35:33.858Z,2.42
2023-02-17T14:38:10.744Z,2.50
2023-02-17T14:40:40.152Z,1.88
2023-02-17T14:43:08.137Z,2.67
2023-02-17T14:45:37.367Z,2.33
2023-02-17T14:48:05.398Z,1.85
2023-02-17T14:50:33.233Z,3.05
2023-02-17T14:53:00.977Z,2.33
2023-02-17T14:55:34.489Z,2.43
2023-02-17T14:58:02.565Z,2.42
2023-02-17T15:00:30.460Z,2.10
2023-02-17T15:02:59.808Z,1.92
2023-02-17T15:05:27.646Z,2.58
2023-02-17T15:07:55.613Z,2.10
2023-02-17T15:10:28.161Z,1.98
2023-02-17T15:12:56.326Z,2.13
2023-02-17T15:15:24.269Z,2.20
2023-02-17T15:17:52.130Z,2.55
2023-02-17T15:20:21.300Z,2.50
2023-02-17T15:22:52.796Z,1.98
2023-02-17T15:25:23.153Z,2.45
2023-02-17T15:27:52.063Z,1.70
2023-02-17T15:30:21.851Z,2.65
2023-02-17T15:32:50.058Z,2.43
2023-02-17T15:35:20.381Z,2.22
2023-02-17T15:37:50.272Z,2.50
2023-02-17T15:40:20.090Z,2.25
2023-02-17T15:42:51.765Z,2.90
2023-02-17T15:45:20.696Z,1.73
2023-02-17T15:47:49.837Z,2.22
2023-02-17T15:50:20.620Z,2.80
2023-02-17T15:52:51.653Z,2.42
2023-02-17T15:55:20.311Z,2.70
2023-02-17T15:57:50.915Z,2.73
2023-02-17T16:00:22.483Z,1.88
2023-02-17T16:02:50.452Z,2.17
2023-02-17T16:05:20.181Z,2.20
2023-02-17T16:07:48.129Z,2.20
2023-02-17T16:10:19.360Z,2.43
2023-02-17T16:12:49.054Z,1.95
2023-02-17T16:15:19.210Z,2.13
2023-02-17T16:17:47.602Z,1.92
2023-02-17T16:20:17.792Z,2.28
2023-02-17T16:22:46.532Z,2.40
2023-02-17T16:25:16.036Z,2.63
2023-02-17T16:27:47.592Z,3.38
2023-02-17T16:30:17.941Z,2.10
2023-02-17T16:32:46.197Z,2.85
2023-02-17T16:35:15.695Z,2.37
2023-02-17T16:37:55.163Z,2.40
2023-02-17T16:40:25.888Z,1.95
2023-02-17T16:42:55.338Z,3.30
2023-02-17T16:45:25.558Z,2.60
2023-02-17T16:47:55.621Z,3.00
2023-02-17T16:50:27.483Z,2.67
2023-02-17T16:52:58.565Z,2.17
2023-02-17T16:55:29.667Z,1.95
2023-02-17T16:57:59.559Z,1.80
2023-02-17T17:00:30.602Z,1.80
2023-02-17T17:02:59.560Z,3.13
2023-02-17T17:05:28.984Z,2.28
2023-02-17T17:07:57.387Z,2.17
2023-02-17T17:10:27.786Z,1.80
2023-02-17T17:12:55.659Z,1.93
2023-02-17T17:15:25.452Z,1.83
2023-02-17T17:17:57.940Z,2.03
2023-02-17T17:20:31.932Z,2.42
2023-02-17T17:23:00.661Z,2.30
2023-02-17T17:25:29.161Z,2.00
2023-02-17T17:27:58.243Z,2.67
2023-02-17T17:30:29.588Z,2.08
2023-02-17T17:32:57.476Z,2.28
2023-02-17T17:35:25.368Z,2.60
2023-02-17T17:37:53.177Z,2.33
2023-02-17T17:40:23.004Z,2.15
2023-02-17T17:42:50.872Z,3.13
2023-02-17T17:45:18.893Z,2.15
2023-02-17T17:47:48.118Z,2.25
2023-02-17T17:50:18.240Z,2.57
2023-02-17T17:52:46.219Z,1.95
2023-02-17T17:55:14.289Z,1.90
2023-02-17T17:57:42.706Z,2.50
2023-02-17T18:00:15.731Z,2.10
2023-02-17T18:02:44.161Z,1.70
2023-02-17T18:05:13.825Z,2.13
2023-02-17T18:07:43.667Z,2.15
2023-02-17T18:10:14.210Z,1.48
2023-02-17T18:12:44.197Z,2.00
2023-02-17T18:15:12.795Z,1.87
2023-02-17T18:17:42.892Z,1.80
2023-02-17T18:20:13.574Z,2.10
2023-02-17T18:22:41.951Z,1.73
2023-02-17T18:25:09.807Z,2.40
2023-02-17T18:27:40.048Z,2.70
2023-02-17T18:30:09.623Z,2.10
2023-02-17T18:32:37.434Z,1.92
2023-02-17T18:35:06.331Z,2.70
2023-02-17T18:37:35.570Z,1.52
2023-02-17T18:40:04.486Z,1.60
2023-02-17T18:42:32.263Z,2.53
2023-02-17T18:45:00.049Z,2.00
2023-02-17T18:47:27.906Z,2.05
2023-02-17T18:49:55.710Z,2.08
2023-02-17T18:52:23.524Z,1.93
2023-02-17T18:54:52.695Z,2.13
2023-02-17T18:57:20.575Z,1.98
2023-02-17T18:59:49.218Z,2.15
2023-02-17T19:02:17.045Z,1.50
2023-02-17T19:04:44.893Z,1.83
2023-02-17T19:07:12.799Z,1.92
2023-02-17T19:09:43.281Z,1.65
2023-02-17T19:12:13.769Z,1.95
2023-02-17T19:14:42.581Z,2.05
2023-02-17T19:17:12.701Z,2.03
2023-02-17T19:19:41.661Z,1.90
2023-02-17T19:22:09.589Z,1.98
2023-02-17T19:24:38.320Z,1.95
2023-02-17T19:27:06.958Z,2.45
2023-02-17T19:29:36.521Z,2.07
2023-02-17T19:32:06.020Z,1.83
2023-02-17T19:34:33.966Z,2.17
2023-02-17T19:37:01.930Z,2.20
2023-02-17T19:39:29.926Z,1.90
2023-02-17T19:41:57.814Z,1.80
2023-02-17T19:44:25.527Z,2.25
2023-02-17T19:46:54.640Z,2.10
2023-02-17T19:49:22.593Z,1.60
2023-02-17T19:51:50.897Z,1.83
2023-02-17T19:54:18.750Z,2.10
2023-02-17T19:56:48.442Z,2.42
2023-02-17T19:59:16.326Z,1.90
2023-02-17T20:01:44.141Z,2.53
2023-02-17T20:04:13.449Z,2.17
2023-02-17T20:06:43.294Z,2.73
2023-02-17T20:09:14.508Z,2.15
2023-02-17T20:11:43.542Z,2.03
2023-02-17T20:14:11.961Z,2.50
2023-02-17T20:16:40.682Z,3.22
2023-02-17T20:19:09.119Z,3.33
2023-02-17T20:21:39.859Z,2.40
2023-02-17T20:24:07.801Z,2.08
2023-02-17T20:26:40.385Z,2.67
2023-02-17T20:29:09.704Z,2.13
2023-02-17T20:31:39.124Z,2.10
2023-02-17T20:34:09.799Z,2.53
2023-02-17T20:36:39.298Z,2.83
2023-02-17T20:39:07.178Z,2.40
2023-02-17T20:41:35.061Z,2.67
2023-02-17T20:44:05.077Z,2.23
2023-02-17T20:46:33.333Z,2.47
2023-02-17T20:49:01.534Z,2.80
2023-02-17T20:51:29.614Z,2.75
2023-02-17T20:53:58.922Z,2.50
2023-02-17T20:56:33.881Z,2.10
2023-02-17T20:59:02.181Z,2.22
2023-02-17T21:01:30.608Z,2.50
2023-02-17T21:03:58.636Z,2.47
2023-02-17T21:06:28.682Z,2.83
2023-02-17T21:09:00.354Z,2.27
2023-02-17T21:11:28.985Z,2.00
2023-02-17T21:13:56.967Z,2.22
2023-02-17T21:16:27.726Z,2.05
2023-02-17T21:18:55.689Z,1.90
2023-02-17T21:21:23.858Z,2.23
2023-02-17T21:23:51.803Z,1.75
2023-02-17T21:26:21.335Z,2.25
2023-02-17T21:28:49.232Z,2.25
2023-02-17T21:31:17.999Z,2.58
2023-02-17T21:33:46.162Z,2.10
2023-02-17T21:36:15.628Z,2.22
2023-02-17T21:38:43.542Z,2.20
2023-02-17T21:41:14.340Z,2.15
2023-02-17T21:44:01.227Z,2.60
2023-02-17T21:46:30.810Z,2.77
2023-02-17T21:49:00.313Z,2.92
2023-02-17T21:51:28.877Z,2.45
2023-02-17T21:53:57.760Z,2.22
2023-02-17T21:56:26.020Z,2.78
2023-02-17T21:58:56.868Z,2.20
2023-02-17T22:01:26.924Z,2.53
2023-02-17T22:03:55.588Z,2.17
2023-02-17T22:06:26.608Z,2.20
2023-02-17T22:08:54.800Z,2.10
2023-02-17T22:11:24.982Z,2.00
2023-02-17T22:13:56.770Z,2.20
2023-02-17T22:16:25.096Z,2.85
2023-02-17T22:18:53.381Z,1.80
2023-02-17T22:21:21.234Z,2.38
2023-02-17T22:23:48.992Z,2.20
2023-02-17T22:26:19.470Z,1.67
2023-02-17T22:28:48.129Z,2.35
2023-02-17T22:31:19.891Z,2.13
2023-02-17T22:33:47.966Z,2.22
2023-02-17T22:36:18.231Z,2.20
2023-02-17T22:38:46.155Z,1.80
2023-02-17T22:41:16.472Z,2.13
2023-02-17T22:43:45.813Z,1.75
2023-02-17T22:46:16.167Z,1.95
2023-02-17T22:48:47.176Z,1.93
2023-02-17T22:51:18.942Z,1.60
2023-02-17T22:53:46.824Z,1.63
2023-02-17T22:56:15.136Z,1.42
2023-02-17T22:58:43.100Z,1.50
2023-02-17T23:01:13.133Z,1.50
2023-02-17T23:03:41.446Z,1.85
2023-02-17T23:06:13.435Z,1.67
2023-02-17T23:08:47.702Z,1.70
2023-02-17T23:11:17.602Z,1.58
2023-02-17T23:13:46.445Z,1.93
2023-02-17T23:16:21.444Z,1.55
2023-02-17T23:18:49.344Z,1.27
2023-02-17T23:21:19.699Z,1.60
2023-02-17T23:23:47.560Z,1.10
2023-02-17T23:26:15.438Z,1.03
2023-02-17T23:28:43.297Z,1.63
2023-02-17T23:31:12.267Z,1.80
2023-02-17T23:33:40.166Z,1.63
2023-02-17T23:36:09.675Z,1.95
2023-02-17T23:38:39.016Z,1.17
2023-02-17T23:41:07.166Z,1.65
2023-02-17T23:43:34.968Z,1.63
2023-02-17T23:46:02.917Z,1.58
2023-02-17T23:48:30.777Z,1.90
2023-02-17T23:51:01.540Z,1.63
2023-02-17T23:53:29.916Z,1.50
2023-02-17T23:56:08.477Z,2.90
2023-02-17T23:58:36.676Z,1.80
