createdAt,value
2018-09-30T00:01:35.827Z,8.60
2018-09-30T00:04:05.305Z,8.50
2018-09-30T00:06:34.755Z,8.50
2018-09-30T00:09:05.352Z,8.40
2018-09-30T00:11:34.773Z,8.40
2018-09-30T00:14:04.216Z,8.40
2018-09-30T00:16:33.567Z,8.40
2018-09-30T00:19:03.099Z,8.40
2018-09-30T00:21:33.169Z,8.30
2018-09-30T00:24:07.855Z,8.30
2018-09-30T00:26:42.371Z,8.30
2018-09-30T00:29:11.770Z,8.30
2018-09-30T00:31:41.194Z,8.20
2018-09-30T00:34:15.888Z,8.20
2018-09-30T00:36:45.308Z,8.10
2018-09-30T00:39:14.722Z,8.10
2018-09-30T00:41:44.143Z,8.10
2018-09-30T00:44:13.529Z,8.00
2018-09-30T00:46:42.965Z,8.00
2018-09-30T00:49:12.508Z,8.00
2018-09-30T00:51:42.036Z,7.90
2018-09-30T00:54:12.135Z,7.90
2018-09-30T00:56:41.758Z,7.80
2018-09-30T00:59:11.685Z,7.80
2018-09-30T01:01:41.368Z,7.80
2018-09-30T01:04:11.071Z,7.80
2018-09-30T01:06:40.467Z,7.80
2018-09-30T01:09:13.533Z,7.70
2018-09-30T01:11:43.470Z,7.70
2018-09-30T01:14:13.135Z,7.80
2018-09-30T01:16:42.569Z,7.70
2018-09-30T01:19:12.048Z,7.60
2018-09-30T01:21:48.275Z,7.60
2018-09-30T01:24:17.804Z,7.60
2018-09-30T01:26:47.210Z,7.60
2018-09-30T01:29:16.839Z,7.50
2018-09-30T01:31:46.253Z,7.50
2018-09-30T01:34:15.654Z,7.50
2018-09-30T01:36:45.058Z,7.50
2018-09-30T01:39:14.425Z,7.50
2018-09-30T01:41:43.825Z,7.40
2018-09-30T01:44:13.191Z,7.40
2018-09-30T01:46:42.607Z,7.40
2018-09-30T01:49:11.995Z,7.40
2018-09-30T01:51:41.353Z,7.50
2018-09-30T01:54:10.834Z,7.40
2018-09-30T01:56:40.251Z,7.40
2018-09-30T01:59:09.634Z,7.40
2018-09-30T02:01:39.049Z,7.30
2018-09-30T02:04:08.429Z,7.30
2018-09-30T02:06:37.799Z,7.20
2018-09-30T02:09:07.275Z,7.10
2018-09-30T02:11:36.761Z,7.10
2018-09-30T02:14:06.118Z,7.10
2018-09-30T02:16:35.555Z,7.00
2018-09-30T02:19:04.961Z,7.00
2018-09-30T02:21:34.344Z,7.00
2018-09-30T02:24:03.884Z,7.00
2018-09-30T02:26:33.450Z,7.00
2018-09-30T02:29:03.023Z,6.90
2018-09-30T02:31:32.571Z,6.90
2018-09-30T02:34:02.012Z,6.90
2018-09-30T02:36:31.514Z,6.90
2018-09-30T02:39:00.951Z,6.80
2018-09-30T02:41:30.347Z,6.80
2018-09-30T02:43:59.866Z,6.80
2018-09-30T02:46:29.339Z,6.80
2018-09-30T02:48:58.725Z,6.80
2018-09-30T02:51:28.172Z,6.70
2018-09-30T02:53:57.560Z,6.70
2018-09-30T02:56:26.920Z,6.70
2018-09-30T02:58:56.322Z,6.70
2018-09-30T03:01:25.669Z,6.70
2018-09-30T03:03:55.024Z,6.70
2018-09-30T03:06:29.444Z,6.70
2018-09-30T03:09:04.202Z,6.70
2018-09-30T03:11:33.618Z,6.60
2018-09-30T03:14:03.108Z,6.70
2018-09-30T03:16:32.535Z,6.60
2018-09-30T03:19:02.055Z,6.50
2018-09-30T03:21:31.432Z,6.50
2018-09-30T03:24:00.843Z,6.50
2018-09-30T03:26:30.218Z,6.50
2018-09-30T03:28:59.636Z,6.40
2018-09-30T03:31:29.099Z,6.40
2018-09-30T03:33:58.599Z,6.50
2018-09-30T03:36:28.370Z,6.40
2018-09-30T03:38:57.866Z,6.50
2018-09-30T03:41:27.273Z,6.50
2018-09-30T03:43:56.632Z,6.50
2018-09-30T03:46:26.129Z,6.40
2018-09-30T03:48:55.604Z,6.40
2018-09-30T03:51:25.084Z,6.40
2018-09-30T03:53:54.716Z,6.30
2018-09-30T03:56:24.130Z,6.30
2018-09-30T03:58:53.608Z,6.30
2018-09-30T04:01:23.023Z,6.20
2018-09-30T04:03:52.484Z,6.30
2018-09-30T04:06:21.923Z,6.30
2018-09-30T04:08:51.351Z,6.30
2018-09-30T04:11:20.832Z,6.20
2018-09-30T04:13:50.273Z,6.30
2018-09-30T04:16:19.678Z,6.30
2018-09-30T04:18:49.100Z,6.30
2018-09-30T04:21:18.491Z,6.30
2018-09-30T04:23:47.884Z,6.30
2018-09-30T04:26:17.338Z,6.20
2018-09-30T04:28:46.716Z,6.10
2018-09-30T04:31:16.504Z,6.10
2018-09-30T04:33:45.947Z,6.10
2018-09-30T04:36:15.398Z,6.10
2018-09-30T04:38:44.727Z,6.10
2018-09-30T04:41:14.128Z,6.10
2018-09-30T04:43:43.576Z,6.10
2018-09-30T04:46:13.266Z,6.10
2018-09-30T04:48:42.723Z,6.10
2018-09-30T04:51:13.012Z,6.10
2018-09-30T04:53:42.757Z,6.10
2018-09-30T04:56:12.328Z,6.00
2018-09-30T04:58:41.885Z,6.10
2018-09-30T05:01:11.340Z,6.10
2018-09-30T05:03:41.080Z,6.20
2018-09-30T05:06:14.014Z,6.20
2018-09-30T05:08:43.669Z,6.20
2018-09-30T05:11:16.442Z,6.30
2018-09-30T05:13:46.353Z,6.30
2018-09-30T05:16:16.226Z,6.30
2018-09-30T05:18:45.900Z,6.30
2018-09-30T05:21:15.626Z,6.30
2018-09-30T05:23:45.419Z,6.30
2018-09-30T05:26:15.159Z,6.20
2018-09-30T05:28:44.604Z,6.20
2018-09-30T05:31:14.421Z,6.20
2018-09-30T05:33:44.211Z,6.30
2018-09-30T05:36:13.659Z,6.30
2018-09-30T05:38:43.225Z,6.40
2018-09-30T05:41:13.099Z,6.40
2018-09-30T05:43:42.475Z,6.40
2018-09-30T05:46:11.831Z,6.40
2018-09-30T05:48:41.152Z,6.50
2018-09-30T05:51:10.536Z,6.70
2018-09-30T05:53:39.924Z,7.00
2018-09-30T05:56:09.393Z,7.40
2018-09-30T05:58:38.711Z,7.80
2018-09-30T06:01:08.343Z,8.20
2018-09-30T06:03:37.784Z,8.60
2018-09-30T06:06:07.214Z,8.90
2018-09-30T06:08:36.637Z,9.10
2018-09-30T06:11:06.073Z,9.40
2018-09-30T06:13:35.415Z,9.60
2018-09-30T06:16:04.863Z,9.80
2018-09-30T06:18:34.275Z,10.00
2018-09-30T06:21:03.729Z,10.20
2018-09-30T06:23:33.342Z,10.30
2018-09-30T06:26:02.687Z,10.40
2018-09-30T06:28:32.110Z,10.50
2018-09-30T06:31:01.515Z,10.50
2018-09-30T06:33:30.905Z,10.60
2018-09-30T06:36:00.481Z,10.60
2018-09-30T06:38:29.907Z,10.50
2018-09-30T06:40:59.351Z,10.40
2018-09-30T06:43:28.801Z,10.40
2018-09-30T06:45:58.185Z,10.30
2018-09-30T06:48:27.569Z,10.20
2018-09-30T06:50:57.010Z,10.00
2018-09-30T06:53:26.375Z,10.00
2018-09-30T06:55:55.835Z,9.80
2018-09-30T06:58:25.382Z,9.70
2018-09-30T07:00:54.817Z,9.70
2018-09-30T07:03:24.212Z,9.60
2018-09-30T07:05:53.573Z,9.60
2018-09-30T07:08:23.022Z,9.60
2018-09-30T07:10:53.380Z,9.60
2018-09-30T07:13:22.741Z,9.60
2018-09-30T07:15:52.119Z,9.60
2018-09-30T07:18:21.501Z,9.60
2018-09-30T07:20:50.845Z,9.50
2018-09-30T07:23:20.359Z,9.60
2018-09-30T07:25:49.771Z,9.70
2018-09-30T07:28:19.192Z,9.70
2018-09-30T07:30:48.639Z,9.70
2018-09-30T07:33:18.009Z,9.80
2018-09-30T07:35:47.582Z,9.80
2018-09-30T07:38:16.920Z,9.80
2018-09-30T07:40:46.566Z,9.90
2018-09-30T07:43:15.922Z,9.90
2018-09-30T07:45:45.243Z,10.00
2018-09-30T07:48:14.671Z,10.00
2018-09-30T07:50:44.091Z,10.10
2018-09-30T07:53:13.466Z,10.10
2018-09-30T07:55:42.982Z,10.10
2018-09-30T07:58:12.372Z,10.20
2018-09-30T08:00:41.742Z,10.30
2018-09-30T08:03:11.181Z,10.30
2018-09-30T08:05:40.648Z,10.40
2018-09-30T08:08:10.041Z,10.60
2018-09-30T08:10:39.390Z,10.60
2018-09-30T08:13:08.861Z,10.70
2018-09-30T08:15:38.186Z,10.80
2018-09-30T08:18:07.579Z,10.90
2018-09-30T08:20:37.267Z,10.90
2018-09-30T08:23:06.959Z,11.00
2018-09-30T08:25:36.409Z,11.00
2018-09-30T08:28:05.838Z,11.10
2018-09-30T08:30:35.207Z,11.20
2018-09-30T08:33:04.552Z,11.20
2018-09-30T08:35:33.920Z,11.30
2018-09-30T08:38:08.415Z,11.40
2018-09-30T08:40:43.069Z,11.50
2018-09-30T08:43:12.484Z,11.50
2018-09-30T08:45:41.997Z,11.60
2018-09-30T08:48:11.469Z,11.60
2018-09-30T08:50:40.853Z,11.70
2018-09-30T08:53:10.201Z,11.70
2018-09-30T08:55:39.621Z,11.80
2018-09-30T08:58:08.951Z,11.90
2018-09-30T09:00:38.327Z,12.00
2018-09-30T09:03:07.827Z,12.10
2018-09-30T09:05:37.202Z,12.10
2018-09-30T09:08:06.588Z,12.20
2018-09-30T09:10:35.981Z,12.30
2018-09-30T09:13:05.839Z,12.40
2018-09-30T09:15:37.787Z,12.50
2018-09-30T09:18:07.393Z,12.50
2018-09-30T09:20:39.609Z,12.60
2018-09-30T09:23:09.105Z,12.70
2018-09-30T09:25:39.026Z,12.70
2018-09-30T09:28:09.207Z,12.80
2018-09-30T09:30:38.729Z,13.00
2018-09-30T09:33:08.269Z,13.10
2018-09-30T09:35:37.903Z,13.20
2018-09-30T09:38:07.636Z,13.30
2018-09-30T09:40:37.120Z,13.40
2018-09-30T09:43:06.695Z,13.50
2018-09-30T09:45:36.109Z,13.50
2018-09-30T09:48:05.464Z,13.60
2018-09-30T09:50:34.875Z,13.70
2018-09-30T09:53:04.237Z,13.80
2018-09-30T09:55:33.567Z,13.90
2018-09-30T09:58:02.962Z,13.90
2018-09-30T10:00:37.588Z,14.10
2018-09-30T10:03:07.177Z,14.20
2018-09-30T10:05:36.575Z,14.30
2018-09-30T10:08:05.917Z,14.40
2018-09-30T10:10:35.412Z,14.40
2018-09-30T10:13:04.841Z,14.50
2018-09-30T10:15:34.339Z,14.60
2018-09-30T10:18:03.750Z,14.70
2018-09-30T10:20:33.203Z,14.80
2018-09-30T10:23:02.600Z,14.90
2018-09-30T10:25:32.095Z,15.10
2018-09-30T10:28:01.437Z,15.20
2018-09-30T10:30:30.843Z,15.20
2018-09-30T10:33:01.195Z,15.20
2018-09-30T10:35:30.569Z,15.20
2018-09-30T10:37:59.958Z,15.30
2018-09-30T10:40:29.387Z,15.50
2018-09-30T10:42:58.807Z,15.70
2018-09-30T10:45:28.195Z,15.80
2018-09-30T10:47:57.650Z,15.90
2018-09-30T10:50:27.025Z,16.00
2018-09-30T10:52:56.403Z,16.10
2018-09-30T10:55:25.925Z,16.20
2018-09-30T10:57:55.175Z,16.20
2018-09-30T11:00:24.552Z,16.40
2018-09-30T11:02:53.983Z,16.50
2018-09-30T11:05:23.423Z,16.60
2018-09-30T11:07:52.916Z,16.70
2018-09-30T11:10:22.528Z,16.70
2018-09-30T11:12:52.032Z,16.70
2018-09-30T11:15:21.518Z,16.80
2018-09-30T11:17:50.929Z,16.90
2018-09-30T11:20:20.429Z,17.00
2018-09-30T11:22:49.849Z,17.10
2018-09-30T11:25:19.321Z,17.10
2018-09-30T11:27:48.737Z,17.20
2018-09-30T11:30:18.132Z,17.20
2018-09-30T11:32:47.591Z,17.20
2018-09-30T11:35:17.039Z,17.20
2018-09-30T11:37:46.496Z,17.20
2018-09-30T11:40:16.153Z,17.40
2018-09-30T11:42:45.600Z,17.50
2018-09-30T11:45:14.982Z,17.50
2018-09-30T11:47:44.455Z,17.50
2018-09-30T11:50:14.077Z,17.70
2018-09-30T11:52:43.522Z,17.70
2018-09-30T11:55:12.978Z,17.60
2018-09-30T11:57:42.367Z,17.70
2018-09-30T12:00:11.849Z,17.70
2018-09-30T12:02:41.267Z,17.80
2018-09-30T12:05:10.673Z,17.90
2018-09-30T12:07:40.043Z,17.90
2018-09-30T12:10:09.527Z,18.00
2018-09-30T12:12:38.910Z,18.00
2018-09-30T12:15:08.332Z,18.10
2018-09-30T12:17:37.732Z,18.10
2018-09-30T12:20:07.303Z,18.20
2018-09-30T12:22:36.693Z,18.30
2018-09-30T12:25:06.089Z,18.40
2018-09-30T12:27:35.523Z,18.40
2018-09-30T12:30:04.914Z,18.50
2018-09-30T12:32:34.338Z,18.50
2018-09-30T12:35:03.752Z,18.60
2018-09-30T12:37:33.184Z,18.50
2018-09-30T12:40:02.602Z,18.60
2018-09-30T12:42:31.989Z,18.70
2018-09-30T12:45:02.070Z,18.70
2018-09-30T12:47:31.463Z,18.70
2018-09-30T12:50:00.853Z,18.70
2018-09-30T12:52:30.238Z,18.70
2018-09-30T12:54:59.700Z,18.70
2018-09-30T12:57:29.173Z,18.80
2018-09-30T12:59:58.571Z,18.80
2018-09-30T13:02:27.981Z,18.60
2018-09-30T13:04:57.406Z,18.60
2018-09-30T13:07:26.818Z,18.70
2018-09-30T13:09:56.190Z,18.70
2018-09-30T13:12:25.593Z,18.80
2018-09-30T13:14:55.040Z,18.90
2018-09-30T13:17:24.449Z,18.90
2018-09-30T13:19:53.951Z,18.90
2018-09-30T13:22:23.271Z,19.00
2018-09-30T13:24:52.822Z,19.00
2018-09-30T13:27:22.232Z,19.10
2018-09-30T13:29:51.745Z,19.10
2018-09-30T13:32:21.163Z,19.20
2018-09-30T13:34:50.614Z,19.20
2018-09-30T13:37:20.048Z,19.20
2018-09-30T13:39:49.559Z,19.30
2018-09-30T13:42:18.951Z,19.40
2018-09-30T13:44:48.304Z,19.30
2018-09-30T13:47:17.682Z,19.30
2018-09-30T13:49:47.039Z,19.30
2018-09-30T13:52:16.399Z,19.40
2018-09-30T13:54:45.832Z,19.50
2018-09-30T13:57:15.268Z,19.50
2018-09-30T13:59:44.679Z,19.50
2018-09-30T14:02:14.091Z,19.50
2018-09-30T14:04:43.476Z,19.60
2018-09-30T14:07:12.845Z,19.60
2018-09-30T14:09:42.221Z,19.60
2018-09-30T14:12:11.586Z,19.80
2018-09-30T14:14:40.967Z,19.80
2018-09-30T14:17:10.392Z,19.80
2018-09-30T14:19:39.775Z,19.90
2018-09-30T14:22:09.269Z,19.90
2018-09-30T14:24:38.668Z,19.80
2018-09-30T14:27:08.235Z,19.90
2018-09-30T14:29:37.622Z,20.00
2018-09-30T14:32:07.082Z,19.90
2018-09-30T14:34:36.503Z,20.00
2018-09-30T14:37:05.810Z,19.90
2018-09-30T14:39:35.260Z,19.90
2018-09-30T14:42:04.671Z,19.80
2018-09-30T14:44:34.051Z,19.70
2018-09-30T14:47:03.481Z,19.80
2018-09-30T14:49:33.033Z,19.80
2018-09-30T14:52:02.484Z,19.90
2018-09-30T14:54:31.975Z,20.00
2018-09-30T14:57:01.427Z,20.00
2018-09-30T14:59:30.841Z,19.90
2018-09-30T15:02:00.334Z,19.90
2018-09-30T15:04:29.844Z,19.90
2018-09-30T15:06:59.331Z,19.90
2018-09-30T15:09:28.659Z,19.90
2018-09-30T15:11:58.033Z,19.90
2018-09-30T15:14:27.431Z,19.80
2018-09-30T15:16:56.815Z,19.90
2018-09-30T15:19:26.128Z,19.80
2018-09-30T15:21:55.543Z,19.90
2018-09-30T15:24:24.964Z,19.90
2018-09-30T15:26:54.426Z,19.90
2018-09-30T15:29:23.931Z,19.90
2018-09-30T15:31:53.461Z,20.00
2018-09-30T15:34:22.892Z,20.00
2018-09-30T15:36:52.293Z,19.90
2018-09-30T15:39:21.647Z,19.90
2018-09-30T15:41:51.010Z,19.90
2018-09-30T15:44:20.406Z,19.90
2018-09-30T15:46:49.792Z,19.90
2018-09-30T15:49:19.219Z,19.80
2018-09-30T15:51:48.607Z,19.80
2018-09-30T15:54:17.999Z,19.70
2018-09-30T15:56:47.436Z,19.70
2018-09-30T15:59:16.829Z,19.60
2018-09-30T16:01:46.217Z,19.60
2018-09-30T16:04:15.667Z,19.60
2018-09-30T16:06:45.011Z,19.60
2018-09-30T16:09:14.410Z,19.60
2018-09-30T16:11:43.879Z,19.50
2018-09-30T16:14:13.965Z,19.50
2018-09-30T16:16:43.425Z,19.50
2018-09-30T16:19:14.551Z,19.50
2018-09-30T16:21:43.993Z,19.40
2018-09-30T16:24:14.261Z,19.40
2018-09-30T16:26:44.887Z,19.40
2018-09-30T16:29:14.345Z,19.40
2018-09-30T16:31:43.981Z,19.50
2018-09-30T16:34:14.224Z,19.50
2018-09-30T16:36:43.707Z,19.40
2018-09-30T16:39:14.131Z,19.20
2018-09-30T16:41:43.730Z,19.20
2018-09-30T16:44:13.795Z,19.20
2018-09-30T16:46:44.036Z,19.10
2018-09-30T16:49:14.078Z,19.10
2018-09-30T16:51:44.482Z,19.10
2018-09-30T16:54:13.967Z,19.00
2018-09-30T16:56:43.618Z,19.00
2018-09-30T16:59:14.358Z,18.90
2018-09-30T17:01:43.849Z,18.80
2018-09-30T17:04:14.821Z,18.80
2018-09-30T17:06:44.327Z,18.70
2018-09-30T17:09:13.753Z,18.60
2018-09-30T17:11:45.476Z,18.50
2018-09-30T17:14:14.953Z,18.40
2018-09-30T17:16:44.440Z,18.30
2018-09-30T17:19:13.881Z,18.30
2018-09-30T17:21:43.318Z,18.20
2018-09-30T17:24:12.802Z,18.10
2018-09-30T17:26:42.431Z,18.00
2018-09-30T17:29:11.928Z,17.80
2018-09-30T17:31:41.393Z,17.80
2018-09-30T17:34:10.792Z,17.70
2018-09-30T17:36:40.427Z,17.60
2018-09-30T17:39:10.659Z,17.60
2018-09-30T17:41:40.036Z,17.50
2018-09-30T17:44:09.851Z,17.50
2018-09-30T17:46:39.230Z,17.40
2018-09-30T17:49:08.668Z,17.40
2018-09-30T17:51:38.059Z,17.40
2018-09-30T17:54:07.415Z,17.30
2018-09-30T17:56:36.843Z,17.20
2018-09-30T17:59:06.267Z,17.20
2018-09-30T18:01:35.689Z,17.10
2018-09-30T18:04:05.124Z,17.10
2018-09-30T18:06:34.635Z,17.00
2018-09-30T18:09:06.247Z,16.90
2018-09-30T18:11:35.635Z,16.80
2018-09-30T18:14:05.272Z,16.80
2018-09-30T18:16:34.764Z,16.70
2018-09-30T18:19:04.278Z,16.70
2018-09-30T18:21:33.816Z,16.60
2018-09-30T18:24:03.341Z,16.50
2018-09-30T18:26:32.749Z,16.50
2018-09-30T18:29:02.227Z,16.50
2018-09-30T18:31:31.595Z,16.40
2018-09-30T18:34:02.035Z,16.40
2018-09-30T18:36:31.439Z,16.40
2018-09-30T18:39:00.800Z,16.40
2018-09-30T18:41:30.320Z,16.40
2018-09-30T18:43:59.693Z,16.40
2018-09-30T18:46:29.049Z,16.40
2018-09-30T18:48:58.459Z,16.30
2018-09-30T18:51:27.901Z,16.20
2018-09-30T18:53:57.282Z,16.10
2018-09-30T18:56:26.894Z,16.10
2018-09-30T18:58:56.121Z,16.00
2018-09-30T19:01:25.591Z,16.00
2018-09-30T19:03:54.935Z,15.90
2018-09-30T19:06:24.424Z,15.90
2018-09-30T19:08:57.664Z,15.80
2018-09-30T19:11:27.274Z,15.80
2018-09-30T19:13:56.679Z,15.70
2018-09-30T19:16:29.716Z,15.70
2018-09-30T19:18:59.283Z,15.60
2018-09-30T19:21:30.046Z,15.60
2018-09-30T19:24:01.527Z,15.50
2018-09-30T19:26:31.269Z,15.50
2018-09-30T19:29:01.129Z,15.50
2018-09-30T19:31:30.463Z,15.40
2018-09-30T19:34:01.346Z,15.40
2018-09-30T19:39:18.797Z,15.40
2018-09-30T19:41:48.442Z,15.40
2018-09-30T19:44:21.822Z,15.40
2018-09-30T19:46:51.312Z,15.40
2018-09-30T19:49:20.749Z,15.30
2018-09-30T19:51:50.284Z,15.30
2018-09-30T19:54:19.739Z,15.30
2018-09-30T19:56:50.712Z,15.30
2018-09-30T19:59:20.193Z,15.20
2018-09-30T20:01:49.699Z,15.20
2018-09-30T20:04:19.216Z,15.10
2018-09-30T20:06:51.007Z,15.10
2018-09-30T20:09:21.840Z,15.00
2018-09-30T20:11:53.963Z,15.00
2018-09-30T20:14:23.617Z,14.90
2018-09-30T20:16:56.857Z,14.80
2018-09-30T20:19:27.044Z,14.80
2018-09-30T20:24:38.933Z,14.70
2018-09-30T20:27:08.425Z,14.60
2018-09-30T20:29:38.001Z,14.60
2018-09-30T20:32:08.353Z,14.60
2018-09-30T20:34:39.377Z,14.50
2018-09-30T20:37:08.779Z,14.40
2018-09-30T20:39:38.154Z,14.40
2018-09-30T20:42:07.660Z,14.30
2018-09-30T20:44:37.067Z,14.30
2018-09-30T20:47:06.628Z,14.20
2018-09-30T20:49:36.075Z,14.20
2018-09-30T20:52:07.300Z,14.10
2018-09-30T20:54:36.897Z,14.00
2018-09-30T20:57:06.334Z,14.00
2018-09-30T20:59:35.777Z,13.90
2018-09-30T21:02:05.302Z,13.90
2018-09-30T21:04:34.740Z,13.90
2018-09-30T21:07:04.213Z,13.90
2018-09-30T21:09:33.589Z,13.90
2018-09-30T21:12:02.947Z,13.80
2018-09-30T21:14:32.440Z,13.80
2018-09-30T21:17:01.823Z,13.80
2018-09-30T21:19:31.237Z,13.70
2018-09-30T21:22:00.639Z,13.70
2018-09-30T21:24:30.036Z,13.70
2018-09-30T21:26:59.436Z,13.60
2018-09-30T21:29:28.842Z,13.60
2018-09-30T21:31:58.275Z,13.60
2018-09-30T21:34:27.725Z,13.60
2018-09-30T21:36:57.163Z,13.60
2018-09-30T21:39:26.673Z,13.60
2018-09-30T21:41:56.120Z,13.60
2018-09-30T21:44:25.568Z,13.50
2018-09-30T21:46:55.005Z,13.50
2018-09-30T21:49:24.385Z,13.50
2018-09-30T21:51:53.964Z,13.50
2018-09-30T21:54:23.470Z,13.50
2018-09-30T21:56:52.863Z,13.50
2018-09-30T21:59:22.301Z,13.40
2018-09-30T22:01:51.747Z,13.40
2018-09-30T22:04:21.178Z,13.30
2018-09-30T22:06:50.567Z,13.30
2018-09-30T22:09:19.990Z,13.30
2018-09-30T22:11:49.403Z,13.30
2018-09-30T22:14:18.777Z,13.20
2018-09-30T22:16:48.113Z,13.20
2018-09-30T22:19:17.497Z,13.20
2018-09-30T22:21:46.836Z,13.10
2018-09-30T22:24:16.276Z,13.10
2018-09-30T22:26:45.726Z,13.10
2018-09-30T22:29:15.071Z,13.10
2018-09-30T22:31:44.505Z,13.10
2018-09-30T22:34:13.907Z,13.00
2018-09-30T22:36:43.315Z,12.90
2018-09-30T22:39:12.778Z,12.90
2018-09-30T22:41:42.172Z,12.90
2018-09-30T22:44:11.539Z,12.80
2018-09-30T22:46:40.944Z,12.70
2018-09-30T22:49:10.279Z,12.60
2018-09-30T22:51:39.707Z,12.60
2018-09-30T22:54:09.123Z,12.60
2018-09-30T22:56:38.656Z,12.60
2018-09-30T22:59:08.073Z,12.60
2018-09-30T23:01:37.470Z,12.60
2018-09-30T23:04:07.185Z,12.60
2018-09-30T23:06:36.586Z,12.60
2018-09-30T23:09:08.157Z,12.60
2018-09-30T23:11:37.722Z,12.50
2018-09-30T23:14:07.451Z,12.50
2018-09-30T23:16:36.894Z,12.50
2018-09-30T23:19:06.321Z,12.40
2018-09-30T23:21:35.695Z,12.40
2018-09-30T23:24:05.037Z,12.30
2018-09-30T23:26:34.425Z,12.30
2018-09-30T23:29:03.788Z,12.30
2018-09-30T23:31:33.170Z,12.20
2018-09-30T23:34:02.676Z,12.30
2018-09-30T23:36:32.186Z,12.20
2018-09-30T23:39:01.751Z,12.20
2018-09-30T23:41:31.151Z,12.20
2018-09-30T23:44:00.559Z,12.20
2018-09-30T23:46:29.924Z,12.20
2018-09-30T23:48:59.265Z,12.30
2018-09-30T23:51:28.688Z,12.30
2018-09-30T23:53:58.100Z,12.20
2018-09-30T23:56:27.525Z,12.30
2018-09-30T23:58:56.883Z,12.30
