createdAt,value
2022-11-04T00:01:35.532Z,99893.40
2022-11-04T00:04:12.443Z,99876.60
2022-11-04T00:06:47.893Z,99873.40
2022-11-04T00:09:26.221Z,99871.80
2022-11-04T00:12:31.159Z,99854.00
2022-11-04T00:15:20.902Z,99851.20
2022-11-04T00:17:56.976Z,99845.60
2022-11-04T00:20:51.972Z,99834.60
2022-11-04T00:23:45.153Z,99828.20
2022-11-04T00:26:37.908Z,99814.40
2022-11-04T00:29:13.682Z,99806.80
2022-11-04T00:32:06.197Z,99795.20
2022-11-04T00:34:43.348Z,99789.60
2022-11-04T00:37:19.140Z,99782.60
2022-11-04T00:39:56.081Z,99776.00
2022-11-04T00:42:32.982Z,99774.80
2022-11-04T00:45:12.825Z,99766.20
2022-11-04T00:47:48.749Z,99762.00
2022-11-04T00:50:25.727Z,99755.20
2022-11-04T00:53:07.124Z,99740.80
2022-11-04T00:55:43.095Z,99741.80
2022-11-04T00:58:19.186Z,99734.20
2022-11-04T01:00:55.400Z,99738.80
2022-11-04T01:03:31.917Z,99734.20
2022-11-04T01:06:07.885Z,99725.60
2022-11-04T01:08:43.448Z,99728.20
2022-11-04T01:11:20.298Z,99724.40
2022-11-04T01:13:57.795Z,99712.60
2022-11-04T01:16:34.933Z,99713.20
2022-11-04T01:19:11.037Z,99708.60
2022-11-04T01:21:46.994Z,99705.60
2022-11-04T01:24:22.933Z,99701.40
2022-11-04T01:26:59.580Z,99693.80
2022-11-04T01:29:36.873Z,99687.00
2022-11-04T01:32:12.788Z,99684.80
2022-11-04T01:34:48.994Z,99674.20
2022-11-04T01:37:25.697Z,99667.40
2022-11-04T01:40:02.274Z,99667.40
2022-11-04T01:42:38.328Z,99658.60
2022-11-04T01:45:21.286Z,99658.60
2022-11-04T01:48:06.992Z,99653.80
2022-11-04T01:50:44.504Z,99648.20
2022-11-04T01:53:25.078Z,99642.60
2022-11-04T01:56:12.047Z,99639.20
2022-11-04T01:58:55.292Z,99636.40
2022-11-04T02:01:32.622Z,99624.00
2022-11-04T02:04:27.359Z,99626.40
2022-11-04T02:07:06.197Z,99620.80
2022-11-04T02:09:43.102Z,99605.80
2022-11-04T02:12:36.309Z,99598.00
2022-11-04T02:15:16.370Z,99587.40
2022-11-04T02:18:21.433Z,99582.60
2022-11-04T02:21:48.597Z,99565.40
2022-11-04T02:24:53.894Z,99550.00
2022-11-04T02:27:48.797Z,99539.20
2022-11-04T02:30:26.687Z,99539.40
2022-11-04T02:33:30.148Z,99531.00
2022-11-04T02:36:13.108Z,99529.80
2022-11-04T02:38:57.442Z,99518.00
2022-11-04T02:41:50.556Z,99510.00
2022-11-04T02:44:38.373Z,99504.80
2022-11-04T02:47:19.725Z,99501.60
2022-11-04T02:50:01.696Z,99500.80
2022-11-04T02:52:51.421Z,99491.40
2022-11-04T02:55:39.392Z,99480.60
2022-11-04T02:58:21.083Z,99476.80
2022-11-04T03:01:02.139Z,99471.40
2022-11-04T03:03:47.900Z,99464.80
2022-11-04T03:06:29.153Z,99462.00
2022-11-04T03:09:07.478Z,99453.00
2022-11-04T03:11:50.217Z,99458.20
2022-11-04T03:14:32.794Z,99452.60
2022-11-04T03:17:18.384Z,99443.20
2022-11-04T03:20:01.443Z,99436.00
2022-11-04T03:22:39.271Z,99417.20
2022-11-04T03:25:18.079Z,99408.20
2022-11-04T03:28:07.523Z,99406.00
2022-11-04T03:30:55.267Z,99396.40
2022-11-04T03:33:42.815Z,99393.80
2022-11-04T03:36:18.561Z,99386.20
2022-11-04T03:38:55.532Z,99379.60
2022-11-04T03:41:42.840Z,99377.80
2022-11-04T03:44:18.566Z,99384.60
2022-11-04T03:46:56.413Z,99395.20
2022-11-04T03:49:33.176Z,99382.80
2022-11-04T03:52:09.757Z,99376.00
2022-11-04T03:54:46.882Z,99369.60
2022-11-04T03:57:49.114Z,99359.60
2022-11-04T04:00:29.612Z,99365.80
2022-11-04T04:03:17.308Z,99365.80
2022-11-04T04:06:02.343Z,99371.20
2022-11-04T04:08:46.531Z,99368.80
2022-11-04T04:11:38.565Z,99373.00
2022-11-04T04:14:35.995Z,99364.60
2022-11-04T04:17:20.607Z,99357.40
2022-11-04T04:20:00.036Z,99365.00
2022-11-04T04:22:43.268Z,99364.40
2022-11-04T04:25:38.536Z,99354.00
2022-11-04T04:28:17.801Z,99345.80
2022-11-04T04:31:00.026Z,99353.20
2022-11-04T04:33:36.887Z,99343.40
2022-11-04T04:36:15.871Z,99350.40
2022-11-04T04:39:09.332Z,99350.20
2022-11-04T04:42:02.569Z,99335.60
2022-11-04T04:44:55.648Z,99341.40
2022-11-04T04:47:37.252Z,99346.80
2022-11-04T04:50:17.317Z,99333.60
2022-11-04T04:52:57.203Z,99333.20
2022-11-04T04:55:37.528Z,99326.00
2022-11-04T04:58:17.056Z,99323.00
2022-11-04T05:00:52.881Z,99321.80
2022-11-04T05:03:29.171Z,99303.60
2022-11-04T05:06:08.223Z,99312.60
2022-11-04T05:08:45.271Z,99320.40
2022-11-04T05:11:26.131Z,99312.60
2022-11-04T05:14:03.623Z,99305.20
2022-11-04T05:16:40.953Z,99316.60
2022-11-04T05:19:17.033Z,99312.00
2022-11-04T05:21:53.287Z,99308.60
2022-11-04T05:24:29.464Z,99310.60
2022-11-04T05:27:05.942Z,99298.80
2022-11-04T05:29:41.666Z,99297.60
2022-11-04T05:32:18.167Z,99298.80
2022-11-04T05:34:55.373Z,99298.40
2022-11-04T05:37:31.610Z,99292.20
2022-11-04T05:40:11.877Z,99291.40
2022-11-04T05:42:48.304Z,99291.20
2022-11-04T05:45:25.960Z,99290.20
2022-11-04T05:48:08.669Z,99280.80
2022-11-04T05:50:46.455Z,99273.40
2022-11-04T05:53:22.607Z,99274.60
2022-11-04T05:55:59.274Z,99259.60
2022-11-04T05:58:35.868Z,99267.20
2022-11-04T06:01:33.149Z,99266.20
2022-11-04T06:04:09.916Z,99268.20
2022-11-04T06:06:46.175Z,99263.40
2022-11-04T06:09:39.192Z,99273.00
2022-11-04T06:12:18.565Z,99273.00
2022-11-04T06:14:55.309Z,99268.80
2022-11-04T06:17:31.156Z,99270.20
2022-11-04T06:20:07.451Z,99254.20
2022-11-04T06:22:43.488Z,99258.20
2022-11-04T06:25:20.846Z,99268.40
2022-11-04T06:27:57.708Z,99269.40
2022-11-04T06:30:34.090Z,99274.00
2022-11-04T06:33:11.005Z,99280.60
2022-11-04T06:35:47.026Z,99273.40
2022-11-04T06:38:23.291Z,99276.20
2022-11-04T06:40:59.366Z,99290.80
2022-11-04T06:43:35.300Z,99287.00
2022-11-04T06:46:25.723Z,99266.80
2022-11-04T06:49:02.651Z,99290.20
2022-11-04T06:51:39.322Z,99305.00
2022-11-04T06:54:14.889Z,99310.20
2022-11-04T06:56:51.763Z,99311.80
2022-11-04T06:59:28.325Z,99318.60
2022-11-04T07:02:04.488Z,99321.80
2022-11-04T07:04:42.602Z,99332.60
2022-11-04T07:07:18.904Z,99341.60
2022-11-04T07:09:55.095Z,99341.00
2022-11-04T07:12:31.886Z,99350.20
2022-11-04T07:15:11.435Z,99363.40
2022-11-04T07:17:47.403Z,99364.60
2022-11-04T07:20:23.919Z,99358.00
2022-11-04T07:23:01.178Z,99345.60
2022-11-04T07:25:37.532Z,99348.00
2022-11-04T07:28:12.967Z,99362.60
2022-11-04T07:30:49.537Z,99380.20
2022-11-04T07:33:26.118Z,99391.40
2022-11-04T07:36:05.004Z,99409.20
2022-11-04T07:38:40.830Z,99436.40
2022-11-04T07:41:17.669Z,99455.60
2022-11-04T07:43:57.273Z,99462.00
2022-11-04T07:46:33.928Z,99454.40
2022-11-04T07:49:10.211Z,99461.00
2022-11-04T07:51:46.339Z,99472.20
2022-11-04T07:54:23.363Z,99471.80
2022-11-04T07:57:00.498Z,99447.20
2022-11-04T07:59:36.921Z,99437.40
2022-11-04T08:02:14.106Z,99410.60
2022-11-04T08:04:51.240Z,99407.00
2022-11-04T08:07:27.979Z,99397.40
2022-11-04T08:10:04.109Z,99370.20
2022-11-04T08:12:40.960Z,99337.40
2022-11-04T08:15:19.256Z,99300.60
2022-11-04T08:17:55.623Z,99291.80
2022-11-04T08:20:32.078Z,99286.00
2022-11-04T08:23:08.440Z,99291.20
2022-11-04T08:25:45.007Z,99298.20
2022-11-04T08:28:21.319Z,99314.40
2022-11-04T08:31:04.573Z,99328.00
2022-11-04T08:33:40.175Z,99324.80
2022-11-04T08:36:20.413Z,99334.80
2022-11-04T08:38:56.712Z,99340.40
2022-11-04T08:41:34.686Z,99355.60
2022-11-04T08:44:12.201Z,99357.20
2022-11-04T08:46:49.236Z,99363.60
2022-11-04T08:49:24.567Z,99367.20
2022-11-04T08:52:00.946Z,99366.20
2022-11-04T08:54:37.322Z,99365.40
2022-11-04T08:57:14.180Z,99368.00
2022-11-04T08:59:50.659Z,99371.80
2022-11-04T09:02:26.315Z,99372.00
2022-11-04T09:05:02.344Z,99375.40
2022-11-04T09:07:40.249Z,99373.80
2022-11-04T09:10:17.672Z,99379.20
2022-11-04T09:12:54.236Z,99373.40
2022-11-04T09:15:30.441Z,99392.40
2022-11-04T09:18:07.368Z,99397.60
2022-11-04T09:20:44.212Z,99393.00
2022-11-04T09:23:20.566Z,99392.40
2022-11-04T09:25:56.119Z,99386.40
2022-11-04T09:28:31.997Z,99394.20
2022-11-04T09:31:17.302Z,99391.20
2022-11-04T09:33:54.642Z,99389.40
2022-11-04T09:36:31.501Z,99377.80
2022-11-04T09:39:08.063Z,99388.40
2022-11-04T09:42:12.614Z,99388.60
2022-11-04T09:48:00.638Z,99387.80
2022-11-04T09:50:48.068Z,99391.00
2022-11-04T09:53:32.518Z,99396.40
2022-11-04T09:56:15.741Z,99407.60
2022-11-04T09:58:52.263Z,99407.20
2022-11-04T10:01:40.173Z,99403.20
2022-11-04T10:04:33.193Z,99404.80
2022-11-04T10:07:35.306Z,99410.20
2022-11-04T10:10:22.694Z,99412.40
2022-11-04T10:13:21.028Z,99402.80
2022-11-04T10:16:14.918Z,99405.80
2022-11-04T10:19:17.616Z,99406.20
2022-11-04T10:22:05.043Z,99396.00
2022-11-04T10:24:55.612Z,99380.40
2022-11-04T10:27:37.162Z,99380.20
2022-11-04T10:30:22.163Z,99386.40
2022-11-04T10:33:12.615Z,99387.80
2022-11-04T10:35:52.784Z,99394.80
2022-11-04T10:38:36.012Z,99392.60
2022-11-04T10:41:39.882Z,99392.00
2022-11-04T10:44:23.309Z,99405.20
2022-11-04T10:47:13.679Z,99398.20
2022-11-04T10:50:37.781Z,99389.20
2022-11-04T10:53:26.629Z,99385.80
2022-11-04T10:56:16.075Z,99382.00
2022-11-04T10:58:52.841Z,99380.60
2022-11-04T11:01:35.053Z,99374.60
2022-11-04T11:04:30.039Z,99369.80
2022-11-04T11:07:08.149Z,99372.00
2022-11-04T11:09:54.298Z,99372.60
2022-11-04T11:12:50.541Z,99372.60
2022-11-04T11:15:37.117Z,99376.80
2022-11-04T11:18:25.939Z,99377.40
2022-11-04T11:21:16.834Z,99376.20
2022-11-04T11:23:56.288Z,99375.00
2022-11-04T11:26:39.326Z,99363.20
2022-11-04T11:29:24.165Z,99365.80
2022-11-04T11:32:03.086Z,99354.20
2022-11-04T11:34:47.458Z,99356.40
2022-11-04T11:37:29.960Z,99354.60
2022-11-04T11:40:06.903Z,99348.60
2022-11-04T11:42:49.328Z,99352.40
2022-11-04T11:45:29.590Z,99347.00
2022-11-04T11:48:25.914Z,99343.80
2022-11-04T11:51:02.761Z,99350.80
2022-11-04T11:53:45.699Z,99353.60
2022-11-04T11:57:06.852Z,99353.60
2022-11-04T12:02:59.421Z,99356.60
2022-11-04T12:12:13.426Z,99348.60
2022-11-04T12:15:21.011Z,99343.40
2022-11-04T12:18:21.091Z,99340.20
2022-11-04T12:21:09.327Z,99341.00
2022-11-04T12:23:57.045Z,99355.60
2022-11-04T12:26:46.265Z,99346.40
2022-11-04T12:29:42.836Z,99348.00
2022-11-04T12:32:31.809Z,99346.60
2022-11-04T12:38:39.004Z,99347.60
2022-11-04T12:41:58.748Z,99342.40
2022-11-04T12:44:38.630Z,99338.60
2022-11-04T12:47:31.251Z,99336.20
2022-11-04T12:50:33.098Z,99327.40
2022-11-04T12:53:31.533Z,99326.20
2022-11-04T12:56:12.106Z,99326.40
2022-11-04T12:59:17.452Z,99334.20
2022-11-04T13:02:01.462Z,99336.40
2022-11-04T13:04:50.781Z,99340.40
2022-11-04T13:07:38.572Z,99342.20
2022-11-04T13:10:25.616Z,99343.20
2022-11-04T13:13:03.592Z,99335.40
2022-11-04T13:15:48.347Z,99338.00
2022-11-04T13:18:28.717Z,99339.80
2022-11-04T13:21:10.969Z,99341.20
2022-11-04T13:23:52.718Z,99343.00
2022-11-04T13:26:28.499Z,99343.20
2022-11-04T13:29:10.442Z,99346.00
2022-11-04T13:31:59.008Z,99345.40
2022-11-04T13:34:50.241Z,99344.60
2022-11-04T13:37:35.048Z,99336.20
2022-11-04T13:40:20.873Z,99324.40
2022-11-04T13:43:40.954Z,99322.20
2022-11-04T13:46:31.548Z,99321.60
2022-11-04T13:49:30.687Z,99328.20
2022-11-04T13:52:13.982Z,99323.40
2022-11-04T13:54:58.411Z,99324.00
2022-11-04T13:57:50.274Z,99326.20
2022-11-04T14:00:33.102Z,99324.00
2022-11-04T14:03:56.313Z,99324.40
2022-11-04T14:07:00.772Z,99324.80
2022-11-04T14:10:01.404Z,99325.60
2022-11-04T14:12:39.295Z,99325.20
2022-11-04T14:16:07.092Z,99326.00
2022-11-04T14:18:46.268Z,99327.40
2022-11-04T14:21:24.572Z,99327.60
2022-11-04T14:24:02.234Z,99322.40
2022-11-04T14:26:52.153Z,99317.60
2022-11-04T14:29:31.234Z,99311.00
2022-11-04T14:32:16.197Z,99308.20
2022-11-04T14:34:58.998Z,99299.40
2022-11-04T14:37:40.691Z,99291.20
2022-11-04T14:40:48.718Z,99286.60
2022-11-04T14:43:49.191Z,99283.40
2022-11-04T14:46:31.813Z,99282.20
2022-11-04T14:49:08.485Z,99277.20
2022-11-04T14:51:48.158Z,99276.80
2022-11-04T14:54:29.539Z,99284.00
2022-11-04T14:57:22.977Z,99282.60
2022-11-04T14:59:59.032Z,99279.00
2022-11-04T15:02:38.035Z,99280.80
2022-11-04T15:05:29.301Z,99275.40
2022-11-04T15:08:06.070Z,99276.00
2022-11-04T15:10:42.230Z,99271.00
2022-11-04T15:13:21.509Z,99272.60
2022-11-04T15:15:59.736Z,99276.60
2022-11-04T15:18:36.836Z,99278.80
2022-11-04T15:21:14.163Z,99285.40
2022-11-04T15:23:52.098Z,99284.80
2022-11-04T15:26:32.041Z,99285.80
2022-11-04T15:29:15.170Z,99285.00
2022-11-04T15:32:04.569Z,99286.20
2022-11-04T15:34:42.669Z,99288.00
2022-11-04T15:37:22.263Z,99289.80
2022-11-04T15:40:01.636Z,99291.20
2022-11-04T15:42:40.809Z,99290.80
2022-11-04T15:45:51.142Z,99293.20
2022-11-04T15:48:38.080Z,99299.00
2022-11-04T15:51:23.394Z,99296.60
2022-11-04T15:54:05.669Z,99304.60
2022-11-04T15:56:50.875Z,99301.60
2022-11-04T15:59:34.815Z,99314.20
2022-11-04T16:02:25.219Z,99318.80
2022-11-04T16:05:37.919Z,99324.20
2022-11-04T16:08:31.035Z,99320.60
2022-11-04T16:11:25.272Z,99323.20
2022-11-04T16:14:23.996Z,99332.40
2022-11-04T16:17:01.599Z,99337.40
2022-11-04T16:19:39.331Z,99339.00
2022-11-04T16:22:20.804Z,99341.00
2022-11-04T16:25:00.278Z,99344.20
2022-11-04T16:27:39.938Z,99346.40
2022-11-04T16:30:26.520Z,99348.60
2022-11-04T16:33:13.298Z,99354.00
2022-11-04T16:35:49.218Z,99359.20
2022-11-04T16:38:24.950Z,99357.20
2022-11-04T16:41:01.636Z,99359.00
2022-11-04T16:43:43.780Z,99365.40
2022-11-04T16:46:22.093Z,99376.40
2022-11-04T16:48:58.270Z,99383.60
2022-11-04T16:51:38.112Z,99383.60
2022-11-04T16:54:14.356Z,99384.80
2022-11-04T16:56:50.994Z,99386.40
2022-11-04T16:59:27.285Z,99389.60
2022-11-04T17:02:04.330Z,99391.40
2022-11-04T17:04:41.756Z,99392.40
2022-11-04T17:07:18.121Z,99402.20
2022-11-04T17:09:55.579Z,99397.80
2022-11-04T17:12:31.771Z,99398.20
2022-11-04T17:15:11.156Z,99400.40
2022-11-04T17:17:46.899Z,99400.00
2022-11-04T17:20:24.923Z,99407.60
2022-11-04T17:23:01.692Z,99414.20
2022-11-04T17:25:38.441Z,99422.20
2022-11-04T17:28:14.929Z,99428.60
2022-11-04T17:30:51.886Z,99428.80
2022-11-04T17:33:28.323Z,99434.20
2022-11-04T17:36:07.831Z,99447.60
2022-11-04T17:38:44.374Z,99446.40
2022-11-04T17:41:37.586Z,99455.40
2022-11-04T17:44:12.845Z,99461.80
2022-11-04T17:46:49.119Z,99468.00
2022-11-04T17:49:27.741Z,99473.20
2022-11-04T17:52:04.044Z,99470.40
2022-11-04T17:54:40.331Z,99474.60
2022-11-04T17:57:15.618Z,99486.80
2022-11-04T17:59:51.583Z,99490.00
2022-11-04T18:02:28.581Z,99496.40
2022-11-04T18:05:04.920Z,99495.00
2022-11-04T18:07:41.456Z,99499.40
2022-11-04T18:10:19.553Z,99496.80
2022-11-04T18:12:56.377Z,99505.00
2022-11-04T18:15:32.836Z,99511.00
2022-11-04T18:18:09.801Z,99517.60
2022-11-04T18:20:45.768Z,99519.20
2022-11-04T18:23:22.793Z,99523.40
2022-11-04T18:25:58.984Z,99523.60
2022-11-04T18:28:35.512Z,99523.40
2022-11-04T18:31:17.032Z,99530.00
2022-11-04T18:33:53.037Z,99533.60
2022-11-04T18:36:29.349Z,99525.80
2022-11-04T18:39:06.011Z,99526.80
2022-11-04T18:41:42.143Z,99534.20
2022-11-04T18:44:21.057Z,99534.00
2022-11-04T18:46:58.591Z,99538.60
2022-11-04T18:49:35.088Z,99543.40
2022-11-04T18:52:11.665Z,99547.00
2022-11-04T18:54:50.106Z,99544.60
2022-11-04T18:57:26.370Z,99542.20
2022-11-04T19:00:02.568Z,99541.80
2022-11-04T19:02:38.732Z,99541.60
2022-11-04T19:05:16.687Z,99538.40
2022-11-04T19:07:53.420Z,99540.40
2022-11-04T19:10:30.230Z,99545.00
2022-11-04T19:13:21.152Z,99546.20
2022-11-04T19:15:57.149Z,99551.80
2022-11-04T19:18:33.096Z,99556.20
2022-11-04T19:21:14.697Z,99558.60
2022-11-04T19:23:51.669Z,99560.80
2022-11-04T19:26:29.624Z,99562.20
2022-11-04T19:29:05.823Z,99561.00
2022-11-04T19:31:42.604Z,99556.80
2022-11-04T19:34:18.756Z,99561.00
2022-11-04T19:36:55.088Z,99568.20
2022-11-04T19:39:31.703Z,99574.00
2022-11-04T19:42:25.800Z,99577.00
2022-11-04T19:45:01.647Z,99574.60
2022-11-04T19:47:37.527Z,99574.80
2022-11-04T19:50:32.891Z,99581.80
2022-11-04T19:53:09.749Z,99591.20
2022-11-04T19:55:52.639Z,99600.20
2022-11-04T19:58:29.255Z,99610.40
2022-11-04T20:01:12.061Z,99615.20
2022-11-04T20:03:51.050Z,99609.20
2022-11-04T20:06:30.506Z,99621.40
2022-11-04T20:09:11.144Z,99635.80
2022-11-04T20:12:05.079Z,99638.00
2022-11-04T20:14:42.636Z,99635.40
2022-11-04T20:17:22.256Z,99629.40
2022-11-04T20:19:58.615Z,99631.80
2022-11-04T20:22:38.799Z,99633.60
2022-11-04T20:25:16.935Z,99636.80
2022-11-04T20:27:54.181Z,99640.00
2022-11-04T20:30:31.146Z,99637.60
2022-11-04T20:33:07.149Z,99638.80
2022-11-04T20:35:43.786Z,99635.20
2022-11-04T20:38:20.514Z,99630.00
2022-11-04T20:40:58.014Z,99636.40
2022-11-04T20:43:36.234Z,99636.20
2022-11-04T20:46:16.542Z,99632.60
2022-11-04T20:48:52.740Z,99640.40
2022-11-04T20:51:31.314Z,99641.20
2022-11-04T20:54:09.908Z,99651.60
2022-11-04T20:56:47.560Z,99656.20
2022-11-04T20:59:23.520Z,99655.40
2022-11-04T21:02:00.085Z,99659.80
2022-11-04T21:04:36.471Z,99658.00
2022-11-04T21:07:12.785Z,99666.00
2022-11-04T21:09:51.359Z,99677.80
2022-11-04T21:12:27.458Z,99685.20
2022-11-04T21:15:03.792Z,99682.60
2022-11-04T21:17:40.704Z,99691.20
2022-11-04T21:20:21.035Z,99687.20
2022-11-04T21:22:58.035Z,99684.00
2022-11-04T21:25:34.697Z,99687.20
2022-11-04T21:28:12.851Z,99689.20
2022-11-04T21:30:54.082Z,99691.40
2022-11-04T21:33:30.839Z,99693.00
2022-11-04T21:36:14.263Z,99699.60
2022-11-04T21:38:50.851Z,99700.60
2022-11-04T21:41:28.465Z,99715.00
2022-11-04T21:44:08.361Z,99716.60
2022-11-04T21:46:44.412Z,99723.60
2022-11-04T21:49:21.180Z,99718.60
2022-11-04T21:51:56.966Z,99720.80
2022-11-04T21:54:32.710Z,99721.20
2022-11-04T21:57:09.792Z,99720.20
2022-11-04T21:59:46.295Z,99728.00
2022-11-04T22:02:21.891Z,99729.00
2022-11-04T22:04:58.971Z,99727.80
2022-11-04T22:07:55.644Z,99722.80
2022-11-04T22:10:32.876Z,99721.00
2022-11-04T22:13:09.221Z,99726.20
2022-11-04T22:16:01.680Z,99725.80
2022-11-04T22:18:38.491Z,99730.00
2022-11-04T22:21:19.752Z,99732.20
2022-11-04T22:23:55.979Z,99729.00
2022-11-04T22:26:34.688Z,99726.20
2022-11-04T22:29:11.120Z,99725.80
2022-11-04T22:31:48.085Z,99722.80
2022-11-04T22:34:27.535Z,99721.80
2022-11-04T22:37:03.257Z,99721.40
2022-11-04T22:39:40.007Z,99715.40
2022-11-04T22:42:16.280Z,99710.40
2022-11-04T22:44:51.703Z,99713.60
2022-11-04T22:47:28.914Z,99714.00
2022-11-04T22:50:05.735Z,99719.20
2022-11-04T22:52:43.139Z,99721.00
2022-11-04T22:55:20.273Z,99726.60
2022-11-04T22:57:56.123Z,99729.00
2022-11-04T23:00:45.674Z,99737.40
2022-11-04T23:03:22.055Z,99734.40
2022-11-04T23:06:01.811Z,99736.00
2022-11-04T23:08:41.644Z,99742.60
2022-11-04T23:11:44.959Z,99748.00
2022-11-04T23:14:49.481Z,99752.60
2022-11-04T23:17:44.600Z,99757.20
2022-11-04T23:20:28.006Z,99757.60
2022-11-04T23:23:21.519Z,99755.40
2022-11-04T23:25:58.389Z,99760.80
2022-11-04T23:28:51.194Z,99770.40
2022-11-04T23:31:28.087Z,99776.80
2022-11-04T23:34:21.166Z,99774.60
2022-11-04T23:37:16.187Z,99777.00
2022-11-04T23:39:53.859Z,99775.60
2022-11-04T23:42:30.454Z,99776.40
2022-11-04T23:45:25.706Z,99779.40
2022-11-04T23:48:19.971Z,99782.80
2022-11-04T23:51:15.876Z,99790.40
2022-11-04T23:54:09.196Z,99798.80
2022-11-04T23:57:03.168Z,99801.20
2022-11-04T23:59:56.684Z,99805.40
