createdAt,value
2019-05-13T00:00:04.962Z,5.7750
2019-05-13T00:00:14.387Z,5.1748
2019-05-13T00:00:23.621Z,4.9028
2019-05-13T00:00:34.472Z,5.5623
2019-05-13T00:00:45.405Z,6.1120
2019-05-13T00:00:54.413Z,5.2297
2019-05-13T00:01:07.114Z,4.7150
2019-05-13T00:01:17.156Z,5.2582
2019-05-13T00:01:26.331Z,5.7807
2019-05-13T00:01:34.482Z,5.9400
2019-05-13T00:01:44.431Z,5.1437
2019-05-13T00:01:54.023Z,4.5524
2019-05-13T00:02:04.795Z,4.3754
2019-05-13T00:02:13.443Z,4.3810
2019-05-13T00:02:24.434Z,4.6003
2019-05-13T00:02:34.506Z,4.7505
2019-05-13T00:02:47.392Z,5.7787
2019-05-13T00:02:54.445Z,5.8153
2019-05-13T00:03:04.413Z,4.8369
2019-05-13T00:03:13.706Z,4.3449
2019-05-13T00:03:24.408Z,4.6823
2019-05-13T00:03:33.559Z,6.6393
2019-05-13T00:03:44.410Z,7.4717
2019-05-13T00:03:54.165Z,7.2300
2019-05-13T00:04:04.396Z,6.5462
2019-05-13T00:04:14.063Z,5.1493
2019-05-13T00:04:24.402Z,5.0917
2019-05-13T00:04:33.911Z,4.2278
2019-05-13T00:04:44.203Z,3.7567
2019-05-13T00:04:53.412Z,4.5059
2019-05-13T00:05:03.887Z,5.0330
2019-05-13T00:05:14.839Z,5.2545
2019-05-13T00:05:24.413Z,4.7431
2019-05-13T00:05:35.402Z,5.2885
2019-05-13T00:05:45.289Z,4.9536
2019-05-13T00:05:56.460Z,5.1833
2019-05-13T00:06:04.177Z,5.2845
2019-05-13T00:06:16.313Z,5.7476
2019-05-13T00:06:23.818Z,4.9524
2019-05-13T00:06:34.583Z,4.4591
2019-05-13T00:06:51.408Z,4.3679
2019-05-13T00:06:55.167Z,5.8753
2019-05-13T00:07:04.625Z,5.4991
2019-05-13T00:07:14.440Z,5.4473
2019-05-13T00:07:23.985Z,5.0428
2019-05-13T00:07:34.413Z,4.7598
2019-05-13T00:07:44.001Z,4.1535
2019-05-13T00:07:54.418Z,4.4724
2019-05-13T00:08:03.760Z,4.5448
2019-05-13T00:08:14.434Z,4.5439
2019-05-13T00:08:25.959Z,5.0741
2019-05-13T00:08:34.407Z,4.8737
2019-05-13T00:08:44.401Z,5.4116
2019-05-13T00:08:54.466Z,5.3983
2019-05-13T00:09:03.561Z,5.8887
2019-05-13T00:09:14.141Z,5.6045
2019-05-13T00:09:24.492Z,4.7389
2019-05-13T00:09:33.896Z,4.6252
2019-05-13T00:09:44.262Z,5.0984
2019-05-13T00:09:54.523Z,5.5212
2019-05-13T00:10:04.353Z,5.6234
2019-05-13T00:10:14.917Z,4.4599
2019-05-13T00:10:24.348Z,4.6430
2019-05-13T00:10:34.995Z,4.4808
2019-05-13T00:10:46.403Z,5.0380
2019-05-13T00:10:54.424Z,5.6229
2019-05-13T00:11:05.419Z,6.3244
2019-05-13T00:11:13.733Z,6.1010
2019-05-13T00:11:27.033Z,5.3356
2019-05-13T00:11:34.595Z,4.9979
2019-05-13T00:11:44.417Z,4.6080
2019-05-13T00:11:53.996Z,5.0027
2019-05-13T00:12:04.971Z,4.6766
2019-05-13T00:12:13.820Z,4.7478
2019-05-13T00:12:24.410Z,5.2547
2019-05-13T00:12:35.473Z,5.6199
2019-05-13T00:12:44.856Z,5.2321
2019-05-13T00:12:54.023Z,5.1155
2019-05-13T00:13:04.799Z,4.2815
2019-05-13T00:13:14.682Z,3.9228
2019-05-13T00:13:24.397Z,4.3760
2019-05-13T00:13:33.833Z,4.2634
2019-05-13T00:13:44.499Z,3.7220
2019-05-13T00:13:53.826Z,4.6884
2019-05-13T00:14:04.423Z,5.2665
2019-05-13T00:14:13.569Z,6.1084
2019-05-13T00:14:24.422Z,6.0201
2019-05-13T00:14:34.413Z,6.8052
2019-05-13T00:14:44.411Z,6.6663
2019-05-13T00:14:54.015Z,7.2227
2019-05-13T00:15:04.422Z,6.4854
2019-05-13T00:15:14.353Z,6.1533
2019-05-13T00:15:24.276Z,6.7897
2019-05-13T00:15:34.201Z,6.8749
2019-05-13T00:15:45.295Z,6.0257
2019-05-13T00:15:55.412Z,5.3331
2019-05-13T00:16:04.404Z,4.7915
2019-05-13T00:16:18.890Z,5.4301
2019-05-13T00:16:23.566Z,5.7336
2019-05-13T00:16:35.405Z,5.7211
2019-05-13T00:16:44.891Z,6.0300
2019-05-13T00:16:53.792Z,6.2434
2019-05-13T00:17:04.259Z,6.2304
2019-05-13T00:17:14.712Z,6.4190
2019-05-13T00:17:23.760Z,5.7535
2019-05-13T00:17:34.413Z,5.0549
2019-05-13T00:17:44.729Z,4.6178
2019-05-13T00:17:54.516Z,5.4426
2019-05-13T00:18:04.127Z,6.5586
2019-05-13T00:18:14.652Z,6.3989
2019-05-13T00:18:23.668Z,5.9248
2019-05-13T00:18:34.398Z,5.9676
2019-05-13T00:18:44.426Z,6.7139
2019-05-13T00:18:54.421Z,5.8259
2019-05-13T00:19:05.424Z,6.2877
2019-05-13T00:19:14.259Z,5.9532
2019-05-13T00:19:23.455Z,5.3994
2019-05-13T00:19:35.289Z,5.4006
2019-05-13T00:19:44.261Z,5.3989
2019-05-13T00:19:54.414Z,5.5677
2019-05-13T00:20:06.320Z,5.5110
2019-05-13T00:20:14.063Z,5.2662
2019-05-13T00:20:25.413Z,4.9256
2019-05-13T00:20:34.065Z,4.5818
2019-05-13T00:20:44.576Z,5.0999
2019-05-13T00:20:54.208Z,5.2346
2019-05-13T00:21:04.432Z,5.4039
2019-05-13T00:21:14.076Z,6.2067
2019-05-13T00:21:24.402Z,5.9053
2019-05-13T00:21:33.995Z,4.9132
2019-05-13T00:21:44.568Z,5.8202
2019-05-13T00:21:54.648Z,6.2205
2019-05-13T00:22:04.399Z,6.5064
2019-05-13T00:22:14.045Z,6.3656
2019-05-13T00:22:24.428Z,5.6038
2019-05-13T00:22:33.977Z,6.2324
2019-05-13T00:22:45.002Z,5.4711
2019-05-13T00:22:53.988Z,5.2037
2019-05-13T00:23:04.429Z,5.1357
2019-05-13T00:23:14.250Z,5.5420
2019-05-13T00:23:24.423Z,5.1655
2019-05-13T00:23:34.018Z,6.1164
2019-05-13T00:23:44.255Z,6.0143
2019-05-13T00:23:53.568Z,5.6094
2019-05-13T00:24:04.435Z,5.2992
2019-05-13T00:24:13.833Z,5.3028
2019-05-13T00:24:24.437Z,5.5948
2019-05-13T00:24:34.361Z,5.0008
2019-05-13T00:24:44.472Z,4.9955
2019-05-13T00:24:55.428Z,6.1918
2019-05-13T00:25:04.043Z,5.9218
2019-05-13T00:25:15.422Z,6.1290
2019-05-13T00:25:24.235Z,6.2427
2019-05-13T00:25:38.918Z,5.6090
2019-05-13T00:25:44.457Z,5.4586
2019-05-13T00:25:54.672Z,4.9112
2019-05-13T00:26:03.961Z,4.4021
2019-05-13T00:26:14.427Z,5.1153
2019-05-13T00:26:24.478Z,5.0426
2019-05-13T00:26:34.402Z,5.0844
2019-05-13T00:26:44.420Z,6.1268
2019-05-13T00:26:54.402Z,6.2820
2019-05-13T00:27:04.052Z,7.1876
2019-05-13T00:27:14.421Z,7.2377
2019-05-13T00:27:23.581Z,6.2699
2019-05-13T00:27:34.422Z,5.3385
2019-05-13T00:27:44.346Z,6.0865
2019-05-13T00:27:54.436Z,6.8020
2019-05-13T00:28:04.176Z,6.7008
2019-05-13T00:28:14.720Z,5.7365
2019-05-13T00:28:23.563Z,5.4601
2019-05-13T00:28:34.270Z,5.0362
2019-05-13T00:28:44.373Z,5.2685
2019-05-13T00:28:54.416Z,5.0290
2019-05-13T00:29:04.333Z,5.5430
2019-05-13T00:29:14.420Z,6.3037
2019-05-13T00:29:23.555Z,7.2994
2019-05-13T00:29:35.272Z,6.8324
2019-05-13T00:29:45.435Z,5.6193
2019-05-13T00:29:54.416Z,5.7324
2019-05-13T00:30:06.255Z,4.8836
2019-05-13T00:30:14.573Z,4.5662
2019-05-13T00:30:24.432Z,4.5608
2019-05-13T00:30:34.179Z,5.5635
2019-05-13T00:30:44.715Z,5.7051
2019-05-13T00:30:54.305Z,4.1949
2019-05-13T00:31:04.404Z,4.1006
2019-05-13T00:31:13.848Z,4.1167
2019-05-13T00:31:24.415Z,4.3949
2019-05-13T00:31:33.667Z,4.3662
2019-05-13T00:31:44.439Z,4.1759
2019-05-13T00:31:54.035Z,4.6424
2019-05-13T00:32:04.794Z,4.6126
2019-05-13T00:32:13.566Z,4.9407
2019-05-13T00:32:24.427Z,5.1287
2019-05-13T00:32:33.737Z,4.2637
2019-05-13T00:32:44.665Z,3.6015
2019-05-13T00:32:54.569Z,3.7627
2019-05-13T00:33:04.411Z,4.7757
2019-05-13T00:33:13.989Z,4.8910
2019-05-13T00:33:24.368Z,5.9513
2019-05-13T00:33:34.409Z,6.5414
2019-05-13T00:33:44.577Z,6.0481
2019-05-13T00:33:53.401Z,6.0815
2019-05-13T00:34:05.335Z,5.5359
2019-05-13T00:34:15.408Z,5.3011
2019-05-13T00:34:24.518Z,5.2229
2019-05-13T00:34:36.331Z,5.6247
2019-05-13T00:34:46.017Z,5.2222
2019-05-13T00:34:56.372Z,6.1415
2019-05-13T00:35:03.942Z,6.8413
2019-05-13T00:35:14.467Z,5.4412
2019-05-13T00:35:23.448Z,4.8860
2019-05-13T00:35:34.414Z,5.0290
2019-05-13T00:35:44.205Z,4.4176
2019-05-13T00:35:54.418Z,4.4139
2019-05-13T00:36:04.045Z,4.5244
2019-05-13T00:36:14.426Z,4.6697
2019-05-13T00:36:24.329Z,4.5645
2019-05-13T00:36:34.417Z,5.1487
2019-05-13T00:36:44.515Z,5.1365
2019-05-13T00:37:07.798Z,5.4967
2019-05-13T00:37:10.787Z,5.4597
2019-05-13T00:37:14.646Z,5.6577
2019-05-13T00:37:24.495Z,7.1024
2019-05-13T00:37:33.420Z,6.2443
2019-05-13T00:37:44.401Z,5.4533
2019-05-13T00:37:54.408Z,5.6707
2019-05-13T00:38:04.023Z,5.5231
2019-05-13T00:38:14.077Z,5.6305
2019-05-13T00:38:24.658Z,5.4317
2019-05-13T00:38:34.414Z,4.2528
2019-05-13T00:38:43.998Z,3.9141
2019-05-13T00:38:55.304Z,4.3599
2019-05-13T00:39:05.391Z,4.1091
2019-05-13T00:39:15.283Z,4.9610
2019-05-13T00:39:26.271Z,4.9206
2019-05-13T00:39:33.782Z,4.5610
2019-05-13T00:39:45.416Z,4.5644
2019-05-13T00:39:54.323Z,3.8300
2019-05-13T00:40:08.425Z,3.9706
2019-05-13T00:40:14.378Z,4.2723
2019-05-13T00:40:24.422Z,6.2001
2019-05-13T00:40:34.953Z,6.3186
2019-05-13T00:40:44.577Z,7.3021
2019-05-13T00:40:54.514Z,6.9922
2019-05-13T00:41:04.419Z,5.8481
2019-05-13T00:41:14.222Z,5.7275
2019-05-13T00:41:24.544Z,5.3512
2019-05-13T00:41:33.824Z,5.1795
2019-05-13T00:41:44.388Z,4.2783
2019-05-13T00:41:53.404Z,4.8498
2019-05-13T00:42:04.427Z,6.1432
2019-05-13T00:42:14.252Z,6.1748
2019-05-13T00:42:24.552Z,5.9463
2019-05-13T00:42:35.413Z,5.9396
2019-05-13T00:42:44.501Z,4.7400
2019-05-13T00:42:54.583Z,4.9806
2019-05-13T00:43:04.419Z,4.8782
2019-05-13T00:43:14.532Z,4.4824
2019-05-13T00:43:24.621Z,6.0341
2019-05-13T00:43:35.405Z,5.9024
2019-05-13T00:43:44.612Z,5.1157
2019-05-13T00:43:56.415Z,4.7749
2019-05-13T00:44:03.950Z,4.0493
2019-05-13T00:44:16.272Z,3.9505
2019-05-13T00:44:24.430Z,4.3444
2019-05-13T00:44:34.413Z,6.0345
2019-05-13T00:44:44.384Z,5.7947
2019-05-13T00:44:54.442Z,5.3740
2019-05-13T00:45:04.071Z,5.0644
2019-05-13T00:45:14.771Z,5.8876
2019-05-13T00:45:24.501Z,5.3537
2019-05-13T00:45:34.426Z,5.4601
2019-05-13T00:45:44.342Z,5.0043
2019-05-13T00:45:54.434Z,5.7331
2019-05-13T00:46:07.418Z,5.3716
2019-05-13T00:46:14.437Z,4.6442
2019-05-13T00:46:28.032Z,4.7635
2019-05-13T00:46:34.424Z,4.8974
2019-05-13T00:46:45.432Z,4.8743
2019-05-13T00:46:54.428Z,5.2615
2019-05-13T00:47:04.433Z,5.1433
2019-05-13T00:47:14.440Z,5.2191
2019-05-13T00:47:24.443Z,4.6014
2019-05-13T00:47:34.425Z,4.1487
2019-05-13T00:47:46.292Z,4.2767
2019-05-13T00:47:53.739Z,4.5191
2019-05-13T00:48:05.399Z,4.7063
2019-05-13T00:48:14.341Z,4.6264
2019-05-13T00:48:29.806Z,4.9512
2019-05-13T00:48:33.628Z,5.2643
2019-05-13T00:48:44.400Z,6.1000
2019-05-13T00:48:54.096Z,6.5797
2019-05-13T00:49:04.855Z,6.6180
2019-05-13T00:49:13.515Z,5.5939
2019-05-13T00:49:24.976Z,4.8608
2019-05-13T00:49:34.501Z,4.6241
2019-05-13T00:49:44.405Z,4.8215
2019-05-13T00:49:54.063Z,6.0984
2019-05-13T00:50:04.408Z,5.6602
2019-05-13T00:50:14.348Z,5.2147
2019-05-13T00:50:24.404Z,5.4845
2019-05-13T00:50:33.674Z,5.4821
2019-05-13T00:50:44.541Z,5.2733
2019-05-13T00:50:54.470Z,4.9544
2019-05-13T00:51:03.795Z,4.1839
2019-05-13T00:51:14.099Z,4.8880
2019-05-13T00:51:24.501Z,5.0076
2019-05-13T00:51:34.404Z,4.8303
2019-05-13T00:51:44.660Z,4.6841
2019-05-13T00:51:53.526Z,4.8412
2019-05-13T00:52:04.431Z,4.7541
2019-05-13T00:52:16.466Z,4.8020
2019-05-13T00:52:24.402Z,5.3227
2019-05-13T00:52:36.367Z,6.0847
2019-05-13T00:52:44.783Z,5.5527
2019-05-13T00:52:54.427Z,5.8380
2019-05-13T00:53:04.248Z,5.7751
2019-05-13T00:53:14.421Z,5.9602
2019-05-13T00:53:23.806Z,6.4458
2019-05-13T00:53:35.396Z,5.9393
2019-05-13T00:53:44.184Z,5.2355
2019-05-13T00:53:54.426Z,6.1426
2019-05-13T00:54:04.309Z,7.0948
2019-05-13T00:54:14.441Z,6.9905
2019-05-13T00:54:23.764Z,7.1219
2019-05-13T00:54:34.455Z,5.8923
2019-05-13T00:54:44.155Z,4.7606
2019-05-13T00:54:54.188Z,4.3020
2019-05-13T00:55:04.255Z,4.5726
2019-05-13T00:55:14.943Z,4.5661
2019-05-13T00:55:23.820Z,4.8959
2019-05-13T00:55:34.683Z,6.4150
2019-05-13T00:55:44.451Z,6.2468
2019-05-13T00:55:54.465Z,6.3755
2019-05-13T00:56:04.042Z,6.2408
2019-05-13T00:56:14.426Z,5.9505
2019-05-13T00:56:25.429Z,6.3731
2019-05-13T00:56:35.442Z,5.9278
2019-05-13T00:56:48.999Z,4.0779
2019-05-13T00:56:54.791Z,3.7244
2019-05-13T00:57:06.322Z,3.6832
2019-05-13T00:57:13.458Z,4.6429
2019-05-13T00:57:24.978Z,4.6167
2019-05-13T00:57:34.151Z,4.6515
2019-05-13T00:57:45.045Z,4.9436
2019-05-13T00:57:54.101Z,4.7827
2019-05-13T00:58:04.653Z,4.4256
2019-05-13T00:58:14.188Z,4.3147
2019-05-13T00:58:24.457Z,4.9640
2019-05-13T00:58:34.165Z,5.4022
2019-05-13T00:58:44.420Z,5.3012
2019-05-13T00:58:54.153Z,5.7489
2019-05-13T00:59:04.589Z,5.8762
2019-05-13T00:59:14.173Z,5.8815
2019-05-13T00:59:24.444Z,5.8596
2019-05-13T00:59:34.042Z,6.6177
2019-05-13T00:59:44.278Z,7.1524
2019-05-13T00:59:54.408Z,5.8853
2019-05-13T01:00:04.398Z,5.7377
2019-05-13T01:00:14.388Z,5.5162
2019-05-13T01:00:24.284Z,5.4861
2019-05-13T01:00:34.112Z,5.6713
2019-05-13T01:00:44.614Z,6.5408
2019-05-13T01:00:54.753Z,6.4930
2019-05-13T01:01:05.396Z,6.5866
2019-05-13T01:01:15.412Z,6.5068
2019-05-13T01:01:25.230Z,6.2114
2019-05-13T01:01:36.455Z,6.6557
2019-05-13T01:01:44.065Z,6.6604
2019-05-13T01:01:56.538Z,5.3205
2019-05-13T01:02:03.787Z,5.1853
2019-05-13T01:02:16.439Z,6.6491
2019-05-13T01:02:25.284Z,6.0557
2019-05-13T01:02:34.414Z,5.0306
2019-05-13T01:02:44.624Z,4.9385
2019-05-13T01:02:54.400Z,6.7527
2019-05-13T01:03:04.153Z,6.5944
2019-05-13T01:03:14.437Z,5.6447
2019-05-13T01:03:26.313Z,5.3035
2019-05-13T01:03:33.941Z,6.3617
2019-05-13T01:03:44.149Z,5.8456
2019-05-13T01:03:53.416Z,5.5589
2019-05-13T01:04:03.906Z,4.8349
2019-05-13T01:04:14.537Z,4.4627
2019-05-13T01:04:23.423Z,4.8397
2019-05-13T01:04:34.128Z,4.4125
2019-05-13T01:04:44.405Z,4.2390
2019-05-13T01:04:54.434Z,4.0418
2019-05-13T01:05:04.444Z,4.4670
2019-05-13T01:05:14.857Z,5.2631
2019-05-13T01:05:24.249Z,5.7811
2019-05-13T01:05:35.436Z,4.8049
2019-05-13T01:05:44.517Z,5.4605
2019-05-13T01:05:55.258Z,5.5988
2019-05-13T01:06:06.402Z,5.1170
2019-05-13T01:06:14.410Z,5.1372
2019-05-13T01:06:25.405Z,6.0697
2019-05-13T01:06:34.108Z,5.8857
2019-05-13T01:06:46.527Z,5.9949
2019-05-13T01:06:53.898Z,5.7905
2019-05-13T01:07:04.733Z,5.8989
2019-05-13T01:07:24.799Z,6.2129
2019-05-13T01:07:28.585Z,6.0313
2019-05-13T01:07:34.166Z,6.0539
2019-05-13T01:07:44.769Z,5.2998
2019-05-13T01:07:53.783Z,4.7476
2019-05-13T01:08:04.571Z,6.0218
2019-05-13T01:08:14.503Z,5.7306
2019-05-13T01:08:24.420Z,6.3193
2019-05-13T01:08:33.830Z,6.1118
2019-05-13T01:08:44.408Z,4.9459
2019-05-13T01:08:53.673Z,4.6130
2019-05-13T01:09:04.441Z,3.8750
2019-05-13T01:09:14.438Z,3.6056
2019-05-13T01:09:24.415Z,4.4228
2019-05-13T01:09:34.230Z,4.6770
2019-05-13T01:09:44.301Z,5.9721
2019-05-13T01:09:53.572Z,6.8115
2019-05-13T01:10:04.408Z,5.8948
2019-05-13T01:10:14.319Z,6.3709
2019-05-13T01:10:24.397Z,6.6341
2019-05-13T01:10:34.563Z,5.9266
2019-05-13T01:10:45.157Z,5.9049
2019-05-13T01:10:54.432Z,5.9816
2019-05-13T01:11:04.521Z,6.6470
2019-05-13T01:11:14.279Z,6.8680
2019-05-13T01:11:24.466Z,6.1540
2019-05-13T01:11:35.416Z,6.0896
2019-05-13T01:11:44.412Z,5.7599
2019-05-13T01:11:56.383Z,5.7300
2019-05-13T01:12:04.322Z,5.3585
2019-05-13T01:12:15.404Z,5.4877
2019-05-13T01:12:23.843Z,6.0914
2019-05-13T01:12:34.636Z,6.5621
2019-05-13T01:12:44.085Z,6.2850
2019-05-13T01:12:54.411Z,5.9085
2019-05-13T01:13:04.618Z,5.8525
2019-05-13T01:13:14.432Z,6.3561
2019-05-13T01:13:23.870Z,6.6737
2019-05-13T01:13:34.422Z,5.4175
2019-05-13T01:13:43.533Z,4.2556
2019-05-13T01:13:54.419Z,4.0563
2019-05-13T01:14:04.259Z,4.6226
2019-05-13T01:14:14.532Z,4.9453
2019-05-13T01:14:23.619Z,4.3404
2019-05-13T01:14:34.515Z,4.3584
2019-05-13T01:14:43.428Z,4.3080
2019-05-13T01:14:53.534Z,4.1513
2019-05-13T01:15:04.091Z,3.8029
2019-05-13T01:15:13.680Z,4.6515
2019-05-13T01:15:24.736Z,4.2641
2019-05-13T01:15:34.718Z,4.8050
2019-05-13T01:15:44.331Z,6.0067
2019-05-13T01:15:56.512Z,5.4180
2019-05-13T01:16:03.867Z,5.6064
2019-05-13T01:16:15.353Z,5.6194
2019-05-13T01:16:25.444Z,6.5146
2019-05-13T01:16:34.408Z,6.4654
2019-05-13T01:16:48.882Z,4.8053
2019-05-13T01:16:54.374Z,4.6492
2019-05-13T01:17:05.419Z,5.0802
2019-05-13T01:17:14.218Z,6.1170
2019-05-13T01:17:24.398Z,5.2875
2019-05-13T01:17:34.023Z,4.7143
2019-05-13T01:17:44.883Z,4.8655
2019-05-13T01:17:53.569Z,4.6592
2019-05-13T01:18:04.419Z,4.4730
2019-05-13T01:18:14.315Z,5.2742
2019-05-13T01:18:24.419Z,6.1179
2019-05-13T01:18:34.079Z,6.9118
2019-05-13T01:18:44.423Z,7.7180
2019-05-13T01:18:53.892Z,6.9967
2019-05-13T01:19:04.431Z,5.8308
2019-05-13T01:19:14.486Z,5.2494
2019-05-13T01:19:24.417Z,5.3435
2019-05-13T01:19:34.285Z,5.0541
2019-05-13T01:19:44.412Z,4.9286
2019-05-13T01:19:53.811Z,5.2725
2019-05-13T01:20:04.139Z,5.5215
2019-05-13T01:20:14.489Z,5.3323
2019-05-13T01:20:24.429Z,5.2603
2019-05-13T01:20:34.447Z,5.3715
2019-05-13T01:20:43.875Z,5.2411
2019-05-13T01:20:53.859Z,4.4650
2019-05-13T01:21:04.668Z,4.4346
2019-05-13T01:21:16.312Z,5.2756
2019-05-13T01:21:24.423Z,5.6546
2019-05-13T01:21:35.433Z,6.6977
2019-05-13T01:21:43.615Z,6.7313
2019-05-13T01:21:56.404Z,5.3707
2019-05-13T01:22:03.534Z,5.0692
2019-05-13T01:22:14.418Z,4.4709
2019-05-13T01:22:23.948Z,4.6255
2019-05-13T01:22:34.529Z,5.3205
2019-05-13T01:22:44.035Z,4.9266
2019-05-13T01:22:54.403Z,5.3135
2019-05-13T01:23:03.943Z,5.7615
2019-05-13T01:23:14.435Z,5.2951
2019-05-13T01:23:24.000Z,5.6951
2019-05-13T01:23:34.577Z,6.3835
2019-05-13T01:23:44.032Z,5.3745
2019-05-13T01:23:54.489Z,4.9384
2019-05-13T01:24:03.852Z,5.7514
2019-05-13T01:24:14.698Z,6.3789
2019-05-13T01:24:24.335Z,6.0020
2019-05-13T01:24:33.913Z,5.1111
2019-05-13T01:24:44.176Z,4.4594
2019-05-13T01:24:54.200Z,5.0288
2019-05-13T01:25:04.117Z,6.1451
2019-05-13T01:25:14.551Z,6.7590
2019-05-13T01:25:24.447Z,5.4403
2019-05-13T01:25:35.471Z,5.4205
2019-05-13T01:25:45.412Z,5.7822
2019-05-13T01:25:55.341Z,5.9068
2019-05-13T01:26:05.403Z,5.4533
2019-05-13T01:26:14.160Z,5.7079
2019-05-13T01:26:26.293Z,7.0070
2019-05-13T01:26:33.705Z,6.9458
2019-05-13T01:26:44.425Z,7.0082
2019-05-13T01:26:54.120Z,5.8559
2019-05-13T01:27:04.461Z,4.2738
2019-05-13T01:27:13.954Z,4.6122
2019-05-13T01:27:24.414Z,4.3682
2019-05-13T01:27:33.525Z,4.1275
2019-05-13T01:27:44.469Z,4.3649
2019-05-13T01:27:53.766Z,4.4466
2019-05-13T01:28:04.832Z,4.8981
2019-05-13T01:28:13.606Z,5.1524
2019-05-13T01:28:24.419Z,5.2545
2019-05-13T01:28:34.410Z,4.4797
2019-05-13T01:28:44.433Z,4.5664
2019-05-13T01:28:53.637Z,4.5902
2019-05-13T01:29:04.298Z,4.9948
2019-05-13T01:29:13.651Z,5.0724
2019-05-13T01:29:28.940Z,3.8116
2019-05-13T01:29:34.406Z,3.8488
2019-05-13T01:29:44.401Z,5.2283
2019-05-13T01:29:54.923Z,5.4753
2019-05-13T01:30:04.407Z,4.4959
2019-05-13T01:30:13.605Z,6.0574
2019-05-13T01:30:25.347Z,5.8691
2019-05-13T01:30:35.474Z,6.2175
2019-05-13T01:30:44.394Z,6.4753
2019-05-13T01:30:56.329Z,6.5296
2019-05-13T01:31:04.152Z,6.3573
2019-05-13T01:31:14.422Z,5.1712
2019-05-13T01:31:24.000Z,6.0881
2019-05-13T01:31:34.513Z,5.5691
2019-05-13T01:31:43.645Z,5.8552
2019-05-13T01:31:55.307Z,5.6979
2019-05-13T01:32:04.514Z,5.2649
2019-05-13T01:32:14.414Z,7.1029
2019-05-13T01:32:23.942Z,6.3226
2019-05-13T01:32:34.422Z,5.4859
2019-05-13T01:32:44.850Z,5.0198
2019-05-13T01:32:54.419Z,5.8147
2019-05-13T01:33:04.356Z,7.3418
2019-05-13T01:33:14.663Z,7.0915
2019-05-13T01:33:23.700Z,6.8583
2019-05-13T01:33:35.925Z,5.4990
2019-05-13T01:33:44.506Z,5.7533
2019-05-13T01:33:54.424Z,5.7497
2019-05-13T01:34:04.446Z,5.7849
2019-05-13T01:34:14.428Z,4.8850
2019-05-13T01:34:24.290Z,5.4011
2019-05-13T01:34:34.043Z,6.6402
2019-05-13T01:34:44.337Z,5.9472
2019-05-13T01:34:55.345Z,4.5203
2019-05-13T01:35:04.584Z,4.3625
2019-05-13T01:35:14.963Z,4.2034
2019-05-13T01:35:26.334Z,5.6392
2019-05-13T01:35:34.537Z,5.9957
2019-05-13T01:35:45.426Z,5.7448
2019-05-13T01:35:53.859Z,4.8618
2019-05-13T01:36:06.394Z,5.5789
2019-05-13T01:36:13.560Z,6.1864
2019-05-13T01:36:24.422Z,6.7409
2019-05-13T01:36:34.039Z,5.7640
2019-05-13T01:36:44.761Z,4.8321
2019-05-13T01:36:53.676Z,5.2015
2019-05-13T01:37:04.546Z,5.4789
2019-05-13T01:37:13.435Z,6.3530
2019-05-13T01:37:38.845Z,5.9489
2019-05-13T01:37:42.302Z,6.0580
2019-05-13T01:37:45.973Z,6.1108
2019-05-13T01:37:53.828Z,6.5785
2019-05-13T01:38:04.821Z,5.7226
2019-05-13T01:38:13.624Z,5.0407
2019-05-13T01:38:24.427Z,6.2380
2019-05-13T01:38:34.046Z,6.4061
2019-05-13T01:38:44.414Z,6.7175
2019-05-13T01:38:54.116Z,6.9866
2019-05-13T01:39:04.306Z,6.7978
2019-05-13T01:39:13.857Z,6.6388
2019-05-13T01:39:24.523Z,6.0482
2019-05-13T01:39:35.406Z,5.7317
2019-05-13T01:39:43.731Z,5.1704
2019-05-13T01:39:54.045Z,4.1001
2019-05-13T01:40:05.058Z,4.3444
2019-05-13T01:40:13.650Z,5.4501
2019-05-13T01:40:24.410Z,5.9037
2019-05-13T01:40:36.275Z,6.8488
2019-05-13T01:40:45.448Z,6.9997
2019-05-13T01:40:55.411Z,5.8561
2019-05-13T01:41:04.469Z,4.4240
2019-05-13T01:41:15.430Z,3.4800
2019-05-13T01:41:24.039Z,4.1763
2019-05-13T01:41:35.410Z,4.1946
2019-05-13T01:41:43.926Z,5.0745
2019-05-13T01:41:54.404Z,6.1135
2019-05-13T01:42:03.805Z,5.0686
2019-05-13T01:42:14.425Z,5.6818
2019-05-13T01:42:24.130Z,5.1257
2019-05-13T01:42:34.412Z,5.0250
2019-05-13T01:42:44.474Z,5.3480
2019-05-13T01:42:54.409Z,5.8198
2019-05-13T01:43:03.737Z,5.4938
2019-05-13T01:43:14.659Z,4.7412
2019-05-13T01:43:24.450Z,4.0399
2019-05-13T01:43:34.393Z,3.4354
2019-05-13T01:43:44.066Z,3.5680
2019-05-13T01:43:54.361Z,6.0918
2019-05-13T01:44:03.974Z,6.8718
2019-05-13T01:44:14.415Z,5.6543
2019-05-13T01:44:24.429Z,5.0855
2019-05-13T01:44:34.470Z,4.0106
2019-05-13T01:44:43.913Z,3.9005
2019-05-13T01:44:54.027Z,4.5301
2019-05-13T01:45:04.658Z,4.3655
2019-05-13T01:45:13.814Z,3.9107
2019-05-13T01:45:24.082Z,4.1933
2019-05-13T01:45:34.041Z,4.0503
2019-05-13T01:45:44.106Z,4.5753
2019-05-13T01:45:54.425Z,5.4585
2019-05-13T01:46:04.625Z,5.8775
2019-05-13T01:46:14.426Z,5.5858
2019-05-13T01:46:25.424Z,4.8882
2019-05-13T01:46:35.411Z,5.6351
2019-05-13T01:46:45.555Z,5.8545
2019-05-13T01:46:53.772Z,5.2307
2019-05-13T01:47:04.514Z,5.6910
2019-05-13T01:47:14.035Z,6.4605
2019-05-13T01:47:24.421Z,6.5154
2019-05-13T01:47:36.998Z,5.9334
2019-05-13T01:47:44.405Z,6.2479
2019-05-13T01:47:54.424Z,6.4005
2019-05-13T01:48:07.459Z,5.9396
2019-05-13T01:48:14.131Z,5.1129
2019-05-13T01:48:24.424Z,5.0831
2019-05-13T01:48:33.482Z,4.3501
2019-05-13T01:48:44.405Z,3.9583
2019-05-13T01:48:55.937Z,3.9438
2019-05-13T01:49:04.979Z,4.6915
2019-05-13T01:49:13.796Z,5.1736
2019-05-13T01:49:24.419Z,5.4181
2019-05-13T01:49:33.809Z,5.0687
2019-05-13T01:49:44.395Z,4.3373
2019-05-13T01:49:54.293Z,3.8901
2019-05-13T01:50:04.435Z,4.9674
2019-05-13T01:50:14.261Z,5.9574
2019-05-13T01:50:24.117Z,6.5742
2019-05-13T01:50:33.751Z,6.2888
2019-05-13T01:50:44.672Z,5.8125
2019-05-13T01:50:55.406Z,5.0700
2019-05-13T01:51:03.960Z,5.3319
2019-05-13T01:51:13.916Z,6.4919
2019-05-13T01:51:23.964Z,5.4487
2019-05-13T01:51:33.550Z,5.3830
2019-05-13T01:51:45.464Z,4.9484
2019-05-13T01:51:54.161Z,4.4449
2019-05-13T01:52:05.314Z,4.2843
2019-05-13T01:52:15.411Z,5.0989
2019-05-13T01:52:24.409Z,5.2175
2019-05-13T01:52:34.329Z,4.3908
2019-05-13T01:52:44.557Z,4.5246
2019-05-13T01:52:56.384Z,5.1533
2019-05-13T01:53:04.133Z,6.4695
2019-05-13T01:53:15.406Z,5.7339
2019-05-13T01:53:24.357Z,4.2547
2019-05-13T01:53:34.410Z,2.7893
2019-05-13T01:53:44.058Z,3.0409
2019-05-13T01:53:54.421Z,3.2335
2019-05-13T01:54:04.163Z,3.4812
2019-05-13T01:54:14.446Z,4.4218
2019-05-13T01:54:24.660Z,4.3995
2019-05-13T01:54:34.414Z,4.7301
2019-05-13T01:54:44.244Z,4.6267
2019-05-13T01:54:54.483Z,5.4573
2019-05-13T01:55:04.057Z,5.5127
2019-05-13T01:55:14.783Z,4.6314
2019-05-13T01:55:24.419Z,4.3744
2019-05-13T01:55:34.455Z,4.7302
2019-05-13T01:55:44.291Z,5.4940
2019-05-13T01:55:54.423Z,5.2063
2019-05-13T01:56:04.030Z,5.1824
2019-05-13T01:56:14.411Z,4.7451
2019-05-13T01:56:23.650Z,5.4034
2019-05-13T01:56:34.428Z,5.0573
2019-05-13T01:56:44.103Z,4.7608
2019-05-13T01:56:53.648Z,4.6384
2019-05-13T01:57:04.371Z,5.1243
2019-05-13T01:57:14.258Z,5.1319
2019-05-13T01:57:23.890Z,5.0064
2019-05-13T01:57:34.413Z,5.4405
2019-05-13T01:57:44.530Z,5.2001
2019-05-13T01:57:55.399Z,5.1958
2019-05-13T01:58:05.428Z,5.7102
2019-05-13T01:58:15.220Z,6.0079
2019-05-13T01:58:25.484Z,6.8273
2019-05-13T01:58:34.126Z,6.0845
2019-05-13T01:58:45.406Z,5.4987
2019-05-13T01:58:54.157Z,4.7506
2019-05-13T01:59:04.447Z,5.1720
2019-05-13T01:59:15.170Z,5.5282
2019-05-13T01:59:24.428Z,5.4090
2019-05-13T01:59:34.687Z,5.5785
2019-05-13T01:59:44.403Z,4.5462
2019-05-13T01:59:53.876Z,4.2100
2019-05-13T02:00:04.792Z,4.3084
2019-05-13T02:00:14.244Z,4.7782
2019-05-13T02:00:24.447Z,5.0656
2019-05-13T02:00:35.406Z,6.0141
2019-05-13T02:00:44.713Z,6.9738
2019-05-13T02:00:55.307Z,6.2219
2019-05-13T02:01:05.233Z,6.2055
2019-05-13T02:01:15.005Z,6.0148
2019-05-13T02:01:24.431Z,6.0194
2019-05-13T02:01:33.749Z,4.7957
2019-05-13T02:01:44.425Z,4.3248
2019-05-13T02:01:54.088Z,4.4522
2019-05-13T02:02:03.611Z,5.0830
2019-05-13T02:02:13.849Z,4.6833
2019-05-13T02:02:24.435Z,5.1237
2019-05-13T02:02:34.275Z,5.1595
2019-05-13T02:02:44.738Z,4.6661
2019-05-13T02:02:55.413Z,4.2917
2019-05-13T02:03:04.489Z,4.2943
2019-05-13T02:03:16.408Z,4.7722
2019-05-13T02:03:24.618Z,4.8155
2019-05-13T02:03:34.416Z,5.5079
2019-05-13T02:03:44.252Z,6.8104
2019-05-13T02:03:54.580Z,7.3062
2019-05-13T02:04:03.995Z,7.0034
2019-05-13T02:04:14.418Z,6.6750
2019-05-13T02:04:24.417Z,5.6458
2019-05-13T02:04:34.414Z,4.4066
2019-05-13T02:04:43.939Z,4.9377