createdAt,value
2018-04-29T00:00:12.541Z,11.90
2018-04-29T00:01:12.476Z,11.30
2018-04-29T00:02:12.478Z,12.30
2018-04-29T00:03:12.422Z,11.90
2018-04-29T00:04:12.397Z,14.50
2018-04-29T00:05:12.369Z,13.20
2018-04-29T00:06:12.358Z,14.10
2018-04-29T00:07:12.323Z,13.40
2018-04-29T00:08:12.295Z,16.50
2018-04-29T00:09:12.272Z,13.70
2018-04-29T00:10:12.245Z,13.90
2018-04-29T00:11:12.234Z,14.10
2018-04-29T00:12:12.195Z,13.60
2018-04-29T00:13:12.170Z,15.20
2018-04-29T00:14:12.144Z,12.20
2018-04-29T00:15:12.125Z,12.50
2018-04-29T00:16:12.094Z,14.10
2018-04-29T00:17:12.070Z,14.60
2018-04-29T00:18:12.044Z,12.50
2018-04-29T00:19:12.019Z,13.60
2018-04-29T00:20:11.994Z,14.80
2018-04-29T00:21:11.969Z,13.00
2018-04-29T00:22:11.944Z,13.80
2018-04-29T00:23:11.929Z,12.90
2018-04-29T00:24:11.894Z,18.10
2018-04-29T00:25:11.868Z,14.30
2018-04-29T00:26:11.843Z,15.40
2018-04-29T00:27:11.819Z,16.00
2018-04-29T00:28:11.794Z,15.10
2018-04-29T00:29:11.768Z,15.30
2018-04-29T00:30:11.743Z,14.00
2018-04-29T00:31:11.718Z,15.40
2018-04-29T00:32:11.694Z,14.90
2018-04-29T00:33:11.668Z,14.50
2018-04-29T00:34:11.643Z,14.00
2018-04-29T00:35:11.620Z,16.60
2018-04-29T00:36:11.593Z,16.00
2018-04-29T00:37:11.567Z,14.20
2018-04-29T00:38:11.543Z,16.20
2018-04-29T00:39:11.518Z,13.30
2018-04-29T00:40:11.497Z,13.70
2018-04-29T00:41:11.469Z,14.80
2018-04-29T00:42:11.442Z,15.30
2018-04-29T00:43:11.432Z,12.40
2018-04-29T00:44:11.392Z,17.10
2018-04-29T00:45:11.370Z,14.50
2018-04-29T00:46:11.346Z,15.90
2018-04-29T00:47:11.317Z,19.10
2018-04-29T00:48:11.292Z,15.70
2018-04-29T00:49:11.267Z,14.80
2018-04-29T00:50:11.241Z,15.00
2018-04-29T00:51:11.218Z,16.80
2018-04-29T00:52:11.199Z,16.70
2018-04-29T00:53:11.223Z,15.50
2018-04-29T00:54:11.142Z,14.90
2018-04-29T00:55:11.116Z,15.20
2018-04-29T00:56:11.094Z,17.40
2018-04-29T00:57:11.064Z,14.70
2018-04-29T00:58:11.040Z,14.50
2018-04-29T00:59:11.015Z,16.00
2018-04-29T01:00:10.990Z,15.10
2018-04-29T01:01:10.965Z,19.70
2018-04-29T01:02:10.939Z,17.40
2018-04-29T01:03:10.915Z,16.40
2018-04-29T01:04:10.889Z,15.20
2018-04-29T01:05:10.863Z,14.20
2018-04-29T01:06:10.838Z,15.70
2018-04-29T01:07:10.813Z,14.70
2018-04-29T01:08:10.789Z,15.80
2018-04-29T01:09:10.769Z,15.10
2018-04-29T01:10:10.738Z,15.80
2018-04-29T01:11:10.713Z,14.80
2018-04-29T01:12:10.688Z,14.30
2018-04-29T01:13:10.662Z,15.40
2018-04-29T01:14:10.637Z,14.20
2018-04-29T01:15:10.612Z,15.40
2018-04-29T01:16:10.590Z,17.50
2018-04-29T01:17:10.561Z,17.70
2018-04-29T01:18:10.540Z,14.10
2018-04-29T01:19:10.512Z,14.10
2018-04-29T01:20:10.487Z,15.50
2018-04-29T01:21:10.461Z,16.60
2018-04-29T01:22:10.435Z,14.30
2018-04-29T01:23:10.454Z,19.00
2018-04-29T01:24:10.386Z,13.70
2018-04-29T01:25:10.360Z,15.00
2018-04-29T01:26:10.335Z,15.60
2018-04-29T01:27:10.311Z,17.80
2018-04-29T01:28:10.285Z,15.60
2018-04-29T01:29:10.265Z,17.00
2018-04-29T01:30:10.239Z,18.40
2018-04-29T01:31:10.212Z,15.20
2018-04-29T01:32:10.185Z,16.80
2018-04-29T01:33:10.163Z,14.20
2018-04-29T01:34:10.136Z,20.60
2018-04-29T01:35:10.110Z,17.40
2018-04-29T01:36:10.085Z,15.80
2018-04-29T01:37:10.059Z,17.20
2018-04-29T01:38:10.040Z,16.80
2018-04-29T01:39:10.013Z,16.60
2018-04-29T01:40:09.985Z,15.40
2018-04-29T01:41:09.959Z,16.70
2018-04-29T01:42:09.934Z,17.90
2018-04-29T01:43:09.908Z,17.20
2018-04-29T01:44:09.884Z,18.60
2018-04-29T01:45:09.863Z,18.10
2018-04-29T01:46:09.833Z,19.40
2018-04-29T01:47:09.809Z,21.20
2018-04-29T01:48:09.788Z,20.50
2018-04-29T01:49:09.758Z,21.20
2018-04-29T01:50:09.732Z,16.30
2018-04-29T01:51:09.716Z,18.20
2018-04-29T01:52:09.683Z,15.70
2018-04-29T01:53:09.657Z,19.50
2018-04-29T01:54:09.635Z,20.10
2018-04-29T01:55:09.608Z,18.10
2018-04-29T01:56:09.583Z,17.80
2018-04-29T01:57:09.559Z,20.90
2018-04-29T01:58:09.532Z,19.50
2018-04-29T01:59:09.508Z,19.30
2018-04-29T02:00:09.483Z,16.10
2018-04-29T02:01:09.456Z,18.70
2018-04-29T02:02:09.433Z,17.00
2018-04-29T02:03:09.407Z,16.70
2018-04-29T02:04:09.383Z,19.80
2018-04-29T02:05:09.356Z,14.90
2018-04-29T02:06:09.335Z,18.40
2018-04-29T02:07:09.307Z,19.30
2018-04-29T02:08:09.283Z,17.70
2018-04-29T02:09:09.255Z,16.30
2018-04-29T02:10:09.232Z,16.70
2018-04-29T02:11:09.206Z,18.70
2018-04-29T02:12:09.187Z,15.10
2018-04-29T02:13:09.242Z,19.70
2018-04-29T02:14:09.130Z,15.40
2018-04-29T02:15:09.105Z,20.00
2018-04-29T02:16:09.085Z,16.00
2018-04-29T02:17:09.054Z,17.70
2018-04-29T02:18:09.032Z,16.60
2018-04-29T02:19:09.004Z,20.50
2018-04-29T02:20:08.980Z,18.90
2018-04-29T02:21:08.954Z,16.90
2018-04-29T02:22:08.937Z,19.20
2018-04-29T02:23:08.903Z,16.50
2018-04-29T02:24:08.879Z,19.80
2018-04-29T02:25:08.853Z,15.40
2018-04-29T02:26:08.843Z,17.50
2018-04-29T02:27:09.305Z,17.60
2018-04-29T02:28:08.778Z,15.90
2018-04-29T02:29:08.752Z,17.70
2018-04-29T02:30:08.728Z,19.20
2018-04-29T02:31:08.703Z,18.90
2018-04-29T02:32:08.681Z,18.10
2018-04-29T02:33:08.655Z,18.70
2018-04-29T02:34:08.628Z,19.20
2018-04-29T02:35:08.605Z,19.10
2018-04-29T02:36:08.577Z,17.50
2018-04-29T02:37:08.554Z,19.40
2018-04-29T02:38:08.528Z,19.10
2018-04-29T02:39:08.502Z,17.90
2018-04-29T02:40:08.478Z,23.50
2018-04-29T02:41:08.451Z,20.30
2018-04-29T02:42:08.425Z,19.00
2018-04-29T02:43:08.401Z,19.00
2018-04-29T02:44:08.375Z,20.40
2018-04-29T02:45:08.352Z,21.20
2018-04-29T02:46:08.337Z,22.10
2018-04-29T02:47:08.299Z,20.00
2018-04-29T02:48:08.278Z,22.30
2018-04-29T02:49:08.256Z,19.30
2018-04-29T02:50:08.225Z,22.10
2018-04-29T02:51:08.197Z,19.60
2018-04-29T02:52:08.172Z,19.70
2018-04-29T02:53:08.150Z,22.60
2018-04-29T02:54:08.122Z,22.70
2018-04-29T02:55:08.096Z,21.10
2018-04-29T02:56:08.072Z,18.40
2018-04-29T02:57:08.044Z,20.10
2018-04-29T02:58:08.020Z,22.70
2018-04-29T02:59:07.999Z,20.00
2018-04-29T03:00:07.969Z,21.60
2018-04-29T03:01:07.943Z,20.20
2018-04-29T03:02:07.919Z,18.50
2018-04-29T03:03:07.892Z,22.60
2018-04-29T03:04:07.867Z,25.60
2018-04-29T03:05:07.841Z,22.30
2018-04-29T03:06:07.815Z,22.90
2018-04-29T03:07:07.797Z,21.20
2018-04-29T03:08:07.764Z,20.00
2018-04-29T03:09:07.738Z,22.10
2018-04-29T03:10:07.714Z,22.90
2018-04-29T03:11:07.688Z,20.60
2018-04-29T03:12:07.661Z,23.20
2018-04-29T03:13:07.636Z,24.00
2018-04-29T03:14:07.610Z,20.50
2018-04-29T03:15:07.585Z,22.10
2018-04-29T03:16:07.561Z,23.40
2018-04-29T03:17:07.532Z,25.70
2018-04-29T03:18:07.506Z,23.50
2018-04-29T03:19:07.481Z,20.80
2018-04-29T03:20:07.455Z,25.90
2018-04-29T03:21:07.429Z,24.40
2018-04-29T03:22:07.403Z,26.20
2018-04-29T03:23:07.380Z,26.80
2018-04-29T03:24:07.352Z,29.50
2018-04-29T03:25:07.326Z,30.00
2018-04-29T03:26:07.304Z,23.40
2018-04-29T03:27:07.274Z,25.90
2018-04-29T03:28:07.253Z,25.60
2018-04-29T03:29:07.221Z,25.60
2018-04-29T03:30:07.195Z,25.80
2018-04-29T03:31:07.170Z,27.90
2018-04-29T03:32:07.144Z,27.70
2018-04-29T03:33:07.120Z,28.00
2018-04-29T03:34:07.091Z,28.10
2018-04-29T03:35:07.067Z,25.40
2018-04-29T03:36:07.039Z,28.90
2018-04-29T03:37:07.015Z,27.20
2018-04-29T03:38:06.987Z,29.20
2018-04-29T03:39:06.960Z,28.80
2018-04-29T03:40:06.935Z,27.00
2018-04-29T03:41:06.907Z,28.60
2018-04-29T03:42:06.883Z,29.00
2018-04-29T03:43:06.856Z,29.30
2018-04-29T03:44:06.835Z,27.70
2018-04-29T03:45:06.802Z,33.70
2018-04-29T03:46:06.777Z,31.10
2018-04-29T03:47:06.752Z,34.70
2018-04-29T03:48:06.725Z,31.60
2018-04-29T03:49:06.747Z,35.90
2018-04-29T03:50:06.673Z,34.00
2018-04-29T03:51:06.648Z,27.00
2018-04-29T03:52:06.620Z,26.30
2018-04-29T03:53:06.594Z,27.30
2018-04-29T03:54:06.569Z,31.60
2018-04-29T03:55:06.543Z,28.10
2018-04-29T03:56:06.528Z,29.70
2018-04-29T03:57:06.489Z,24.30
2018-04-29T03:58:06.464Z,27.40
2018-04-29T03:59:06.437Z,28.60
2018-04-29T04:00:06.411Z,30.20
2018-04-29T04:01:06.385Z,26.60
2018-04-29T04:02:06.358Z,24.80
2018-04-29T04:03:06.333Z,27.00
2018-04-29T04:04:06.307Z,28.90
2018-04-29T04:05:06.280Z,26.60
2018-04-29T04:06:06.254Z,24.20
2018-04-29T04:07:06.229Z,28.60
2018-04-29T04:08:06.204Z,23.70
2018-04-29T04:09:06.176Z,24.50
2018-04-29T04:10:06.150Z,29.10
2018-04-29T04:11:06.132Z,21.00
2018-04-29T04:12:06.099Z,22.30
2018-04-29T04:13:06.074Z,25.20
2018-04-29T04:14:06.047Z,20.40
2018-04-29T04:15:06.021Z,23.90
2018-04-29T04:16:05.999Z,26.90
2018-04-29T04:17:05.970Z,23.80
2018-04-29T04:18:05.944Z,23.50
2018-04-29T04:19:05.918Z,24.60
2018-04-29T04:20:05.896Z,26.70
2018-04-29T04:21:05.866Z,23.70
2018-04-29T04:22:05.842Z,20.90
2018-04-29T04:23:05.815Z,23.30
2018-04-29T04:24:05.798Z,20.40
2018-04-29T04:25:05.763Z,21.90
2018-04-29T04:26:05.738Z,22.40
2018-04-29T04:27:05.712Z,22.60
2018-04-29T04:28:05.691Z,27.70
2018-04-29T04:29:05.663Z,22.80
2018-04-29T04:30:05.637Z,22.40
2018-04-29T04:31:05.614Z,20.50
2018-04-29T04:32:05.585Z,18.60
2018-04-29T04:33:05.563Z,21.40
2018-04-29T04:34:05.539Z,20.70
2018-04-29T04:35:05.509Z,19.60
2018-04-29T04:36:05.498Z,25.10
2018-04-29T04:37:05.458Z,21.10
2018-04-29T04:38:05.439Z,21.70
2018-04-29T04:39:05.407Z,20.90
2018-04-29T04:40:05.383Z,21.60
2018-04-29T04:41:05.357Z,19.30
2018-04-29T04:42:05.332Z,22.30
2018-04-29T04:43:05.307Z,22.80
2018-04-29T04:44:05.282Z,23.10
2018-04-29T04:45:05.257Z,18.60
2018-04-29T04:46:05.231Z,22.00
2018-04-29T04:47:05.215Z,19.40
2018-04-29T04:48:05.183Z,19.60
2018-04-29T04:49:05.164Z,20.90
2018-04-29T04:50:05.132Z,19.70
2018-04-29T04:51:05.109Z,21.30
2018-04-29T04:52:05.087Z,21.00
2018-04-29T04:53:05.059Z,20.90
2018-04-29T04:54:05.035Z,21.30
2018-04-29T04:55:05.011Z,19.20
2018-04-29T04:56:04.987Z,20.50
2018-04-29T04:57:04.963Z,20.90
2018-04-29T04:58:04.974Z,20.80
2018-04-29T04:59:04.920Z,21.80
2018-04-29T05:00:04.890Z,19.00
2018-04-29T05:01:04.866Z,21.10
2018-04-29T05:02:04.842Z,20.90
2018-04-29T05:03:04.818Z,20.70
2018-04-29T05:04:04.802Z,19.20
2018-04-29T05:05:04.770Z,23.50
2018-04-29T05:06:04.746Z,21.50
2018-04-29T05:07:04.723Z,22.10
2018-04-29T05:08:04.699Z,20.30
2018-04-29T05:09:04.675Z,20.90
2018-04-29T05:10:04.651Z,27.60
2018-04-29T05:11:04.627Z,23.40
2018-04-29T05:12:04.605Z,21.80
2018-04-29T05:13:04.579Z,22.00
2018-04-29T05:14:04.555Z,23.80
2018-04-29T05:15:04.533Z,21.80
2018-04-29T05:16:04.513Z,22.10
2018-04-29T05:17:04.485Z,20.90
2018-04-29T05:18:04.463Z,23.60
2018-04-29T05:19:04.440Z,20.70
2018-04-29T05:20:04.416Z,19.90
2018-04-29T05:21:04.393Z,21.80
2018-04-29T05:22:04.399Z,21.10
2018-04-29T05:23:04.349Z,19.80
2018-04-29T05:24:04.323Z,22.40
2018-04-29T05:25:04.299Z,19.90
2018-04-29T05:26:04.279Z,20.20
2018-04-29T05:27:04.256Z,21.20
2018-04-29T05:28:04.230Z,21.70
2018-04-29T05:29:04.210Z,19.90
2018-04-29T05:30:04.188Z,22.80
2018-04-29T05:31:04.161Z,21.30
2018-04-29T05:32:04.142Z,22.80
2018-04-29T05:33:04.120Z,20.50
2018-04-29T05:34:04.094Z,18.40
2018-04-29T05:35:04.072Z,21.30
2018-04-29T05:36:04.049Z,17.30
2018-04-29T05:37:04.026Z,17.70
2018-04-29T05:38:04.007Z,19.30
2018-04-29T05:39:03.983Z,20.40
2018-04-29T05:40:03.961Z,20.30
2018-04-29T05:41:03.953Z,19.20
2018-04-29T05:42:03.922Z,24.20
2018-04-29T05:43:03.896Z,18.40
2018-04-29T05:44:03.874Z,19.30
2018-04-29T05:45:03.852Z,18.30
2018-04-29T05:46:03.830Z,16.20
2018-04-29T05:47:03.814Z,16.00
2018-04-29T05:48:03.788Z,18.90
2018-04-29T05:49:03.767Z,16.20
2018-04-29T05:50:03.746Z,19.60
2018-04-29T05:51:03.729Z,17.60
2018-04-29T05:52:03.705Z,16.00
2018-04-29T05:53:03.683Z,16.10
2018-04-29T05:54:03.662Z,15.30
2018-04-29T05:55:03.642Z,17.00
2018-04-29T05:56:03.640Z,14.90
2018-04-29T05:57:03.600Z,14.70
2018-04-29T05:58:03.582Z,19.10
2018-04-29T05:59:03.562Z,15.60
2018-04-29T06:00:03.540Z,16.90
2018-04-29T06:01:03.521Z,14.70
2018-04-29T06:02:03.498Z,16.10
2018-04-29T06:03:03.477Z,16.10
2018-04-29T06:04:03.458Z,16.20
2018-04-29T06:05:03.439Z,14.90
2018-04-29T06:06:03.419Z,14.10
2018-04-29T06:07:03.402Z,17.10
2018-04-29T06:08:03.379Z,18.00
2018-04-29T06:09:03.354Z,17.40
2018-04-29T06:10:03.335Z,16.80
2018-04-29T06:11:03.322Z,15.50
2018-04-29T06:12:03.295Z,17.30
2018-04-29T06:13:03.275Z,13.90
2018-04-29T06:14:03.339Z,15.30
2018-04-29T06:15:03.235Z,14.70
2018-04-29T06:16:03.214Z,15.10
2018-04-29T06:17:03.193Z,13.60
2018-04-29T06:18:03.174Z,14.10
2018-04-29T06:19:03.172Z,18.00
2018-04-29T06:20:03.135Z,16.50
2018-04-29T06:21:03.114Z,15.60
2018-04-29T06:22:03.094Z,16.60
2018-04-29T06:23:03.075Z,15.30
2018-04-29T06:24:03.055Z,18.30
2018-04-29T06:25:03.038Z,16.40
2018-04-29T06:26:03.106Z,15.50
2018-04-29T06:27:02.995Z,14.70
2018-04-29T06:28:02.977Z,17.00
2018-04-29T06:29:02.955Z,15.20
2018-04-29T06:30:02.942Z,16.80
2018-04-29T06:31:02.924Z,14.40
2018-04-29T06:32:02.926Z,16.90
2018-04-29T06:33:02.875Z,17.80
2018-04-29T06:34:02.862Z,16.00
2018-04-29T06:35:02.835Z,16.70
2018-04-29T06:36:02.815Z,16.30
2018-04-29T06:37:02.801Z,15.80
2018-04-29T06:38:02.773Z,16.40
2018-04-29T06:39:02.753Z,17.80
2018-04-29T06:40:02.733Z,15.90
2018-04-29T06:41:02.715Z,14.60
2018-04-29T06:42:02.693Z,15.00
2018-04-29T06:43:02.671Z,16.70
2018-04-29T06:44:02.651Z,15.80
2018-04-29T06:45:02.630Z,15.40
2018-04-29T06:46:02.609Z,14.20
2018-04-29T06:47:02.589Z,16.00
2018-04-29T06:48:02.574Z,13.70
2018-04-29T06:49:02.555Z,16.20
2018-04-29T06:50:02.530Z,14.30
2018-04-29T06:51:02.510Z,14.80
2018-04-29T06:52:02.488Z,16.10
2018-04-29T06:53:02.467Z,14.20
2018-04-29T06:54:02.447Z,14.00
2018-04-29T06:55:02.435Z,15.70
2018-04-29T06:56:02.406Z,13.50
2018-04-29T06:57:02.387Z,13.40
2018-04-29T06:58:02.365Z,16.40
2018-04-29T06:59:02.345Z,14.50
2018-04-29T07:00:02.327Z,17.50
2018-04-29T07:01:02.308Z,15.50
2018-04-29T07:02:02.283Z,14.00
2018-04-29T07:03:02.263Z,16.00
2018-04-29T07:04:02.245Z,14.60
2018-04-29T07:05:02.222Z,15.70
2018-04-29T07:06:02.201Z,16.20
2018-04-29T07:07:02.181Z,15.10
2018-04-29T07:08:02.161Z,14.70
2018-04-29T07:09:02.141Z,16.70
2018-04-29T07:10:02.119Z,16.60
2018-04-29T07:11:02.098Z,15.50
2018-04-29T07:12:02.085Z,17.20
2018-04-29T07:13:02.057Z,16.60
2018-04-29T07:14:02.114Z,15.60
2018-04-29T07:15:02.018Z,16.80
2018-04-29T07:16:01.997Z,15.70
2018-04-29T07:17:01.974Z,12.60
2018-04-29T07:18:01.955Z,14.60
2018-04-29T07:19:01.934Z,16.20
2018-04-29T07:20:02.010Z,16.30
2018-04-29T07:21:01.891Z,13.80
2018-04-29T07:22:01.871Z,15.10
2018-04-29T07:23:01.851Z,16.70
2018-04-29T07:24:01.832Z,15.60
2018-04-29T07:25:01.812Z,13.60
2018-04-29T07:26:01.805Z,15.00
2018-04-29T07:27:01.777Z,13.70
2018-04-29T07:28:01.755Z,13.80
2018-04-29T07:29:01.734Z,15.60
2018-04-29T07:30:01.716Z,14.20
2018-04-29T07:31:01.697Z,14.10
2018-04-29T07:32:01.882Z,13.90
2018-04-29T07:33:01.664Z,14.60
2018-04-29T07:34:01.742Z,16.00
2018-04-29T07:35:01.624Z,14.40
2018-04-29T07:36:01.607Z,15.80
2018-04-29T07:37:01.588Z,13.50
2018-04-29T07:38:01.571Z,12.50
2018-04-29T07:39:01.559Z,14.60
2018-04-29T07:40:01.571Z,15.70
2018-04-29T07:41:01.522Z,14.50
2018-04-29T07:42:01.503Z,13.30
2018-04-29T07:43:01.489Z,14.50
2018-04-29T07:44:01.469Z,13.60
2018-04-29T07:45:01.450Z,14.00
2018-04-29T07:46:01.441Z,14.70
2018-04-29T07:47:01.420Z,13.20
2018-04-29T07:48:01.401Z,14.60
2018-04-29T07:49:01.384Z,14.70
2018-04-29T07:50:01.368Z,13.10
2018-04-29T07:51:01.352Z,15.00
2018-04-29T07:52:01.419Z,12.80
2018-04-29T07:53:01.320Z,12.50
2018-04-29T07:54:01.315Z,13.40
2018-04-29T07:55:01.290Z,13.70
2018-04-29T07:56:01.276Z,13.90
2018-04-29T07:57:01.256Z,13.00
2018-04-29T07:58:01.246Z,14.30
2018-04-29T07:59:01.232Z,12.20
2018-04-29T08:00:01.212Z,13.30
2018-04-29T08:01:01.195Z,15.10
2018-04-29T08:02:01.178Z,15.00
2018-04-29T08:03:01.168Z,15.20
2018-04-29T08:04:01.148Z,13.50
2018-04-29T08:05:01.134Z,13.30
2018-04-29T08:06:01.120Z,15.00
2018-04-29T08:07:01.102Z,15.40
2018-04-29T08:08:01.086Z,12.70
2018-04-29T08:09:01.072Z,12.80
2018-04-29T08:10:01.057Z,15.10
2018-04-29T08:11:01.041Z,12.10
2018-04-29T08:12:01.029Z,13.20
2018-04-29T08:13:01.013Z,16.00
2018-04-29T08:14:00.997Z,12.70
2018-04-29T08:15:00.982Z,13.20
2018-04-29T08:16:00.969Z,12.80
2018-04-29T08:17:00.952Z,12.60
2018-04-29T08:18:00.938Z,12.50
2018-04-29T08:19:00.924Z,14.10
2018-04-29T08:20:00.915Z,11.60
2018-04-29T08:21:00.895Z,12.20
2018-04-29T08:22:00.887Z,13.20
2018-04-29T08:23:00.869Z,14.60
2018-04-29T08:24:00.865Z,12.50
2018-04-29T08:25:00.840Z,10.30
2018-04-29T08:26:00.831Z,13.50
2018-04-29T08:27:00.814Z,11.10
2018-04-29T08:28:00.799Z,12.40
2018-04-29T08:29:00.785Z,13.60
2018-04-29T08:30:00.786Z,11.40
2018-04-29T08:31:00.759Z,13.50
2018-04-29T08:32:00.745Z,14.90
2018-04-29T08:33:00.731Z,12.50
2018-04-29T08:34:00.718Z,13.70
2018-04-29T08:35:00.705Z,12.90
2018-04-29T08:36:00.744Z,12.00
2018-04-29T08:37:00.679Z,13.20
2018-04-29T08:38:00.665Z,13.90
2018-04-29T08:39:00.654Z,12.90
2018-04-29T08:40:00.641Z,13.30
2018-04-29T08:41:00.626Z,11.50
2018-04-29T08:42:00.616Z,13.00
2018-04-29T08:43:00.601Z,14.00
2018-04-29T08:44:00.589Z,12.90
2018-04-29T08:45:00.574Z,12.50
2018-04-29T08:46:00.563Z,13.00
2018-04-29T08:47:00.549Z,11.70
2018-04-29T08:48:00.541Z,11.90
2018-04-29T08:49:00.522Z,13.30
2018-04-29T08:50:00.511Z,13.20
2018-04-29T08:51:00.509Z,13.10
2018-04-29T08:52:00.485Z,13.70
2018-04-29T08:53:00.471Z,14.30
2018-04-29T08:54:00.471Z,12.80
2018-04-29T08:55:00.543Z,14.60
2018-04-29T08:56:00.478Z,12.40
2018-04-29T08:57:00.419Z,14.10
2018-04-29T08:58:00.409Z,11.60
2018-04-29T08:59:00.395Z,12.90
2018-04-29T09:00:00.455Z,12.20
2018-04-29T09:01:00.369Z,14.20
2018-04-29T09:02:00.356Z,13.40
2018-04-29T09:03:00.346Z,13.40
2018-04-29T09:04:00.423Z,15.30
2018-04-29T09:05:00.319Z,13.50
2018-04-29T09:06:00.310Z,13.70
2018-04-29T09:07:00.295Z,13.60
2018-04-29T09:08:00.283Z,13.00
2018-04-29T09:09:00.274Z,13.40
2018-04-29T09:10:00.257Z,12.30
2018-04-29T09:11:00.247Z,13.10
2018-04-29T09:12:00.233Z,12.40
2018-04-29T09:13:00.220Z,13.40
2018-04-29T09:14:00.209Z,16.50
2018-04-29T09:15:00.197Z,12.80
2018-04-29T09:16:00.188Z,15.10
2018-04-29T09:17:00.171Z,14.20
2018-04-29T09:18:00.159Z,14.30
2018-04-29T09:19:00.172Z,12.50
2018-04-29T09:20:00.135Z,13.80
2018-04-29T09:21:00.121Z,11.90
2018-04-29T09:22:00.110Z,12.50
2018-04-29T09:23:00.849Z,11.50
2018-04-29T09:24:00.086Z,31.70
2018-04-29T09:25:00.077Z,13.80
2018-04-29T09:26:00.067Z,14.80
2018-04-29T09:27:00.053Z,12.10
2018-04-29T09:28:00.038Z,12.50
2018-04-29T09:29:00.026Z,12.00
2018-04-29T09:30:00.014Z,12.20
2018-04-29T09:31:00.004Z,13.80
2018-04-29T09:31:59.993Z,11.80
2018-04-29T09:32:59.977Z,12.00
2018-04-29T09:33:59.966Z,10.50
2018-04-29T09:34:59.962Z,13.20
2018-04-29T09:35:59.946Z,10.40
2018-04-29T09:37:00.009Z,10.00
2018-04-29T09:37:59.919Z,13.60
2018-04-29T09:38:59.907Z,12.20
2018-04-29T09:39:59.896Z,12.30
2018-04-29T09:40:59.885Z,9.50
2018-04-29T09:41:59.873Z,9.90
2018-04-29T09:42:59.861Z,12.10
2018-04-29T09:43:59.850Z,10.90
2018-04-29T09:44:59.839Z,12.20
2018-04-29T09:45:59.828Z,10.30
2018-04-29T09:46:59.815Z,12.40
2018-04-29T09:47:59.803Z,11.10
2018-04-29T09:48:59.791Z,11.80
2018-04-29T09:49:59.780Z,11.40
2018-04-29T09:50:59.772Z,10.30
2018-04-29T09:51:59.760Z,12.60
2018-04-29T09:52:59.745Z,11.10
2018-04-29T09:53:59.735Z,11.00
2018-04-29T09:54:59.724Z,12.40
2018-04-29T09:55:59.729Z,11.20
2018-04-29T09:56:59.703Z,11.80
2018-04-29T09:57:59.691Z,11.50
2018-04-29T09:58:59.679Z,9.20
2018-04-29T09:59:59.669Z,12.30
2018-04-29T10:00:59.675Z,13.50
2018-04-29T10:01:59.646Z,11.50
2018-04-29T10:02:59.635Z,9.10
2018-04-29T10:03:59.624Z,9.60
2018-04-29T10:04:59.613Z,9.80
2018-04-29T10:05:59.605Z,10.80
2018-04-29T10:06:59.597Z,11.80
2018-04-29T10:07:59.581Z,11.00
2018-04-29T10:08:59.579Z,9.70
2018-04-29T10:09:59.560Z,11.30
2018-04-29T10:10:59.549Z,12.80
2018-04-29T10:11:59.539Z,52.40
2018-04-29T10:12:59.528Z,11.30
2018-04-29T10:13:59.520Z,11.00
2018-04-29T10:14:59.523Z,11.90
2018-04-29T10:15:59.497Z,12.20
2018-04-29T10:16:59.485Z,13.00
2018-04-29T10:17:59.475Z,9.50
2018-04-29T10:18:59.466Z,10.20
2018-04-29T10:19:59.456Z,12.20
2018-04-29T10:20:59.446Z,14.10
2018-04-29T10:21:59.434Z,11.50
2018-04-29T10:22:59.425Z,11.20
2018-04-29T10:23:59.415Z,11.70
2018-04-29T10:24:59.405Z,12.30
2018-04-29T10:25:59.396Z,19.90
2018-04-29T10:26:59.390Z,10.50
2018-04-29T10:27:59.379Z,11.90
2018-04-29T10:28:59.366Z,12.30
2018-04-29T10:29:59.356Z,11.50
2018-04-29T10:30:59.345Z,11.70
2018-04-29T10:31:59.336Z,11.30
2018-04-29T10:32:59.340Z,11.50
2018-04-29T10:33:59.317Z,29.50
2018-04-29T10:34:59.308Z,14.20
2018-04-29T10:35:59.300Z,12.00
2018-04-29T10:36:59.290Z,10.80
2018-04-29T10:37:59.284Z,10.70
2018-04-29T10:38:59.270Z,10.30
2018-04-29T10:39:59.261Z,11.50
2018-04-29T10:40:59.336Z,11.80
2018-04-29T10:41:59.242Z,10.40
2018-04-29T10:42:59.233Z,12.00
2018-04-29T10:43:59.225Z,12.40
2018-04-29T10:44:59.213Z,10.40
2018-04-29T10:45:59.207Z,11.10
2018-04-29T10:46:59.194Z,12.70
2018-04-29T10:47:59.185Z,12.00
2018-04-29T10:48:59.175Z,10.10
2018-04-29T10:49:59.165Z,11.80
2018-04-29T10:50:59.162Z,9.20
2018-04-29T10:51:59.146Z,11.90
2018-04-29T10:52:59.134Z,9.90
2018-04-29T10:53:59.126Z,11.20
2018-04-29T10:54:59.115Z,11.40
2018-04-29T10:55:59.911Z,8.80
2018-04-29T10:56:59.094Z,10.40
2018-04-29T10:57:59.083Z,11.30
2018-04-29T10:58:59.072Z,11.90
2018-04-29T10:59:59.063Z,11.10
2018-04-29T11:00:59.051Z,14.30
2018-04-29T11:01:59.041Z,12.30
2018-04-29T11:02:59.033Z,13.00
2018-04-29T11:03:59.022Z,11.40
2018-04-29T11:04:59.009Z,11.40
2018-04-29T11:05:58.997Z,13.10
2018-04-29T11:06:58.993Z,10.30
2018-04-29T11:07:58.975Z,9.90
2018-04-29T11:08:58.963Z,10.90
2018-04-29T11:09:58.952Z,12.10
2018-04-29T11:10:58.946Z,11.60
2018-04-29T11:11:58.930Z,17.60
2018-04-29T11:12:58.918Z,12.60
2018-04-29T11:13:59.658Z,12.40
2018-04-29T11:14:58.896Z,11.10
2018-04-29T11:15:58.891Z,11.70
2018-04-29T11:16:58.872Z,13.70
2018-04-29T11:17:58.862Z,8.90
2018-04-29T11:18:58.851Z,10.20
2018-04-29T11:19:58.841Z,11.60
2018-04-29T11:20:58.830Z,10.20
2018-04-29T11:21:58.820Z,12.80
2018-04-29T11:22:58.805Z,12.20
2018-04-29T11:23:58.792Z,10.80
2018-04-29T11:24:58.780Z,11.00
2018-04-29T11:25:58.768Z,9.30
2018-04-29T11:26:58.756Z,9.20
2018-04-29T11:27:58.747Z,9.60
2018-04-29T11:28:58.731Z,11.70
2018-04-29T11:29:58.725Z,13.20
2018-04-29T11:30:58.710Z,10.00
2018-04-29T11:31:58.694Z,24.00
2018-04-29T11:32:58.678Z,13.30
2018-04-29T11:33:58.747Z,13.10
2018-04-29T11:34:58.653Z,16.10
2018-04-29T11:35:58.638Z,42.90
2018-04-29T11:36:58.625Z,11.50
2018-04-29T11:37:58.611Z,30.40
2018-04-29T11:38:58.599Z,40.90
2018-04-29T11:39:58.586Z,16.00
2018-04-29T11:40:58.572Z,11.90
2018-04-29T11:41:58.559Z,17.60
2018-04-29T11:42:58.546Z,19.90
2018-04-29T11:43:58.535Z,48.80
2018-04-29T11:44:58.519Z,21.00
2018-04-29T11:45:58.549Z,10.50
2018-04-29T11:46:58.492Z,24.20
2018-04-29T11:47:58.477Z,19.40
2018-04-29T11:48:58.463Z,20.70
2018-04-29T11:49:58.448Z,22.30
2018-04-29T11:50:58.434Z,11.40
2018-04-29T11:51:58.419Z,54.20
2018-04-29T11:52:58.408Z,21.30
2018-04-29T11:53:58.391Z,28.70
2018-04-29T11:54:58.374Z,10.90
2018-04-29T11:55:58.357Z,14.20
2018-04-29T11:56:58.341Z,10.90
2018-04-29T11:57:58.331Z,13.80
2018-04-29T11:58:58.325Z,14.70
2018-04-29T11:59:58.294Z,12.00
2018-04-29T12:00:58.278Z,11.20
2018-04-29T12:01:58.359Z,31.80
2018-04-29T12:02:58.250Z,13.70
2018-04-29T12:03:58.230Z,13.20
2018-04-29T12:04:58.212Z,10.80
2018-04-29T12:05:58.196Z,11.20
2018-04-29T12:06:58.184Z,10.70
2018-04-29T12:07:58.163Z,11.40
2018-04-29T12:08:58.146Z,8.90
2018-04-29T12:09:58.244Z,11.20
2018-04-29T12:10:58.114Z,8.50
2018-04-29T12:11:58.106Z,9.00
2018-04-29T12:12:58.081Z,12.50
2018-04-29T12:13:58.064Z,10.30
2018-04-29T12:14:58.047Z,11.10
2018-04-29T12:15:58.035Z,14.30
2018-04-29T12:16:58.014Z,12.10
2018-04-29T12:17:57.997Z,12.90
2018-04-29T12:18:57.981Z,9.80
2018-04-29T12:19:57.968Z,12.00
2018-04-29T12:20:57.949Z,10.20
2018-04-29T12:21:57.930Z,35.30
2018-04-29T12:22:57.914Z,11.70
2018-04-29T12:23:57.897Z,14.00
2018-04-29T12:24:57.884Z,12.50
2018-04-29T12:25:57.865Z,11.50
2018-04-29T12:26:57.848Z,13.10
2018-04-29T12:27:57.840Z,13.40
2018-04-29T12:28:57.812Z,14.50
2018-04-29T12:29:57.795Z,9.90
2018-04-29T12:30:57.782Z,10.80
2018-04-29T12:31:57.761Z,13.50
2018-04-29T12:32:57.744Z,11.90
2018-04-29T12:33:57.727Z,12.20
2018-04-29T12:34:57.711Z,9.80
2018-04-29T12:35:57.695Z,12.70
2018-04-29T12:36:57.676Z,11.80
2018-04-29T12:37:57.662Z,11.30
2018-04-29T12:38:57.644Z,11.80
2018-04-29T12:39:57.717Z,12.60
2018-04-29T12:40:57.611Z,12.00
2018-04-29T12:41:57.594Z,14.10
2018-04-29T12:42:57.583Z,11.80
2018-04-29T12:43:57.564Z,14.50
2018-04-29T12:44:57.547Z,12.30
2018-04-29T12:45:57.536Z,10.80
2018-04-29T12:46:57.521Z,12.10
2018-04-29T12:47:57.502Z,10.60
2018-04-29T12:48:57.487Z,11.60
2018-04-29T12:49:57.473Z,12.40
2018-04-29T12:50:57.460Z,12.80
2018-04-29T12:51:57.445Z,11.00
2018-04-29T12:52:57.429Z,13.20