createdAt,value
2018-08-28T00:01:52.828Z,67.10
2018-08-28T00:04:21.055Z,67.50
2018-08-28T00:06:50.248Z,68.50
2018-08-28T00:09:18.420Z,69.50
2018-08-28T00:11:46.558Z,70.00
2018-08-28T00:14:15.059Z,70.60
2018-08-28T00:16:43.249Z,71.00
2018-08-28T00:19:11.442Z,71.00
2018-08-28T00:21:41.473Z,71.20
2018-08-28T00:24:10.147Z,71.80
2018-08-28T00:26:38.301Z,71.80
2018-08-28T00:29:06.621Z,72.20
2018-08-28T00:31:35.783Z,72.70
2018-08-28T00:34:04.057Z,72.70
2018-08-28T00:36:32.685Z,73.40
2018-08-28T00:39:00.915Z,72.90
2018-08-28T00:41:29.457Z,73.60
2018-08-28T00:43:57.691Z,74.50
2018-08-28T00:46:26.181Z,74.80
2018-08-28T00:48:54.310Z,75.90
2018-08-28T00:51:22.518Z,75.40
2018-08-28T00:53:50.748Z,75.80
2018-08-28T00:56:19.218Z,76.10
2018-08-28T00:58:47.408Z,77.30
2018-08-28T01:01:15.558Z,78.00
2018-08-28T01:03:45.327Z,79.00
2018-08-28T01:06:14.065Z,80.10
2018-08-28T01:08:42.793Z,80.60
2018-08-28T01:11:10.926Z,82.00
2018-08-28T01:13:39.073Z,82.60
2018-08-28T01:16:07.245Z,83.40
2018-08-28T01:18:35.393Z,84.70
2018-08-28T01:21:04.298Z,86.00
2018-08-28T01:23:32.597Z,86.80
2018-08-28T01:26:00.752Z,88.20
2018-08-28T01:28:28.964Z,89.10
2018-08-28T01:30:57.149Z,90.20
2018-08-28T01:33:25.357Z,90.30
2018-08-28T01:35:53.559Z,91.00
2018-08-28T01:38:21.701Z,90.70
2018-08-28T01:40:49.908Z,90.80
2018-08-28T01:43:24.072Z,90.60
2018-08-28T01:45:53.280Z,90.90
2018-08-28T01:48:21.646Z,91.30
2018-08-28T01:50:50.161Z,92.00
2018-08-28T01:53:18.314Z,92.60
2018-08-28T01:55:46.472Z,93.00
2018-08-28T01:58:14.625Z,93.50
2018-08-28T02:00:42.764Z,93.80
2018-08-28T02:03:11.021Z,94.20
2018-08-28T02:05:39.180Z,94.70
2018-08-28T02:08:07.357Z,94.80
2018-08-28T02:10:35.531Z,94.80
2018-08-28T02:13:03.710Z,95.40
2018-08-28T02:15:31.933Z,95.50
2018-08-28T02:18:00.126Z,95.90
2018-08-28T02:20:28.356Z,96.50
2018-08-28T02:22:56.548Z,96.60
2018-08-28T02:25:24.709Z,97.00
2018-08-28T02:27:52.877Z,97.20
2018-08-28T02:30:21.069Z,97.50
2018-08-28T02:32:49.214Z,97.60
2018-08-28T02:35:17.413Z,97.60
2018-08-28T02:37:45.573Z,97.90
2018-08-28T02:40:13.729Z,98.20
2018-08-28T02:42:41.887Z,98.40
2018-08-28T02:45:10.052Z,98.50
2018-08-28T02:47:38.189Z,98.60
2018-08-28T02:50:06.436Z,98.70
2018-08-28T02:52:34.582Z,98.60
2018-08-28T02:55:02.794Z,98.60
2018-08-28T02:57:30.948Z,98.60
2018-08-28T02:59:59.108Z,99.00
2018-08-28T03:02:27.332Z,99.20
2018-08-28T03:04:55.493Z,99.50
2018-08-28T03:07:23.662Z,99.60
2018-08-28T03:09:51.833Z,99.70
2018-08-28T03:12:19.992Z,99.70
2018-08-28T03:14:48.156Z,99.70
2018-08-28T03:17:16.444Z,99.80
2018-08-28T03:19:44.649Z,99.90
2018-08-28T03:22:12.832Z,99.90
2018-08-28T03:24:40.984Z,99.90
2018-08-28T03:27:09.132Z,99.90
2018-08-28T03:29:37.321Z,99.90
2018-08-28T03:32:05.494Z,99.90
2018-08-28T03:34:33.664Z,99.90
2018-08-28T03:37:01.866Z,99.90
2018-08-28T03:39:30.006Z,99.90
2018-08-28T03:41:58.237Z,99.90
2018-08-28T03:44:26.400Z,99.90
2018-08-28T03:46:54.567Z,99.90
2018-08-28T03:49:22.730Z,99.90
2018-08-28T03:51:50.884Z,99.90
2018-08-28T03:54:19.107Z,99.90
2018-08-28T03:56:47.323Z,99.90
2018-08-28T03:59:18.595Z,99.90
2018-08-28T04:01:46.815Z,99.90
2018-08-28T04:04:15.023Z,99.90
2018-08-28T04:06:43.168Z,99.90
2018-08-28T04:09:11.574Z,99.90
2018-08-28T04:11:39.753Z,99.90
2018-08-28T04:14:07.929Z,99.90
2018-08-28T04:16:36.208Z,99.90
2018-08-28T04:19:04.368Z,99.90
2018-08-28T04:21:32.560Z,99.90
2018-08-28T04:24:00.729Z,99.90
2018-08-28T04:26:28.953Z,99.90
2018-08-28T04:28:57.089Z,99.90
2018-08-28T04:31:25.244Z,99.90
2018-08-28T04:33:53.428Z,99.90
2018-08-28T04:36:21.587Z,99.90
2018-08-28T04:38:49.767Z,99.90
2018-08-28T04:41:18.573Z,99.90
2018-08-28T04:43:46.719Z,99.90
2018-08-28T04:46:14.869Z,99.90
2018-08-28T04:48:43.123Z,99.90
2018-08-28T04:51:11.296Z,99.90
2018-08-28T04:53:39.555Z,99.90
2018-08-28T04:56:07.732Z,99.90
2018-08-28T04:58:35.896Z,99.90
2018-08-28T05:01:04.107Z,99.90
2018-08-28T05:03:32.302Z,99.90
2018-08-28T05:06:00.441Z,99.90
2018-08-28T05:08:28.940Z,99.90
2018-08-28T05:10:57.081Z,99.90
2018-08-28T05:13:25.354Z,99.90
2018-08-28T05:15:53.589Z,99.90
2018-08-28T05:18:21.725Z,99.90
2018-08-28T05:20:49.884Z,99.90
2018-08-28T05:23:18.093Z,99.90
2018-08-28T05:25:46.236Z,99.90
2018-08-28T05:28:14.409Z,99.90
2018-08-28T05:30:42.582Z,99.90
2018-08-28T05:33:10.885Z,99.90
2018-08-28T05:35:39.044Z,99.90
2018-08-28T05:38:07.834Z,99.90
2018-08-28T05:40:36.014Z,99.90
2018-08-28T05:43:04.161Z,99.40
2018-08-28T05:45:32.354Z,99.20
2018-08-28T05:48:00.546Z,98.80
2018-08-28T05:50:28.787Z,98.80
2018-08-28T05:52:56.963Z,98.70
2018-08-28T05:55:25.149Z,98.40
2018-08-28T05:57:53.326Z,98.10
2018-08-28T06:00:21.583Z,97.50
2018-08-28T06:02:49.800Z,97.40
2018-08-28T06:05:17.937Z,97.10
2018-08-28T06:07:46.126Z,96.50
2018-08-28T06:10:14.412Z,95.60
2018-08-28T06:12:42.605Z,95.10
2018-08-28T06:15:10.761Z,94.30
2018-08-28T06:17:38.964Z,94.20
2018-08-28T06:20:07.176Z,93.80
2018-08-28T06:22:35.361Z,94.00
2018-08-28T06:25:03.673Z,93.90
2018-08-28T06:27:32.571Z,93.70
2018-08-28T06:30:00.775Z,93.60
2018-08-28T06:32:29.004Z,92.90
2018-08-28T06:34:57.173Z,92.40
2018-08-28T06:37:25.391Z,92.30
2018-08-28T06:39:53.576Z,91.60
2018-08-28T06:42:22.804Z,91.30
2018-08-28T06:44:50.984Z,91.20
2018-08-28T06:47:19.109Z,91.00
2018-08-28T06:49:47.472Z,90.60
2018-08-28T06:52:15.670Z,90.20
2018-08-28T06:54:43.834Z,89.10
2018-08-28T06:57:12.011Z,87.90
2018-08-28T06:59:40.199Z,86.30
2018-08-28T07:02:08.380Z,85.50
2018-08-28T07:04:36.589Z,85.20
2018-08-28T07:07:04.889Z,85.40
2018-08-28T07:09:33.458Z,85.30
2018-08-28T07:12:01.641Z,84.50
2018-08-28T07:14:29.797Z,84.00
2018-08-28T07:16:57.986Z,79.90
2018-08-28T07:19:29.808Z,77.40
2018-08-28T07:21:58.017Z,77.60
2018-08-28T07:24:26.189Z,78.30
2018-08-28T07:26:54.627Z,77.70
2018-08-28T07:31:57.608Z,77.30
2018-08-28T07:34:25.819Z,76.20
2018-08-28T07:36:54.035Z,75.90
2018-08-28T07:39:22.241Z,74.80
2018-08-28T07:41:50.372Z,74.30
2018-08-28T07:44:19.077Z,75.00
2018-08-28T07:46:47.394Z,75.40
2018-08-28T07:49:15.962Z,75.70
2018-08-28T07:51:44.227Z,74.20
2018-08-28T07:54:12.408Z,72.00
2018-08-28T07:56:44.668Z,72.90
2018-08-28T07:59:12.901Z,72.00
2018-08-28T08:01:46.356Z,69.20
2018-08-28T08:04:14.915Z,67.10
2018-08-28T08:06:43.150Z,66.00
2018-08-28T08:09:12.099Z,66.80
2018-08-28T08:11:49.815Z,65.20
2018-08-28T08:14:18.063Z,64.40
2018-08-28T08:16:46.276Z,62.60
2018-08-28T08:19:14.474Z,60.80
2018-08-28T08:21:43.999Z,61.00
2018-08-28T08:24:18.167Z,62.20
2018-08-28T08:27:11.033Z,61.30
2018-08-28T08:29:48.034Z,60.40
2018-08-28T08:32:16.249Z,58.60
2018-08-28T08:34:44.468Z,59.80
2018-08-28T08:37:13.820Z,57.90
2018-08-28T08:39:42.052Z,53.80
2018-08-28T08:42:10.299Z,53.80
2018-08-28T08:44:38.510Z,53.60
2018-08-28T08:47:06.823Z,50.40
2018-08-28T08:49:35.039Z,48.20
2018-08-28T08:52:03.241Z,47.50
2018-08-28T08:54:31.400Z,47.70
2018-08-28T08:56:59.669Z,45.30
2018-08-28T08:59:27.838Z,41.60
2018-08-28T09:01:56.040Z,41.40
2018-08-28T09:04:24.264Z,38.60
2018-08-28T09:06:52.609Z,38.00
2018-08-28T09:09:20.771Z,37.00
2018-08-28T09:11:49.069Z,36.60
2018-08-28T09:14:17.318Z,36.70
2018-08-28T09:16:45.481Z,39.00
2018-08-28T09:21:48.460Z,41.40
2018-08-28T09:24:16.611Z,41.50
2018-08-28T09:26:44.811Z,42.40
2018-08-28T09:29:12.988Z,42.70
2018-08-28T09:31:41.677Z,40.90
2018-08-28T09:34:09.781Z,42.40
2018-08-28T09:36:37.974Z,41.60
2018-08-28T09:39:06.984Z,41.10
2018-08-28T09:41:36.000Z,37.40
2018-08-28T09:44:06.972Z,36.30
2018-08-28T09:46:35.111Z,33.30
2018-08-28T09:49:03.538Z,33.20
2018-08-28T09:51:31.721Z,34.40
2018-08-28T09:53:59.935Z,35.20
2018-08-28T09:56:28.111Z,35.70
2018-08-28T09:58:56.285Z,34.90
2018-08-28T10:01:29.994Z,34.50
2018-08-28T10:03:58.188Z,34.60
2018-08-28T10:06:26.325Z,34.40
2018-08-28T10:08:54.522Z,33.80
2018-08-28T10:11:22.731Z,34.10
2018-08-28T10:13:50.888Z,34.70
2018-08-28T10:16:19.216Z,35.10
2018-08-28T10:18:47.372Z,35.90
2018-08-28T10:21:15.593Z,35.70
2018-08-28T10:23:43.772Z,35.20
2018-08-28T10:26:12.212Z,34.90
2018-08-28T10:28:40.444Z,34.50
2018-08-28T10:31:08.684Z,34.90
2018-08-28T10:33:36.851Z,34.60
2018-08-28T10:36:05.082Z,33.80
2018-08-28T10:38:33.248Z,33.60
2018-08-28T10:41:01.441Z,32.90
2018-08-28T10:43:29.799Z,33.60
2018-08-28T10:45:57.956Z,33.00
2018-08-28T10:48:26.130Z,33.10
2018-08-28T10:50:54.346Z,32.30
2018-08-28T10:53:22.542Z,33.10
2018-08-28T10:55:50.716Z,32.70
2018-08-28T10:58:18.921Z,29.90
2018-08-28T11:00:51.091Z,28.40
2018-08-28T11:03:19.500Z,28.30
2018-08-28T11:05:47.760Z,28.30
2018-08-28T11:08:16.674Z,27.90
2018-08-28T11:10:44.952Z,27.30
2018-08-28T11:13:13.429Z,27.70
2018-08-28T11:15:47.445Z,27.60
2018-08-28T11:18:15.827Z,27.20
2018-08-28T11:20:44.010Z,27.10
2018-08-28T11:23:12.212Z,27.20
2018-08-28T11:25:40.441Z,26.60
2018-08-28T11:28:10.526Z,26.70
2018-08-28T11:30:38.785Z,26.60
2018-08-28T11:33:07.321Z,26.80
2018-08-28T11:35:35.540Z,27.40
2018-08-28T11:38:03.750Z,27.10
2018-08-28T11:40:31.926Z,26.70
2018-08-28T11:43:00.274Z,26.40
2018-08-28T11:45:28.413Z,27.00
2018-08-28T11:47:56.683Z,26.80
2018-08-28T11:50:24.870Z,27.20
2018-08-28T11:52:53.029Z,26.50
2018-08-28T11:55:21.323Z,26.90
2018-08-28T11:57:50.373Z,26.70
2018-08-28T12:00:18.609Z,26.70
2018-08-28T12:02:46.817Z,26.50
2018-08-28T12:05:15.312Z,25.70
2018-08-28T12:07:43.530Z,25.30
2018-08-28T12:10:11.958Z,25.60
2018-08-28T12:12:40.371Z,25.50
2018-08-28T12:15:08.577Z,25.60
2018-08-28T12:17:37.467Z,25.00
2018-08-28T12:20:06.538Z,24.70
2018-08-28T12:22:34.800Z,25.30
2018-08-28T12:25:09.409Z,24.80
2018-08-28T12:27:37.909Z,24.60
2018-08-28T12:30:06.994Z,25.70
2018-08-28T12:32:35.154Z,24.80
2018-08-28T12:35:04.293Z,25.00
2018-08-28T12:37:32.471Z,24.70
2018-08-28T12:40:00.631Z,24.90
2018-08-28T12:42:29.134Z,24.70
2018-08-28T12:44:57.228Z,24.30
2018-08-28T12:47:25.525Z,24.10
2018-08-28T12:49:53.877Z,24.30
2018-08-28T12:52:26.518Z,23.50
2018-08-28T12:54:56.624Z,23.50
2018-08-28T12:57:26.333Z,23.20
2018-08-28T12:59:54.480Z,23.40
2018-08-28T13:02:23.076Z,23.30
2018-08-28T13:04:51.200Z,23.10
2018-08-28T13:07:19.657Z,23.70
2018-08-28T13:09:48.136Z,23.50
2018-08-28T13:12:16.316Z,23.30
2018-08-28T13:14:44.987Z,23.20
2018-08-28T13:17:13.077Z,23.10
2018-08-28T13:19:41.545Z,23.40
2018-08-28T13:22:09.701Z,22.80
2018-08-28T13:24:38.889Z,23.20
2018-08-28T13:27:07.033Z,22.30
2018-08-28T13:29:35.178Z,22.30
2018-08-28T13:32:05.041Z,22.30
2018-08-28T13:34:33.218Z,22.40
2018-08-28T13:37:01.542Z,21.90
2018-08-28T13:39:29.776Z,21.70
2018-08-28T13:41:57.968Z,21.50
2018-08-28T13:44:26.336Z,22.00
2018-08-28T13:46:54.520Z,22.10
2018-08-28T13:49:22.677Z,22.20
2018-08-28T13:51:50.874Z,21.80
2018-08-28T13:54:19.179Z,22.30
2018-08-28T13:56:47.348Z,21.70
2018-08-28T13:59:15.523Z,21.30
2018-08-28T14:01:43.699Z,20.70
2018-08-28T14:04:11.851Z,20.70
2018-08-28T14:06:40.976Z,21.00
2018-08-28T14:09:09.229Z,20.50
2018-08-28T14:11:37.408Z,21.00
2018-08-28T14:14:05.728Z,20.60
2018-08-28T14:16:33.793Z,20.70
2018-08-28T14:19:01.937Z,21.20
2018-08-28T14:21:30.530Z,21.10
2018-08-28T14:23:58.693Z,20.80
2018-08-28T14:26:26.930Z,21.00
2018-08-28T14:28:55.258Z,20.70
2018-08-28T14:31:23.383Z,20.30
2018-08-28T14:33:51.593Z,19.90
2018-08-28T14:36:19.815Z,20.20
2018-08-28T14:38:48.057Z,19.30
2018-08-28T14:41:16.295Z,19.80
2018-08-28T14:43:44.482Z,20.20
2018-08-28T14:46:25.689Z,19.80
2018-08-28T14:48:53.927Z,19.50
2018-08-28T14:51:22.108Z,19.80
2018-08-28T14:53:50.542Z,20.20
2018-08-28T14:56:18.772Z,20.10
2018-08-28T14:58:46.958Z,19.40
2018-08-28T15:01:15.153Z,20.30
2018-08-28T15:03:43.411Z,20.10
2018-08-28T15:06:11.588Z,20.10
2018-08-28T15:08:39.757Z,20.10
2018-08-28T15:11:07.948Z,20.10
2018-08-28T15:13:36.193Z,19.80
2018-08-28T15:16:04.384Z,20.60
2018-08-28T15:18:32.632Z,19.80
2018-08-28T15:21:00.998Z,19.40
2018-08-28T15:23:29.305Z,19.40
2018-08-28T15:25:57.515Z,19.40
2018-08-28T15:28:25.864Z,19.30
2018-08-28T15:30:54.116Z,19.00
2018-08-28T15:33:22.320Z,19.00
2018-08-28T15:35:50.595Z,19.10
2018-08-28T15:38:18.799Z,19.10
2018-08-28T15:40:46.956Z,19.10
2018-08-28T15:43:15.130Z,19.10
2018-08-28T15:45:44.274Z,19.00
2018-08-28T15:48:12.449Z,19.00
2018-08-28T15:50:40.841Z,19.20
2018-08-28T15:53:09.008Z,19.20
2018-08-28T15:55:37.236Z,19.30
2018-08-28T15:58:05.431Z,19.20
2018-08-28T16:00:33.602Z,19.30
2018-08-28T16:03:01.760Z,19.30
2018-08-28T16:05:29.997Z,18.60
2018-08-28T16:07:58.206Z,18.90
2018-08-28T16:10:26.627Z,19.40
2018-08-28T16:12:54.902Z,19.00
2018-08-28T16:15:23.202Z,18.70
2018-08-28T16:17:51.489Z,18.60
2018-08-28T16:20:19.646Z,18.60
2018-08-28T16:22:52.580Z,18.80
2018-08-28T16:25:20.765Z,18.80
2018-08-28T16:27:49.116Z,18.40
2018-08-28T16:30:17.357Z,18.60
2018-08-28T16:32:45.618Z,19.10
2018-08-28T16:35:13.756Z,18.90
2018-08-28T16:37:42.029Z,18.80
2018-08-28T16:40:10.226Z,18.80
2018-08-28T16:42:38.460Z,18.70
2018-08-28T16:45:06.640Z,18.30
2018-08-28T16:47:34.988Z,18.30
2018-08-28T16:50:03.230Z,19.40
2018-08-28T16:52:31.527Z,19.20
2018-08-28T16:54:59.697Z,19.50
2018-08-28T17:00:02.685Z,19.00
2018-08-28T17:02:30.832Z,19.50
2018-08-28T17:04:59.046Z,19.50
2018-08-28T17:07:27.228Z,19.10
2018-08-28T17:09:55.453Z,18.90
2018-08-28T17:12:23.791Z,18.80
2018-08-28T17:14:52.040Z,19.30
2018-08-28T17:17:20.206Z,18.80
2018-08-28T17:19:48.525Z,19.10
2018-08-28T17:22:16.704Z,19.30
2018-08-28T17:24:45.034Z,19.40
2018-08-28T17:27:13.204Z,19.30
2018-08-28T17:29:41.400Z,19.40
2018-08-28T17:32:09.664Z,19.30
2018-08-28T17:34:37.904Z,19.30
2018-08-28T17:37:06.202Z,19.40
2018-08-28T17:39:35.479Z,20.30
2018-08-28T17:42:03.663Z,20.60
2018-08-28T17:44:31.846Z,21.10
2018-08-28T17:47:00.116Z,21.50
2018-08-28T17:49:28.710Z,22.00
2018-08-28T17:51:56.922Z,21.70
2018-08-28T17:54:25.180Z,22.40
2018-08-28T17:56:53.462Z,22.70
2018-08-28T17:59:21.575Z,23.50
2018-08-28T18:01:49.845Z,23.80
2018-08-28T18:04:18.053Z,23.70
2018-08-28T18:06:46.246Z,24.30
2018-08-28T18:09:14.461Z,24.40
2018-08-28T18:11:42.666Z,24.90
2018-08-28T18:19:13.020Z,25.30
2018-08-28T18:21:41.271Z,25.10
2018-08-28T18:24:09.476Z,25.80
2018-08-28T18:26:37.837Z,25.90
2018-08-28T18:29:06.107Z,26.10
2018-08-28T18:31:34.284Z,26.70
2018-08-28T18:34:02.492Z,27.00
2018-08-28T18:36:30.768Z,27.30
2018-08-28T18:38:59.109Z,27.50
2018-08-28T18:41:27.475Z,27.50
2018-08-28T18:43:55.586Z,27.90
2018-08-28T18:46:23.788Z,27.60
2018-08-28T18:48:52.009Z,28.60
2018-08-28T18:51:20.190Z,28.20
2018-08-28T18:53:48.361Z,28.50
2018-08-28T18:56:16.599Z,29.00
2018-08-28T18:58:44.751Z,29.20
2018-08-28T19:01:12.962Z,29.20
2018-08-28T19:03:41.107Z,29.30
2018-08-28T19:06:09.281Z,29.80
2018-08-28T19:08:37.457Z,30.00
2018-08-28T19:11:05.655Z,30.30
2018-08-28T19:13:33.954Z,30.80
2018-08-28T19:16:02.221Z,31.30
2018-08-28T19:18:30.514Z,31.20
2018-08-28T19:20:58.965Z,32.10
2018-08-28T19:23:27.141Z,32.20
2018-08-28T19:25:55.472Z,32.20
2018-08-28T19:28:23.700Z,32.10
2018-08-28T19:30:52.092Z,32.30
2018-08-28T19:33:20.541Z,32.60
2018-08-28T19:35:48.797Z,33.20
2018-08-28T19:38:17.049Z,33.60
2018-08-28T19:40:45.367Z,33.80
2018-08-28T19:43:13.717Z,34.00
2018-08-28T19:45:42.130Z,34.70
2018-08-28T19:48:10.333Z,34.70
2018-08-28T19:53:31.943Z,35.40
2018-08-28T19:56:00.104Z,36.10
2018-08-28T19:58:28.346Z,36.40
2018-08-28T20:00:56.733Z,36.50
2018-08-28T20:03:26.950Z,36.90
2018-08-28T20:05:57.478Z,36.80
2018-08-28T20:08:25.832Z,37.30
2018-08-28T20:10:55.168Z,37.70
2018-08-28T20:13:23.288Z,38.10
2018-08-28T20:15:53.184Z,38.50
2018-08-28T20:18:21.606Z,39.30
2018-08-28T20:20:49.877Z,39.80
2018-08-28T20:23:23.669Z,40.30
2018-08-28T20:25:51.949Z,40.10
2018-08-28T20:28:20.200Z,40.30
2018-08-28T20:30:48.402Z,40.70
2018-08-28T20:33:16.628Z,41.00
2018-08-28T20:35:44.870Z,41.50
2018-08-28T20:38:13.030Z,41.90
2018-08-28T20:40:41.237Z,42.20
2018-08-28T20:43:09.411Z,42.80
2018-08-28T20:45:37.621Z,43.40
2018-08-28T20:48:05.864Z,44.20
2018-08-28T20:50:34.122Z,44.40
2018-08-28T20:53:02.559Z,44.80
2018-08-28T20:55:30.956Z,45.00
2018-08-28T20:57:59.294Z,45.30
2018-08-28T21:00:28.849Z,46.20
2018-08-28T21:02:57.283Z,46.40
2018-08-28T21:05:27.388Z,46.50
2018-08-28T21:07:55.868Z,47.00
2018-08-28T21:10:24.092Z,46.60
2018-08-28T21:12:52.702Z,47.00
2018-08-28T21:15:21.205Z,47.10
2018-08-28T21:17:49.389Z,47.50
2018-08-28T21:20:17.824Z,47.30
2018-08-28T21:22:46.351Z,47.50
2018-08-28T21:25:14.617Z,47.30
2018-08-28T21:27:42.828Z,47.00
2018-08-28T21:30:10.990Z,46.50
2018-08-28T21:32:39.205Z,45.80
2018-08-28T21:35:07.472Z,45.60
2018-08-28T21:37:36.000Z,45.00
2018-08-28T21:40:04.597Z,45.10
2018-08-28T21:42:32.769Z,45.00
2018-08-28T21:45:00.925Z,44.80
2018-08-28T21:47:29.096Z,45.10
2018-08-28T21:49:57.260Z,45.00
2018-08-28T21:52:25.921Z,45.00
2018-08-28T21:54:54.104Z,45.90
2018-08-28T21:57:22.478Z,45.50
2018-08-28T21:59:51.027Z,45.80
2018-08-28T22:02:19.334Z,46.40
2018-08-28T22:04:47.528Z,46.20
2018-08-28T22:07:21.043Z,46.20
2018-08-28T22:09:49.257Z,44.80
2018-08-28T22:12:17.434Z,44.80
2018-08-28T22:14:45.608Z,44.80
2018-08-28T22:17:13.839Z,44.80
2018-08-28T22:19:42.010Z,44.80
2018-08-28T22:22:10.201Z,44.90
2018-08-28T22:24:38.423Z,45.40
2018-08-28T22:27:06.573Z,45.50
2018-08-28T22:29:34.734Z,46.00
2018-08-28T22:32:03.200Z,46.30
2018-08-28T22:34:31.395Z,47.20
2018-08-28T22:36:59.557Z,47.20
2018-08-28T22:39:27.761Z,47.70
2018-08-28T22:41:55.972Z,48.20
2018-08-28T22:44:24.144Z,48.80
2018-08-28T22:46:52.307Z,49.10
2018-08-28T22:49:20.508Z,49.50
2018-08-28T22:51:48.659Z,49.90
2018-08-28T22:54:16.901Z,49.90
2018-08-28T22:56:45.015Z,50.10
2018-08-28T22:59:13.155Z,49.80
2018-08-28T23:01:41.346Z,49.80
2018-08-28T23:04:09.527Z,49.60
2018-08-28T23:06:37.701Z,49.70
2018-08-28T23:09:06.952Z,50.40
2018-08-28T23:11:36.228Z,51.50
2018-08-28T23:14:06.749Z,51.40
2018-08-28T23:16:34.913Z,51.40
2018-08-28T23:19:03.146Z,52.20
2018-08-28T23:21:31.364Z,52.90
2018-08-28T23:23:59.509Z,53.30
2018-08-28T23:26:27.661Z,55.00
2018-08-28T23:28:55.913Z,55.70
2018-08-28T23:31:24.102Z,56.80
2018-08-28T23:33:52.380Z,57.70
2018-08-28T23:36:20.555Z,58.50
2018-08-28T23:38:48.716Z,59.70
2018-08-28T23:41:16.893Z,60.40
2018-08-28T23:43:45.074Z,61.50
2018-08-28T23:46:13.248Z,61.40
2018-08-28T23:48:41.424Z,62.20
2018-08-28T23:51:09.588Z,62.60
2018-08-28T23:53:37.880Z,63.20
2018-08-28T23:56:06.737Z,63.00
2018-08-28T23:58:34.914Z,63.50
