createdAt,value
2019-05-12T00:01:28.538Z,99.90
2019-05-12T00:03:58.079Z,99.90
2019-05-12T00:06:28.375Z,99.90
2019-05-12T00:08:57.960Z,99.90
2019-05-12T00:11:28.757Z,99.90
2019-05-12T00:13:58.606Z,99.90
2019-05-12T00:16:28.369Z,99.90
2019-05-12T00:18:58.528Z,99.90
2019-05-12T00:21:28.335Z,99.90
2019-05-12T00:24:11.941Z,99.90
2019-05-12T00:26:41.609Z,99.90
2019-05-12T00:29:10.421Z,99.90
2019-05-12T00:31:39.120Z,99.90
2019-05-12T00:34:07.919Z,99.90
2019-05-12T00:36:38.022Z,99.90
2019-05-12T00:39:08.575Z,99.90
2019-05-12T00:41:38.900Z,99.90
2019-05-12T00:44:08.802Z,99.90
2019-05-12T00:46:38.566Z,99.90
2019-05-12T00:49:07.989Z,99.90
2019-05-12T00:51:38.413Z,99.90
2019-05-12T00:54:09.278Z,99.90
2019-05-12T00:56:39.235Z,99.90
2019-05-12T00:59:08.276Z,99.90
2019-05-12T01:01:38.065Z,99.90
2019-05-12T01:04:08.799Z,99.90
2019-05-12T01:06:38.724Z,99.90
2019-05-12T01:09:08.803Z,99.90
2019-05-12T01:11:37.970Z,99.90
2019-05-12T01:14:08.497Z,99.90
2019-05-12T01:16:38.597Z,99.90
2019-05-12T01:19:07.919Z,99.90
2019-05-12T01:21:37.691Z,99.90
2019-05-12T01:24:08.693Z,99.90
2019-05-12T01:26:38.543Z,99.90
2019-05-12T01:29:08.451Z,99.90
2019-05-12T01:31:38.780Z,99.90
2019-05-12T01:34:08.085Z,99.90
2019-05-12T01:36:38.082Z,99.90
2019-05-12T01:39:08.585Z,99.90
2019-05-12T01:41:38.976Z,99.90
2019-05-12T01:44:08.846Z,99.90
2019-05-12T01:46:38.306Z,99.90
2019-05-12T01:49:08.276Z,99.90
2019-05-12T01:51:38.426Z,99.90
2019-05-12T01:54:14.403Z,99.90
2019-05-12T01:56:38.253Z,99.90
2019-05-12T01:59:08.127Z,99.90
2019-05-12T02:01:38.882Z,99.90
2019-05-12T02:04:07.750Z,99.90
2019-05-12T02:06:38.714Z,99.90
2019-05-12T02:09:08.451Z,99.90
2019-05-12T02:11:38.033Z,99.90
2019-05-12T02:14:09.040Z,99.90
2019-05-12T02:16:38.718Z,99.90
2019-05-12T02:19:09.013Z,99.90
2019-05-12T02:21:38.295Z,99.90
2019-05-12T02:24:07.813Z,99.90
2019-05-12T02:26:38.343Z,99.90
2019-05-12T02:29:07.872Z,99.90
2019-05-12T02:31:39.753Z,99.90
2019-05-12T02:34:06.862Z,99.90
2019-05-12T02:36:35.497Z,99.90
2019-05-12T02:39:06.761Z,99.90
2019-05-12T02:41:35.272Z,99.90
2019-05-12T02:44:05.315Z,99.90
2019-05-12T02:46:34.808Z,99.90
2019-05-12T02:49:04.944Z,99.90
2019-05-12T02:51:35.386Z,99.90
2019-05-12T02:54:05.773Z,99.90
2019-05-12T02:56:35.923Z,99.90
2019-05-12T02:59:05.434Z,99.90
2019-05-12T03:01:35.540Z,99.90
2019-05-12T03:04:05.667Z,99.90
2019-05-12T03:06:36.326Z,99.90
2019-05-12T03:09:07.283Z,99.90
2019-05-12T03:11:37.217Z,99.90
2019-05-12T03:14:05.825Z,99.90
2019-05-12T03:16:35.176Z,99.90
2019-05-12T03:19:04.904Z,99.90
2019-05-12T03:21:35.243Z,99.90
2019-05-12T03:24:06.076Z,99.90
2019-05-12T03:26:34.937Z,99.90
2019-05-12T03:29:05.788Z,99.90
2019-05-12T03:31:38.814Z,99.90
2019-05-12T03:34:09.701Z,99.90
2019-05-12T03:36:41.164Z,99.90
2019-05-12T03:39:07.392Z,99.90
2019-05-12T03:41:36.028Z,99.90
2019-05-12T03:44:05.273Z,99.90
2019-05-12T03:46:35.215Z,99.90
2019-05-12T03:49:05.518Z,99.90
2019-05-12T03:51:35.186Z,99.90
2019-05-12T03:54:04.950Z,99.90
2019-05-12T03:56:34.586Z,99.90
2019-05-12T03:59:05.053Z,99.90
2019-05-12T04:01:36.368Z,99.90
2019-05-12T04:04:05.309Z,99.90
2019-05-12T04:06:34.742Z,99.90
2019-05-12T04:09:06.031Z,99.90
2019-05-12T04:11:35.624Z,99.90
2019-05-12T04:14:05.957Z,99.90
2019-05-12T04:16:36.303Z,99.90
2019-05-12T04:19:05.693Z,99.90
2019-05-12T04:21:35.281Z,99.90
2019-05-12T04:24:05.632Z,99.90
2019-05-12T04:26:36.460Z,99.90
2019-05-12T04:29:05.466Z,99.90
2019-05-12T04:31:35.684Z,99.90
2019-05-12T04:34:05.406Z,99.90
2019-05-12T04:36:35.548Z,99.90
2019-05-12T04:40:46.198Z,99.90
2019-05-12T04:43:14.938Z,99.90
2019-05-12T04:45:45.135Z,99.90
2019-05-12T04:48:15.493Z,99.90
2019-05-12T04:50:45.224Z,99.90
2019-05-12T04:53:14.610Z,99.90
2019-05-12T04:55:44.560Z,99.90
2019-05-12T04:58:15.897Z,99.90
2019-05-12T05:00:44.798Z,99.90
2019-05-12T05:03:14.080Z,99.90
2019-05-12T05:05:44.333Z,99.90
2019-05-12T05:08:14.625Z,99.90
2019-05-12T05:10:44.332Z,99.90
2019-05-12T05:13:14.943Z,99.90
2019-05-12T05:15:44.565Z,99.90
2019-05-12T05:18:13.482Z,99.90
2019-05-12T05:20:43.810Z,99.90
2019-05-12T05:23:14.198Z,99.90
2019-05-12T05:25:43.451Z,99.90
2019-05-12T05:28:14.332Z,99.90
2019-05-12T05:30:44.127Z,99.90
2019-05-12T05:33:14.519Z,99.90
2019-05-12T05:35:43.600Z,99.90
2019-05-12T05:38:19.229Z,99.90
2019-05-12T05:40:43.510Z,99.90
2019-05-12T05:43:16.484Z,99.90
2019-05-12T05:45:43.804Z,99.90
2019-05-12T05:48:13.579Z,99.90
2019-05-12T05:50:43.863Z,99.90
2019-05-12T05:53:17.982Z,99.90
2019-05-12T05:55:44.243Z,99.90
2019-05-12T05:58:15.230Z,99.90
2019-05-12T06:00:43.548Z,99.90
2019-05-12T06:03:14.924Z,99.90
2019-05-12T06:05:43.333Z,99.90
2019-05-12T06:08:16.285Z,99.90
2019-05-12T06:10:43.520Z,99.90
2019-05-12T06:13:14.274Z,99.90
2019-05-12T06:15:43.378Z,99.90
2019-05-12T06:18:13.610Z,99.90
2019-05-12T06:20:43.687Z,99.90
2019-05-12T06:23:14.530Z,99.90
2019-05-12T06:25:47.463Z,99.90
2019-05-12T06:28:14.562Z,99.90
2019-05-12T06:30:44.913Z,99.90
2019-05-12T06:33:14.365Z,99.90
2019-05-12T06:35:45.296Z,99.90
2019-05-12T06:38:13.582Z,99.90
2019-05-12T06:40:45.341Z,99.90
2019-05-12T06:43:13.946Z,99.90
2019-05-12T06:45:45.590Z,99.90
2019-05-12T06:48:13.997Z,99.90
2019-05-12T06:50:44.165Z,99.90
2019-05-12T06:53:13.934Z,99.90
2019-05-12T06:55:43.269Z,99.90
2019-05-12T06:58:14.022Z,99.90
2019-05-12T07:00:43.747Z,99.90
2019-05-12T07:03:14.235Z,99.90
2019-05-12T07:05:45.190Z,99.90
2019-05-12T07:08:20.110Z,99.90
2019-05-12T07:10:46.054Z,99.90
2019-05-12T07:13:14.750Z,99.90
2019-05-12T07:15:43.946Z,99.90
2019-05-12T07:18:17.407Z,99.90
2019-05-12T07:20:44.426Z,99.90
2019-05-12T07:23:14.269Z,99.90
2019-05-12T07:25:44.434Z,99.90
2019-05-12T07:28:14.478Z,99.90
2019-05-12T07:30:44.090Z,99.90
2019-05-12T07:33:14.618Z,99.90
2019-05-12T07:35:44.673Z,99.90
2019-05-12T07:38:21.163Z,99.90
2019-05-12T07:40:45.750Z,99.90
2019-05-12T07:43:20.469Z,99.90
2019-05-12T07:45:47.951Z,99.90
2019-05-12T07:48:16.491Z,99.90
2019-05-12T07:50:45.079Z,99.90
2019-05-12T07:53:14.472Z,99.90
2019-05-12T07:55:47.461Z,99.90
2019-05-12T07:58:17.811Z,99.90
2019-05-12T08:00:44.211Z,99.90
2019-05-12T08:03:19.068Z,99.90
2019-05-12T08:05:43.914Z,99.90
2019-05-12T08:08:14.452Z,99.90
2019-05-12T08:10:44.363Z,99.90
2019-05-12T08:13:14.852Z,99.90
2019-05-12T08:15:45.843Z,99.90
2019-05-12T08:18:14.051Z,99.90
2019-05-12T08:20:43.613Z,99.90
2019-05-12T08:23:14.137Z,99.90
2019-05-12T08:25:43.741Z,99.90
2019-05-12T08:28:18.169Z,99.90
2019-05-12T08:30:47.405Z,99.90
2019-05-12T08:33:14.725Z,99.90
2019-05-12T08:35:43.877Z,99.90
2019-05-12T08:38:14.562Z,99.90
2019-05-12T08:40:46.494Z,99.90
2019-05-12T08:43:14.943Z,99.90
2019-05-12T08:45:44.378Z,99.90
2019-05-12T08:48:17.148Z,99.90
2019-05-12T08:50:46.010Z,99.90
2019-05-12T08:53:20.303Z,99.90
2019-05-12T08:55:43.812Z,99.90
2019-05-12T08:58:28.127Z,99.90
2019-05-12T09:00:50.153Z,99.90
2019-05-12T09:03:14.141Z,99.90
2019-05-12T09:05:44.515Z,99.90
2019-05-12T09:08:13.932Z,99.90
2019-05-12T09:10:44.937Z,99.90
2019-05-12T09:13:14.345Z,99.90
2019-05-12T09:15:43.742Z,99.90
2019-05-12T09:18:14.397Z,99.90
2019-05-12T09:20:48.786Z,99.90
2019-05-12T09:23:13.649Z,99.90
2019-05-12T09:25:45.130Z,99.90
2019-05-12T09:28:13.777Z,99.90
2019-05-12T09:30:47.500Z,99.90
2019-05-12T09:33:14.067Z,99.90
2019-05-12T09:35:43.764Z,99.90
2019-05-12T09:38:21.444Z,99.90
2019-05-12T09:40:43.800Z,99.90
2019-05-12T09:43:13.667Z,99.90
2019-05-12T09:45:52.244Z,99.90
2019-05-12T09:48:14.072Z,99.90
2019-05-12T09:50:46.285Z,99.90
2019-05-12T09:53:14.394Z,99.90
2019-05-12T09:55:43.819Z,99.90
2019-05-12T09:58:16.267Z,99.90
2019-05-12T10:00:43.586Z,99.90
2019-05-12T10:03:13.927Z,99.90
2019-05-12T10:05:44.185Z,99.90
2019-05-12T10:08:13.882Z,99.90
2019-05-12T10:10:46.778Z,99.90
2019-05-12T10:13:14.605Z,99.90
2019-05-12T10:15:43.183Z,99.90
2019-05-12T10:18:14.146Z,99.90
2019-05-12T10:20:43.896Z,99.90
2019-05-12T10:23:18.223Z,99.90
2019-05-12T10:25:44.546Z,99.90
2019-05-12T10:28:15.362Z,99.90
2019-05-12T10:30:47.160Z,99.90
2019-05-12T10:33:13.954Z,99.90
2019-05-12T10:35:43.930Z,99.90
2019-05-12T10:38:13.698Z,99.90
2019-05-12T10:40:44.435Z,99.90
2019-05-12T10:43:12.663Z,99.90
2019-05-12T10:45:41.188Z,99.90
2019-05-12T10:48:09.730Z,99.90
2019-05-12T10:50:38.291Z,99.90
2019-05-12T10:53:09.764Z,99.90
2019-05-12T10:55:37.104Z,99.90
2019-05-12T10:58:07.121Z,99.90
2019-05-12T11:00:35.913Z,99.90
2019-05-12T11:03:10.807Z,99.90
2019-05-12T11:05:34.795Z,99.90
2019-05-12T11:08:06.535Z,99.90
2019-05-12T11:10:33.684Z,99.90
2019-05-12T11:13:08.377Z,99.90
2019-05-12T11:15:34.412Z,99.90
2019-05-12T11:18:04.383Z,99.90
2019-05-12T11:20:34.319Z,99.90
2019-05-12T11:23:03.722Z,99.90
2019-05-12T11:25:33.951Z,99.90
2019-05-12T11:28:03.643Z,99.90
2019-05-12T11:30:34.696Z,99.90
2019-05-12T11:33:04.289Z,99.90
2019-05-12T11:35:33.824Z,99.90
2019-05-12T11:38:04.413Z,99.90
2019-05-12T11:40:34.751Z,99.90
2019-05-12T11:43:04.080Z,99.90
2019-05-12T11:45:33.842Z,99.90
2019-05-12T11:48:05.950Z,99.90
2019-05-12T11:50:33.979Z,99.90
2019-05-12T11:53:04.255Z,99.90
2019-05-12T11:55:34.931Z,99.90
2019-05-12T11:58:09.113Z,99.90
2019-05-12T12:00:35.037Z,99.90
2019-05-12T12:03:12.366Z,99.90
2019-05-12T12:05:37.931Z,99.90
2019-05-12T12:08:04.974Z,99.90
2019-05-12T12:10:35.456Z,99.90
2019-05-12T12:13:03.913Z,99.90
2019-05-12T12:15:34.227Z,99.90
2019-05-12T12:18:03.839Z,99.90
2019-05-12T12:20:33.837Z,99.90
2019-05-12T12:23:08.836Z,99.90
2019-05-12T12:25:34.249Z,99.90
2019-05-12T12:28:04.441Z,99.90
2019-05-12T12:30:33.961Z,99.90
2019-05-12T12:33:03.966Z,99.90
2019-05-12T12:35:34.379Z,99.90
2019-05-12T12:38:03.635Z,99.90
2019-05-12T12:40:32.393Z,99.00
2019-05-12T12:43:03.409Z,97.40
2019-05-12T12:45:40.092Z,98.00
2019-05-12T12:48:06.252Z,99.40
2019-05-12T12:50:34.807Z,99.90
2019-05-12T12:53:13.452Z,99.90
2019-05-12T12:55:43.408Z,99.90
2019-05-12T12:58:14.064Z,99.90
2019-05-12T13:00:47.269Z,99.90
2019-05-12T13:03:14.366Z,99.90
2019-05-12T13:05:43.832Z,98.10
2019-05-12T13:08:12.619Z,99.90
2019-05-12T13:10:49.488Z,99.00
2019-05-12T13:13:14.051Z,95.90
2019-05-12T13:15:41.536Z,95.10
2019-05-12T13:18:17.900Z,92.00
2019-05-12T13:20:40.328Z,90.70
2019-05-12T13:23:09.011Z,90.00
2019-05-12T13:25:38.958Z,86.60
2019-05-12T13:28:11.831Z,87.20
2019-05-12T13:30:46.363Z,83.10
2019-05-12T13:33:08.840Z,75.10
2019-05-12T13:35:38.400Z,70.90
2019-05-12T13:40:39.204Z,70.40
2019-05-12T13:43:09.321Z,74.40
2019-05-12T13:45:35.674Z,76.00
2019-05-12T13:48:04.431Z,79.40
2019-05-12T13:50:33.039Z,83.10
2019-05-12T13:53:08.561Z,83.00
2019-05-12T13:55:34.162Z,82.10
2019-05-12T13:58:04.170Z,80.90
2019-05-12T14:00:33.616Z,75.70
2019-05-12T14:03:07.567Z,66.80
2019-05-12T14:05:32.465Z,65.00
2019-05-12T14:08:01.018Z,64.30
2019-05-12T14:10:29.473Z,61.30
2019-05-12T14:12:57.959Z,62.60
2019-05-12T14:15:26.428Z,65.10
2019-05-12T14:17:54.933Z,62.60
2019-05-12T14:20:24.048Z,62.20
2019-05-12T14:22:53.699Z,60.80
2019-05-12T14:25:29.818Z,58.40
2019-05-12T14:27:53.642Z,58.50
2019-05-12T14:30:24.351Z,60.30
2019-05-12T14:32:55.173Z,62.40
2019-05-12T14:35:22.707Z,57.60
2019-05-12T14:37:51.271Z,58.40
2019-05-12T14:40:21.441Z,57.30
2019-05-12T14:42:50.027Z,57.40
2019-05-12T14:45:19.490Z,49.90
2019-05-12T14:47:48.703Z,50.20
2019-05-12T14:50:17.307Z,48.30
2019-05-12T14:52:50.144Z,46.90
2019-05-12T14:55:16.068Z,46.90
2019-05-12T14:57:44.692Z,50.60
2019-05-12T15:00:17.683Z,54.60
2019-05-12T15:02:43.892Z,56.30
2019-05-12T15:05:14.094Z,55.30
2019-05-12T15:07:51.186Z,53.00
2019-05-12T15:10:14.359Z,50.20
2019-05-12T15:12:44.074Z,48.90
2019-05-12T15:15:18.441Z,48.20
2019-05-12T15:17:44.421Z,47.50
2019-05-12T15:20:13.955Z,45.60
2019-05-12T15:22:51.230Z,45.30
2019-05-12T15:25:14.530Z,46.50
2019-05-12T15:27:45.973Z,46.10
2019-05-12T15:30:22.795Z,45.90
2019-05-12T15:32:44.260Z,45.00
2019-05-12T15:35:13.691Z,44.30
2019-05-12T15:37:43.639Z,41.90
2019-05-12T15:40:14.569Z,41.80
2019-05-12T15:42:45.269Z,39.20
2019-05-12T15:45:16.531Z,39.10
2019-05-12T15:47:44.495Z,39.70
2019-05-12T15:50:15.020Z,41.50
2019-05-12T15:52:45.494Z,43.30
2019-05-12T15:55:17.429Z,42.70
2019-05-12T15:57:44.412Z,42.40
2019-05-12T16:00:16.736Z,40.10
2019-05-12T16:02:44.285Z,39.40
2019-05-12T16:05:14.529Z,38.60
2019-05-12T16:07:44.189Z,37.20
2019-05-12T16:10:14.675Z,38.80
2019-05-12T16:12:43.662Z,38.20
2019-05-12T16:15:17.060Z,37.70
2019-05-12T16:17:44.096Z,37.30
2019-05-12T16:20:14.156Z,36.30
2019-05-12T16:22:45.028Z,36.30
2019-05-12T16:25:15.122Z,36.40
2019-05-12T16:27:44.656Z,35.20
2019-05-12T16:30:14.245Z,36.20
2019-05-12T16:32:47.506Z,36.90
2019-05-12T16:35:14.550Z,35.20
2019-05-12T16:37:44.330Z,36.40
2019-05-12T16:40:13.887Z,37.20
2019-05-12T16:42:48.334Z,35.00
2019-05-12T16:45:14.315Z,35.90
2019-05-12T16:47:44.681Z,35.10
2019-05-12T16:50:16.002Z,35.30
2019-05-12T16:52:45.309Z,34.40
2019-05-12T16:55:14.443Z,33.70
2019-05-12T16:57:51.254Z,36.50
2019-05-12T17:00:14.248Z,35.80
2019-05-12T17:02:52.183Z,36.20
2019-05-12T17:05:19.952Z,38.30
2019-05-12T17:07:44.669Z,39.80
2019-05-12T17:10:16.509Z,39.90
2019-05-12T17:12:43.945Z,40.10
2019-05-12T17:15:15.009Z,39.00
2019-05-12T17:17:44.831Z,40.80
2019-05-12T17:20:13.996Z,42.20
2019-05-12T17:22:45.356Z,42.80
2019-05-12T17:25:15.354Z,41.10
2019-05-12T17:27:44.810Z,42.30
2019-05-12T17:30:14.472Z,40.50
2019-05-12T17:32:57.607Z,40.00
2019-05-12T17:35:14.651Z,40.70
2019-05-12T17:37:43.712Z,41.10
2019-05-12T17:40:15.700Z,42.80
2019-05-12T17:42:44.192Z,44.40
2019-05-12T17:45:20.131Z,45.80
2019-05-12T17:47:45.050Z,46.40
2019-05-12T17:50:14.784Z,46.10
2019-05-12T17:52:44.801Z,46.90
2019-05-12T17:55:14.626Z,47.40
2019-05-12T17:57:43.987Z,47.80
2019-05-12T18:00:14.513Z,46.90
2019-05-12T18:02:43.873Z,45.80
2019-05-12T18:05:15.429Z,45.90
2019-05-12T18:07:44.913Z,44.60
2019-05-12T18:10:15.292Z,44.30
2019-05-12T18:12:45.118Z,43.60
2019-05-12T18:15:15.386Z,42.90
2019-05-12T18:17:49.676Z,42.10
2019-05-12T18:20:15.580Z,41.80
2019-05-12T18:22:47.043Z,43.10
2019-05-12T18:25:15.129Z,43.50
2019-05-12T18:27:50.247Z,44.00
2019-05-12T18:30:18.864Z,44.20
2019-05-12T18:32:45.639Z,44.50
2019-05-12T18:35:14.328Z,45.30
2019-05-12T18:37:42.885Z,45.70
2019-05-12T18:40:14.436Z,46.00
2019-05-12T18:42:42.107Z,47.60
2019-05-12T18:45:12.453Z,48.70
2019-05-12T18:47:43.737Z,49.30
2019-05-12T18:50:14.210Z,51.10
2019-05-12T18:52:43.670Z,50.30
2019-05-12T18:55:13.092Z,51.30
2019-05-12T18:57:46.252Z,52.00
2019-05-12T19:00:23.541Z,52.60
2019-05-12T19:02:53.843Z,53.10
2019-05-12T19:05:30.029Z,53.50
2019-05-12T19:07:54.331Z,54.20
2019-05-12T19:10:24.085Z,54.70
2019-05-12T19:13:01.073Z,55.10
2019-05-12T19:15:23.292Z,55.40
2019-05-12T19:17:54.038Z,56.50
2019-05-12T19:20:24.144Z,56.60
2019-05-12T19:22:59.153Z,57.10
2019-05-12T19:25:23.775Z,57.40
2019-05-12T19:28:04.651Z,57.70
2019-05-12T19:30:25.269Z,58.00
2019-05-12T19:32:54.758Z,58.70
2019-05-12T19:35:23.546Z,59.00
2019-05-12T19:37:53.804Z,59.30
2019-05-12T19:40:22.620Z,59.70
2019-05-12T19:42:53.728Z,60.30
2019-05-12T19:45:22.551Z,60.30
2019-05-12T19:47:53.569Z,60.90
2019-05-12T19:50:22.328Z,61.40
2019-05-12T19:52:50.903Z,61.50
2019-05-12T19:55:20.300Z,61.90
2019-05-12T19:57:50.244Z,62.10
2019-05-12T20:00:20.498Z,62.70
2019-05-12T20:02:49.228Z,63.00
2019-05-12T20:05:18.101Z,63.40
2019-05-12T20:07:46.729Z,63.90
2019-05-12T20:10:16.786Z,64.40
2019-05-12T20:12:48.816Z,65.10
2019-05-12T20:15:15.801Z,65.30
2019-05-12T20:17:45.114Z,65.50
2019-05-12T20:20:17.726Z,65.90
2019-05-12T20:22:45.061Z,66.30
2019-05-12T20:25:14.619Z,66.90
2019-05-12T20:27:44.604Z,67.20
2019-05-12T20:30:18.943Z,67.40
2019-05-12T20:32:44.110Z,67.80
2019-05-12T20:35:14.545Z,68.50
2019-05-12T20:37:46.927Z,68.70
2019-05-12T20:40:13.739Z,69.10
2019-05-12T20:43:04.775Z,69.50
2019-05-12T20:45:13.622Z,70.30
2019-05-12T20:47:44.959Z,70.60
2019-05-12T20:50:14.675Z,71.20
2019-05-12T20:52:46.243Z,71.90
2019-05-12T20:55:14.403Z,72.80
2019-05-12T20:57:50.201Z,73.30
2019-05-12T21:00:14.260Z,73.50
2019-05-12T21:02:44.317Z,73.60
2019-05-12T21:05:19.922Z,74.70
2019-05-12T21:07:44.711Z,75.50
2019-05-12T21:10:14.684Z,76.00
2019-05-12T21:12:46.555Z,76.00
2019-05-12T21:15:20.249Z,76.60
2019-05-12T21:17:52.135Z,77.00
2019-05-12T21:20:16.744Z,78.00
2019-05-12T21:22:44.971Z,78.80
2019-05-12T21:25:14.075Z,79.40
2019-05-12T21:27:46.987Z,80.30
2019-05-12T21:30:15.153Z,80.50
2019-05-12T21:32:47.235Z,80.60
2019-05-12T21:35:22.005Z,80.90
2019-05-12T21:37:45.964Z,81.50
2019-05-12T21:40:15.244Z,82.10
2019-05-12T21:42:44.596Z,82.10
2019-05-12T21:45:14.508Z,82.10
2019-05-12T21:47:44.461Z,82.50
2019-05-12T21:50:14.156Z,82.90
2019-05-12T21:52:44.636Z,83.50
2019-05-12T21:55:21.208Z,83.90
2019-05-12T21:57:43.908Z,83.70
2019-05-12T22:00:23.691Z,84.40
2019-05-12T22:02:53.427Z,84.90
2019-05-12T22:05:46.664Z,85.10
2019-05-12T22:07:53.155Z,85.90
2019-05-12T22:10:26.650Z,86.40
2019-05-12T22:12:53.346Z,87.10
2019-05-12T22:15:24.676Z,87.30
2019-05-12T22:18:05.006Z,88.20
2019-05-12T22:20:35.347Z,89.30
2019-05-12T22:23:11.922Z,90.00
2019-05-12T22:25:34.932Z,90.30
2019-05-12T22:28:08.268Z,90.50
2019-05-12T22:30:34.845Z,90.70
2019-05-12T22:33:05.948Z,90.90
2019-05-12T22:35:33.966Z,91.10
2019-05-12T22:38:09.329Z,91.00
2019-05-12T22:40:32.792Z,91.30
2019-05-12T22:43:03.859Z,91.30
2019-05-12T22:45:37.741Z,91.70
2019-05-12T22:48:04.024Z,92.00
2019-05-12T22:50:33.338Z,92.00
2019-05-12T22:53:04.397Z,92.20
2019-05-12T22:55:35.820Z,92.40
2019-05-12T22:58:02.903Z,92.60
2019-05-12T23:00:33.886Z,92.70
2019-05-12T23:03:07.199Z,93.20
2019-05-12T23:05:32.331Z,93.90
2019-05-12T23:08:06.051Z,94.30
2019-05-12T23:10:31.116Z,94.80
2019-05-12T23:13:01.945Z,94.90
2019-05-12T23:15:29.987Z,95.20
2019-05-12T23:17:58.535Z,95.60
2019-05-12T23:20:30.951Z,95.60
2019-05-12T23:22:57.257Z,96.00
2019-05-12T23:25:25.892Z,96.20
2019-05-12T23:27:54.503Z,96.30
2019-05-12T23:30:24.282Z,96.60
2019-05-12T23:32:53.300Z,96.70
2019-05-12T23:35:21.934Z,96.80
2019-05-12T23:37:50.603Z,96.70
2019-05-12T23:40:19.205Z,97.10
2019-05-12T23:42:47.854Z,97.40
2019-05-12T23:45:16.433Z,97.50
2019-05-12T23:47:44.980Z,97.80
2019-05-12T23:50:14.360Z,97.90
2019-05-12T23:52:44.113Z,98.20
2019-05-12T23:55:13.729Z,98.40
2019-05-12T23:57:44.566Z,98.60
