createdAt,value
2019-02-16T00:00:44.995Z,17.00
2019-02-16T00:01:44.990Z,16.80
2019-02-16T00:02:44.973Z,17.40
2019-02-16T00:03:44.959Z,17.90
2019-02-16T00:04:45.030Z,17.80
2019-02-16T00:05:44.940Z,17.60
2019-02-16T00:06:44.927Z,18.30
2019-02-16T00:07:44.916Z,17.60
2019-02-16T00:08:44.905Z,17.90
2019-02-16T00:09:44.894Z,17.60
2019-02-16T00:10:44.885Z,18.00
2019-02-16T00:11:44.871Z,18.00
2019-02-16T00:12:44.860Z,17.50
2019-02-16T00:13:44.854Z,18.40
2019-02-16T00:14:44.839Z,18.50
2019-02-16T00:15:44.828Z,19.30
2019-02-16T00:16:44.819Z,18.60
2019-02-16T00:17:44.806Z,19.20
2019-02-16T00:18:44.802Z,19.50
2019-02-16T00:19:44.784Z,18.60
2019-02-16T00:20:44.780Z,18.60
2019-02-16T00:21:44.761Z,19.00
2019-02-16T00:22:44.755Z,19.20
2019-02-16T00:23:44.740Z,18.80
2019-02-16T00:24:44.728Z,19.00
2019-02-16T00:25:44.719Z,19.10
2019-02-16T00:26:44.882Z,19.00
2019-02-16T00:27:44.693Z,19.00
2019-02-16T00:28:44.684Z,19.00
2019-02-16T00:29:44.674Z,19.40
2019-02-16T00:30:44.967Z,19.60
2019-02-16T00:31:44.649Z,19.20
2019-02-16T00:32:45.058Z,19.10
2019-02-16T00:33:44.629Z,19.30
2019-02-16T00:34:44.617Z,18.70
2019-02-16T00:35:44.609Z,18.90
2019-02-16T00:36:44.605Z,18.60
2019-02-16T00:37:44.592Z,19.60
2019-02-16T00:38:44.572Z,19.90
2019-02-16T00:39:44.568Z,18.50
2019-02-16T00:40:44.551Z,19.20
2019-02-16T00:41:44.544Z,19.60
2019-02-16T00:42:44.531Z,20.20
2019-02-16T00:43:44.517Z,19.50
2019-02-16T00:44:44.513Z,19.80
2019-02-16T00:45:44.494Z,20.70
2019-02-16T00:46:44.486Z,19.70
2019-02-16T00:47:44.472Z,20.60
2019-02-16T00:48:44.462Z,20.40
2019-02-16T00:49:44.451Z,20.20
2019-02-16T00:50:44.439Z,20.80
2019-02-16T00:51:44.428Z,20.50
2019-02-16T00:52:44.418Z,21.60
2019-02-16T00:53:44.406Z,21.10
2019-02-16T00:54:44.396Z,20.80
2019-02-16T00:55:44.384Z,21.10
2019-02-16T00:56:44.372Z,20.00
2019-02-16T00:57:44.360Z,21.80
2019-02-16T00:58:44.351Z,20.60
2019-02-16T00:59:44.340Z,20.20
2019-02-16T01:00:44.327Z,22.00
2019-02-16T01:01:44.316Z,20.60
2019-02-16T01:02:44.306Z,22.20
2019-02-16T01:03:44.294Z,21.90
2019-02-16T01:04:44.305Z,22.70
2019-02-16T01:05:44.274Z,22.00
2019-02-16T01:06:44.271Z,21.50
2019-02-16T01:07:44.256Z,22.80
2019-02-16T01:08:44.240Z,22.30
2019-02-16T01:09:44.232Z,21.60
2019-02-16T01:10:44.217Z,22.20
2019-02-16T01:11:44.210Z,21.40
2019-02-16T01:12:44.195Z,23.10
2019-02-16T01:13:44.192Z,22.20
2019-02-16T01:14:44.173Z,22.30
2019-02-16T01:15:44.162Z,22.50
2019-02-16T01:16:44.153Z,22.00
2019-02-16T01:17:44.173Z,21.10
2019-02-16T01:18:44.129Z,20.90
2019-02-16T01:19:44.119Z,21.90
2019-02-16T01:20:44.108Z,22.60
2019-02-16T01:21:44.096Z,21.70
2019-02-16T01:22:44.084Z,21.50
2019-02-16T01:23:44.074Z,21.80
2019-02-16T01:24:44.062Z,21.10
2019-02-16T01:25:44.050Z,21.30
2019-02-16T01:26:44.039Z,21.30
2019-02-16T01:27:44.029Z,22.40
2019-02-16T01:28:44.017Z,21.10
2019-02-16T01:29:44.010Z,21.00
2019-02-16T01:30:43.996Z,21.70
2019-02-16T01:31:43.984Z,21.60
2019-02-16T01:32:43.974Z,20.80
2019-02-16T01:33:45.519Z,21.20
2019-02-16T01:34:43.951Z,20.30
2019-02-16T01:35:43.940Z,20.70
2019-02-16T01:36:43.928Z,20.80
2019-02-16T01:37:43.920Z,19.80
2019-02-16T01:38:43.911Z,19.90
2019-02-16T01:39:43.894Z,21.30
2019-02-16T01:40:43.885Z,19.50
2019-02-16T01:41:43.872Z,20.00
2019-02-16T01:42:43.861Z,20.00
2019-02-16T01:43:43.852Z,19.30
2019-02-16T01:44:43.839Z,18.80
2019-02-16T01:45:43.832Z,18.10
2019-02-16T01:46:43.818Z,19.20
2019-02-16T01:47:43.805Z,18.90
2019-02-16T01:48:43.801Z,19.70
2019-02-16T01:49:43.783Z,19.80
2019-02-16T01:50:43.773Z,19.30
2019-02-16T01:51:43.761Z,18.10
2019-02-16T01:52:43.756Z,18.00
2019-02-16T01:53:43.740Z,19.30
2019-02-16T01:54:43.728Z,19.00
2019-02-16T01:55:43.717Z,19.10
2019-02-16T01:56:43.705Z,19.60
2019-02-16T01:57:43.696Z,19.40
2019-02-16T01:58:43.682Z,18.60
2019-02-16T01:59:43.671Z,19.50
2019-02-16T02:00:43.660Z,19.10
2019-02-16T02:01:43.651Z,19.10
2019-02-16T02:02:44.723Z,20.40
2019-02-16T02:03:43.625Z,19.50
2019-02-16T02:04:43.653Z,19.30
2019-02-16T02:05:43.603Z,18.60
2019-02-16T02:06:43.594Z,19.50
2019-02-16T02:07:43.643Z,19.10
2019-02-16T02:08:43.571Z,19.00
2019-02-16T02:09:43.560Z,19.10
2019-02-16T02:10:43.547Z,18.60
2019-02-16T02:11:43.537Z,18.40
2019-02-16T02:12:43.526Z,16.80
2019-02-16T02:13:43.517Z,17.60
2019-02-16T02:14:43.503Z,17.80
2019-02-16T02:15:43.493Z,17.30
2019-02-16T02:16:43.480Z,17.40
2019-02-16T02:17:43.474Z,16.70
2019-02-16T02:18:43.458Z,16.30
2019-02-16T02:19:43.448Z,17.00
2019-02-16T02:20:43.436Z,16.20
2019-02-16T02:21:43.428Z,17.10
2019-02-16T02:22:43.414Z,16.50
2019-02-16T02:23:43.432Z,16.50
2019-02-16T02:24:43.392Z,16.00
2019-02-16T02:25:43.382Z,16.00
2019-02-16T02:26:43.369Z,15.50
2019-02-16T02:27:43.360Z,15.20
2019-02-16T02:28:43.346Z,14.90
2019-02-16T02:29:43.337Z,14.90
2019-02-16T02:30:43.326Z,14.80
2019-02-16T02:31:43.327Z,13.90
2019-02-16T02:32:43.302Z,15.70
2019-02-16T02:33:43.295Z,20.10
2019-02-16T02:34:43.287Z,20.80
2019-02-16T02:35:43.271Z,18.00
2019-02-16T02:36:43.260Z,14.80
2019-02-16T02:37:43.251Z,18.40
2019-02-16T02:38:43.237Z,15.70
2019-02-16T02:39:43.231Z,16.30
2019-02-16T02:40:43.213Z,13.50
2019-02-16T02:41:43.209Z,14.40
2019-02-16T02:42:43.193Z,13.50
2019-02-16T02:43:43.183Z,12.70
2019-02-16T02:44:43.190Z,13.10
2019-02-16T02:45:43.161Z,12.40
2019-02-16T02:46:43.148Z,13.00
2019-02-16T02:47:43.136Z,12.70
2019-02-16T02:48:43.124Z,12.10
2019-02-16T02:49:43.114Z,12.30
2019-02-16T02:50:43.117Z,12.40
2019-02-16T02:51:51.702Z,13.30
2019-02-16T02:52:44.080Z,12.40
2019-02-16T02:53:43.070Z,12.00
2019-02-16T02:54:43.060Z,12.80
2019-02-16T02:55:43.047Z,12.30
2019-02-16T02:56:43.035Z,12.00
2019-02-16T02:57:43.026Z,12.80
2019-02-16T02:58:43.015Z,12.80
2019-02-16T02:59:43.004Z,12.60
2019-02-16T03:00:42.991Z,12.40
2019-02-16T03:01:42.984Z,12.30
2019-02-16T03:02:42.972Z,12.70
2019-02-16T03:03:42.960Z,12.20
2019-02-16T03:04:42.953Z,11.80
2019-02-16T03:05:42.937Z,11.90
2019-02-16T03:06:42.927Z,12.00
2019-02-16T03:07:42.920Z,11.70
2019-02-16T03:08:42.904Z,12.10
2019-02-16T03:09:42.892Z,11.50
2019-02-16T03:10:42.884Z,12.30
2019-02-16T03:11:42.870Z,12.30
2019-02-16T03:12:42.866Z,12.10
2019-02-16T03:13:42.848Z,11.90
2019-02-16T03:14:42.839Z,12.30
2019-02-16T03:15:42.826Z,12.20
2019-02-16T03:16:42.814Z,12.30
2019-02-16T03:17:42.804Z,12.30
2019-02-16T03:18:42.797Z,11.90
2019-02-16T03:19:42.781Z,12.90
2019-02-16T03:20:42.769Z,13.00
2019-02-16T03:21:42.761Z,12.60
2019-02-16T03:22:42.748Z,12.10
2019-02-16T03:23:42.738Z,12.30
2019-02-16T03:24:42.728Z,12.40
2019-02-16T03:25:42.715Z,11.80
2019-02-16T03:26:42.707Z,11.30
2019-02-16T03:27:42.692Z,12.00
2019-02-16T03:28:42.680Z,11.80
2019-02-16T03:29:42.673Z,12.00
2019-02-16T03:30:42.683Z,11.90
2019-02-16T03:31:42.661Z,12.20
2019-02-16T03:32:42.637Z,11.70
2019-02-16T03:33:42.626Z,11.70
2019-02-16T03:34:42.613Z,11.80
2019-02-16T03:35:42.606Z,11.40
2019-02-16T03:36:42.593Z,11.40
2019-02-16T03:37:42.580Z,11.50
2019-02-16T03:38:42.569Z,11.40
2019-02-16T03:39:42.559Z,12.00
2019-02-16T03:40:42.549Z,11.80
2019-02-16T03:41:42.535Z,12.20
2019-02-16T03:42:42.528Z,12.00
2019-02-16T03:43:42.513Z,11.90
2019-02-16T03:44:42.501Z,11.80
2019-02-16T03:45:42.492Z,12.20
2019-02-16T03:46:42.479Z,11.70
2019-02-16T03:47:42.473Z,12.10
2019-02-16T03:48:42.458Z,11.60
2019-02-16T03:49:42.449Z,12.00
2019-02-16T03:50:42.435Z,12.00
2019-02-16T03:51:42.435Z,11.40
2019-02-16T03:53:00.554Z,12.00
2019-02-16T03:54:12.879Z,11.10
2019-02-16T03:55:12.868Z,11.90
2019-02-16T03:56:55.932Z,10.90
2019-02-16T03:58:15.557Z,11.60
2019-02-16T03:59:37.458Z,11.80
2019-02-16T04:00:37.443Z,11.50
2019-02-16T04:01:37.432Z,11.90
2019-02-16T04:02:37.423Z,12.70
2019-02-16T04:03:37.410Z,11.50
2019-02-16T04:04:37.401Z,12.10
2019-02-16T04:05:37.392Z,11.90
2019-02-16T04:06:37.381Z,11.60
2019-02-16T04:07:37.372Z,11.40
2019-02-16T04:08:37.356Z,11.90
2019-02-16T04:09:37.347Z,12.20
2019-02-16T04:10:37.335Z,12.10
2019-02-16T04:11:37.326Z,11.50
2019-02-16T04:12:37.313Z,11.60
2019-02-16T04:13:37.303Z,11.90
2019-02-16T04:14:37.296Z,11.70
2019-02-16T04:15:37.281Z,11.50
2019-02-16T04:16:37.270Z,11.90
2019-02-16T04:17:37.260Z,11.90
2019-02-16T04:18:37.262Z,11.40
2019-02-16T04:19:37.240Z,12.10
2019-02-16T04:20:37.227Z,11.30
2019-02-16T04:21:37.215Z,11.50
2019-02-16T04:22:37.206Z,11.80
2019-02-16T04:23:37.194Z,11.80
2019-02-16T04:24:37.192Z,11.00
2019-02-16T04:25:37.176Z,11.90
2019-02-16T04:26:37.160Z,12.20
2019-02-16T04:27:37.151Z,10.70
2019-02-16T04:28:37.139Z,10.80
2019-02-16T04:29:37.132Z,11.70
2019-02-16T04:30:37.122Z,11.60
2019-02-16T04:31:37.107Z,11.10
2019-02-16T04:32:37.096Z,11.60
2019-02-16T04:33:37.085Z,11.90
2019-02-16T04:34:37.073Z,11.50
2019-02-16T04:35:37.062Z,10.80
2019-02-16T04:36:37.050Z,11.00
2019-02-16T04:37:37.042Z,11.50
2019-02-16T04:38:37.036Z,11.70
2019-02-16T04:39:37.030Z,11.70
2019-02-16T04:40:37.008Z,11.90
2019-02-16T04:41:36.998Z,11.40
2019-02-16T04:42:36.985Z,12.10
2019-02-16T04:43:36.975Z,11.90
2019-02-16T04:44:36.992Z,11.00
2019-02-16T04:45:36.957Z,11.00
2019-02-16T04:46:36.943Z,11.40
2019-02-16T04:47:36.930Z,10.70
2019-02-16T04:48:36.922Z,11.50
2019-02-16T04:49:36.937Z,11.50
2019-02-16T04:50:36.900Z,11.60
2019-02-16T04:51:36.889Z,11.10
2019-02-16T04:52:36.882Z,11.90
2019-02-16T04:53:36.867Z,11.70
2019-02-16T04:54:36.862Z,11.20
2019-02-16T04:55:36.848Z,11.30
2019-02-16T04:56:36.834Z,11.50
2019-02-16T04:57:36.822Z,10.90
2019-02-16T04:58:36.816Z,11.90
2019-02-16T04:59:36.801Z,11.50
2019-02-16T05:00:36.789Z,11.20
2019-02-16T05:01:36.780Z,11.70
2019-02-16T05:02:36.769Z,11.80
2019-02-16T05:03:36.759Z,11.90
2019-02-16T05:04:36.746Z,11.30
2019-02-16T05:05:36.736Z,11.10
2019-02-16T05:06:36.755Z,11.40
2019-02-16T05:07:36.715Z,11.90
2019-02-16T05:08:36.798Z,11.30
2019-02-16T05:09:36.715Z,11.60
2019-02-16T05:10:36.680Z,11.30
2019-02-16T05:11:36.673Z,11.40
2019-02-16T05:12:36.663Z,11.80
2019-02-16T05:13:36.650Z,11.30
2019-02-16T05:14:36.636Z,11.00
2019-02-16T05:15:36.634Z,11.80
2019-02-16T05:16:36.621Z,12.00
2019-02-16T05:17:36.606Z,11.80
2019-02-16T05:18:36.596Z,11.50
2019-02-16T05:19:36.603Z,11.50
2019-02-16T05:20:36.574Z,11.90
2019-02-16T05:21:36.565Z,11.80
2019-02-16T05:22:44.223Z,11.90
2019-02-16T05:23:37.539Z,11.80
2019-02-16T05:24:36.529Z,12.80
2019-02-16T05:25:36.519Z,12.50
2019-02-16T05:26:36.508Z,11.20
2019-02-16T05:27:36.501Z,12.00
2019-02-16T05:28:36.487Z,12.00
2019-02-16T05:29:36.478Z,11.90
2019-02-16T05:30:36.465Z,11.30
2019-02-16T05:31:36.456Z,12.00
2019-02-16T05:32:36.443Z,11.90
2019-02-16T05:33:36.439Z,11.60
2019-02-16T05:34:36.425Z,11.30
2019-02-16T05:35:36.420Z,11.70
2019-02-16T05:36:36.399Z,11.70
2019-02-16T05:37:36.391Z,11.40
2019-02-16T05:38:36.378Z,11.50
2019-02-16T05:39:36.369Z,11.40
2019-02-16T05:40:36.355Z,12.20
2019-02-16T05:41:36.358Z,11.50
2019-02-16T05:42:36.337Z,10.70
2019-02-16T05:43:36.326Z,12.20
2019-02-16T05:44:36.315Z,12.00
2019-02-16T05:45:36.304Z,11.70
2019-02-16T05:46:36.297Z,11.80
2019-02-16T05:47:36.286Z,11.40
2019-02-16T05:48:36.270Z,11.60
2019-02-16T05:49:36.259Z,12.10
2019-02-16T05:50:36.251Z,11.70
2019-02-16T05:51:36.238Z,12.10
2019-02-16T05:52:36.227Z,11.70
2019-02-16T05:53:36.220Z,11.20
2019-02-16T05:54:36.206Z,11.20
2019-02-16T05:55:36.195Z,11.80
2019-02-16T05:56:36.184Z,12.20
2019-02-16T05:57:36.171Z,11.40
2019-02-16T05:58:36.162Z,10.90
2019-02-16T05:59:36.152Z,11.20
2019-02-16T06:00:36.140Z,10.90
2019-02-16T06:01:36.131Z,11.10
2019-02-16T06:02:36.118Z,11.30
2019-02-16T06:03:36.107Z,11.10
2019-02-16T06:04:36.101Z,11.70
2019-02-16T06:05:36.105Z,10.80
2019-02-16T06:06:36.082Z,11.60
2019-02-16T06:07:54.205Z,10.90
2019-02-16T06:09:17.608Z,10.10
2019-02-16T06:10:17.592Z,11.70
2019-02-16T06:11:59.642Z,10.20
2019-02-16T06:12:59.612Z,10.50
2019-02-16T06:13:59.602Z,11.40
2019-02-16T06:14:59.590Z,11.80
2019-02-16T06:15:59.580Z,11.60
2019-02-16T06:16:59.569Z,11.50
2019-02-16T06:17:59.558Z,11.40
2019-02-16T06:18:59.548Z,11.90
2019-02-16T06:19:59.536Z,11.40
2019-02-16T06:21:01.396Z,11.50
2019-02-16T06:21:59.517Z,11.00
2019-02-16T06:23:04.453Z,11.50
2019-02-16T06:24:00.499Z,11.20
2019-02-16T06:24:59.482Z,11.80
2019-02-16T06:25:59.485Z,11.50
2019-02-16T06:26:59.468Z,11.70
2019-02-16T06:27:59.455Z,11.90
2019-02-16T06:28:59.450Z,11.30
2019-02-16T06:29:59.427Z,11.40
2019-02-16T06:30:59.418Z,11.70
2019-02-16T06:31:59.406Z,12.10
2019-02-16T06:32:59.394Z,12.20
2019-02-16T06:33:59.382Z,11.00
2019-02-16T06:34:59.376Z,11.50
2019-02-16T06:35:59.363Z,11.50
2019-02-16T06:36:59.351Z,10.80
2019-02-16T06:37:59.340Z,10.90
2019-02-16T06:38:59.335Z,11.30
2019-02-16T06:39:59.321Z,11.10
2019-02-16T06:40:59.306Z,11.60
2019-02-16T06:41:59.295Z,11.30
2019-02-16T06:42:59.285Z,11.10
2019-02-16T06:43:59.280Z,11.00
2019-02-16T06:44:59.263Z,11.90
2019-02-16T06:46:00.833Z,10.90
2019-02-16T06:46:59.242Z,11.20
2019-02-16T06:47:59.229Z,11.70
2019-02-16T06:48:59.223Z,11.30
2019-02-16T06:49:59.209Z,11.50
2019-02-16T06:50:59.196Z,10.80
2019-02-16T06:51:59.187Z,11.20
2019-02-16T06:52:59.175Z,11.50
2019-02-16T06:53:59.165Z,11.50
2019-02-16T06:54:59.158Z,11.40
2019-02-16T06:55:59.145Z,11.00
2019-02-16T06:56:59.132Z,11.00
2019-02-16T06:57:59.120Z,11.30
2019-02-16T06:58:59.108Z,11.60
2019-02-16T06:59:59.100Z,12.00
2019-02-16T07:00:59.095Z,11.50
2019-02-16T07:01:59.076Z,11.40
2019-02-16T07:02:59.074Z,11.30
2019-02-16T07:03:59.055Z,11.40
2019-02-16T07:04:59.046Z,11.70
2019-02-16T07:05:59.032Z,11.30
2019-02-16T07:06:59.022Z,11.50
2019-02-16T07:07:59.013Z,11.20
2019-02-16T07:08:59.000Z,11.60
2019-02-16T07:09:58.988Z,10.80
2019-02-16T07:10:58.998Z,11.10
2019-02-16T07:11:58.965Z,11.30
2019-02-16T07:12:58.958Z,12.00
2019-02-16T07:13:58.945Z,12.00
2019-02-16T07:14:58.938Z,10.80
2019-02-16T07:15:58.924Z,11.70
2019-02-16T07:16:58.920Z,11.40
2019-02-16T07:17:58.900Z,11.80
2019-02-16T07:18:58.889Z,11.10
2019-02-16T07:19:58.880Z,11.30
2019-02-16T07:20:58.867Z,11.50
2019-02-16T07:21:58.857Z,11.20
2019-02-16T07:22:58.846Z,11.30
2019-02-16T07:23:58.835Z,11.90
2019-02-16T07:24:58.824Z,12.10
2019-02-16T07:25:58.812Z,11.50
2019-02-16T07:26:58.804Z,11.60
2019-02-16T07:27:58.796Z,11.40
2019-02-16T07:28:58.783Z,11.60
2019-02-16T07:29:58.771Z,11.00
2019-02-16T07:30:58.762Z,11.60
2019-02-16T07:31:58.761Z,11.20
2019-02-16T07:32:58.736Z,11.20
2019-02-16T07:33:58.725Z,11.20
2019-02-16T07:34:58.717Z,10.90
2019-02-16T07:35:58.707Z,11.20
2019-02-16T07:36:58.693Z,11.10
2019-02-16T07:37:58.681Z,11.20
2019-02-16T07:38:58.670Z,11.70
2019-02-16T07:39:58.661Z,11.50
2019-02-16T07:40:58.648Z,11.60
2019-02-16T07:41:58.642Z,10.90
2019-02-16T07:42:58.632Z,11.10
2019-02-16T07:43:58.617Z,11.80
2019-02-16T07:44:58.605Z,11.20
2019-02-16T07:45:58.593Z,11.30
2019-02-16T07:46:58.584Z,11.80
2019-02-16T07:47:58.571Z,11.50
2019-02-16T07:48:58.564Z,11.30
2019-02-16T07:49:58.552Z,11.40
2019-02-16T07:50:58.539Z,11.90
2019-02-16T07:51:58.532Z,12.00
2019-02-16T07:52:58.519Z,11.70
2019-02-16T07:53:58.510Z,12.10
2019-02-16T07:54:58.497Z,11.90
2019-02-16T07:55:58.499Z,12.20
2019-02-16T07:56:58.475Z,12.20
2019-02-16T07:57:58.461Z,12.00
2019-02-16T07:58:58.456Z,12.60
2019-02-16T07:59:58.444Z,12.10
2019-02-16T08:00:58.429Z,11.80
2019-02-16T08:01:58.419Z,12.20
2019-02-16T08:02:58.407Z,11.70
2019-02-16T08:03:58.397Z,11.40
2019-02-16T08:04:58.386Z,11.90
2019-02-16T08:05:58.376Z,11.40
2019-02-16T08:06:58.363Z,11.40
2019-02-16T08:07:58.353Z,11.90
2019-02-16T08:08:58.340Z,11.70
2019-02-16T08:09:58.329Z,11.30
2019-02-16T08:10:58.320Z,11.10
2019-02-16T08:11:58.315Z,11.60
2019-02-16T08:12:58.297Z,11.30
2019-02-16T08:13:58.286Z,11.30
2019-02-16T08:14:58.274Z,12.20
2019-02-16T08:15:58.265Z,12.50
2019-02-16T08:16:58.252Z,12.30
2019-02-16T08:17:58.242Z,12.30
2019-02-16T08:18:58.229Z,12.70
2019-02-16T08:19:58.220Z,11.80
2019-02-16T08:20:58.207Z,11.40
2019-02-16T08:21:58.220Z,11.40
2019-02-16T08:22:58.187Z,11.60
2019-02-16T08:23:58.328Z,10.80
2019-02-16T08:24:58.223Z,11.60
2019-02-16T08:25:58.287Z,11.40
2019-02-16T08:26:58.345Z,12.50
2019-02-16T08:27:58.187Z,11.70
2019-02-16T08:28:58.315Z,11.80
2019-02-16T08:29:58.107Z,11.30
2019-02-16T08:30:58.098Z,11.80
2019-02-16T08:31:58.085Z,11.10
2019-02-16T08:32:58.074Z,11.50
2019-02-16T08:33:58.062Z,12.00
2019-02-16T08:34:58.056Z,11.80
2019-02-16T08:35:58.040Z,11.80
2019-02-16T08:36:58.030Z,12.20
2019-02-16T08:37:58.019Z,12.00
2019-02-16T08:38:58.007Z,11.90
2019-02-16T08:39:57.997Z,11.90
2019-02-16T08:40:57.985Z,11.20
2019-02-16T08:41:57.974Z,11.20
2019-02-16T08:42:57.963Z,11.90
2019-02-16T08:43:57.955Z,12.10
2019-02-16T08:44:57.953Z,10.90
2019-02-16T08:45:57.930Z,11.40
2019-02-16T08:46:57.920Z,11.20
2019-02-16T08:47:57.910Z,10.80
2019-02-16T08:48:57.908Z,10.40
2019-02-16T08:49:57.897Z,10.30
2019-02-16T08:50:57.874Z,10.10
2019-02-16T08:51:57.863Z,9.40
2019-02-16T08:52:57.853Z,9.70
2019-02-16T08:53:57.843Z,9.40
2019-02-16T08:54:57.829Z,9.80
2019-02-16T08:55:57.820Z,10.60
2019-02-16T08:56:57.808Z,11.70
2019-02-16T08:57:57.798Z,10.50
2019-02-16T08:58:57.785Z,11.70
2019-02-16T08:59:57.774Z,11.40
2019-02-16T09:00:57.766Z,9.60
2019-02-16T09:01:57.755Z,9.60
2019-02-16T09:02:57.740Z,8.70
2019-02-16T09:03:57.730Z,9.30
2019-02-16T09:04:57.719Z,8.30
2019-02-16T09:05:57.707Z,8.30
2019-02-16T09:06:57.743Z,8.50
2019-02-16T09:07:57.686Z,8.20
2019-02-16T09:08:57.675Z,7.70
2019-02-16T09:09:57.665Z,7.20
2019-02-16T09:10:57.652Z,7.40
2019-02-16T09:11:57.663Z,7.50
2019-02-16T09:12:57.630Z,7.50
2019-02-16T09:13:57.618Z,7.10
2019-02-16T09:14:57.607Z,6.90
2019-02-16T09:15:57.596Z,7.20
2019-02-16T09:16:57.598Z,6.60
2019-02-16T09:17:57.573Z,7.10
2019-02-16T09:18:57.562Z,6.60
2019-02-16T09:19:57.551Z,6.70
2019-02-16T09:20:57.541Z,7.10
2019-02-16T09:21:57.530Z,6.80
2019-02-16T09:22:57.518Z,6.70
2019-02-16T09:23:59.401Z,5.90
2019-02-16T09:24:57.497Z,6.40
2019-02-16T09:25:57.483Z,6.20
2019-02-16T09:26:57.476Z,6.10
2019-02-16T09:27:57.465Z,6.00
2019-02-16T09:28:57.450Z,5.80
2019-02-16T09:29:57.439Z,6.00
2019-02-16T09:30:57.428Z,5.90
2019-02-16T09:31:57.422Z,8.30
2019-02-16T09:32:57.405Z,6.40
2019-02-16T09:33:57.395Z,6.40
2019-02-16T09:34:57.383Z,8.00
2019-02-16T09:35:57.373Z,7.40
2019-02-16T09:36:57.360Z,6.60
2019-02-16T09:37:57.353Z,6.00
2019-02-16T09:38:57.340Z,5.50
2019-02-16T09:39:57.327Z,5.60
2019-02-16T09:40:57.318Z,6.10
2019-02-16T09:41:57.305Z,6.00
2019-02-16T09:42:57.295Z,5.70
2019-02-16T09:43:57.283Z,5.90
2019-02-16T09:44:57.274Z,6.00
2019-02-16T09:45:57.261Z,5.50
2019-02-16T09:46:57.252Z,5.80
2019-02-16T09:47:57.237Z,6.50
2019-02-16T09:48:57.229Z,6.60
2019-02-16T09:49:57.218Z,5.80
2019-02-16T09:50:57.206Z,5.60
2019-02-16T09:51:57.198Z,5.70
2019-02-16T09:52:57.183Z,5.30
2019-02-16T09:53:57.169Z,6.10
2019-02-16T09:54:57.158Z,5.90
2019-02-16T09:55:57.148Z,5.60
2019-02-16T09:56:57.140Z,5.50
2019-02-16T09:57:57.125Z,5.30
2019-02-16T09:58:57.114Z,5.30
2019-02-16T09:59:57.103Z,6.00
2019-02-16T10:00:57.091Z,5.00
2019-02-16T10:01:57.158Z,5.50
2019-02-16T10:02:57.068Z,5.00
2019-02-16T10:03:57.057Z,4.90
2019-02-16T10:04:57.046Z,5.30
2019-02-16T10:05:57.036Z,5.10
2019-02-16T10:06:57.023Z,5.20
2019-02-16T10:07:57.013Z,6.70
2019-02-16T10:08:57.009Z,6.30
2019-02-16T10:09:56.990Z,10.60
2019-02-16T10:10:56.983Z,39.70
2019-02-16T10:11:56.967Z,26.20
2019-02-16T10:12:56.957Z,14.00
2019-02-16T10:13:56.950Z,8.60
2019-02-16T10:14:56.934Z,5.60
2019-02-16T10:15:56.933Z,6.00
2019-02-16T10:16:56.915Z,9.70
2019-02-16T10:17:56.900Z,17.70
2019-02-16T10:18:56.898Z,23.40
2019-02-16T10:19:56.879Z,19.10
2019-02-16T10:20:56.869Z,13.50
2019-02-16T10:21:56.855Z,12.80
2019-02-16T10:22:56.845Z,17.90
2019-02-16T10:23:56.834Z,12.00
2019-02-16T10:24:56.821Z,10.60
2019-02-16T10:25:56.810Z,8.80
2019-02-16T10:26:56.805Z,8.60
2019-02-16T10:27:56.788Z,8.50
2019-02-16T10:28:56.780Z,7.10
2019-02-16T10:29:56.765Z,6.30
2019-02-16T10:30:56.755Z,6.30
2019-02-16T10:31:56.744Z,4.90
2019-02-16T10:32:56.731Z,4.90
2019-02-16T10:33:56.724Z,4.80
2019-02-16T10:34:56.711Z,5.00
2019-02-16T10:35:56.701Z,4.20
2019-02-16T10:36:56.699Z,4.60
2019-02-16T10:37:56.675Z,4.40
2019-02-16T10:38:56.745Z,4.30
2019-02-16T10:39:56.655Z,4.90
2019-02-16T10:40:56.644Z,4.30
2019-02-16T10:41:56.634Z,4.70
2019-02-16T10:42:56.620Z,4.60
2019-02-16T10:43:56.607Z,4.20
2019-02-16T10:44:56.598Z,4.20
2019-02-16T10:45:56.588Z,3.70
2019-02-16T10:46:56.576Z,4.20
2019-02-16T10:47:56.564Z,3.90
2019-02-16T10:48:56.553Z,4.10
2019-02-16T10:49:56.542Z,3.70
2019-02-16T10:50:56.529Z,3.90
2019-02-16T10:51:56.518Z,3.80
2019-02-16T10:52:56.506Z,4.00
2019-02-16T10:53:56.496Z,3.90
2019-02-16T10:54:56.485Z,3.50
2019-02-16T10:55:56.476Z,3.30
2019-02-16T10:56:56.463Z,3.60
2019-02-16T10:57:56.453Z,3.80
2019-02-16T10:58:56.445Z,3.50
2019-02-16T10:59:56.431Z,3.30
2019-02-16T11:00:56.418Z,3.50
2019-02-16T11:01:56.405Z,3.40
2019-02-16T11:02:56.396Z,3.90
2019-02-16T11:03:56.385Z,3.70
2019-02-16T11:04:56.920Z,3.40
2019-02-16T11:05:56.361Z,3.40
2019-02-16T11:06:56.351Z,4.00
2019-02-16T11:07:56.360Z,3.80
2019-02-16T11:08:56.327Z,3.80
2019-02-16T11:09:56.319Z,4.00
2019-02-16T11:10:56.310Z,3.50
2019-02-16T11:11:56.296Z,3.70
2019-02-16T11:12:56.282Z,3.60
2019-02-16T11:13:56.271Z,3.90
2019-02-16T11:14:56.266Z,3.20
2019-02-16T11:15:56.249Z,3.70
2019-02-16T11:16:56.240Z,3.60
2019-02-16T11:17:56.228Z,3.90
2019-02-16T11:18:56.215Z,3.70
2019-02-16T11:19:56.204Z,6.00
2019-02-16T11:20:56.193Z,6.80
2019-02-16T11:21:56.181Z,5.40
2019-02-16T11:22:56.170Z,4.00
2019-02-16T11:23:56.170Z,3.70
2019-02-16T11:24:56.147Z,3.90
2019-02-16T11:25:56.139Z,4.10
2019-02-16T11:26:56.130Z,4.20
2019-02-16T11:27:56.138Z,4.00
2019-02-16T11:28:56.106Z,3.90
2019-02-16T11:29:56.092Z,4.50
2019-02-16T11:30:56.087Z,5.00
2019-02-16T11:31:56.070Z,4.10
2019-02-16T11:32:56.059Z,4.20
2019-02-16T11:33:56.049Z,3.60
2019-02-16T11:34:56.035Z,3.40
2019-02-16T11:35:56.029Z,4.10
2019-02-16T11:36:56.013Z,4.00
2019-02-16T11:37:56.004Z,3.60
2019-02-16T11:38:55.991Z,3.60
2019-02-16T11:39:55.981Z,3.70
2019-02-16T11:40:55.970Z,3.70
2019-02-16T11:41:55.958Z,3.90
2019-02-16T11:42:55.947Z,3.80
2019-02-16T11:43:55.935Z,3.40
2019-02-16T11:44:55.928Z,3.80
2019-02-16T11:45:55.913Z,3.60
2019-02-16T11:46:55.903Z,3.60
2019-02-16T11:47:55.893Z,3.50
2019-02-16T11:48:55.879Z,3.30
2019-02-16T11:49:55.869Z,3.20
2019-02-16T11:50:55.877Z,3.40
2019-02-16T11:51:55.846Z,3.40
2019-02-16T11:52:55.839Z,3.40
2019-02-16T11:53:55.827Z,3.30
2019-02-16T11:54:55.820Z,3.00
2019-02-16T11:55:55.801Z,3.30
2019-02-16T11:56:55.794Z,3.10
2019-02-16T11:57:55.779Z,3.60
2019-02-16T11:58:55.771Z,3.10
2019-02-16T11:59:55.756Z,3.60
2019-02-16T12:00:55.748Z,3.40
2019-02-16T12:01:55.735Z,3.10
2019-02-16T12:02:55.723Z,3.20
2019-02-16T12:03:55.711Z,3.10
2019-02-16T12:04:55.699Z,3.30
2019-02-16T12:05:55.689Z,3.30
2019-02-16T12:06:55.681Z,3.30
2019-02-16T12:07:55.667Z,3.30
2019-02-16T12:08:55.655Z,3.40
2019-02-16T12:09:55.646Z,3.00
2019-02-16T12:10:55.633Z,3.10
2019-02-16T12:11:55.621Z,3.10
2019-02-16T12:12:55.628Z,3.00
2019-02-16T12:13:55.618Z,3.00
2019-02-16T12:14:55.588Z,3.10
2019-02-16T12:15:55.578Z,3.50
2019-02-16T12:16:55.569Z,3.20
2019-02-16T12:17:55.558Z,3.30
2019-02-16T12:18:55.576Z,3.40
2019-02-16T12:19:55.534Z,3.40
2019-02-16T12:20:55.524Z,3.10
2019-02-16T12:21:55.514Z,3.70
2019-02-16T12:22:55.500Z,4.20
2019-02-16T12:23:55.487Z,4.10
2019-02-16T12:25:05.087Z,4.30
2019-02-16T12:25:56.463Z,4.50
2019-02-16T12:26:55.464Z,3.70
2019-02-16T12:27:55.455Z,3.50
2019-02-16T12:28:55.432Z,4.00
2019-02-16T12:29:55.422Z,3.70
2019-02-16T12:30:55.411Z,3.80
2019-02-16T12:31:55.396Z,4.00
2019-02-16T12:32:55.388Z,3.60
2019-02-16T12:33:55.396Z,3.30
2019-02-16T12:34:55.364Z,3.70
2019-02-16T12:35:55.355Z,3.00
2019-02-16T12:36:55.348Z,3.00
2019-02-16T12:37:55.333Z,3.10
2019-02-16T12:39:04.331Z,3.20
2019-02-16T12:39:56.311Z,3.00
2019-02-16T12:40:55.311Z,3.10
2019-02-16T12:41:55.295Z,3.30
2019-02-16T12:42:55.280Z,3.20
2019-02-16T12:43:55.265Z,3.30
2019-02-16T12:44:55.288Z,3.00
2019-02-16T12:45:55.240Z,4.40
2019-02-16T12:46:55.232Z,3.80
2019-02-16T12:47:55.218Z,3.20
2019-02-16T12:48:55.220Z,3.90
2019-02-16T12:49:55.205Z,3.60
2019-02-16T12:50:55.188Z,3.20
2019-02-16T12:51:55.177Z,3.50
2019-02-16T12:52:55.164Z,3.10
2019-02-16T12:53:55.152Z,2.90
2019-02-16T12:54:55.141Z,3.00
2019-02-16T12:55:55.130Z,2.70
2019-02-16T12:56:55.121Z,2.70
2019-02-16T12:57:55.106Z,2.70
2019-02-16T12:58:55.096Z,2.90
2019-02-16T12:59:55.119Z,2.90
2019-02-16T13:00:55.074Z,2.70
2019-02-16T13:01:55.100Z,2.90
2019-02-16T13:02:55.051Z,2.80
2019-02-16T13:03:55.058Z,3.90