createdAt,value
2024-02-27T00:00:24.643Z,10.10
2024-02-27T00:03:13.285Z,10.10
2024-02-27T00:06:01.998Z,10.10
2024-02-27T00:08:50.776Z,10.10
2024-02-27T00:11:40.720Z,10.10
2024-02-27T00:14:29.298Z,10.10
2024-02-27T00:17:17.822Z,10.10
2024-02-27T00:20:08.475Z,10.10
2024-02-27T00:22:57.433Z,10.20
2024-02-27T00:25:46.015Z,10.20
2024-02-27T00:28:36.010Z,10.20
2024-02-27T00:31:24.583Z,10.20
2024-02-27T00:34:13.395Z,10.20
2024-02-27T00:37:01.994Z,10.10
2024-02-27T00:39:50.583Z,10.10
2024-02-27T00:42:39.305Z,10.10
2024-02-27T00:45:29.366Z,10.10
2024-02-27T00:48:18.103Z,10.20
2024-02-27T00:51:07.078Z,10.20
2024-02-27T00:53:55.826Z,10.10
2024-02-27T00:56:44.586Z,10.10
2024-02-27T00:59:33.194Z,10.10
2024-02-27T01:02:23.106Z,10.20
2024-02-27T01:05:12.213Z,10.20
2024-02-27T01:08:00.897Z,10.20
2024-02-27T01:10:49.546Z,10.30
2024-02-27T01:13:38.150Z,10.20
2024-02-27T01:16:26.706Z,10.20
2024-02-27T01:19:16.908Z,10.20
2024-02-27T01:22:06.000Z,10.20
2024-02-27T01:24:54.657Z,10.20
2024-02-27T01:27:43.283Z,10.30
2024-02-27T01:30:32.387Z,10.30
2024-02-27T01:33:21.199Z,10.40
2024-02-27T01:36:11.344Z,10.30
2024-02-27T01:39:00.022Z,10.40
2024-02-27T01:41:51.721Z,10.40
2024-02-27T01:44:42.435Z,10.40
2024-02-27T01:47:31.559Z,10.40
2024-02-27T01:50:20.727Z,10.40
2024-02-27T01:53:10.735Z,10.40
2024-02-27T01:56:00.610Z,10.40
2024-02-27T01:58:49.650Z,10.40
2024-02-27T02:01:39.952Z,10.40
2024-02-27T02:04:29.327Z,10.40
2024-02-27T02:07:19.702Z,10.40
2024-02-27T02:10:14.200Z,10.50
2024-02-27T02:13:03.803Z,10.50
2024-02-27T02:15:55.000Z,10.50
2024-02-27T02:18:43.662Z,10.50
2024-02-27T02:21:34.445Z,10.50
2024-02-27T02:24:25.497Z,10.50
2024-02-27T02:27:16.912Z,10.50
2024-02-27T02:30:06.573Z,10.40
2024-02-27T02:32:55.322Z,10.30
2024-02-27T02:35:46.047Z,10.30
2024-02-27T02:38:36.093Z,10.30
2024-02-27T02:41:24.657Z,10.30
2024-02-27T02:44:13.326Z,10.40
2024-02-27T02:47:01.976Z,10.40
2024-02-27T02:49:51.013Z,10.40
2024-02-27T02:52:39.706Z,10.30
2024-02-27T02:55:29.970Z,10.30
2024-02-27T02:58:18.632Z,10.30
2024-02-27T03:01:07.426Z,10.40
2024-02-27T03:03:56.087Z,10.40
2024-02-27T03:06:44.941Z,10.40
2024-02-27T03:09:33.820Z,10.40
2024-02-27T03:12:25.056Z,10.40
2024-02-27T03:15:14.300Z,10.40
2024-02-27T03:18:03.196Z,10.40
2024-02-27T03:20:51.872Z,10.40
2024-02-27T03:23:40.439Z,10.40
2024-02-27T03:26:28.981Z,10.40
2024-02-27T03:29:18.928Z,10.40
2024-02-27T03:32:08.161Z,10.40
2024-02-27T03:34:56.994Z,10.40
2024-02-27T03:37:45.663Z,10.40
2024-02-27T03:40:34.312Z,10.40
2024-02-27T03:43:22.994Z,10.40
2024-02-27T03:46:13.217Z,10.40
2024-02-27T03:49:02.111Z,10.40
2024-02-27T03:51:50.913Z,10.40
2024-02-27T03:54:39.589Z,10.40
2024-02-27T03:57:28.608Z,10.50
2024-02-27T04:00:17.974Z,10.50
2024-02-27T04:03:08.032Z,10.50
2024-02-27T04:05:56.728Z,10.50
2024-02-27T04:08:45.323Z,10.50
2024-02-27T04:11:34.133Z,10.50
2024-02-27T04:14:22.678Z,10.50
2024-02-27T04:17:11.144Z,10.50
2024-02-27T04:20:01.150Z,10.50
2024-02-27T04:22:49.862Z,10.60
2024-02-27T04:25:39.111Z,10.60
2024-02-27T04:28:29.666Z,10.60
2024-02-27T04:31:19.364Z,10.60
2024-02-27T04:34:09.015Z,10.60
2024-02-27T04:36:59.029Z,10.50
2024-02-27T04:39:47.833Z,10.50
2024-02-27T04:42:36.424Z,10.50
2024-02-27T04:45:24.961Z,10.50
2024-02-27T04:48:13.570Z,10.50
2024-02-27T04:51:02.227Z,10.50
2024-02-27T04:53:52.164Z,10.50
2024-02-27T04:56:43.256Z,10.50
2024-02-27T04:59:31.888Z,10.40
2024-02-27T05:02:21.950Z,10.40
2024-02-27T05:05:10.739Z,10.30
2024-02-27T05:07:59.296Z,10.30
2024-02-27T05:13:38.323Z,10.20
2024-02-27T05:16:27.012Z,10.20
2024-02-27T05:19:15.677Z,10.20
2024-02-27T05:22:04.658Z,10.30
2024-02-27T05:24:53.121Z,10.50
2024-02-27T05:27:43.099Z,10.60
2024-02-27T05:30:31.979Z,10.50
2024-02-27T05:33:20.695Z,10.50
2024-02-27T05:36:09.651Z,10.50
2024-02-27T05:38:58.246Z,10.40
2024-02-27T05:41:46.834Z,10.40
2024-02-27T05:44:37.718Z,10.40
2024-02-27T05:47:27.431Z,10.40
2024-02-27T05:50:16.055Z,10.40
2024-02-27T05:53:04.809Z,10.30
2024-02-27T05:55:53.499Z,10.20
2024-02-27T05:58:41.981Z,9.80
2024-02-27T06:01:31.917Z,9.60
2024-02-27T06:04:20.657Z,9.40
2024-02-27T06:07:10.262Z,9.30
2024-02-27T06:09:58.968Z,9.20
2024-02-27T06:12:47.474Z,9.30
2024-02-27T06:15:36.310Z,9.40
2024-02-27T06:18:26.472Z,9.50
2024-02-27T06:21:33.118Z,9.50
2024-02-27T06:24:21.822Z,9.50
2024-02-27T06:27:11.889Z,9.50
2024-02-27T06:30:01.055Z,9.50
2024-02-27T06:32:49.710Z,9.50
2024-02-27T06:35:39.579Z,9.50
2024-02-27T06:38:28.797Z,9.60
2024-02-27T06:41:17.418Z,9.50
2024-02-27T06:44:07.004Z,9.40
2024-02-27T06:46:55.511Z,9.40
2024-02-27T06:49:44.128Z,9.40
2024-02-27T06:52:34.149Z,9.20
2024-02-27T06:55:22.923Z,9.10
2024-02-27T06:58:11.484Z,9.20
2024-02-27T07:01:00.106Z,9.20
2024-02-27T07:03:48.833Z,9.20
2024-02-27T07:06:37.700Z,9.30
2024-02-27T07:09:28.635Z,9.40
2024-02-27T07:12:17.234Z,9.50
2024-02-27T07:15:06.359Z,9.40
2024-02-27T07:17:54.963Z,9.50
2024-02-27T07:20:43.863Z,9.50
2024-02-27T07:23:32.466Z,9.50
2024-02-27T07:26:22.433Z,9.40
2024-02-27T07:29:11.222Z,9.40
2024-02-27T07:31:59.857Z,9.50
2024-02-27T07:34:48.509Z,9.50
2024-02-27T07:37:37.204Z,9.50
2024-02-27T07:40:25.758Z,9.50
2024-02-27T07:43:16.895Z,9.60
2024-02-27T07:48:54.699Z,10.10
2024-02-27T07:51:43.653Z,10.20
2024-02-27T07:54:32.226Z,10.30
2024-02-27T07:57:23.116Z,10.40
2024-02-27T08:00:14.644Z,10.50
2024-02-27T08:03:03.863Z,10.60
2024-02-27T08:05:52.469Z,10.30
2024-02-27T08:08:40.995Z,10.40
2024-02-27T08:11:29.583Z,10.30
2024-02-27T08:14:18.751Z,10.10
2024-02-27T08:17:10.640Z,10.00
2024-02-27T08:19:59.255Z,10.10
2024-02-27T08:22:47.696Z,10.20
2024-02-27T08:25:36.226Z,10.40
2024-02-27T08:28:24.793Z,10.50
2024-02-27T08:31:13.352Z,10.50
2024-02-27T08:34:05.630Z,10.70
2024-02-27T08:36:54.381Z,10.70
2024-02-27T08:39:42.904Z,10.80
2024-02-27T08:42:31.457Z,10.80
2024-02-27T08:45:20.633Z,10.80
2024-02-27T08:48:09.832Z,10.70
2024-02-27T08:51:00.491Z,10.60
2024-02-27T08:56:40.732Z,10.50
2024-02-27T08:59:29.344Z,10.50
2024-02-27T09:02:18.328Z,10.50
2024-02-27T09:05:07.697Z,10.40
2024-02-27T09:07:57.638Z,10.30
2024-02-27T09:10:46.213Z,10.70
2024-02-27T09:13:34.707Z,11.10
2024-02-27T09:16:23.221Z,11.50
2024-02-27T09:19:12.035Z,11.60
2024-02-27T09:22:01.367Z,11.30
2024-02-27T09:24:51.367Z,10.90
2024-02-27T09:27:41.251Z,10.50
2024-02-27T09:30:30.233Z,10.50
2024-02-27T09:33:19.024Z,10.60
2024-02-27T09:36:08.305Z,10.80
2024-02-27T09:38:56.894Z,11.00
2024-02-27T09:41:55.147Z,11.30
2024-02-27T09:44:45.346Z,11.10
2024-02-27T09:47:35.872Z,11.00
2024-02-27T09:50:25.456Z,10.90
2024-02-27T09:53:14.629Z,10.80
2024-02-27T09:56:04.226Z,10.60
2024-02-27T09:58:55.660Z,10.40
2024-02-27T10:01:47.584Z,10.30
2024-02-27T10:04:37.750Z,10.00
2024-02-27T10:07:27.790Z,10.10
2024-02-27T10:10:16.885Z,10.10
2024-02-27T10:13:06.342Z,10.00
2024-02-27T10:15:56.261Z,10.00
2024-02-27T10:18:44.899Z,10.10
2024-02-27T10:21:33.474Z,10.10
2024-02-27T10:24:22.530Z,10.20
2024-02-27T10:27:11.124Z,10.20
2024-02-27T10:29:59.890Z,10.30
2024-02-27T10:32:51.980Z,10.20
2024-02-27T10:35:41.313Z,10.30
2024-02-27T10:38:30.792Z,10.20
2024-02-27T10:41:21.123Z,10.30
2024-02-27T10:44:14.344Z,10.40
2024-02-27T10:47:03.471Z,10.40
2024-02-27T10:49:54.765Z,10.20
2024-02-27T10:52:46.196Z,10.10
2024-02-27T10:55:37.041Z,10.10
2024-02-27T10:58:28.630Z,10.10
2024-02-27T11:01:19.007Z,10.20
2024-02-27T11:04:08.630Z,10.20
2024-02-27T11:07:02.364Z,10.10
2024-02-27T11:09:53.196Z,10.20
2024-02-27T11:12:44.323Z,10.20
2024-02-27T11:15:34.014Z,10.30
2024-02-27T11:21:14.104Z,10.40
2024-02-27T11:24:04.944Z,10.40
2024-02-27T11:26:53.549Z,10.50
2024-02-27T11:29:42.799Z,10.60
2024-02-27T11:32:35.896Z,10.60
2024-02-27T11:35:28.452Z,10.60
2024-02-27T11:38:20.851Z,10.70
2024-02-27T11:41:14.603Z,10.70
2024-02-27T11:44:03.127Z,10.60
2024-02-27T11:46:54.545Z,10.70
2024-02-27T11:49:50.599Z,10.70
2024-02-27T11:52:39.200Z,10.70
2024-02-27T11:55:27.684Z,10.70
2024-02-27T11:58:18.959Z,10.80
2024-02-27T12:01:08.729Z,10.80
2024-02-27T12:03:57.503Z,10.80
2024-02-27T12:06:52.589Z,10.80
2024-02-27T12:09:41.343Z,10.90
2024-02-27T12:12:30.069Z,10.90
2024-02-27T12:15:20.367Z,10.90
2024-02-27T12:18:09.242Z,10.90
2024-02-27T12:21:01.693Z,10.80
2024-02-27T12:23:50.450Z,11.00
2024-02-27T12:26:39.285Z,11.00
2024-02-27T12:29:27.810Z,11.00
2024-02-27T12:32:17.961Z,11.00
2024-02-27T12:35:07.200Z,11.10
2024-02-27T12:37:55.849Z,11.10
2024-02-27T12:40:44.761Z,11.10
2024-02-27T12:43:33.875Z,11.10
2024-02-27T12:46:28.140Z,11.10
2024-02-27T12:49:18.770Z,11.20
2024-02-27T12:52:15.431Z,11.20
2024-02-27T12:55:04.535Z,11.10
2024-02-27T12:57:53.824Z,11.10
2024-02-27T13:00:42.653Z,11.20
2024-02-27T13:03:31.512Z,11.20
2024-02-27T13:06:23.236Z,11.20
2024-02-27T13:09:12.557Z,11.20
2024-02-27T13:12:08.696Z,11.20
2024-02-27T13:14:57.307Z,11.10
2024-02-27T13:17:45.950Z,11.10
2024-02-27T13:20:34.623Z,11.10
2024-02-27T13:23:26.770Z,11.20
2024-02-27T13:26:15.765Z,11.20
2024-02-27T13:29:04.307Z,11.20
2024-02-27T13:31:52.959Z,11.20
2024-02-27T13:34:41.704Z,11.10
2024-02-27T13:37:30.720Z,11.10
2024-02-27T13:40:21.096Z,11.10
2024-02-27T13:43:10.553Z,11.20
2024-02-27T13:46:01.159Z,11.00
2024-02-27T13:48:49.868Z,11.00
2024-02-27T13:51:39.342Z,10.90
2024-02-27T13:54:28.831Z,11.00
2024-02-27T13:57:19.044Z,11.00
2024-02-27T14:00:09.149Z,11.00
2024-02-27T14:02:58.066Z,11.00
2024-02-27T14:05:46.860Z,10.90
2024-02-27T14:08:36.001Z,10.90
2024-02-27T14:11:24.943Z,10.90
2024-02-27T14:14:21.120Z,11.00
2024-02-27T14:17:10.318Z,11.00
2024-02-27T14:19:59.004Z,11.00
2024-02-27T14:22:47.853Z,11.10
2024-02-27T14:25:38.157Z,11.00
2024-02-27T14:28:27.592Z,11.10
2024-02-27T14:31:17.585Z,11.00
2024-02-27T14:34:06.269Z,11.00
2024-02-27T14:36:54.987Z,11.10
2024-02-27T14:39:43.542Z,11.00
2024-02-27T14:42:32.064Z,11.10
2024-02-27T14:45:21.570Z,11.00
2024-02-27T14:48:11.835Z,11.10
2024-02-27T14:51:01.569Z,11.00
2024-02-27T14:53:50.739Z,11.00
2024-02-27T14:56:39.929Z,10.60
2024-02-27T14:59:28.463Z,10.90
2024-02-27T15:02:16.985Z,11.00
2024-02-27T15:05:07.738Z,11.00
2024-02-27T15:07:58.163Z,11.00
2024-02-27T15:10:46.874Z,11.00
2024-02-27T15:13:35.667Z,10.90
2024-02-27T15:16:24.602Z,10.90
2024-02-27T15:19:13.171Z,11.00
2024-02-27T15:22:03.314Z,11.00
2024-02-27T15:24:51.886Z,11.00
2024-02-27T15:27:40.872Z,11.00
2024-02-27T15:30:29.493Z,11.00
2024-02-27T15:33:18.223Z,11.00
2024-02-27T15:36:08.083Z,10.80
2024-02-27T15:38:58.150Z,10.80
2024-02-27T15:41:46.796Z,10.90
2024-02-27T15:44:35.554Z,11.00
2024-02-27T15:47:27.840Z,11.00
2024-02-27T15:50:17.502Z,11.00
2024-02-27T15:53:06.261Z,11.00
2024-02-27T15:55:56.209Z,11.00
2024-02-27T15:58:45.025Z,11.00
2024-02-27T16:01:33.699Z,11.00
2024-02-27T16:04:34.530Z,11.00
2024-02-27T16:07:31.462Z,11.00
2024-02-27T16:10:20.161Z,11.00
2024-02-27T16:13:10.161Z,11.10
2024-02-27T16:15:58.771Z,11.00
2024-02-27T16:18:47.524Z,11.10
2024-02-27T16:21:42.124Z,11.10
2024-02-27T16:24:30.968Z,11.10
2024-02-27T16:27:19.558Z,10.90
2024-02-27T16:30:12.180Z,11.10
2024-02-27T16:33:00.971Z,10.90
2024-02-27T16:35:49.518Z,11.00
2024-02-27T16:38:38.102Z,11.00
2024-02-27T16:41:28.622Z,11.10
2024-02-27T16:44:17.210Z,11.10
2024-02-27T16:47:07.326Z,11.10
2024-02-27T16:49:56.049Z,11.10
2024-02-27T16:52:44.606Z,11.20
2024-02-27T16:55:34.886Z,11.20
2024-02-27T16:58:23.477Z,11.20
2024-02-27T17:01:12.331Z,11.30
2024-02-27T17:04:02.920Z,11.30
2024-02-27T17:06:51.636Z,11.30
2024-02-27T17:09:40.367Z,11.30
2024-02-27T17:12:28.984Z,11.30
2024-02-27T17:15:19.697Z,11.30
2024-02-27T17:18:08.560Z,11.30
2024-02-27T17:20:59.460Z,11.30
2024-02-27T17:23:48.094Z,11.30
2024-02-27T17:26:36.597Z,11.30
2024-02-27T17:29:25.111Z,11.20
2024-02-27T17:32:13.754Z,11.00
2024-02-27T17:35:02.754Z,11.00
2024-02-27T17:40:41.604Z,10.70
2024-02-27T17:43:30.538Z,10.70
2024-02-27T17:46:19.087Z,10.60
2024-02-27T17:49:07.975Z,10.60
2024-02-27T17:51:56.734Z,10.60
2024-02-27T17:54:46.992Z,10.60
2024-02-27T17:57:35.553Z,10.50
2024-02-27T18:00:25.084Z,10.40
2024-02-27T18:03:13.685Z,10.50
2024-02-27T18:06:02.277Z,10.50
2024-02-27T18:08:50.808Z,10.60
2024-02-27T18:11:40.734Z,10.60
2024-02-27T18:14:30.867Z,10.70
2024-02-27T18:17:19.414Z,10.70
2024-02-27T18:20:08.711Z,10.80
2024-02-27T18:22:57.329Z,10.80
2024-02-27T18:25:45.922Z,10.90
2024-02-27T18:28:35.968Z,10.90
2024-02-27T18:31:25.087Z,11.00
2024-02-27T18:34:13.718Z,11.00
2024-02-27T18:37:02.372Z,11.00
2024-02-27T18:39:52.125Z,11.10
2024-02-27T18:42:40.838Z,11.10
2024-02-27T18:45:31.345Z,11.10
2024-02-27T18:48:20.111Z,11.10
2024-02-27T18:51:09.431Z,11.10
2024-02-27T18:53:58.282Z,11.20
2024-02-27T18:56:48.568Z,11.20
2024-02-27T18:59:37.164Z,11.20
2024-02-27T19:02:27.085Z,11.10
2024-02-27T19:05:15.943Z,11.10
2024-02-27T19:08:04.588Z,11.10
2024-02-27T19:10:53.565Z,11.20
2024-02-27T19:13:42.423Z,11.20
2024-02-27T19:16:31.187Z,11.20
2024-02-27T19:19:21.124Z,11.20
2024-02-27T19:22:09.703Z,11.20
2024-02-27T19:24:58.523Z,11.20
2024-02-27T19:27:47.880Z,11.20
2024-02-27T19:30:36.654Z,11.20
2024-02-27T19:33:25.205Z,11.20
2024-02-27T19:36:15.404Z,11.30
2024-02-27T19:39:05.070Z,11.30
2024-02-27T19:41:53.785Z,11.30
2024-02-27T19:44:42.595Z,11.30
2024-02-27T19:47:31.269Z,10.80
2024-02-27T19:50:22.044Z,11.20
2024-02-27T19:53:11.950Z,11.20
2024-02-27T19:56:02.886Z,11.20
2024-02-27T19:58:51.815Z,11.10
2024-02-27T20:01:43.134Z,11.10
2024-02-27T20:04:39.469Z,11.20
2024-02-27T20:07:33.425Z,11.20
2024-02-27T20:10:26.658Z,11.30
2024-02-27T20:13:20.389Z,11.40
2024-02-27T20:16:11.553Z,11.30
2024-02-27T20:19:03.339Z,11.30
2024-02-27T20:21:56.887Z,11.40
2024-02-27T20:24:48.035Z,11.40
2024-02-27T20:27:40.789Z,11.40
2024-02-27T20:30:30.102Z,11.40
2024-02-27T20:33:20.118Z,11.40
2024-02-27T20:36:11.693Z,11.40
2024-02-27T20:39:03.253Z,11.40
2024-02-27T20:41:54.049Z,11.40
2024-02-27T20:44:46.248Z,11.50
2024-02-27T20:47:36.492Z,11.50
2024-02-27T20:50:25.965Z,11.50
2024-02-27T20:53:16.276Z,11.50
2024-02-27T20:56:09.522Z,11.50
2024-02-27T20:59:02.547Z,11.50
2024-02-27T21:01:53.173Z,11.60
2024-02-27T21:04:43.085Z,11.50
2024-02-27T21:10:31.654Z,11.60
2024-02-27T21:13:20.596Z,11.60
2024-02-27T21:16:10.858Z,11.70
2024-02-27T21:19:00.818Z,11.60
2024-02-27T21:21:49.380Z,11.60
2024-02-27T21:24:37.920Z,11.70
2024-02-27T21:27:26.466Z,11.70
2024-02-27T21:30:15.212Z,11.70
2024-02-27T21:33:07.540Z,11.70
2024-02-27T21:35:57.614Z,11.70
2024-02-27T21:38:46.161Z,11.70
2024-02-27T21:41:35.594Z,11.70
2024-02-27T21:44:24.139Z,11.70
2024-02-27T21:47:12.698Z,11.70
2024-02-27T21:50:01.244Z,11.70
2024-02-27T21:52:51.097Z,11.70
2024-02-27T21:55:40.550Z,11.70
2024-02-27T21:58:29.296Z,11.70
2024-02-27T22:01:18.034Z,11.70
2024-02-27T22:04:07.093Z,11.70
2024-02-27T22:06:56.677Z,11.60
2024-02-27T22:09:46.769Z,11.60
2024-02-27T22:12:35.338Z,11.60
2024-02-27T22:15:24.575Z,11.70
2024-02-27T22:18:13.697Z,11.60
2024-02-27T22:21:03.349Z,11.50
2024-02-27T22:23:51.854Z,11.50
2024-02-27T22:26:41.784Z,11.50
2024-02-27T22:29:30.314Z,11.60
2024-02-27T22:32:19.555Z,11.60
2024-02-27T22:35:11.133Z,11.50
2024-02-27T22:38:04.552Z,11.50
2024-02-27T22:40:53.648Z,11.50
2024-02-27T22:43:43.512Z,11.50
2024-02-27T22:46:32.046Z,11.40
2024-02-27T22:49:20.856Z,11.30
2024-02-27T22:52:09.357Z,11.30
2024-02-27T22:54:57.959Z,11.20
2024-02-27T22:57:46.585Z,11.20
2024-02-27T23:00:37.833Z,11.20
2024-02-27T23:03:26.578Z,11.20
2024-02-27T23:06:15.296Z,11.20
2024-02-27T23:09:04.107Z,11.10
2024-02-27T23:11:52.644Z,11.20
2024-02-27T23:14:41.129Z,11.20
2024-02-27T23:17:31.097Z,11.30
2024-02-27T23:20:19.677Z,11.20
2024-02-27T23:23:08.396Z,11.30
2024-02-27T23:25:56.958Z,11.30
2024-02-27T23:28:47.155Z,11.30
2024-02-27T23:31:35.665Z,11.40
2024-02-27T23:34:25.467Z,11.40
2024-02-27T23:37:13.916Z,11.50
2024-02-27T23:40:02.437Z,11.50
2024-02-27T23:42:51.008Z,11.50
2024-02-27T23:45:39.715Z,11.50
2024-02-27T23:48:28.240Z,11.50
2024-02-27T23:51:18.215Z,11.50
2024-02-27T23:54:06.785Z,11.40
2024-02-27T23:56:55.285Z,11.40
2024-02-27T23:59:43.773Z,11.40
