createdAt,value
2018-12-14T00:00:26.843Z,2.40
2018-12-14T00:00:57.960Z,2.39
2018-12-14T00:01:29.068Z,2.39
2018-12-14T00:02:00.575Z,2.42
2018-12-14T00:02:31.697Z,2.40
2018-12-14T00:03:02.812Z,2.41
2018-12-14T00:03:33.966Z,2.40
2018-12-14T00:04:05.072Z,2.42
2018-12-14T00:04:36.183Z,2.43
2018-12-14T00:05:07.292Z,2.44
2018-12-14T00:05:38.436Z,2.44
2018-12-14T00:06:09.545Z,2.48
2018-12-14T00:06:40.687Z,2.50
2018-12-14T00:07:11.819Z,2.51
2018-12-14T00:07:42.919Z,2.51
2018-12-14T00:08:14.033Z,2.50
2018-12-14T00:08:45.176Z,2.51
2018-12-14T00:09:16.292Z,2.52
2018-12-14T00:09:47.421Z,2.51
2018-12-14T00:10:18.534Z,2.53
2018-12-14T00:10:49.651Z,2.54
2018-12-14T00:11:20.763Z,2.56
2018-12-14T00:11:51.870Z,2.58
2018-12-14T00:12:23.026Z,2.58
2018-12-14T00:12:54.126Z,2.55
2018-12-14T00:13:25.237Z,2.53
2018-12-14T00:13:56.348Z,2.41
2018-12-14T00:14:27.466Z,2.36
2018-12-14T00:14:58.569Z,2.36
2018-12-14T00:15:29.685Z,2.28
2018-12-14T00:16:00.800Z,2.23
2018-12-14T00:16:31.941Z,2.37
2018-12-14T00:17:03.066Z,2.52
2018-12-14T00:17:34.212Z,2.60
2018-12-14T00:18:05.539Z,2.68
2018-12-14T00:18:36.701Z,2.71
2018-12-14T00:19:07.823Z,2.76
2018-12-14T00:19:38.951Z,2.76
2018-12-14T00:20:10.060Z,2.77
2018-12-14T00:20:41.185Z,2.76
2018-12-14T00:21:12.297Z,2.74
2018-12-14T00:21:43.404Z,2.73
2018-12-14T00:22:14.530Z,2.73
2018-12-14T00:22:45.698Z,2.71
2018-12-14T00:23:16.829Z,2.70
2018-12-14T00:23:47.933Z,2.67
2018-12-14T00:24:19.039Z,2.61
2018-12-14T00:24:50.157Z,2.55
2018-12-14T00:25:21.276Z,2.51
2018-12-14T00:25:52.378Z,2.42
2018-12-14T00:26:23.496Z,2.36
2018-12-14T00:26:54.661Z,2.45
2018-12-14T00:27:26.050Z,2.54
2018-12-14T00:27:57.207Z,2.58
2018-12-14T00:28:28.326Z,2.63
2018-12-14T00:28:59.453Z,2.63
2018-12-14T00:29:30.564Z,2.56
2018-12-14T00:30:01.678Z,2.53
2018-12-14T00:30:32.804Z,2.47
2018-12-14T00:31:03.912Z,2.41
2018-12-14T00:31:35.016Z,2.36
2018-12-14T00:32:06.141Z,2.29
2018-12-14T00:32:37.253Z,2.22
2018-12-14T00:33:08.404Z,2.19
2018-12-14T00:33:39.519Z,2.23
2018-12-14T00:34:10.896Z,2.27
2018-12-14T00:34:41.987Z,2.29
2018-12-14T00:35:13.104Z,2.30
2018-12-14T00:35:44.227Z,2.33
2018-12-14T00:36:15.620Z,2.36
2018-12-14T00:36:46.729Z,2.38
2018-12-14T00:37:17.849Z,2.39
2018-12-14T00:37:48.965Z,2.40
2018-12-14T00:38:20.120Z,2.37
2018-12-14T00:38:51.242Z,2.36
2018-12-14T00:39:22.348Z,2.33
2018-12-14T00:39:53.501Z,2.29
2018-12-14T00:40:24.642Z,2.26
2018-12-14T00:40:55.792Z,2.33
2018-12-14T00:41:26.897Z,2.41
2018-12-14T00:41:58.013Z,2.50
2018-12-14T00:42:29.121Z,2.54
2018-12-14T00:43:00.233Z,2.56
2018-12-14T00:43:31.336Z,2.53
2018-12-14T00:44:02.449Z,2.46
2018-12-14T00:44:33.563Z,2.41
2018-12-14T00:45:04.668Z,2.43
2018-12-14T00:45:35.817Z,2.48
2018-12-14T00:46:06.928Z,2.50
2018-12-14T00:46:38.112Z,2.52
2018-12-14T00:47:09.349Z,2.50
2018-12-14T00:47:40.516Z,2.46
2018-12-14T00:48:11.749Z,2.44
2018-12-14T00:48:42.862Z,2.41
2018-12-14T00:49:13.989Z,2.41
2018-12-14T00:49:45.104Z,2.40
2018-12-14T00:50:16.351Z,2.37
2018-12-14T00:50:47.497Z,2.19
2018-12-14T00:51:18.620Z,2.33
2018-12-14T00:51:49.772Z,2.31
2018-12-14T00:52:20.885Z,2.31
2018-12-14T00:52:52.007Z,2.32
2018-12-14T00:53:23.141Z,2.28
2018-12-14T00:53:55.178Z,2.26
2018-12-14T00:54:26.296Z,2.20
2018-12-14T00:54:57.453Z,2.18
2018-12-14T00:55:28.556Z,2.17
2018-12-14T00:55:59.719Z,2.14
2018-12-14T00:56:30.831Z,2.18
2018-12-14T00:57:01.948Z,2.19
2018-12-14T00:57:33.096Z,2.23
2018-12-14T00:58:04.218Z,2.25
2018-12-14T00:58:35.326Z,2.28
2018-12-14T00:59:06.455Z,2.30
2018-12-14T00:59:37.654Z,2.31
2018-12-14T01:00:08.766Z,2.34
2018-12-14T01:00:39.876Z,2.34
2018-12-14T01:01:11.009Z,2.33
2018-12-14T01:01:42.122Z,2.30
2018-12-14T01:02:13.346Z,2.28
2018-12-14T01:02:44.462Z,2.28
2018-12-14T01:03:15.565Z,2.27
2018-12-14T01:03:46.723Z,2.26
2018-12-14T01:04:17.832Z,2.30
2018-12-14T01:04:48.990Z,2.27
2018-12-14T01:05:20.105Z,2.31
2018-12-14T01:05:51.222Z,2.32
2018-12-14T01:06:22.333Z,2.34
2018-12-14T01:06:53.471Z,2.34
2018-12-14T01:07:24.641Z,2.34
2018-12-14T01:07:55.770Z,2.35
2018-12-14T01:08:26.883Z,2.35
2018-12-14T01:08:58.051Z,2.32
2018-12-14T01:09:29.173Z,2.32
2018-12-14T01:10:00.327Z,2.31
2018-12-14T01:10:31.532Z,2.32
2018-12-14T01:11:02.649Z,2.32
2018-12-14T01:11:33.773Z,2.33
2018-12-14T01:12:04.889Z,2.34
2018-12-14T01:12:36.004Z,2.32
2018-12-14T01:13:07.113Z,2.33
2018-12-14T01:13:38.269Z,2.29
2018-12-14T01:14:09.394Z,2.27
2018-12-14T01:14:40.554Z,2.25
2018-12-14T01:15:11.667Z,2.22
2018-12-14T01:15:42.886Z,2.25
2018-12-14T01:16:14.010Z,2.26
2018-12-14T01:16:45.134Z,2.25
2018-12-14T01:17:16.289Z,2.24
2018-12-14T01:17:49.202Z,2.20
2018-12-14T01:18:20.337Z,2.16
2018-12-14T01:18:51.477Z,2.14
2018-12-14T01:19:22.596Z,2.11
2018-12-14T01:19:53.757Z,2.09
2018-12-14T01:20:24.872Z,2.07
2018-12-14T01:20:56.007Z,2.07
2018-12-14T01:21:27.545Z,2.05
2018-12-14T01:21:58.690Z,2.01
2018-12-14T01:22:29.818Z,1.98
2018-12-14T01:23:00.933Z,1.93
2018-12-14T01:23:32.031Z,1.93
2018-12-14T01:24:03.137Z,1.91
2018-12-14T01:24:34.274Z,1.88
2018-12-14T01:25:05.400Z,1.87
2018-12-14T01:25:36.521Z,1.86
2018-12-14T01:26:07.650Z,1.87
2018-12-14T01:26:38.778Z,1.87
2018-12-14T01:27:09.934Z,1.86
2018-12-14T01:27:41.060Z,1.83
2018-12-14T01:28:12.219Z,1.79
2018-12-14T01:28:43.371Z,1.77
2018-12-14T01:29:14.509Z,1.77
2018-12-14T01:29:45.634Z,1.75
2018-12-14T01:30:16.749Z,1.73
2018-12-14T01:30:47.870Z,1.70
2018-12-14T01:31:18.980Z,1.66
2018-12-14T01:31:50.087Z,1.62
2018-12-14T01:32:21.194Z,1.59
2018-12-14T01:32:52.315Z,1.62
2018-12-14T01:33:23.485Z,1.62
2018-12-14T01:33:54.601Z,1.60
2018-12-14T01:34:25.756Z,1.59
2018-12-14T01:34:56.887Z,1.59
2018-12-14T01:35:28.009Z,1.63
2018-12-14T01:35:59.160Z,1.64
2018-12-14T01:36:30.324Z,1.66
2018-12-14T01:37:01.460Z,1.66
2018-12-14T01:37:32.581Z,1.67
2018-12-14T01:38:03.683Z,1.68
2018-12-14T01:38:34.793Z,1.70
2018-12-14T01:39:05.904Z,1.71
2018-12-14T01:39:37.007Z,1.71
2018-12-14T01:40:08.198Z,1.71
2018-12-14T01:40:39.444Z,1.72
2018-12-14T01:41:10.561Z,1.75
2018-12-14T01:41:41.682Z,1.80
2018-12-14T01:42:12.792Z,1.81
2018-12-14T01:42:43.906Z,1.84
2018-12-14T01:43:15.021Z,1.86
2018-12-14T01:43:46.124Z,1.86
2018-12-14T01:44:17.238Z,1.86
2018-12-14T01:44:48.344Z,1.87
2018-12-14T01:45:19.483Z,1.86
2018-12-14T01:45:50.616Z,1.87
2018-12-14T01:46:21.832Z,1.87
2018-12-14T01:46:52.941Z,1.87
2018-12-14T01:47:24.047Z,1.86
2018-12-14T01:47:55.203Z,1.86
2018-12-14T01:48:26.307Z,1.84
2018-12-14T01:48:57.412Z,1.85
2018-12-14T01:49:28.516Z,1.84
2018-12-14T01:49:59.624Z,1.83
2018-12-14T01:50:30.736Z,1.84
2018-12-14T01:51:01.896Z,1.85
2018-12-14T01:51:33.535Z,1.82
2018-12-14T01:52:04.630Z,1.80
2018-12-14T01:52:35.744Z,1.79
2018-12-14T01:53:06.845Z,1.77
2018-12-14T01:53:37.959Z,1.78
2018-12-14T01:54:09.075Z,1.79
2018-12-14T01:54:40.183Z,1.81
2018-12-14T01:55:11.289Z,1.84
2018-12-14T01:55:42.457Z,1.82
2018-12-14T01:56:13.567Z,1.83
2018-12-14T01:56:44.684Z,1.84
2018-12-14T01:57:15.788Z,1.79
2018-12-14T01:57:46.897Z,1.76
2018-12-14T01:58:18.006Z,1.72
2018-12-14T01:58:49.111Z,1.68
2018-12-14T01:59:20.222Z,1.60
2018-12-14T01:59:51.329Z,1.55
2018-12-14T02:00:22.437Z,1.51
2018-12-14T02:00:53.920Z,1.45
2018-12-14T02:01:25.049Z,1.39
2018-12-14T02:01:56.173Z,1.38
2018-12-14T02:02:27.278Z,1.36
2018-12-14T02:02:58.384Z,1.34
2018-12-14T02:03:29.485Z,1.34
2018-12-14T02:04:00.755Z,1.32
2018-12-14T02:04:31.898Z,1.34
2018-12-14T02:05:03.021Z,1.37
2018-12-14T02:05:34.133Z,1.35
2018-12-14T02:06:05.293Z,1.31
2018-12-14T02:06:36.443Z,1.28
2018-12-14T02:07:07.549Z,1.22
2018-12-14T02:07:38.655Z,1.16
2018-12-14T02:08:09.770Z,1.11
2018-12-14T02:08:40.920Z,1.06
2018-12-14T02:09:12.042Z,0.99
2018-12-14T02:09:43.153Z,0.98
2018-12-14T02:10:14.269Z,0.96
2018-12-14T02:10:45.372Z,0.96
2018-12-14T02:11:16.523Z,0.96
2018-12-14T02:11:47.628Z,0.95
2018-12-14T02:12:18.745Z,0.94
2018-12-14T02:12:49.848Z,0.93
2018-12-14T02:13:21.021Z,0.92
2018-12-14T02:13:52.127Z,0.92
2018-12-14T02:14:23.252Z,0.93
2018-12-14T02:14:54.353Z,0.95
2018-12-14T02:15:25.464Z,0.96
2018-12-14T02:15:56.581Z,0.96
2018-12-14T02:16:27.680Z,0.96
2018-12-14T02:16:58.839Z,0.98
2018-12-14T02:17:29.953Z,1.01
2018-12-14T02:18:01.067Z,1.03
2018-12-14T02:18:32.174Z,1.05
2018-12-14T02:19:03.280Z,1.03
2018-12-14T02:19:34.382Z,1.05
2018-12-14T02:20:05.480Z,1.10
2018-12-14T02:20:36.635Z,1.13
2018-12-14T02:21:07.737Z,1.14
2018-12-14T02:21:39.064Z,1.16
2018-12-14T02:22:10.207Z,1.18
2018-12-14T02:22:41.313Z,1.15
2018-12-14T02:23:12.427Z,1.15
2018-12-14T02:23:43.532Z,1.17
2018-12-14T02:24:14.636Z,1.17
2018-12-14T02:24:45.745Z,1.17
2018-12-14T02:25:16.850Z,1.18
2018-12-14T02:25:47.985Z,1.22
2018-12-14T02:26:19.127Z,1.24
2018-12-14T02:26:50.248Z,1.26
2018-12-14T02:27:21.360Z,1.27
2018-12-14T02:27:52.462Z,1.29
2018-12-14T02:28:23.597Z,1.30
2018-12-14T02:28:54.696Z,1.31
2018-12-14T02:29:25.814Z,1.34
2018-12-14T02:29:56.918Z,1.33
2018-12-14T02:30:28.061Z,1.37
2018-12-14T02:30:59.172Z,1.38
2018-12-14T02:31:30.277Z,1.39
2018-12-14T02:32:01.380Z,1.38
2018-12-14T02:32:32.530Z,1.38
2018-12-14T02:33:03.645Z,1.40
2018-12-14T02:33:34.764Z,1.42
2018-12-14T02:34:05.887Z,1.43
2018-12-14T02:34:36.991Z,1.45
2018-12-14T02:35:08.117Z,1.47
2018-12-14T02:35:39.251Z,1.48
2018-12-14T02:36:10.368Z,1.49
2018-12-14T02:36:41.481Z,1.47
2018-12-14T02:37:12.599Z,1.46
2018-12-14T02:37:43.717Z,1.44
2018-12-14T02:38:14.826Z,1.44
2018-12-14T02:38:45.938Z,1.45
2018-12-14T02:39:17.054Z,1.45
2018-12-14T02:39:48.165Z,1.47
2018-12-14T02:40:19.400Z,1.47
2018-12-14T02:40:50.544Z,1.50
2018-12-14T02:41:21.665Z,1.51
2018-12-14T02:41:52.783Z,1.54
2018-12-14T02:42:23.885Z,1.57
2018-12-14T02:42:54.994Z,1.59
2018-12-14T02:43:26.117Z,1.60
2018-12-14T02:43:57.261Z,1.62
2018-12-14T02:44:29.384Z,1.58
2018-12-14T02:45:00.505Z,1.55
2018-12-14T02:45:31.608Z,1.49
2018-12-14T02:46:02.712Z,1.47
2018-12-14T02:46:33.867Z,1.42
2018-12-14T02:47:04.978Z,1.44
2018-12-14T02:47:36.101Z,1.47
2018-12-14T02:48:07.213Z,1.48
2018-12-14T02:48:38.369Z,1.48
2018-12-14T02:49:09.492Z,1.50
2018-12-14T02:49:40.591Z,1.50
2018-12-14T02:50:11.707Z,1.49
2018-12-14T02:50:42.857Z,1.51
2018-12-14T02:51:14.026Z,1.53
2018-12-14T02:51:45.149Z,1.53
2018-12-14T02:52:16.270Z,1.55
2018-12-14T02:52:47.389Z,1.57
2018-12-14T02:53:18.502Z,1.58
2018-12-14T02:53:49.612Z,1.59
2018-12-14T02:54:20.805Z,1.61
2018-12-14T02:54:51.921Z,1.63
2018-12-14T02:55:23.060Z,1.61
2018-12-14T02:55:54.176Z,1.61
2018-12-14T02:56:25.354Z,1.61
2018-12-14T02:56:56.476Z,1.62
2018-12-14T02:57:27.579Z,1.59
2018-12-14T02:57:58.696Z,1.55
2018-12-14T02:58:29.807Z,1.55
2018-12-14T02:59:00.934Z,1.55
2018-12-14T02:59:32.090Z,1.54
2018-12-14T03:00:03.236Z,1.54
2018-12-14T03:00:35.024Z,1.49
2018-12-14T03:01:06.138Z,1.46
2018-12-14T03:01:37.260Z,1.43
2018-12-14T03:02:08.364Z,1.42
2018-12-14T03:02:39.513Z,1.42
2018-12-14T03:03:10.624Z,1.40
2018-12-14T03:03:41.730Z,1.40
2018-12-14T03:04:12.853Z,1.37
2018-12-14T03:04:43.995Z,1.34
2018-12-14T03:05:15.119Z,1.34
2018-12-14T03:05:46.273Z,1.33
2018-12-14T03:06:17.409Z,1.28
2018-12-14T03:06:48.649Z,1.24
2018-12-14T03:07:19.762Z,1.23
2018-12-14T03:07:50.866Z,1.23
2018-12-14T03:08:21.977Z,1.23
2018-12-14T03:08:53.098Z,1.27
2018-12-14T03:09:24.277Z,1.30
2018-12-14T03:09:55.421Z,1.33
2018-12-14T03:10:26.631Z,1.35
2018-12-14T03:10:57.761Z,1.39
2018-12-14T03:11:28.880Z,1.41
2018-12-14T03:12:00.000Z,1.43
2018-12-14T03:12:31.128Z,1.47
2018-12-14T03:13:02.252Z,1.49
2018-12-14T03:13:33.393Z,1.51
2018-12-14T03:14:04.561Z,1.53
2018-12-14T03:14:35.667Z,1.56
2018-12-14T03:15:06.777Z,1.57
2018-12-14T03:15:37.884Z,1.55
2018-12-14T03:16:08.996Z,1.56
2018-12-14T03:16:40.110Z,1.57
2018-12-14T03:17:11.226Z,1.59
2018-12-14T03:17:42.348Z,1.62
2018-12-14T03:18:13.457Z,1.63
2018-12-14T03:18:44.566Z,1.66
2018-12-14T03:19:15.742Z,1.68
2018-12-14T03:19:46.853Z,1.68
2018-12-14T03:20:17.975Z,1.69
2018-12-14T03:20:49.204Z,1.63
2018-12-14T03:21:20.389Z,1.64
2018-12-14T03:21:51.519Z,1.64
2018-12-14T03:22:22.629Z,1.66
2018-12-14T03:22:53.740Z,1.73
2018-12-14T03:23:24.836Z,1.74
2018-12-14T03:23:56.006Z,1.76
2018-12-14T03:24:27.116Z,1.79
2018-12-14T03:24:58.224Z,1.81
2018-12-14T03:25:29.344Z,1.82
2018-12-14T03:26:00.445Z,1.84
2018-12-14T03:26:31.925Z,1.85
2018-12-14T03:27:07.098Z,1.86
2018-12-14T03:27:38.347Z,1.86
2018-12-14T03:28:09.479Z,1.88
2018-12-14T03:28:46.557Z,1.90
2018-12-14T03:29:17.679Z,1.91
2018-12-14T03:29:48.790Z,1.92
2018-12-14T03:30:19.935Z,1.90
2018-12-14T03:30:51.045Z,1.90
2018-12-14T03:31:22.186Z,1.92
2018-12-14T03:31:53.340Z,1.95
2018-12-14T03:32:24.576Z,1.94
2018-12-14T03:32:55.799Z,1.97
2018-12-14T03:33:26.922Z,2.00
2018-12-14T03:33:58.026Z,2.02
2018-12-14T03:34:29.151Z,2.02
2018-12-14T03:35:00.278Z,1.92
2018-12-14T03:35:31.512Z,1.92
2018-12-14T03:36:02.673Z,1.93
2018-12-14T03:36:33.917Z,1.95
2018-12-14T03:37:05.033Z,1.99
2018-12-14T03:37:36.147Z,1.99
2018-12-14T03:38:07.252Z,2.00
2018-12-14T03:38:38.352Z,1.99
2018-12-14T03:39:09.497Z,2.03
2018-12-14T03:39:40.609Z,2.04
2018-12-14T03:40:11.712Z,2.05
2018-12-14T03:40:42.824Z,2.05
2018-12-14T03:41:13.975Z,2.04
2018-12-14T03:41:45.077Z,2.05
2018-12-14T03:42:16.228Z,2.04
2018-12-14T03:42:47.341Z,2.07
2018-12-14T03:43:18.520Z,2.09
2018-12-14T03:43:49.641Z,2.10
2018-12-14T03:44:20.755Z,2.09
2018-12-14T03:44:51.889Z,2.07
2018-12-14T03:45:23.000Z,2.08
2018-12-14T03:45:54.117Z,2.09
2018-12-14T03:46:25.234Z,2.11
2018-12-14T03:46:56.341Z,2.13
2018-12-14T03:47:27.447Z,2.14
2018-12-14T03:47:58.598Z,2.14
2018-12-14T03:48:29.707Z,2.11
2018-12-14T03:49:00.805Z,2.11
2018-12-14T03:49:31.914Z,2.09
2018-12-14T03:50:03.025Z,2.09
2018-12-14T03:50:34.128Z,2.10
2018-12-14T03:51:05.240Z,2.10
2018-12-14T03:51:36.355Z,2.11
2018-12-14T03:52:07.818Z,2.13
2018-12-14T03:52:38.992Z,2.14
2018-12-14T03:53:10.146Z,2.14
2018-12-14T03:53:41.284Z,2.13
2018-12-14T03:54:12.397Z,2.14
2018-12-14T03:54:43.511Z,2.13
2018-12-14T03:55:14.635Z,2.12
2018-12-14T03:55:45.738Z,2.14
2018-12-14T03:56:16.848Z,2.16
2018-12-14T03:56:47.952Z,2.18
2018-12-14T03:57:19.068Z,2.18
2018-12-14T03:57:50.183Z,2.19
2018-12-14T03:58:21.330Z,2.18
2018-12-14T03:58:52.440Z,2.18
2018-12-14T03:59:23.556Z,2.17
2018-12-14T03:59:54.659Z,2.15
2018-12-14T04:00:25.818Z,2.13
2018-12-14T04:00:56.940Z,2.14
2018-12-14T04:01:28.039Z,2.15
2018-12-14T04:01:59.149Z,2.11
2018-12-14T04:02:30.275Z,2.10
2018-12-14T04:03:01.395Z,2.08
2018-12-14T04:03:32.548Z,2.06
2018-12-14T04:04:03.662Z,2.06
2018-12-14T04:04:34.775Z,2.07
2018-12-14T04:05:05.903Z,2.08
2018-12-14T04:05:37.021Z,2.11
2018-12-14T04:06:08.141Z,2.14
2018-12-14T04:06:39.278Z,2.16
2018-12-14T04:07:10.398Z,2.14
2018-12-14T04:07:41.509Z,2.13
2018-12-14T04:08:12.617Z,2.13
2018-12-14T04:08:43.768Z,2.11
2018-12-14T04:09:14.890Z,2.12
2018-12-14T04:09:49.487Z,2.11
2018-12-14T04:10:20.631Z,2.09
2018-12-14T04:10:51.755Z,2.09
2018-12-14T04:11:22.984Z,2.08
2018-12-14T04:11:54.098Z,2.06
2018-12-14T04:12:25.216Z,2.07
2018-12-14T04:12:56.344Z,2.12
2018-12-14T04:13:27.456Z,2.15
2018-12-14T04:13:59.598Z,-1.39
2018-12-14T04:14:30.703Z,2.22
2018-12-14T04:15:01.819Z,2.18
2018-12-14T04:15:32.935Z,2.19
2018-12-14T04:16:04.057Z,2.15
2018-12-14T04:16:35.216Z,2.14
2018-12-14T04:17:06.332Z,2.12
2018-12-14T04:17:37.451Z,2.14
2018-12-14T04:18:08.569Z,2.14
2018-12-14T04:18:39.685Z,2.16
2018-12-14T04:19:10.820Z,2.14
2018-12-14T04:19:41.955Z,2.13
2018-12-14T04:20:13.134Z,2.15
2018-12-14T04:20:44.253Z,2.16
2018-12-14T04:21:15.361Z,2.19
2018-12-14T04:21:46.487Z,2.22
2018-12-14T04:22:17.643Z,2.21
2018-12-14T04:22:48.759Z,2.19
2018-12-14T04:23:19.869Z,2.18
2018-12-14T04:23:50.994Z,2.18
2018-12-14T04:24:22.099Z,2.17
2018-12-14T04:24:54.503Z,2.17
2018-12-14T04:25:25.748Z,2.17
2018-12-14T04:25:56.917Z,2.13
2018-12-14T04:26:28.039Z,2.12
2018-12-14T04:26:59.160Z,2.09
2018-12-14T04:27:30.414Z,2.01
2018-12-14T04:28:01.545Z,1.94
2018-12-14T04:28:32.789Z,1.94
2018-12-14T04:29:03.901Z,1.94
2018-12-14T04:29:35.048Z,1.90
2018-12-14T04:30:06.194Z,1.91
2018-12-14T04:30:37.320Z,1.91
2018-12-14T04:31:08.443Z,1.89
2018-12-14T04:31:39.548Z,1.91
2018-12-14T04:32:10.660Z,1.90
2018-12-14T04:32:41.779Z,1.89
2018-12-14T04:33:12.965Z,1.85
2018-12-14T04:33:44.082Z,1.87
2018-12-14T04:34:15.191Z,1.87
2018-12-14T04:34:46.298Z,1.87
2018-12-14T04:35:17.411Z,1.87
2018-12-14T04:35:48.525Z,1.84
2018-12-14T04:36:19.644Z,1.83
2018-12-14T04:36:50.811Z,1.83
2018-12-14T04:37:21.926Z,1.82
2018-12-14T04:37:53.057Z,1.81
2018-12-14T04:38:24.180Z,1.82
2018-12-14T04:38:55.289Z,1.84
2018-12-14T04:39:26.502Z,1.86
2018-12-14T04:39:57.697Z,1.89
2018-12-14T04:41:07.504Z,1.89
2018-12-14T04:41:38.622Z,1.87
2018-12-14T04:42:09.728Z,1.84
2018-12-14T04:42:40.841Z,1.83
2018-12-14T04:43:11.947Z,1.81
2018-12-14T04:43:43.057Z,1.81
2018-12-14T04:44:14.200Z,1.79
2018-12-14T04:44:45.314Z,1.77
2018-12-14T04:45:16.449Z,1.75
2018-12-14T04:45:47.566Z,1.79
2018-12-14T04:46:18.669Z,1.81
2018-12-14T04:46:49.805Z,1.84
2018-12-14T04:47:20.917Z,1.85
2018-12-14T04:47:52.027Z,1.85
2018-12-14T04:48:23.135Z,1.82
2018-12-14T04:48:54.271Z,1.82
2018-12-14T04:49:26.318Z,1.84
2018-12-14T04:49:57.431Z,1.86
2018-12-14T04:50:28.534Z,1.85
2018-12-14T04:50:59.651Z,1.86
2018-12-14T04:51:30.784Z,1.88
2018-12-14T04:52:01.897Z,1.89
2018-12-14T04:52:33.003Z,1.91
2018-12-14T04:53:04.154Z,1.92
2018-12-14T04:53:35.269Z,1.91
2018-12-14T04:54:06.382Z,1.92
2018-12-14T04:54:37.497Z,1.92
2018-12-14T04:55:08.611Z,1.92
2018-12-14T04:55:39.757Z,1.92
2018-12-14T04:56:10.883Z,1.92
2018-12-14T04:56:42.009Z,1.93
2018-12-14T04:57:13.119Z,1.95
2018-12-14T04:57:44.258Z,1.96
2018-12-14T04:58:15.360Z,1.98
2018-12-14T04:58:46.473Z,1.99
2018-12-14T04:59:17.658Z,2.00
2018-12-14T04:59:48.828Z,1.97
2018-12-14T05:00:19.996Z,1.97
2018-12-14T05:00:51.106Z,1.97
2018-12-14T05:01:22.222Z,1.96
2018-12-14T05:01:53.343Z,1.96
2018-12-14T05:02:24.502Z,1.96
2018-12-14T05:02:55.622Z,1.95
2018-12-14T05:03:26.745Z,1.94
2018-12-14T05:03:57.848Z,1.94
2018-12-14T05:04:28.970Z,1.92
2018-12-14T05:05:00.126Z,1.93
2018-12-14T05:05:31.244Z,1.91
2018-12-14T05:06:02.362Z,1.89
2018-12-14T05:06:33.478Z,1.90
2018-12-14T05:07:04.607Z,1.92
2018-12-14T05:07:35.730Z,1.94
2018-12-14T05:08:06.844Z,1.95
2018-12-14T05:08:37.954Z,1.93
2018-12-14T05:09:09.078Z,1.93
2018-12-14T05:09:40.192Z,1.92
2018-12-14T05:10:11.379Z,1.92
2018-12-14T05:10:42.505Z,1.91
2018-12-14T05:11:13.615Z,1.93
2018-12-14T05:11:44.724Z,1.95
2018-12-14T05:12:15.838Z,1.92
2018-12-14T05:12:46.964Z,1.93
2018-12-14T05:13:18.084Z,1.95
2018-12-14T05:13:49.207Z,1.93
2018-12-14T05:14:20.320Z,1.94
2018-12-14T05:14:51.435Z,1.95
2018-12-14T05:15:22.595Z,1.93
2018-12-14T05:15:53.725Z,1.94
2018-12-14T05:16:24.866Z,1.95
2018-12-14T05:16:56.021Z,1.94
2018-12-14T05:17:27.172Z,1.95
2018-12-14T05:17:58.292Z,1.95
2018-12-14T05:18:29.395Z,1.95
2018-12-14T05:19:00.514Z,1.95
2018-12-14T05:19:31.643Z,1.95
2018-12-14T05:20:02.762Z,1.97
2018-12-14T05:20:33.864Z,1.95
2018-12-14T05:21:04.964Z,1.95
2018-12-14T05:21:36.077Z,1.95
2018-12-14T05:22:07.202Z,1.93
2018-12-14T05:22:38.371Z,1.94
2018-12-14T05:23:09.542Z,1.94
2018-12-14T05:23:40.642Z,1.92
2018-12-14T05:24:11.749Z,1.92
2018-12-14T05:24:42.868Z,1.92
2018-12-14T05:25:13.973Z,1.93
2018-12-14T05:25:45.085Z,1.93
2018-12-14T05:26:16.242Z,1.93
2018-12-14T05:26:47.406Z,1.94
2018-12-14T05:27:18.536Z,1.95
2018-12-14T05:27:49.646Z,1.95
2018-12-14T05:28:20.752Z,1.95
2018-12-14T05:28:51.852Z,1.96
2018-12-14T05:29:22.951Z,1.99
2018-12-14T05:29:54.073Z,2.00
2018-12-14T05:30:25.235Z,2.01
2018-12-14T05:30:56.367Z,2.02
2018-12-14T05:31:27.493Z,2.02
2018-12-14T05:31:58.626Z,2.03
2018-12-14T05:32:29.740Z,2.05
2018-12-14T05:33:00.861Z,2.07
2018-12-14T05:33:31.977Z,2.09
2018-12-14T05:34:03.139Z,2.08
2018-12-14T05:34:34.255Z,2.08
2018-12-14T05:35:05.374Z,2.09
2018-12-14T05:35:36.487Z,2.09
2018-12-14T05:36:07.609Z,2.11
2018-12-14T05:36:38.715Z,2.11
2018-12-14T05:37:09.820Z,2.13
2018-12-14T05:37:40.929Z,2.13
2018-12-14T05:38:12.032Z,2.11
2018-12-14T05:38:43.144Z,2.08
2018-12-14T05:39:14.289Z,2.08
2018-12-14T05:39:45.521Z,2.07
2018-12-14T05:40:16.630Z,2.06
2018-12-14T05:40:47.760Z,2.07
2018-12-14T05:41:18.876Z,2.07
2018-12-14T05:41:49.990Z,2.08
2018-12-14T05:42:21.097Z,2.10
2018-12-14T05:42:52.225Z,2.11
2018-12-14T05:43:23.332Z,2.10
2018-12-14T05:43:54.446Z,2.13
2018-12-14T05:44:25.599Z,2.17
2018-12-14T05:44:56.742Z,2.18
2018-12-14T05:45:27.861Z,2.20
2018-12-14T05:45:58.973Z,2.21
2018-12-14T05:46:30.089Z,2.23
2018-12-14T05:47:01.197Z,2.26
2018-12-14T05:47:32.348Z,2.29
2018-12-14T05:48:03.473Z,2.31
2018-12-14T05:48:34.597Z,2.33
2018-12-14T05:49:05.709Z,2.36
2018-12-14T05:49:36.825Z,2.37
2018-12-14T05:50:07.973Z,2.37
2018-12-14T05:50:39.084Z,2.39
2018-12-14T05:51:10.249Z,2.41
2018-12-14T05:51:41.353Z,2.43
2018-12-14T05:52:12.457Z,2.43
2018-12-14T05:52:43.568Z,2.45
2018-12-14T05:53:14.674Z,2.47
2018-12-14T05:53:45.791Z,2.49
2018-12-14T05:54:16.913Z,2.50
2018-12-14T05:54:48.031Z,2.50
2018-12-14T05:55:19.149Z,2.51
2018-12-14T05:55:50.276Z,2.50
2018-12-14T05:56:21.419Z,2.50
2018-12-14T05:56:52.566Z,2.50
2018-12-14T05:57:23.675Z,2.51
2018-12-14T05:57:54.787Z,2.52
2018-12-14T05:58:26.023Z,2.53
2018-12-14T05:58:57.247Z,2.55
2018-12-14T05:59:28.360Z,2.54
2018-12-14T05:59:59.489Z,2.52
2018-12-14T06:00:30.636Z,2.48
2018-12-14T06:01:01.741Z,2.45
2018-12-14T06:01:33.103Z,2.45
2018-12-14T06:02:04.224Z,2.44
2018-12-14T06:02:35.345Z,2.43
2018-12-14T06:03:06.464Z,2.42
2018-12-14T06:03:37.577Z,2.44
2018-12-14T06:04:08.692Z,2.43
2018-12-14T06:04:39.805Z,2.43
2018-12-14T06:05:10.948Z,2.42
2018-12-14T06:05:42.068Z,2.44
2018-12-14T06:06:13.209Z,2.42
2018-12-14T06:06:44.385Z,2.43
2018-12-14T06:07:15.506Z,2.41
2018-12-14T06:07:46.622Z,2.42
2018-12-14T06:08:17.754Z,2.41
2018-12-14T06:08:48.864Z,2.41
2018-12-14T06:09:19.984Z,2.40
2018-12-14T06:09:51.100Z,2.40
2018-12-14T06:10:22.216Z,2.40
2018-12-14T06:10:53.514Z,2.42
2018-12-14T06:11:24.694Z,2.41
2018-12-14T06:11:55.836Z,2.41
2018-12-14T06:12:26.954Z,2.43
2018-12-14T06:12:58.072Z,2.46
2018-12-14T06:13:29.190Z,2.46
2018-12-14T06:14:00.296Z,2.47
2018-12-14T06:14:31.410Z,2.49
2018-12-14T06:15:02.541Z,2.52
2018-12-14T06:15:33.666Z,2.52
2018-12-14T06:16:04.780Z,2.54
2018-12-14T06:16:35.943Z,2.56
2018-12-14T06:17:07.061Z,2.56
2018-12-14T06:17:38.173Z,2.57
2018-12-14T06:18:09.285Z,2.59
2018-12-14T06:18:40.432Z,2.59
2018-12-14T06:19:11.587Z,2.61
2018-12-14T06:19:42.706Z,2.64
2018-12-14T06:20:13.820Z,2.66
2018-12-14T06:20:44.922Z,2.67
2018-12-14T06:21:16.039Z,2.70
2018-12-14T06:21:47.154Z,2.70
2018-12-14T06:22:18.266Z,2.70
2018-12-14T06:22:49.379Z,2.71
2018-12-14T06:23:20.512Z,2.72
2018-12-14T06:23:51.636Z,2.76
2018-12-14T06:24:22.781Z,2.76
2018-12-14T06:24:53.902Z,2.78
2018-12-14T06:25:25.014Z,2.79
2018-12-14T06:25:56.128Z,2.80
2018-12-14T06:26:27.237Z,2.82
2018-12-14T06:26:58.352Z,2.83
2018-12-14T06:27:30.410Z,2.83
2018-12-14T06:28:01.529Z,2.83
2018-12-14T06:28:32.678Z,2.82
2018-12-14T06:29:03.786Z,2.83
2018-12-14T06:29:34.901Z,2.83
2018-12-14T06:30:06.009Z,2.82
2018-12-14T06:30:37.113Z,2.82
2018-12-14T06:31:08.269Z,2.81
2018-12-14T06:31:39.370Z,2.82
2018-12-14T06:32:10.471Z,2.80
2018-12-14T06:32:41.589Z,2.80
2018-12-14T06:33:12.713Z,2.77
2018-12-14T06:33:43.823Z,2.76
2018-12-14T06:34:14.972Z,2.76
2018-12-14T06:34:46.086Z,2.75
2018-12-14T06:35:17.207Z,2.77
2018-12-14T06:35:48.388Z,2.81
2018-12-14T06:36:19.563Z,2.85
2018-12-14T06:36:50.670Z,2.89
2018-12-14T06:37:21.788Z,2.93
2018-12-14T06:37:52.902Z,2.98
2018-12-14T06:38:24.017Z,3.01
2018-12-14T06:38:55.128Z,3.02
2018-12-14T06:39:26.268Z,3.03
2018-12-14T06:39:57.373Z,3.02
2018-12-14T06:40:28.480Z,3.03
2018-12-14T06:40:59.595Z,3.03
2018-12-14T06:41:30.714Z,3.04
2018-12-14T06:42:01.827Z,3.05
2018-12-14T06:42:32.944Z,3.06
2018-12-14T06:43:04.089Z,3.06
2018-12-14T06:43:35.215Z,3.07
2018-12-14T06:44:06.337Z,3.09
2018-12-14T06:44:37.452Z,3.09
2018-12-14T06:45:08.608Z,3.09
2018-12-14T06:45:39.718Z,3.11
2018-12-14T06:46:10.837Z,3.12
2018-12-14T06:46:41.983Z,3.15
2018-12-14T06:47:13.112Z,3.18
2018-12-14T06:47:44.222Z,3.24
2018-12-14T06:48:15.358Z,3.31
2018-12-14T06:48:46.642Z,3.35
2018-12-14T06:49:17.802Z,3.39
2018-12-14T06:49:48.920Z,3.39
2018-12-14T06:50:20.057Z,3.42
2018-12-14T06:50:51.189Z,3.44
2018-12-14T06:51:22.300Z,3.46
2018-12-14T06:51:53.429Z,3.50
2018-12-14T06:52:24.556Z,3.48
2018-12-14T06:52:55.666Z,3.47
2018-12-14T06:53:26.786Z,3.51
2018-12-14T06:53:57.921Z,3.54
2018-12-14T06:54:29.051Z,3.58
2018-12-14T06:55:00.171Z,3.62
2018-12-14T06:55:31.311Z,3.65