createdAt,value
2017-06-12T00:00:40.144Z,0
2017-06-12T00:01:40.367Z,0
2017-06-12T00:02:40.470Z,0
2017-06-12T00:03:40.034Z,0
2017-06-12T00:04:40.323Z,0
2017-06-12T00:05:40.320Z,0
2017-06-12T00:06:40.275Z,0
2017-06-12T00:07:40.254Z,0
2017-06-12T00:08:40.235Z,0
2017-06-12T00:09:40.223Z,0
2017-06-12T00:10:39.948Z,0
2017-06-12T00:11:39.880Z,0
2017-06-12T00:12:40.163Z,0
2017-06-12T00:13:40.152Z,0
2017-06-12T00:14:40.145Z,0
2017-06-12T00:15:40.115Z,0
2017-06-12T00:16:40.088Z,0
2017-06-12T00:17:40.064Z,0
2017-06-12T00:18:40.052Z,0
2017-06-12T00:19:40.033Z,0
2017-06-12T00:20:40.001Z,0
2017-06-12T00:21:39.995Z,0
2017-06-12T00:22:39.965Z,0
2017-06-12T00:23:39.973Z,0
2017-06-12T00:24:39.929Z,0
2017-06-12T00:25:39.664Z,0
2017-06-12T00:26:39.940Z,0
2017-06-12T00:27:39.868Z,0
2017-06-12T00:28:39.956Z,0
2017-06-12T00:29:39.834Z,0
2017-06-12T00:30:39.813Z,0
2017-06-12T00:31:39.787Z,0
2017-06-12T00:32:39.786Z,0
2017-06-12T00:33:39.766Z,0
2017-06-12T00:34:39.745Z,0
2017-06-12T00:35:39.717Z,0
2017-06-12T00:36:39.696Z,0
2017-06-12T00:37:39.677Z,0
2017-06-12T00:38:39.658Z,0
2017-06-12T00:39:39.637Z,0
2017-06-12T00:40:39.617Z,0
2017-06-12T00:41:39.601Z,0
2017-06-12T00:42:39.581Z,0
2017-06-12T00:43:39.259Z,0
2017-06-12T00:44:39.543Z,0
2017-06-12T00:45:39.548Z,0
2017-06-12T00:46:39.552Z,0
2017-06-12T00:47:39.535Z,0
2017-06-12T00:48:39.467Z,0
2017-06-12T00:49:39.442Z,0
2017-06-12T00:50:39.184Z,0
2017-06-12T00:51:39.420Z,0
2017-06-12T00:52:39.097Z,0
2017-06-12T00:53:39.378Z,0
2017-06-12T00:54:39.352Z,0
2017-06-12T00:55:39.339Z,0
2017-06-12T00:56:39.330Z,0
2017-06-12T00:57:39.292Z,0
2017-06-12T00:58:39.276Z,0
2017-06-12T00:59:39.250Z,0
2017-06-12T01:00:38.934Z,0
2017-06-12T01:01:39.218Z,0
2017-06-12T01:02:39.205Z,0
2017-06-12T01:03:39.180Z,0
2017-06-12T01:04:39.162Z,0
2017-06-12T01:05:39.139Z,0
2017-06-12T01:06:39.115Z,0
2017-06-12T01:07:39.100Z,0
2017-06-12T01:08:39.077Z,0
2017-06-12T01:09:39.069Z,0
2017-06-12T01:10:39.037Z,0
2017-06-12T01:11:39.068Z,0
2017-06-12T01:12:39.007Z,0
2017-06-12T01:13:38.982Z,0
2017-06-12T01:14:38.654Z,0
2017-06-12T01:15:38.940Z,0
2017-06-12T01:16:38.619Z,0
2017-06-12T01:17:38.602Z,0
2017-06-12T01:18:38.965Z,0
2017-06-12T01:19:38.860Z,0
2017-06-12T01:20:38.854Z,0
2017-06-12T01:21:38.527Z,0
2017-06-12T01:22:38.908Z,0
2017-06-12T01:23:38.481Z,0
2017-06-12T01:24:38.770Z,0
2017-06-12T01:25:38.798Z,0
2017-06-12T01:26:38.726Z,0
2017-06-12T01:27:38.712Z,0
2017-06-12T01:28:38.688Z,0
2017-06-12T01:29:38.674Z,0
2017-06-12T01:30:38.662Z,0
2017-06-12T01:31:38.682Z,0
2017-06-12T01:32:38.618Z,0
2017-06-12T01:33:38.595Z,0
2017-06-12T01:34:38.571Z,0
2017-06-12T01:35:38.558Z,0
2017-06-12T01:36:38.537Z,0
2017-06-12T01:37:38.506Z,0
2017-06-12T01:38:38.498Z,0
2017-06-12T01:39:38.487Z,0
2017-06-12T01:40:38.448Z,0
2017-06-12T01:41:38.437Z,0
2017-06-12T01:42:38.415Z,0
2017-06-12T01:43:38.442Z,0
2017-06-12T01:44:38.378Z,0
2017-06-12T01:45:38.356Z,0
2017-06-12T01:46:38.337Z,0
2017-06-12T01:47:38.319Z,0
2017-06-12T01:48:38.294Z,0
2017-06-12T01:49:37.971Z,0
2017-06-12T01:50:38.253Z,0
2017-06-12T01:51:38.244Z,0
2017-06-12T01:52:38.213Z,0
2017-06-12T01:53:37.896Z,0
2017-06-12T01:54:38.179Z,0
2017-06-12T01:55:38.154Z,0
2017-06-12T01:56:38.140Z,0
2017-06-12T01:57:38.117Z,0
2017-06-12T01:58:38.144Z,0
2017-06-12T01:59:38.107Z,0
2017-06-12T02:00:38.060Z,0
2017-06-12T02:01:38.037Z,0
2017-06-12T02:02:38.067Z,0
2017-06-12T02:03:38.002Z,0
2017-06-12T02:04:37.977Z,0
2017-06-12T02:05:37.959Z,0
2017-06-12T02:06:37.938Z,0
2017-06-12T02:07:37.926Z,0
2017-06-12T02:08:37.894Z,0
2017-06-12T02:09:37.363Z,0
2017-06-12T02:10:37.025Z,0
2017-06-12T02:11:37.283Z,0
2017-06-12T02:12:37.557Z,0
2017-06-12T02:13:37.280Z,0
2017-06-12T02:14:36.905Z,0
2017-06-12T02:15:37.189Z,0
2017-06-12T02:16:37.837Z,0
2017-06-12T02:17:37.162Z,0
2017-06-12T02:18:36.819Z,0
2017-06-12T02:19:36.793Z,0
2017-06-12T02:20:37.082Z,0
2017-06-12T02:21:37.405Z,0
2017-06-12T02:22:37.061Z,0
2017-06-12T02:23:36.761Z,0
2017-06-12T02:24:37.313Z,4
2017-06-12T02:25:37.358Z,4
2017-06-12T02:26:37.286Z,4
2017-06-12T02:27:36.947Z,0
2017-06-12T02:28:36.922Z,0
2017-06-12T02:29:36.671Z,4
2017-06-12T02:30:36.615Z,4
2017-06-12T02:31:36.886Z,4
2017-06-12T02:32:36.889Z,8
2017-06-12T02:33:36.840Z,4
2017-06-12T02:34:36.537Z,8
2017-06-12T02:35:36.502Z,4
2017-06-12T02:36:36.787Z,8
2017-06-12T02:37:36.883Z,8
2017-06-12T02:38:37.064Z,12
2017-06-12T02:39:37.040Z,12
2017-06-12T02:40:36.752Z,16
2017-06-12T02:41:36.680Z,16
2017-06-12T02:42:36.393Z,16
2017-06-12T02:43:37.206Z,16
2017-06-12T02:44:37.182Z,24
2017-06-12T02:45:37.167Z,24
2017-06-12T02:46:37.149Z,24
2017-06-12T02:47:37.120Z,28
2017-06-12T02:48:37.103Z,32
2017-06-12T02:49:37.074Z,32
2017-06-12T02:50:37.063Z,36
2017-06-12T02:51:37.038Z,44
2017-06-12T02:52:37.018Z,48
2017-06-12T02:53:37.012Z,56
2017-06-12T02:54:36.989Z,60
2017-06-12T02:55:37.021Z,68
2017-06-12T02:56:36.940Z,76
2017-06-12T02:57:36.918Z,80
2017-06-12T02:58:36.911Z,88
2017-06-12T02:59:36.969Z,96
2017-06-12T03:00:36.865Z,108
2017-06-12T03:01:36.533Z,116
2017-06-12T03:02:36.815Z,128
2017-06-12T03:03:36.501Z,144
2017-06-12T03:04:36.771Z,156
2017-06-12T03:05:37.014Z,172
2017-06-12T03:06:36.794Z,180
2017-06-12T03:07:36.415Z,196
2017-06-12T03:08:36.695Z,216
2017-06-12T03:09:36.682Z,236
2017-06-12T03:10:36.705Z,260
2017-06-12T03:11:36.643Z,276
2017-06-12T03:12:36.621Z,296
2017-06-12T03:13:36.603Z,308
2017-06-12T03:14:36.685Z,328
2017-06-12T03:15:36.553Z,344
2017-06-12T03:16:36.533Z,364
2017-06-12T03:17:36.518Z,384
2017-06-12T03:18:36.501Z,412
2017-06-12T03:19:36.530Z,436
2017-06-12T03:20:36.453Z,464
2017-06-12T03:21:36.433Z,492
2017-06-12T03:22:36.120Z,520
2017-06-12T03:23:36.407Z,544
2017-06-12T03:24:36.378Z,572
2017-06-12T03:25:36.367Z,604
2017-06-12T03:26:36.378Z,636
2017-06-12T03:27:36.020Z,668
2017-06-12T03:28:36.298Z,708
2017-06-12T03:29:36.273Z,748
2017-06-12T03:30:36.281Z,784
2017-06-12T03:31:36.235Z,820
2017-06-12T03:32:36.266Z,860
2017-06-12T03:33:36.196Z,892
2017-06-12T03:34:36.180Z,896
2017-06-12T03:35:36.154Z,900
2017-06-12T03:36:36.129Z,900
2017-06-12T03:37:36.130Z,916
2017-06-12T03:38:36.133Z,936
2017-06-12T03:39:36.081Z,968
2017-06-12T03:40:36.052Z,1000
2017-06-12T03:41:36.127Z,1052
2017-06-12T03:42:36.012Z,1112
2017-06-12T03:43:35.990Z,1176
2017-06-12T03:44:36.219Z,1280
2017-06-12T03:45:35.942Z,1424
2017-06-12T03:46:35.925Z,1584
2017-06-12T03:47:35.904Z,1648
2017-06-12T03:48:35.585Z,1588
2017-06-12T03:49:35.867Z,1520
2017-06-12T03:50:35.842Z,1568
2017-06-12T03:51:35.879Z,1616
2017-06-12T03:52:35.805Z,1672
2017-06-12T03:53:36.046Z,1732
2017-06-12T03:54:35.763Z,1804
2017-06-12T03:55:35.747Z,1884
2017-06-12T03:56:35.773Z,1976
2017-06-12T03:57:35.703Z,2072
2017-06-12T03:58:35.688Z,2212
2017-06-12T03:59:35.662Z,2592
2017-06-12T04:00:35.692Z,3400
2017-06-12T04:01:35.375Z,3928
2017-06-12T04:02:35.688Z,4216
2017-06-12T04:03:35.584Z,4236
2017-06-12T04:04:35.563Z,4620
2017-06-12T04:05:35.541Z,4688
2017-06-12T04:06:35.519Z,4852
2017-06-12T04:07:35.502Z,5084
2017-06-12T04:08:35.484Z,5368
2017-06-12T04:09:35.464Z,5644
2017-06-12T04:10:35.442Z,5624
2017-06-12T04:11:35.413Z,5716
2017-06-12T04:12:35.399Z,5784
2017-06-12T04:13:35.384Z,5736
2017-06-12T04:14:35.365Z,5904
2017-06-12T04:15:35.346Z,6268
2017-06-12T04:16:35.326Z,6524
2017-06-12T04:17:35.303Z,6720
2017-06-12T04:18:35.340Z,6020
2017-06-12T04:19:34.960Z,4016
2017-06-12T04:20:35.252Z,4800
2017-06-12T04:21:35.226Z,4420
2017-06-12T04:22:35.453Z,6512
2017-06-12T04:23:35.186Z,7300
2017-06-12T04:24:35.163Z,7240
2017-06-12T04:25:35.151Z,7452
2017-06-12T04:26:35.129Z,7920
2017-06-12T04:27:35.119Z,7908
2017-06-12T04:28:35.088Z,8060
2017-06-12T04:29:34.829Z,8328
2017-06-12T04:30:35.047Z,8472
2017-06-12T04:31:35.029Z,8648
2017-06-12T04:32:35.011Z,8932
2017-06-12T04:33:35.048Z,9160
2017-06-12T04:34:34.677Z,9368
2017-06-12T04:35:35.013Z,9628
2017-06-12T04:36:34.644Z,9852
2017-06-12T04:37:34.944Z,10040
2017-06-12T04:38:34.956Z,10168
2017-06-12T04:39:34.945Z,10356
2017-06-12T04:40:34.275Z,10508
2017-06-12T04:41:34.844Z,10496
2017-06-12T04:42:34.831Z,10464
2017-06-12T04:43:34.508Z,10720
2017-06-12T04:44:34.801Z,10736
2017-06-12T04:45:34.773Z,10908
2017-06-12T04:46:34.770Z,11136
2017-06-12T04:47:34.735Z,11352
2017-06-12T04:48:34.431Z,11528
2017-06-12T04:49:34.716Z,11972
2017-06-12T04:50:34.693Z,12340
2017-06-12T04:51:34.667Z,12740
2017-06-12T04:52:34.650Z,11924
2017-06-12T04:53:34.636Z,10440
2017-06-12T04:54:34.322Z,10528
2017-06-12T04:55:34.605Z,12572
2017-06-12T04:56:34.574Z,13240
2017-06-12T04:57:34.564Z,11564
2017-06-12T04:58:34.550Z,13428
2017-06-12T04:59:34.528Z,15040
2017-06-12T05:00:34.591Z,15712
2017-06-12T05:01:34.494Z,16224
2017-06-12T05:02:34.485Z,13488
2017-06-12T05:03:34.457Z,8912
2017-06-12T05:04:34.438Z,7052
2017-06-12T05:05:34.421Z,6884
2017-06-12T05:06:34.409Z,7644
2017-06-12T05:07:34.384Z,7504
2017-06-12T05:08:34.081Z,6464
2017-06-12T05:09:34.374Z,6020
2017-06-12T05:10:34.350Z,6084
2017-06-12T05:11:34.370Z,6304
2017-06-12T05:12:34.309Z,7392
2017-06-12T05:13:34.283Z,8020
2017-06-12T05:14:34.272Z,11252
2017-06-12T05:15:34.255Z,12208
2017-06-12T05:16:34.236Z,16704
2017-06-12T05:17:34.216Z,9776
2017-06-12T05:18:34.209Z,8956
2017-06-12T05:19:34.176Z,7796
2017-06-12T05:20:34.161Z,7024
2017-06-12T05:21:34.192Z,7240
2017-06-12T05:22:34.128Z,8576
2017-06-12T05:23:34.162Z,10360
2017-06-12T05:24:33.780Z,19104
2017-06-12T05:25:34.073Z,20192
2017-06-12T05:26:34.053Z,20224
2017-06-12T05:27:34.040Z,20384
2017-06-12T05:28:34.015Z,16064
2017-06-12T05:29:33.693Z,22944
2017-06-12T05:30:33.990Z,23040
2017-06-12T05:31:33.664Z,15456
2017-06-12T05:32:33.952Z,13032
2017-06-12T05:33:33.925Z,12172
2017-06-12T05:34:33.964Z,22304
2017-06-12T05:35:33.896Z,14724
2017-06-12T05:36:33.879Z,17504
2017-06-12T05:37:33.866Z,22656
2017-06-12T05:38:33.845Z,22816
2017-06-12T05:39:33.832Z,23808
2017-06-12T05:40:33.884Z,18400
2017-06-12T05:41:33.802Z,20160
2017-06-12T05:42:33.474Z,18848
2017-06-12T05:43:33.759Z,14432
2017-06-12T05:44:33.741Z,19040
2017-06-12T05:45:33.730Z,19968
2017-06-12T05:46:33.720Z,20960
2017-06-12T05:47:33.700Z,21568
2017-06-12T05:48:33.683Z,20704
2017-06-12T05:49:33.695Z,24480
2017-06-12T05:50:33.648Z,26976
2017-06-12T05:51:33.637Z,27968
2017-06-12T05:52:33.624Z,22880
2017-06-12T05:53:33.863Z,13796
2017-06-12T05:54:33.589Z,13556
2017-06-12T05:55:33.582Z,13596
2017-06-12T05:56:33.566Z,14956
2017-06-12T05:57:33.594Z,12684
2017-06-12T05:58:33.538Z,12924
2017-06-12T05:59:33.519Z,13056
2017-06-12T06:00:33.556Z,18464
2017-06-12T06:01:33.494Z,16288
2017-06-12T06:02:33.526Z,16096
2017-06-12T06:03:33.458Z,28416
2017-06-12T06:04:33.453Z,19744
2017-06-12T06:05:33.476Z,24864
2017-06-12T06:06:33.468Z,16288
2017-06-12T06:07:33.393Z,28576
2017-06-12T06:08:33.388Z,19104
2017-06-12T06:09:33.363Z,30912
2017-06-12T06:10:33.380Z,29856
2017-06-12T06:11:33.335Z,25088
2017-06-12T06:12:33.323Z,27200
2017-06-12T06:13:33.312Z,27744
2017-06-12T06:14:33.290Z,25568
2017-06-12T06:15:33.277Z,29696
2017-06-12T06:16:33.264Z,34848
2017-06-12T06:17:33.259Z,32032
2017-06-12T06:18:33.255Z,18336
2017-06-12T06:19:33.277Z,19520
2017-06-12T06:20:33.215Z,31136
2017-06-12T06:21:33.204Z,32128
2017-06-12T06:22:33.191Z,34304
2017-06-12T06:23:33.180Z,37088
2017-06-12T06:24:33.164Z,17952
2017-06-12T06:25:33.146Z,27712
2017-06-12T06:26:33.186Z,36192
2017-06-12T06:27:33.125Z,26176
2017-06-12T06:28:33.104Z,29984
2017-06-12T06:29:33.096Z,33568
2017-06-12T06:30:33.086Z,27840
2017-06-12T06:31:33.070Z,19616
2017-06-12T06:32:33.059Z,34208
2017-06-12T06:33:33.096Z,17632
2017-06-12T06:34:33.080Z,16224
2017-06-12T06:35:33.021Z,32608
2017-06-12T06:36:33.058Z,35136
2017-06-12T06:37:32.998Z,38272
2017-06-12T06:38:33.028Z,33760
2017-06-12T06:39:32.968Z,40000
2017-06-12T06:40:32.965Z,37024
2017-06-12T06:41:32.942Z,37536
2017-06-12T06:42:32.931Z,19136
2017-06-12T06:43:32.921Z,23360
2017-06-12T06:44:32.910Z,36736
2017-06-12T06:45:32.612Z,35328
2017-06-12T06:46:32.894Z,11696
2017-06-12T06:47:32.885Z,13116
2017-06-12T06:48:32.863Z,11312
2017-06-12T06:49:32.896Z,10504
2017-06-12T06:50:32.843Z,37344
2017-06-12T06:51:32.830Z,22496
2017-06-12T06:52:32.818Z,42720
2017-06-12T06:53:32.500Z,24000
2017-06-12T06:54:32.791Z,40896
2017-06-12T06:55:32.775Z,12004
2017-06-12T06:56:32.766Z,12232
2017-06-12T06:57:32.756Z,13356
2017-06-12T06:58:32.767Z,40768
2017-06-12T06:59:32.772Z,28384
2017-06-12T07:00:32.426Z,39904
2017-06-12T07:01:32.701Z,40224
2017-06-12T07:02:32.697Z,20256
2017-06-12T07:03:32.700Z,11784
2017-06-12T07:04:32.668Z,38656
2017-06-12T07:05:32.649Z,18720
2017-06-12T07:06:32.638Z,41504
2017-06-12T07:07:32.633Z,17120
2017-06-12T07:08:32.625Z,17856
2017-06-12T07:09:32.618Z,16800
2017-06-12T07:10:32.592Z,35776
2017-06-12T07:11:32.588Z,44832
2017-06-12T07:12:32.557Z,37024
2017-06-12T07:13:32.277Z,14928
2017-06-12T07:14:32.580Z,16864
2017-06-12T07:15:32.533Z,18752
2017-06-12T07:16:32.208Z,42496
2017-06-12T07:17:32.799Z,11524
2017-06-12T07:18:32.487Z,11992
2017-06-12T07:19:32.476Z,14176
2017-06-12T07:20:32.457Z,15164
2017-06-12T07:21:31.836Z,15684
2017-06-12T07:22:32.426Z,15308
2017-06-12T07:23:32.419Z,19232
2017-06-12T07:24:32.104Z,15808
2017-06-12T07:25:32.391Z,18208
2017-06-12T07:26:32.377Z,16480
2017-06-12T07:27:32.365Z,13576
2017-06-12T07:28:32.337Z,11564
2017-06-12T07:29:32.327Z,11332
2017-06-12T07:30:32.354Z,10464
2017-06-12T07:31:31.985Z,9860
2017-06-12T07:32:32.278Z,11636
2017-06-12T07:33:32.263Z,17920
2017-06-12T07:34:32.248Z,24864
2017-06-12T07:35:31.931Z,28672
2017-06-12T07:36:32.269Z,48192
2017-06-12T07:37:32.202Z,13012
2017-06-12T07:38:32.187Z,10700
2017-06-12T07:39:32.170Z,9084
2017-06-12T07:40:32.161Z,9252
2017-06-12T07:41:31.846Z,9056
2017-06-12T07:42:32.130Z,6704
2017-06-12T07:43:31.870Z,5188
2017-06-12T07:44:32.141Z,5744
2017-06-12T07:45:32.080Z,8784
2017-06-12T07:46:32.071Z,15748
2017-06-12T07:47:31.763Z,13768
2017-06-12T07:48:32.036Z,56128
2017-06-12T07:49:32.011Z,18560
2017-06-12T07:50:32.002Z,18176
2017-06-12T07:51:32.039Z,35552
2017-06-12T07:52:31.962Z,16832
2017-06-12T07:53:31.951Z,48384
2017-06-12T07:54:31.933Z,20352
2017-06-12T07:55:32.018Z,17440
2017-06-12T07:56:32.005Z,22176
2017-06-12T07:57:31.885Z,14996
2017-06-12T07:58:31.968Z,11340
2017-06-12T07:59:31.859Z,11816
2017-06-12T08:00:31.836Z,13144
2017-06-12T08:01:31.828Z,69344
2017-06-12T08:02:31.813Z,20384
2017-06-12T08:03:31.785Z,14088
2017-06-12T08:04:31.773Z,18912
2017-06-12T08:05:31.567Z,14808
2017-06-12T08:06:31.743Z,18560
2017-06-12T08:07:31.420Z,22304
2017-06-12T08:08:31.607Z,20480
2017-06-12T08:09:31.689Z,24320
2017-06-12T08:10:31.672Z,17152
2017-06-12T08:11:31.368Z,16260
2017-06-12T08:12:31.645Z,16280
2017-06-12T08:13:31.638Z,15564
2017-06-12T08:14:31.617Z,12932
2017-06-12T08:15:31.646Z,9672
2017-06-12T08:16:31.683Z,7776
2017-06-12T08:17:31.671Z,8660
2017-06-12T08:18:31.244Z,8280
2017-06-12T08:19:31.780Z,9024
2017-06-12T08:20:31.618Z,8740
2017-06-12T08:21:31.652Z,9284
2017-06-12T08:22:31.483Z,10748
2017-06-12T08:23:31.474Z,11980
2017-06-12T08:24:31.446Z,14416
2017-06-12T08:25:31.433Z,17568
2017-06-12T08:26:31.428Z,64416
2017-06-12T08:27:31.403Z,11288
2017-06-12T08:28:31.400Z,9896
2017-06-12T08:29:31.367Z,9020
2017-06-12T08:30:31.053Z,9268
2017-06-12T08:31:31.135Z,8508
2017-06-12T08:32:31.330Z,6988
2017-06-12T08:33:31.310Z,5824
2017-06-12T08:34:31.277Z,6852
2017-06-12T08:35:31.270Z,8384
2017-06-12T08:36:31.352Z,9880
2017-06-12T08:37:30.931Z,13456
2017-06-12T08:38:31.319Z,75840
2017-06-12T08:39:31.205Z,29728
2017-06-12T08:40:31.179Z,11456
2017-06-12T08:41:31.170Z,10620
2017-06-12T08:42:31.195Z,10244
2017-06-12T08:43:30.831Z,9712
2017-06-12T08:44:31.112Z,12096
2017-06-12T08:45:31.105Z,15864
2017-06-12T08:46:31.082Z,11140
2017-06-12T08:47:31.059Z,11108
2017-06-12T08:48:31.040Z,13268
2017-06-12T08:49:31.129Z,66432
2017-06-12T08:50:31.011Z,68640
2017-06-12T08:51:31.001Z,66272
2017-06-12T08:52:30.977Z,70048
2017-06-12T08:53:31.013Z,54304
2017-06-12T08:54:30.998Z,74016
2017-06-12T08:55:30.927Z,27808
2017-06-12T08:56:30.960Z,21536
2017-06-12T08:57:30.910Z,17824
2017-06-12T08:58:30.889Z,14864
2017-06-12T08:59:30.268Z,14048
2017-06-12T09:00:30.552Z,16768
2017-06-12T09:01:30.845Z,17184
2017-06-12T09:02:30.826Z,16864
2017-06-12T09:03:30.858Z,17824
2017-06-12T09:04:30.850Z,14884
2017-06-12T09:05:30.786Z,13236
2017-06-12T09:06:30.771Z,9784
2017-06-12T09:07:30.749Z,9280
2017-06-12T09:08:30.741Z,8008
2017-06-12T09:09:30.722Z,7120
2017-06-12T09:10:30.705Z,5964
2017-06-12T09:11:30.684Z,5456
2017-06-12T09:12:30.671Z,5112
2017-06-12T09:13:30.649Z,5260
2017-06-12T09:14:30.687Z,6880
2017-06-12T09:15:30.625Z,9832
2017-06-12T09:16:30.608Z,14360
2017-06-12T09:17:30.592Z,13376
2017-06-12T09:18:29.996Z,17120
2017-06-12T09:19:30.556Z,21312
2017-06-12T09:20:30.544Z,17440
2017-06-12T09:21:30.528Z,14512
2017-06-12T09:22:30.510Z,12324
2017-06-12T09:23:30.538Z,10140
2017-06-12T09:24:30.488Z,8800
2017-06-12T09:25:30.465Z,8680
2017-06-12T09:26:30.442Z,9528
2017-06-12T09:27:30.440Z,10712
2017-06-12T09:28:30.400Z,10944
2017-06-12T09:29:30.403Z,11472
2017-06-12T09:30:30.376Z,11960
2017-06-12T09:31:30.353Z,11400
2017-06-12T09:32:30.646Z,10316
2017-06-12T09:33:30.017Z,10004
2017-06-12T09:34:30.309Z,14188
2017-06-12T09:35:30.286Z,18496
2017-06-12T09:36:30.272Z,21760
2017-06-12T09:37:30.260Z,26624
2017-06-12T09:38:30.231Z,40000
2017-06-12T09:39:30.214Z,24000
2017-06-12T09:40:30.199Z,20128
2017-06-12T09:41:30.185Z,17632
2017-06-12T09:42:30.182Z,15392
2017-06-12T09:43:30.152Z,14272
2017-06-12T09:44:30.133Z,15532
2017-06-12T09:45:30.113Z,18976
2017-06-12T09:46:30.101Z,21344
2017-06-12T09:47:30.098Z,18848
2017-06-12T09:48:30.075Z,13536
2017-06-12T09:49:30.044Z,11400
2017-06-12T09:50:30.184Z,10872
2017-06-12T09:51:30.005Z,8660
2017-06-12T09:52:29.692Z,10364
2017-06-12T09:53:29.967Z,10884
2017-06-12T09:54:29.964Z,12224
2017-06-12T09:55:29.936Z,10312
2017-06-12T09:56:29.921Z,8084
2017-06-12T09:57:29.914Z,7356
2017-06-12T09:58:29.946Z,6568
2017-06-12T09:59:29.868Z,9372
2017-06-12T10:00:29.852Z,12036
2017-06-12T10:01:29.891Z,14100
2017-06-12T10:02:29.823Z,16928
2017-06-12T10:03:29.804Z,14792
2017-06-12T10:04:29.779Z,14996
2017-06-12T10:05:29.771Z,13280
2017-06-12T10:06:29.749Z,11156
2017-06-12T10:07:29.734Z,10956
2017-06-12T10:08:29.424Z,10072
2017-06-12T10:09:29.704Z,9108
2017-06-12T10:10:29.680Z,10624
2017-06-12T10:11:29.661Z,12876
2017-06-12T10:12:29.342Z,13308
2017-06-12T10:13:29.636Z,13628
2017-06-12T10:14:29.657Z,16080
2017-06-12T10:15:29.588Z,18432
2017-06-12T10:16:29.319Z,15644
2017-06-12T10:17:29.557Z,13488
2017-06-12T10:18:29.553Z,11604
2017-06-12T10:19:29.529Z,12572
2017-06-12T10:20:29.804Z,14604
2017-06-12T10:21:29.185Z,17920
2017-06-12T10:22:29.474Z,22912
2017-06-12T10:23:29.453Z,33024
2017-06-12T10:24:29.436Z,31936
2017-06-12T10:25:29.408Z,59136
2017-06-12T10:26:29.396Z,33056
2017-06-12T10:27:29.463Z,31168
2017-06-12T10:28:29.363Z,30464
2017-06-12T10:29:29.047Z,26208
2017-06-12T10:30:29.333Z,23616
2017-06-12T10:31:29.312Z,21472
2017-06-12T10:32:29.302Z,21792
2017-06-12T10:33:29.287Z,21600
2017-06-12T10:34:29.259Z,17152
2017-06-12T10:35:29.258Z,16864
2017-06-12T10:36:29.277Z,17472
2017-06-12T10:37:29.222Z,15960
2017-06-12T10:38:29.197Z,19744
2017-06-12T10:39:29.229Z,18272
2017-06-12T10:40:29.165Z,15824
2017-06-12T10:41:29.152Z,15732
2017-06-12T10:42:29.185Z,16064
2017-06-12T10:43:29.118Z,18144
2017-06-12T10:44:29.097Z,16056
2017-06-12T10:45:29.091Z,13680
2017-06-12T10:46:29.065Z,12104
2017-06-12T10:47:28.755Z,12728
2017-06-12T10:48:29.290Z,13800
2017-06-12T10:49:28.711Z,15780
2017-06-12T10:50:29.002Z,17696
2017-06-12T10:51:28.690Z,20736
2017-06-12T10:52:28.969Z,20160
2017-06-12T10:53:28.953Z,19040
2017-06-12T10:54:28.975Z,16736
2017-06-12T10:55:28.927Z,14792
2017-06-12T10:56:28.606Z,13600
2017-06-12T10:57:28.884Z,12304
2017-06-12T10:58:28.568Z,11024
2017-06-12T10:59:28.849Z,10128
2017-06-12T11:00:28.827Z,9124
2017-06-12T11:01:28.812Z,8200
2017-06-12T11:02:28.791Z,6980
2017-06-12T11:03:28.778Z,6184
2017-06-12T11:04:28.768Z,4904
2017-06-12T11:05:28.439Z,3788
2017-06-12T11:06:28.730Z,4124
2017-06-12T11:07:28.719Z,5456
2017-06-12T11:08:28.692Z,8288
2017-06-12T11:09:28.369Z,10756
2017-06-12T11:10:28.707Z,12456
2017-06-12T11:11:28.343Z,17920
2017-06-12T11:12:28.629Z,19488
2017-06-12T11:13:28.607Z,18368
2017-06-12T11:14:28.588Z,17952
2017-06-12T11:15:28.568Z,17760
2017-06-12T11:16:28.555Z,18112
2017-06-12T11:17:28.541Z,16880
2017-06-12T11:18:28.507Z,15488
2017-06-12T11:19:28.206Z,18400
2017-06-12T11:20:28.479Z,16276
2017-06-12T11:21:28.464Z,17856
2017-06-12T11:22:28.147Z,18720
2017-06-12T11:23:28.446Z,19872
2017-06-12T11:24:28.400Z,22144
2017-06-12T11:25:28.398Z,24832
2017-06-12T11:26:28.468Z,27872
2017-06-12T11:27:28.352Z,26400
2017-06-12T11:28:28.349Z,26272
2017-06-12T11:29:28.580Z,27104
2017-06-12T11:30:28.312Z,24736
2017-06-12T11:31:28.512Z,24480
2017-06-12T11:32:28.272Z,18624
2017-06-12T11:33:27.968Z,16012
2017-06-12T11:34:28.282Z,13652
2017-06-12T11:35:28.217Z,14400
2017-06-12T11:36:28.468Z,16608
2017-06-12T11:37:28.190Z,17120
2017-06-12T11:38:28.180Z,14160
2017-06-12T11:39:28.153Z,12228
2017-06-12T11:40:28.148Z,8828
2017-06-12T11:41:28.117Z,7744
2017-06-12T11:42:28.158Z,5864
2017-06-12T11:43:28.085Z,4464
2017-06-12T11:44:28.069Z,3936
2017-06-12T11:45:27.796Z,3696
2017-06-12T11:46:28.034Z,3612
2017-06-12T11:47:28.022Z,3248
2017-06-12T11:48:28.001Z,3448
2017-06-12T11:49:27.986Z,3484
2017-06-12T11:50:27.973Z,3736
2017-06-12T11:51:27.945Z,3744
2017-06-12T11:52:27.928Z,3960
2017-06-12T11:53:27.921Z,5336
2017-06-12T11:54:27.900Z,7488
2017-06-12T11:55:27.877Z,10308
2017-06-12T11:56:27.854Z,13988
2017-06-12T11:57:27.843Z,18080
2017-06-12T11:58:27.534Z,22784
2017-06-12T11:59:27.813Z,24928
2017-06-12T12:00:27.790Z,25280
2017-06-12T12:01:27.769Z,23008
2017-06-12T12:02:27.749Z,19968
2017-06-12T12:03:27.795Z,17248
2017-06-12T12:04:27.738Z,14520
2017-06-12T12:05:27.696Z,11952
2017-06-12T12:06:27.685Z,9448
2017-06-12T12:07:27.669Z,6752
2017-06-12T12:08:27.648Z,4844
2017-06-12T12:09:27.625Z,4140
2017-06-12T12:10:27.664Z,3936
2017-06-12T12:11:27.643Z,4152
2017-06-12T12:12:27.573Z,4440
2017-06-12T12:13:27.564Z,3996
2017-06-12T12:14:27.549Z,4380
2017-06-12T12:15:27.517Z,6356
2017-06-12T12:16:27.501Z,8028
2017-06-12T12:17:27.487Z,9084
2017-06-12T12:18:27.466Z,11284
2017-06-12T12:19:27.505Z,11080
2017-06-12T12:20:27.440Z,10104
2017-06-12T12:21:27.108Z,9436
2017-06-12T12:22:27.443Z,8116
2017-06-12T12:23:27.424Z,7100
2017-06-12T12:24:27.364Z,6260
2017-06-12T12:25:27.334Z,5616
2017-06-12T12:26:27.031Z,5668
2017-06-12T12:27:27.306Z,6448
2017-06-12T12:28:27.288Z,7592
2017-06-12T12:29:27.333Z,8788
2017-06-12T12:30:27.249Z,10432
2017-06-12T12:31:27.231Z,9388
2017-06-12T12:32:26.914Z,10100
2017-06-12T12:33:26.900Z,11720
2017-06-12T12:34:26.921Z,13420
2017-06-12T12:35:27.153Z,13456
2017-06-12T12:36:27.147Z,14376
2017-06-12T12:37:27.129Z,16960
2017-06-12T12:38:27.154Z,17696
2017-06-12T12:39:27.085Z,19296
2017-06-12T12:40:27.063Z,19456
2017-06-12T12:41:27.052Z,20032
2017-06-12T12:42:27.083Z,21664
2017-06-12T12:43:26.741Z,23040
2017-06-12T12:44:27.002Z,23040
2017-06-12T12:45:26.977Z,21664
2017-06-12T12:46:26.960Z,21440
2017-06-12T12:47:26.939Z,21920
2017-06-12T12:48:26.927Z,22880
2017-06-12T12:49:26.904Z,23680
2017-06-12T12:50:26.895Z,22784
2017-06-12T12:51:26.934Z,22688
2017-06-12T12:52:26.851Z,19072
2017-06-12T12:53:26.543Z,15604
2017-06-12T12:54:26.876Z,11528
2017-06-12T12:55:26.805Z,13168
2017-06-12T12:56:26.786Z,14044
2017-06-12T12:57:26.825Z,11536
2017-06-12T12:58:26.819Z,11228
2017-06-12T12:59:26.741Z,12936
2017-06-12T13:00:26.418Z,15140
2017-06-12T13:01:26.702Z,15212
2017-06-12T13:02:26.703Z,13064
2017-06-12T13:03:26.741Z,14316
2017-06-12T13:04:26.673Z,15172
2017-06-12T13:05:26.664Z,15248
2017-06-12T13:06:26.651Z,17024
2017-06-12T13:07:26.624Z,17792
2017-06-12T13:08:26.298Z,17664
2017-06-12T13:09:26.598Z,17824
2017-06-12T13:10:26.557Z,19264
2017-06-12T13:11:26.544Z,20288
2017-06-12T13:12:26.534Z,19936
2017-06-12T13:13:26.499Z,20480
2017-06-12T13:14:26.480Z,20832
2017-06-12T13:15:26.479Z,20544
2017-06-12T13:16:26.458Z,20672
2017-06-12T13:17:26.429Z,20544
2017-06-12T13:18:26.413Z,19936
2017-06-12T13:19:26.390Z,19552
2017-06-12T13:20:26.386Z,19040
2017-06-12T13:21:26.355Z,17056
2017-06-12T13:22:26.338Z,15792
2017-06-12T13:23:26.381Z,15704