createdAt,value
2023-01-19T07:11:26.363Z,9.17
2023-01-19T07:14:09.585Z,10.07
2023-01-19T07:16:46.020Z,7.80
2023-01-19T07:19:22.825Z,10.03
2023-01-19T07:21:59.544Z,10.67
2023-01-19T07:24:38.392Z,9.70
2023-01-19T07:27:17.423Z,10.07
2023-01-19T07:29:54.243Z,10.70
2023-01-19T07:32:30.877Z,11.30
2023-01-19T07:35:08.139Z,10.87
2023-01-19T07:37:44.518Z,11.53
2023-01-19T07:40:23.330Z,11.13
2023-01-19T07:43:03.548Z,13.37
2023-01-19T07:45:40.722Z,10.23
2023-01-19T07:48:17.250Z,10.53
2023-01-19T07:50:54.064Z,9.80
2023-01-19T07:53:30.483Z,10.57
2023-01-19T07:56:08.131Z,9.80
2023-01-19T07:58:47.164Z,9.17
2023-01-19T08:01:24.041Z,10.77
2023-01-19T08:04:00.731Z,12.33
2023-01-19T08:06:39.990Z,11.33
2023-01-19T08:09:16.486Z,10.30
2023-01-19T08:11:53.334Z,11.10
2023-01-19T08:14:32.425Z,12.07
2023-01-19T08:17:09.324Z,10.90
2023-01-19T08:19:46.605Z,11.20
2023-01-19T08:22:23.604Z,10.80
2023-01-19T08:25:00.157Z,10.97
2023-01-19T08:27:37.141Z,10.60
2023-01-19T08:30:17.192Z,10.83
2023-01-19T08:32:54.013Z,12.83
2023-01-19T08:35:30.353Z,14.00
2023-01-19T08:38:08.214Z,13.37
2023-01-19T08:40:45.355Z,13.57
2023-01-19T08:43:22.210Z,13.33
2023-01-19T08:46:01.669Z,13.07
2023-01-19T08:48:40.033Z,12.23
2023-01-19T08:51:16.710Z,11.80
2023-01-19T08:53:54.094Z,13.20
2023-01-19T08:56:30.978Z,11.87
2023-01-19T08:59:10.832Z,11.17
2023-01-19T09:01:51.376Z,12.20
2023-01-19T09:04:28.514Z,12.23
2023-01-19T09:09:44.005Z,10.73
2023-01-19T09:12:20.406Z,10.77
2023-01-19T09:14:57.274Z,11.27
2023-01-19T09:17:36.582Z,11.57
2023-01-19T09:20:14.654Z,10.40
2023-01-19T09:22:51.067Z,11.23
2023-01-19T09:25:28.067Z,12.20
2023-01-19T09:28:04.382Z,11.40
2023-01-19T09:30:42.127Z,11.40
2023-01-19T09:33:22.423Z,13.77
2023-01-19T09:35:59.290Z,14.23
2023-01-19T09:38:35.814Z,14.43
2023-01-19T09:41:22.619Z,13.57
2023-01-19T09:44:01.408Z,12.57
2023-01-19T09:46:42.102Z,11.97
2023-01-19T09:49:24.337Z,11.50
2023-01-19T09:52:01.953Z,11.33
2023-01-19T09:54:44.660Z,12.33
2023-01-19T09:57:21.504Z,11.77
2023-01-19T09:59:59.980Z,12.50
2023-01-19T10:02:42.529Z,16.50
2023-01-19T10:05:30.317Z,15.50
2023-01-19T10:08:19.966Z,11.90
2023-01-19T10:10:58.125Z,10.87
2023-01-19T10:13:41.458Z,10.70
2023-01-19T10:16:28.230Z,11.25
2023-01-19T10:19:14.572Z,10.57
2023-01-19T10:21:54.382Z,10.73
