createdAt,value
2023-07-01T00:01:52.903Z,5.60
2023-07-01T00:04:39.810Z,4.70
2023-07-01T00:07:26.844Z,4.90
2023-07-01T00:10:13.424Z,5.10
2023-07-01T00:13:00.424Z,5.60
2023-07-01T00:15:47.090Z,4.10
2023-07-01T00:18:34.423Z,5.50
2023-07-01T00:21:21.226Z,7.20
2023-07-01T00:24:07.515Z,4.80
2023-07-01T00:26:53.937Z,8.10
2023-07-01T00:29:40.628Z,7.10
2023-07-01T00:32:27.521Z,4.60
2023-07-01T00:35:14.624Z,6.30
2023-07-01T00:38:01.385Z,6.40
2023-07-01T00:40:48.727Z,3.70
2023-07-01T00:43:35.606Z,4.40
2023-07-01T00:46:23.231Z,5.30
2023-07-01T00:49:10.094Z,4.20
2023-07-01T00:51:58.146Z,5.70
2023-07-01T00:54:45.657Z,5.70
2023-07-01T00:57:33.931Z,4.30
2023-07-01T01:00:20.620Z,4.80
2023-07-01T01:03:23.005Z,6.30
2023-07-01T01:06:24.884Z,5.60
2023-07-01T01:09:46.054Z,3.50
2023-07-01T01:12:34.713Z,4.60
2023-07-01T01:15:21.686Z,4.40
2023-07-01T01:18:10.984Z,2.60
2023-07-01T01:20:58.600Z,6.60
2023-07-01T01:24:00.073Z,4.70
2023-07-01T01:26:50.377Z,3.20
2023-07-01T01:29:37.084Z,3.70
2023-07-01T01:32:24.283Z,4.30
2023-07-01T01:35:10.916Z,5.90
2023-07-01T01:38:06.646Z,4.70
2023-07-01T01:41:01.763Z,6.70
2023-07-01T01:44:00.052Z,3.40
2023-07-01T01:46:47.663Z,4.30
2023-07-01T01:49:35.669Z,4.80
2023-07-01T01:52:23.746Z,4.00
2023-07-01T01:55:13.197Z,5.90
2023-07-01T01:58:00.698Z,5.10
2023-07-01T02:00:47.948Z,6.10
2023-07-01T02:03:36.638Z,7.50
2023-07-01T02:06:23.416Z,5.80
2023-07-01T02:09:10.127Z,5.10
2023-07-01T02:11:58.517Z,6.80
2023-07-01T02:14:45.897Z,5.10
2023-07-01T02:17:32.243Z,5.80
2023-07-01T02:20:20.116Z,4.50
2023-07-01T02:23:06.958Z,6.80
2023-07-01T02:25:55.193Z,7.60
2023-07-01T02:28:41.496Z,4.40
2023-07-01T02:31:28.480Z,6.90
2023-07-01T02:34:15.803Z,7.40
2023-07-01T02:37:02.492Z,7.70
2023-07-01T02:39:48.982Z,4.10
2023-07-01T02:42:35.497Z,5.40
2023-07-01T02:45:21.958Z,5.30
2023-07-01T02:48:08.815Z,4.90
2023-07-01T02:50:55.404Z,6.60
2023-07-01T02:53:42.480Z,5.60
2023-07-01T02:56:28.995Z,5.70
2023-07-01T02:59:15.940Z,3.70
2023-07-01T03:02:06.340Z,5.80
2023-07-01T03:04:52.736Z,5.00
2023-07-01T03:07:39.881Z,5.50
2023-07-01T03:10:27.051Z,6.70
2023-07-01T03:13:13.389Z,5.80
2023-07-01T03:16:02.226Z,4.30
2023-07-01T03:18:49.078Z,4.80
2023-07-01T03:21:37.572Z,4.30
2023-07-01T03:24:24.138Z,5.20
2023-07-01T03:27:13.879Z,9.50
2023-07-01T03:30:01.382Z,6.00
2023-07-01T03:32:49.238Z,6.90
2023-07-01T03:35:35.842Z,5.20
2023-07-01T03:38:23.200Z,6.00
2023-07-01T03:41:09.838Z,5.00
2023-07-01T03:43:57.514Z,7.10
2023-07-01T03:46:44.087Z,4.80
2023-07-01T03:49:31.511Z,5.20
2023-07-01T03:52:18.156Z,6.50
2023-07-01T03:55:09.108Z,8.40
2023-07-01T03:57:56.045Z,5.30
2023-07-01T04:00:42.426Z,4.90
2023-07-01T04:03:29.192Z,9.10
2023-07-01T04:06:15.793Z,5.90
2023-07-01T04:09:02.116Z,5.50
2023-07-01T04:11:48.891Z,6.20
2023-07-01T04:14:35.609Z,6.20
2023-07-01T04:17:22.176Z,7.10
2023-07-01T04:20:10.899Z,6.20
2023-07-01T04:22:57.774Z,7.00
2023-07-01T04:25:45.475Z,5.50
2023-07-01T04:28:31.843Z,6.70
2023-07-01T04:31:18.281Z,6.90
2023-07-01T04:34:04.978Z,7.50
2023-07-01T04:36:51.467Z,6.60
2023-07-01T04:39:37.904Z,5.00
2023-07-01T04:42:24.568Z,6.90
2023-07-01T04:45:11.102Z,7.60
2023-07-01T04:47:57.605Z,7.40
2023-07-01T04:50:44.560Z,7.30
2023-07-01T04:53:31.239Z,8.60
2023-07-01T04:56:18.170Z,6.80
2023-07-01T04:59:04.883Z,5.40
2023-07-01T05:01:51.746Z,4.60
2023-07-01T05:04:39.256Z,6.30
2023-07-01T05:07:26.224Z,10.60
2023-07-01T05:10:12.995Z,6.40
2023-07-01T05:12:59.280Z,5.80
2023-07-01T05:15:45.968Z,4.20
2023-07-01T05:18:32.255Z,5.70
2023-07-01T05:21:19.040Z,6.90
2023-07-01T05:24:05.699Z,5.10
2023-07-01T05:26:54.003Z,4.70
2023-07-01T05:29:40.324Z,3.80
2023-07-01T05:32:27.364Z,4.90
2023-07-01T05:35:16.307Z,5.20
2023-07-01T05:38:14.081Z,4.70
2023-07-01T05:41:00.827Z,4.80
2023-07-01T05:43:47.343Z,4.30
2023-07-01T05:46:34.372Z,4.80
2023-07-01T05:49:21.249Z,9.50
2023-07-01T05:52:08.068Z,5.20
2023-07-01T05:54:54.527Z,5.30
2023-07-01T05:57:41.226Z,3.40
2023-07-01T06:00:27.741Z,6.50
2023-07-01T06:03:15.732Z,4.90
2023-07-01T06:06:02.788Z,5.80
2023-07-01T06:08:49.432Z,4.30
2023-07-01T06:11:38.247Z,4.50
2023-07-01T06:14:24.695Z,5.20
2023-07-01T06:17:12.680Z,3.60
2023-07-01T06:19:59.350Z,3.20
2023-07-01T06:22:45.844Z,2.70
2023-07-01T06:25:33.428Z,5.00
2023-07-01T06:28:22.724Z,6.50
2023-07-01T06:31:11.498Z,4.60
2023-07-01T06:33:58.251Z,5.30
2023-07-01T06:36:45.162Z,5.10
2023-07-01T06:39:31.994Z,3.40
2023-07-01T06:42:19.518Z,3.40
2023-07-01T06:45:06.819Z,4.10
2023-07-01T06:47:53.748Z,4.60
2023-07-01T06:50:40.106Z,5.50
2023-07-01T06:53:26.657Z,5.20
2023-07-01T06:56:13.517Z,3.50
2023-07-01T06:58:59.900Z,7.30
2023-07-01T07:01:46.473Z,5.40
2023-07-01T07:04:33.430Z,5.50
2023-07-01T07:07:20.260Z,4.60
2023-07-01T07:10:07.598Z,5.80
2023-07-01T07:12:54.238Z,4.30
2023-07-01T07:15:41.785Z,7.20
2023-07-01T07:18:29.564Z,3.60
2023-07-01T07:21:16.587Z,4.30
2023-07-01T07:24:03.400Z,5.30
2023-07-01T07:26:59.359Z,5.40
2023-07-01T07:29:46.061Z,4.50
2023-07-01T07:32:32.867Z,6.30
2023-07-01T07:35:20.288Z,4.40
2023-07-01T07:38:06.764Z,3.10
2023-07-01T07:40:53.050Z,3.50
2023-07-01T07:43:39.611Z,2.40
2023-07-01T07:46:26.170Z,4.20
2023-07-01T07:49:15.037Z,3.10
2023-07-01T07:52:02.774Z,3.20
2023-07-01T07:54:50.372Z,5.50
2023-07-01T07:57:37.885Z,4.70
2023-07-01T08:00:31.761Z,4.20
2023-07-01T08:03:18.534Z,3.20
2023-07-01T08:06:05.303Z,4.40
2023-07-01T08:08:51.892Z,3.70
2023-07-01T08:11:38.647Z,4.00
2023-07-01T08:14:26.628Z,4.50
2023-07-01T08:17:13.573Z,3.70
2023-07-01T08:20:00.183Z,3.40
2023-07-01T08:22:46.877Z,3.90
2023-07-01T08:25:33.740Z,4.60
2023-07-01T08:28:20.221Z,4.20
2023-07-01T08:31:06.931Z,4.10
2023-07-01T08:33:53.676Z,3.00
2023-07-01T08:36:40.361Z,5.80
2023-07-01T08:39:27.296Z,4.10
2023-07-01T08:42:19.906Z,3.60
2023-07-01T08:45:08.434Z,3.60
2023-07-01T08:47:59.157Z,3.70
2023-07-01T08:50:57.384Z,4.00
2023-07-01T08:53:44.444Z,2.80
2023-07-01T08:56:31.517Z,3.10
2023-07-01T08:59:19.436Z,6.20
2023-07-01T09:02:07.547Z,2.70
2023-07-01T09:04:54.108Z,3.40
2023-07-01T09:07:42.682Z,3.90
2023-07-01T09:10:29.286Z,2.90
2023-07-01T09:13:16.987Z,4.50
2023-07-01T09:16:03.739Z,1.90
2023-07-01T09:19:04.491Z,2.60
2023-07-01T09:21:51.446Z,2.50
2023-07-01T09:24:40.902Z,3.00
2023-07-01T09:27:50.542Z,2.60
2023-07-01T09:30:37.848Z,2.00
2023-07-01T09:33:24.617Z,2.40
2023-07-01T09:36:24.565Z,2.20
2023-07-01T09:39:13.646Z,2.90
2023-07-01T09:42:05.896Z,1.60
2023-07-01T09:45:06.165Z,2.80
2023-07-01T09:47:56.347Z,2.90
2023-07-01T09:50:43.332Z,4.90
2023-07-01T09:53:36.033Z,3.30
2023-07-01T09:56:23.347Z,2.20
2023-07-01T09:59:11.656Z,2.20
2023-07-01T10:02:02.961Z,2.60
2023-07-01T10:04:53.591Z,1.90
2023-07-01T10:07:44.827Z,2.00
2023-07-01T10:10:31.862Z,2.70
2023-07-01T10:13:18.486Z,1.70
2023-07-01T10:16:08.022Z,2.30
2023-07-01T10:18:54.786Z,4.40
2023-07-01T10:21:41.857Z,5.30
2023-07-01T10:24:40.740Z,3.70
2023-07-01T10:27:46.126Z,2.00
2023-07-01T10:30:55.296Z,3.00
2023-07-01T10:33:42.109Z,2.60
2023-07-01T10:36:28.681Z,3.00
2023-07-01T10:39:33.837Z,2.70
2023-07-01T10:42:34.438Z,1.70
2023-07-01T10:45:27.039Z,2.70
2023-07-01T10:48:17.529Z,2.70
2023-07-01T10:51:08.767Z,3.50
2023-07-01T10:54:02.213Z,3.80
2023-07-01T10:57:13.654Z,2.30
2023-07-01T11:00:49.349Z,5.20
2023-07-01T11:03:39.129Z,3.10
2023-07-01T11:06:25.939Z,2.70
2023-07-01T11:09:14.225Z,3.20
2023-07-01T11:12:04.536Z,3.70
2023-07-01T11:14:56.593Z,3.20
2023-07-01T11:17:54.147Z,4.10
2023-07-01T11:20:49.554Z,7.20
2023-07-01T11:23:36.058Z,3.10
2023-07-01T11:26:29.976Z,3.40
2023-07-01T11:29:18.910Z,5.20
2023-07-01T11:32:08.219Z,3.10
2023-07-01T11:34:58.589Z,5.00
2023-07-01T11:37:45.413Z,3.90
2023-07-01T11:40:41.476Z,4.50
2023-07-01T11:43:28.640Z,2.40
2023-07-01T11:46:15.320Z,4.10
2023-07-01T11:49:16.554Z,3.60
2023-07-01T11:52:05.576Z,3.50
2023-07-01T11:54:56.808Z,3.20
2023-07-01T11:57:44.332Z,3.60
2023-07-01T12:00:35.325Z,3.30
2023-07-01T12:03:25.673Z,13.30
2023-07-01T12:06:24.174Z,6.30
2023-07-01T12:09:29.854Z,5.00
2023-07-01T12:12:19.648Z,4.00
2023-07-01T12:15:12.451Z,3.70
2023-07-01T12:18:28.580Z,4.10
2023-07-01T12:21:18.913Z,4.30
2023-07-01T12:24:20.796Z,4.60
2023-07-01T12:27:08.256Z,3.40
2023-07-01T12:29:55.636Z,4.90
2023-07-01T12:32:42.244Z,3.10
2023-07-01T12:35:28.959Z,5.70
2023-07-01T12:38:15.895Z,5.30
2023-07-01T12:41:04.062Z,2.70
2023-07-01T12:43:50.534Z,4.30
2023-07-01T12:46:37.440Z,4.90
2023-07-01T12:49:24.090Z,5.40
2023-07-01T12:52:10.518Z,3.90
2023-07-01T12:54:56.874Z,5.10
2023-07-01T12:57:43.846Z,3.10
2023-07-01T13:00:30.551Z,3.70
2023-07-01T13:03:16.909Z,4.90
2023-07-01T13:06:31.892Z,4.00
2023-07-01T13:09:39.543Z,4.00
2023-07-01T13:12:28.900Z,3.50
2023-07-01T13:15:52.662Z,5.30
2023-07-01T13:18:42.712Z,5.30
2023-07-01T13:21:29.575Z,5.60
2023-07-01T13:24:17.343Z,4.30
2023-07-01T13:27:08.391Z,4.50
2023-07-01T13:29:54.929Z,4.60
2023-07-01T13:32:42.281Z,6.10
2023-07-01T13:35:36.016Z,4.30
2023-07-01T13:38:23.803Z,3.80
2023-07-01T13:41:11.118Z,3.90
2023-07-01T13:44:04.178Z,5.00
2023-07-01T13:46:52.937Z,5.00
2023-07-01T13:49:40.486Z,5.80
2023-07-01T13:52:27.794Z,4.80
2023-07-01T13:55:18.870Z,5.80
2023-07-01T13:58:06.516Z,3.70
2023-07-01T14:00:55.129Z,3.20
2023-07-01T14:03:54.728Z,4.70
2023-07-01T14:06:42.202Z,5.00
2023-07-01T14:09:31.013Z,4.80
2023-07-01T14:12:17.999Z,3.70
2023-07-01T14:15:07.987Z,4.10
2023-07-01T14:17:54.929Z,4.40
2023-07-01T14:21:03.644Z,4.00
2023-07-01T14:23:56.477Z,4.20
2023-07-01T14:26:47.201Z,4.70
2023-07-01T14:29:41.988Z,3.40
2023-07-01T14:32:28.850Z,4.20
2023-07-01T14:35:20.683Z,5.60
2023-07-01T14:38:08.425Z,3.70
2023-07-01T14:40:55.294Z,4.80
2023-07-01T14:43:42.465Z,4.30
2023-07-01T14:46:40.833Z,4.30
2023-07-01T14:49:27.769Z,4.60
2023-07-01T14:52:14.778Z,3.60
2023-07-01T14:55:02.917Z,3.80
2023-07-01T14:57:49.883Z,5.00
2023-07-01T15:00:36.756Z,4.30
2023-07-01T15:03:23.536Z,5.00
2023-07-01T15:09:01.412Z,4.50
2023-07-01T15:11:48.272Z,4.50
2023-07-01T15:14:34.800Z,5.10
2023-07-01T15:17:22.600Z,7.20
2023-07-01T15:20:09.881Z,4.20
2023-07-01T15:22:56.705Z,5.60
2023-07-01T15:25:43.902Z,4.10
2023-07-01T15:28:32.068Z,4.20
2023-07-01T15:31:18.710Z,4.50
2023-07-01T15:34:05.128Z,5.30
2023-07-01T15:36:52.089Z,5.50
2023-07-01T15:39:38.782Z,5.90
2023-07-01T15:42:26.304Z,5.80
2023-07-01T15:45:13.484Z,7.00
2023-07-01T15:48:00.621Z,5.00
2023-07-01T15:50:47.440Z,6.70
2023-07-01T15:53:34.844Z,4.10
2023-07-01T15:56:21.671Z,4.80
2023-07-01T15:59:08.984Z,4.60
2023-07-01T16:01:56.658Z,6.30
2023-07-01T16:04:44.803Z,5.30
2023-07-01T16:07:37.484Z,4.90
2023-07-01T16:10:25.783Z,4.70
2023-07-01T16:13:37.879Z,5.20
2023-07-01T16:16:42.902Z,5.10
2023-07-01T16:19:40.771Z,5.90
2023-07-01T16:22:27.891Z,4.60
2023-07-01T16:25:14.780Z,6.10
2023-07-01T16:28:01.448Z,6.10
2023-07-01T16:30:48.697Z,8.70
2023-07-01T16:33:37.155Z,4.50
2023-07-01T16:36:31.308Z,5.90
2023-07-01T16:39:18.980Z,6.90
2023-07-01T16:42:05.970Z,5.40
2023-07-01T16:44:54.876Z,4.60
2023-07-01T16:47:41.245Z,4.20
2023-07-01T16:50:55.223Z,5.40
2023-07-01T16:53:45.102Z,5.30
2023-07-01T16:56:45.874Z,6.70
2023-07-01T16:59:39.750Z,5.20
2023-07-01T17:02:32.196Z,4.00
2023-07-01T17:05:27.862Z,4.90
2023-07-01T17:08:32.532Z,5.40
2023-07-01T17:11:46.861Z,5.70
2023-07-01T17:14:46.478Z,7.10
2023-07-01T17:17:43.148Z,4.60
2023-07-01T17:20:30.164Z,5.40
2023-07-01T17:23:16.745Z,4.50
2023-07-01T17:26:03.458Z,5.10
2023-07-01T17:28:50.176Z,5.30
2023-07-01T17:31:36.899Z,5.00
2023-07-01T17:34:33.817Z,6.50
2023-07-01T17:37:20.104Z,4.90
2023-07-01T17:40:07.641Z,4.50
2023-07-01T17:42:54.638Z,5.90
2023-07-01T17:45:41.390Z,5.80
2023-07-01T17:48:28.172Z,5.20
2023-07-01T17:51:14.540Z,5.70
2023-07-01T17:54:01.072Z,6.40
2023-07-01T17:56:49.365Z,5.20
2023-07-01T17:59:36.076Z,10.00
2023-07-01T18:02:23.202Z,7.80
2023-07-01T18:05:10.719Z,5.50
2023-07-01T18:07:57.855Z,5.30
2023-07-01T18:10:44.503Z,5.60
2023-07-01T18:13:31.368Z,4.80
2023-07-01T18:16:18.027Z,7.20
2023-07-01T18:19:05.034Z,7.40
2023-07-01T18:21:52.232Z,6.70
2023-07-01T18:24:39.075Z,7.90
2023-07-01T18:27:28.485Z,6.40
2023-07-01T18:30:15.686Z,7.90
2023-07-01T18:33:02.673Z,8.00
2023-07-01T18:35:51.196Z,6.30
2023-07-01T18:38:39.801Z,7.90
2023-07-01T18:41:28.920Z,7.60
2023-07-01T18:44:15.733Z,9.70
2023-07-01T18:47:02.240Z,6.90
2023-07-01T18:49:48.825Z,8.20
2023-07-01T18:52:35.635Z,9.20
2023-07-01T18:55:22.383Z,7.40
2023-07-01T18:58:09.822Z,7.90
2023-07-01T19:00:56.581Z,6.40
2023-07-01T19:03:45.091Z,8.80
2023-07-01T19:06:31.897Z,6.70
2023-07-01T19:09:18.636Z,6.70
2023-07-01T19:12:05.883Z,9.70
2023-07-01T19:14:52.124Z,7.10
2023-07-01T19:17:38.697Z,6.70
2023-07-01T19:20:52.135Z,7.40
2023-07-01T19:23:40.029Z,6.70
2023-07-01T19:26:27.204Z,8.00
2023-07-01T19:29:14.418Z,8.10
2023-07-01T19:32:03.516Z,6.90
2023-07-01T19:34:49.981Z,7.10
2023-07-01T19:37:36.300Z,6.90
2023-07-01T19:40:23.411Z,7.40
2023-07-01T19:43:10.900Z,7.30
2023-07-01T19:45:57.548Z,7.00
2023-07-01T19:48:51.521Z,6.70
2023-07-01T19:51:39.943Z,6.80
2023-07-01T19:54:27.350Z,6.40
2023-07-01T19:57:13.942Z,9.40
2023-07-01T20:00:00.832Z,6.80
2023-07-01T20:02:48.841Z,6.90
2023-07-01T20:05:47.700Z,6.90
2023-07-01T20:08:34.642Z,6.00
2023-07-01T20:11:22.190Z,8.40
2023-07-01T20:14:09.129Z,7.10
2023-07-01T20:16:56.086Z,8.20
2023-07-01T20:19:42.726Z,9.00
2023-07-01T20:22:29.456Z,8.10
2023-07-01T20:25:16.291Z,6.70
2023-07-01T20:28:02.821Z,7.30
2023-07-01T20:30:49.660Z,6.90
2023-07-01T20:33:37.078Z,6.80
2023-07-01T20:36:23.788Z,6.80
2023-07-01T20:39:11.401Z,6.30
2023-07-01T20:42:07.397Z,10.70
2023-07-01T20:44:55.209Z,6.40
2023-07-01T20:47:43.840Z,6.60
2023-07-01T20:50:30.748Z,7.50
2023-07-01T20:53:17.333Z,6.40
2023-07-01T20:56:04.074Z,7.30
2023-07-01T20:58:50.435Z,7.50
2023-07-01T21:01:39.584Z,9.10
2023-07-01T21:04:26.263Z,6.30
2023-07-01T21:07:13.097Z,9.50
2023-07-01T21:10:00.118Z,10.90
2023-07-01T21:12:51.238Z,8.70
2023-07-01T21:15:38.556Z,11.10
2023-07-01T21:18:25.057Z,10.30
2023-07-01T21:21:11.696Z,9.10
2023-07-01T21:23:58.237Z,14.90
2023-07-01T21:26:45.591Z,11.90
2023-07-01T21:29:31.766Z,9.50
2023-07-01T21:32:18.285Z,7.60
2023-07-01T21:35:07.055Z,10.90
2023-07-01T21:37:53.386Z,11.50
2023-07-01T21:40:45.014Z,9.50
2023-07-01T21:43:32.837Z,11.60
2023-07-01T21:46:19.518Z,11.90
2023-07-01T21:49:08.202Z,10.50
2023-07-01T21:51:54.828Z,8.80
2023-07-01T21:54:41.470Z,8.80
2023-07-01T21:57:27.709Z,8.00
2023-07-01T22:00:14.863Z,5.80
2023-07-01T22:03:01.372Z,6.30
2023-07-01T22:05:51.720Z,6.20
2023-07-01T22:08:38.567Z,6.80
2023-07-01T22:11:25.596Z,5.70
2023-07-01T22:14:13.312Z,6.20
2023-07-01T22:17:00.072Z,7.50
2023-07-01T22:19:46.255Z,6.10
2023-07-01T22:22:32.633Z,5.20
2023-07-01T22:25:20.308Z,5.10
2023-07-01T22:28:06.913Z,4.40
2023-07-01T22:30:53.477Z,5.60
2023-07-01T22:33:39.972Z,4.90
2023-07-01T22:36:27.065Z,5.00
2023-07-01T22:39:13.839Z,6.30
2023-07-01T22:42:00.202Z,5.20
2023-07-01T22:44:46.376Z,6.40
2023-07-01T22:47:32.816Z,6.10
2023-07-01T22:50:21.547Z,5.80
2023-07-01T22:53:08.447Z,5.60
2023-07-01T22:55:54.669Z,7.40
2023-07-01T22:58:40.965Z,4.40
2023-07-01T23:01:27.387Z,6.10
2023-07-01T23:04:14.323Z,6.50
2023-07-01T23:07:01.179Z,5.60
2023-07-01T23:09:47.793Z,4.40
2023-07-01T23:12:35.549Z,5.60
2023-07-01T23:15:22.476Z,6.70
2023-07-01T23:18:10.331Z,6.00
2023-07-01T23:20:57.227Z,5.40
2023-07-01T23:23:43.662Z,7.70
2023-07-01T23:26:30.133Z,5.20
2023-07-01T23:29:16.354Z,5.80
2023-07-01T23:32:02.911Z,5.60
2023-07-01T23:34:51.634Z,5.90
2023-07-01T23:37:38.404Z,5.40
2023-07-01T23:40:24.960Z,6.60
2023-07-01T23:43:11.616Z,9.90
2023-07-01T23:45:58.144Z,6.70
2023-07-01T23:48:44.407Z,5.40
2023-07-01T23:51:30.966Z,7.20
2023-07-01T23:54:17.544Z,5.00
2023-07-01T23:57:04.190Z,7.40
2023-07-01T23:59:50.880Z,7.20
