createdAt,value
2023-01-21T00:00:22.408Z,91306.31
2023-01-21T00:02:54.503Z,91309.63
2023-01-21T00:05:26.506Z,91314.53
2023-01-21T00:08:01.747Z,91313.50
2023-01-21T00:10:34.529Z,91313.00
2023-01-21T00:13:06.833Z,91317.09
2023-01-21T00:15:39.069Z,91316.59
2023-01-21T00:18:11.150Z,91306.56
2023-01-21T00:20:44.630Z,91299.34
2023-01-21T00:23:17.377Z,91304.72
2023-01-21T00:25:49.458Z,91314.22
2023-01-21T00:28:21.647Z,91308.78
2023-01-21T00:30:56.508Z,91312.13
2023-01-21T00:33:28.982Z,91313.94
2023-01-21T00:36:01.747Z,91311.66
2023-01-21T00:38:34.825Z,91309.06
2023-01-21T00:41:08.341Z,91301.63
2023-01-21T00:43:40.935Z,91313.69
2023-01-21T00:46:13.254Z,91309.34
2023-01-21T00:48:45.403Z,91312.66
2023-01-21T00:51:17.569Z,91308.56
2023-01-21T00:53:50.279Z,91321.44
2023-01-21T00:56:22.352Z,91325.03
2023-01-21T00:58:54.561Z,91327.31
2023-01-21T01:01:29.658Z,91331.72
2023-01-21T01:04:01.738Z,91332.00
2023-01-21T01:06:33.987Z,91339.44
2023-01-21T01:09:07.267Z,91335.34
2023-01-21T01:11:39.392Z,91320.16
2023-01-21T01:14:11.392Z,91321.19
2023-01-21T01:16:43.532Z,91321.19
2023-01-21T01:19:15.593Z,91331.44
2023-01-21T01:21:47.740Z,91316.84
2023-01-21T01:24:20.467Z,91310.16
2023-01-21T01:26:52.546Z,91316.06
2023-01-21T01:29:24.571Z,91309.63
2023-01-21T01:31:56.655Z,91311.44
2023-01-21T01:34:28.745Z,91304.28
2023-01-21T01:37:00.937Z,91299.34
2023-01-21T01:39:33.607Z,91294.75
2023-01-21T01:42:05.745Z,91282.69
2023-01-21T01:44:58.297Z,91275.69
2023-01-21T01:47:33.942Z,91261.84
2023-01-21T01:50:08.747Z,91257.22
2023-01-21T01:52:42.021Z,91261.81
2023-01-21T01:55:15.340Z,91258.47
2023-01-21T01:57:49.727Z,91237.94
2023-01-21T02:00:22.365Z,91253.84
2023-01-21T02:03:12.907Z,91260.53
2023-01-21T02:05:46.611Z,91248.97
2023-01-21T02:08:18.841Z,91265.66
2023-01-21T02:10:55.393Z,91251.81
2023-01-21T02:13:29.065Z,91248.97
2023-01-21T02:16:08.183Z,91249.75
2023-01-21T02:18:47.160Z,91253.34
2023-01-21T02:21:36.782Z,91231.78
2023-01-21T02:24:27.704Z,91236.94
2023-01-21T02:27:30.648Z,91227.94
2023-01-21T02:30:21.840Z,91228.72
2023-01-21T02:33:09.209Z,91219.97
2023-01-21T02:35:43.237Z,91213.81
2023-01-21T02:38:21.175Z,91215.38
2023-01-21T02:40:57.927Z,91215.09
2023-01-21T02:43:33.302Z,91213.81
2023-01-21T02:46:08.834Z,91221.00
2023-01-21T02:48:45.173Z,91222.81
2023-01-21T02:51:18.442Z,91210.22
2023-01-21T02:53:50.664Z,91203.28
2023-01-21T02:56:24.555Z,91204.81
2023-01-21T02:58:58.661Z,91200.44
2023-01-21T03:01:37.964Z,91185.03
2023-01-21T03:04:19.993Z,91184.03
2023-01-21T03:06:58.433Z,91178.88
2023-01-21T03:09:31.824Z,91168.34
2023-01-21T03:12:19.621Z,91169.34
2023-01-21T03:15:13.261Z,91173.44
2023-01-21T03:17:49.096Z,91168.56
2023-01-21T03:20:24.282Z,91161.13
2023-01-21T03:22:59.928Z,91159.84
2023-01-21T03:25:33.506Z,91166.00
2023-01-21T03:28:07.557Z,91176.81
2023-01-21T03:30:40.902Z,91169.41
2023-01-21T03:33:14.575Z,91151.69
2023-01-21T03:35:48.629Z,91144.25
2023-01-21T03:38:22.543Z,91151.19
2023-01-21T03:40:58.227Z,91150.66
2023-01-21T03:43:30.785Z,91136.31
2023-01-21T03:46:04.283Z,91127.81
2023-01-21T03:48:40.122Z,91142.69
2023-01-21T03:51:15.459Z,91163.47
2023-01-21T03:53:51.317Z,91158.59
2023-01-21T03:56:23.635Z,91166.53
2023-01-21T03:58:55.717Z,91173.97
2023-01-21T04:01:27.785Z,91171.44
2023-01-21T04:04:00.003Z,91170.19
2023-01-21T04:06:33.240Z,91173.78
2023-01-21T04:09:05.839Z,91172.50
2023-01-21T04:11:37.900Z,91159.16
2023-01-21T04:14:10.124Z,91138.84
2023-01-21T04:16:42.268Z,91121.44
2023-01-21T04:19:14.398Z,91143.25
2023-01-21T04:21:47.092Z,91125.53
2023-01-21T04:24:19.247Z,91136.28
2023-01-21T04:26:51.399Z,91128.84
2023-01-21T04:29:23.669Z,91139.63
2023-01-21T04:31:55.717Z,91158.63
2023-01-21T04:34:27.781Z,91158.38
2023-01-21T04:37:00.967Z,91158.91
2023-01-21T04:39:33.208Z,91168.91
2023-01-21T04:42:05.261Z,91184.31
2023-01-21T04:44:37.412Z,91187.91
2023-01-21T04:47:09.386Z,91185.09
2023-01-21T04:49:41.482Z,91170.69
2023-01-21T04:52:14.120Z,91184.06
2023-01-21T04:54:46.251Z,91178.66
2023-01-21T04:57:18.296Z,91177.38
2023-01-21T04:59:50.403Z,91186.63
2023-01-21T05:02:22.491Z,91183.25
2023-01-21T05:04:54.597Z,91178.13
2023-01-21T05:07:27.517Z,91183.78
2023-01-21T05:09:59.601Z,91201.25
2023-01-21T05:12:31.637Z,91221.28
2023-01-21T05:15:04.298Z,91210.50
2023-01-21T05:17:36.364Z,91212.03
2023-01-21T05:20:09.028Z,91200.72
2023-01-21T05:22:41.708Z,91205.38
2023-01-21T05:25:14.244Z,91222.31
2023-01-21T05:27:50.342Z,91211.78
2023-01-21T05:30:22.678Z,91218.47
2023-01-21T05:32:55.011Z,91226.44
2023-01-21T05:35:26.994Z,91211.78
2023-01-21T05:38:00.531Z,91216.91
2023-01-21T05:40:32.803Z,91211.25
2023-01-21T05:43:04.883Z,91218.72
2023-01-21T05:45:36.920Z,91228.22
2023-01-21T05:48:09.017Z,91230.53
2023-01-21T05:50:41.135Z,91229.50
2023-01-21T05:53:13.826Z,91219.47
2023-01-21T05:55:45.958Z,91217.16
2023-01-21T05:58:18.035Z,91202.78
2023-01-21T06:00:50.312Z,91204.59
2023-01-21T06:03:22.384Z,91204.84
2023-01-21T06:05:54.546Z,91206.63
2023-01-21T06:08:27.268Z,91196.34
2023-01-21T06:10:59.355Z,91203.81
2023-01-21T06:13:31.330Z,91210.72
2023-01-21T06:16:03.624Z,91207.63
2023-01-21T06:18:35.672Z,91204.81
2023-01-21T06:21:07.825Z,91211.25
2023-01-21T06:23:40.488Z,91206.63
2023-01-21T06:26:12.577Z,91221.25
2023-01-21T06:28:44.578Z,91233.53
2023-01-21T06:31:16.849Z,91236.16
2023-01-21T06:33:48.907Z,91247.44
2023-01-21T06:36:20.995Z,91250.75
2023-01-21T06:38:53.655Z,91253.88
2023-01-21T06:41:25.708Z,91273.66
2023-01-21T06:43:57.735Z,91277.25
2023-01-21T06:46:30.092Z,91280.09
2023-01-21T06:49:02.138Z,91281.38
2023-01-21T06:51:34.374Z,91289.81
2023-01-21T06:54:07.064Z,91291.38
2023-01-21T06:56:40.398Z,91297.28
2023-01-21T06:59:12.452Z,91289.59
2023-01-21T07:01:44.479Z,91271.34
2023-01-21T07:04:16.627Z,91267.78
2023-01-21T07:06:49.409Z,91266.22
2023-01-21T07:09:22.236Z,91259.53
2023-01-21T07:11:55.123Z,91262.88
2023-01-21T07:14:27.384Z,91270.84
2023-01-21T07:16:59.517Z,91276.28
2023-01-21T07:19:31.557Z,91269.56
2023-01-21T07:22:03.668Z,91272.66
2023-01-21T07:24:36.562Z,91265.72
2023-01-21T07:27:08.819Z,91272.13
2023-01-21T07:29:40.855Z,91260.06
2023-01-21T07:32:13.171Z,91259.28
2023-01-21T07:34:45.393Z,91269.06
2023-01-21T07:37:17.463Z,91264.97
2023-01-21T07:39:50.201Z,91260.31
2023-01-21T07:42:22.286Z,91252.88
2023-01-21T07:44:55.183Z,91267.25
2023-01-21T07:47:27.273Z,91273.94
2023-01-21T07:50:04.090Z,91282.41
2023-01-21T07:52:36.196Z,91264.69
2023-01-21T07:55:12.392Z,91260.06
2023-01-21T07:57:44.729Z,91259.53
2023-01-21T08:00:17.651Z,91246.19
2023-01-21T08:02:50.707Z,91242.06
2023-01-21T08:05:23.581Z,91255.16
2023-01-21T08:07:56.848Z,91268.25
2023-01-21T08:10:29.725Z,91282.66
2023-01-21T08:13:03.071Z,91280.59
2023-01-21T08:15:35.141Z,91270.06
2023-01-21T08:18:07.331Z,91279.28
2023-01-21T08:20:39.569Z,91283.41
2023-01-21T08:23:11.665Z,91269.50
2023-01-21T08:25:44.505Z,91280.53
2023-01-21T08:28:16.637Z,91294.13
2023-01-21T08:30:48.911Z,91291.00
2023-01-21T08:33:21.197Z,91312.06
2023-01-21T08:35:58.491Z,91312.84
2023-01-21T08:38:30.516Z,91309.97
2023-01-21T08:41:04.052Z,91304.00
2023-01-21T08:43:36.316Z,91312.53
2023-01-21T08:46:08.422Z,91322.78
2023-01-21T08:48:40.507Z,91320.94
2023-01-21T08:51:12.827Z,91316.56
2023-01-21T08:53:44.940Z,91307.50
2023-01-21T08:56:18.075Z,91314.91
2023-01-21T08:58:53.710Z,91328.00
2023-01-21T09:01:26.354Z,91316.38
2023-01-21T09:03:59.204Z,91303.63
2023-01-21T09:06:31.251Z,91301.81
2023-01-21T09:09:03.328Z,91306.78
2023-01-21T09:11:36.093Z,91309.25
2023-01-21T09:14:08.136Z,91307.88
2023-01-21T09:16:40.283Z,91301.88
2023-01-21T09:19:12.286Z,91296.38
2023-01-21T09:21:44.371Z,91296.22
2023-01-21T09:24:16.413Z,91295.75
2023-01-21T09:26:49.434Z,91301.31
2023-01-21T09:29:21.464Z,91296.00
2023-01-21T09:31:53.570Z,91287.59
2023-01-21T09:34:25.907Z,91280.56
2023-01-21T09:36:57.944Z,91280.66
2023-01-21T09:39:30.043Z,91278.66
2023-01-21T09:42:02.834Z,91284.41
2023-01-21T09:44:36.205Z,91279.53
2023-01-21T09:47:11.361Z,91283.16
2023-01-21T09:49:47.785Z,91303.34
2023-01-21T09:52:24.074Z,91286.72
2023-01-21T09:54:57.033Z,91279.03
2023-01-21T09:57:46.085Z,91285.38
2023-01-21T10:00:24.166Z,91281.88
2023-01-21T10:02:59.750Z,91283.78
2023-01-21T10:05:55.700Z,91280.63
2023-01-21T10:08:31.497Z,91290.44
2023-01-21T10:11:11.387Z,91291.63
2023-01-21T10:13:52.946Z,91283.53
2023-01-21T10:16:27.251Z,91272.56
2023-01-21T10:19:01.450Z,91285.78
2023-01-21T10:21:35.886Z,91290.09
2023-01-21T10:24:11.762Z,91280.88
2023-01-21T10:26:46.032Z,91271.16
2023-01-21T10:29:20.881Z,91275.28
2023-01-21T10:31:54.942Z,91276.81
2023-01-21T10:34:29.117Z,91278.47
2023-01-21T10:37:11.500Z,91270.56
2023-01-21T10:39:48.777Z,91260.50
2023-01-21T10:42:38.692Z,91259.66
2023-01-21T10:45:17.463Z,91253.34
2023-01-21T10:47:54.612Z,91260.06
2023-01-21T10:50:31.468Z,91270.50
2023-01-21T10:53:07.803Z,91260.38
2023-01-21T10:55:45.305Z,91269.66
2023-01-21T10:58:24.672Z,91255.13
2023-01-21T11:00:58.813Z,91236.53
2023-01-21T11:03:35.102Z,91224.59
2023-01-21T11:06:08.637Z,91235.59
2023-01-21T11:08:43.266Z,91250.34
2023-01-21T11:11:18.325Z,91256.97
2023-01-21T11:13:50.467Z,91256.41
2023-01-21T11:16:35.708Z,91246.66
2023-01-21T11:19:07.871Z,91249.34
2023-01-21T11:21:39.939Z,91257.03
2023-01-21T11:24:19.995Z,91257.72
2023-01-21T11:26:53.208Z,91255.16
2023-01-21T11:29:25.859Z,91260.97
2023-01-21T11:32:02.317Z,91264.50
2023-01-21T11:34:34.908Z,91266.16
2023-01-21T11:37:08.139Z,91267.41
2023-01-21T11:39:48.177Z,91264.94
2023-01-21T11:42:20.539Z,91266.31
2023-01-21T11:44:53.969Z,91255.00
2023-01-21T11:47:28.408Z,91263.56
2023-01-21T11:50:10.775Z,91258.38
2023-01-21T11:52:43.063Z,91252.56
2023-01-21T11:55:19.671Z,91258.06
2023-01-21T11:57:53.513Z,91251.03
2023-01-21T12:00:26.823Z,91252.72
2023-01-21T12:03:01.018Z,91252.84
2023-01-21T12:05:34.449Z,91249.41
2023-01-21T12:08:07.167Z,91250.50
2023-01-21T12:10:43.156Z,91239.63
2023-01-21T12:13:17.619Z,91217.63
2023-01-21T12:16:05.484Z,91227.00
2023-01-21T12:18:44.983Z,91230.03
2023-01-21T12:21:22.806Z,91229.16
2023-01-21T12:24:01.817Z,91218.09
2023-01-21T12:26:36.230Z,91226.97
2023-01-21T12:29:19.462Z,91226.84
2023-01-21T12:31:55.202Z,91232.03
2023-01-21T12:34:32.444Z,91225.47
2023-01-21T12:37:11.278Z,91244.91
2023-01-21T12:39:44.293Z,91245.66
2023-01-21T12:42:21.160Z,91242.75
2023-01-21T12:44:55.473Z,91247.19
2023-01-21T12:47:29.911Z,91234.63
2023-01-21T12:50:22.335Z,91236.91
2023-01-21T12:53:04.267Z,91254.09
2023-01-21T12:55:45.188Z,91245.63
2023-01-21T12:58:18.758Z,91249.66
2023-01-21T13:00:52.150Z,91254.53
2023-01-21T13:03:27.325Z,91259.75
2023-01-21T13:06:02.641Z,91264.78
2023-01-21T13:08:40.000Z,91260.66
2023-01-21T13:11:17.132Z,91260.81
2023-01-21T13:13:52.963Z,91272.91
2023-01-21T13:16:26.027Z,91262.31
2023-01-21T13:18:58.133Z,91278.28
2023-01-21T13:21:35.874Z,91274.59
2023-01-21T13:24:14.389Z,91279.81
2023-01-21T13:26:49.913Z,91293.41
2023-01-21T13:29:28.903Z,91279.47
2023-01-21T13:32:11.999Z,91289.00
2023-01-21T13:34:48.919Z,91284.53
2023-01-21T13:37:29.368Z,91289.00
2023-01-21T13:40:14.648Z,91293.25
2023-01-21T13:42:50.623Z,91287.13
2023-01-21T13:45:27.542Z,91288.84
2023-01-21T13:48:11.409Z,91296.03
2023-01-21T13:50:50.040Z,91297.25
2023-01-21T13:53:33.120Z,91310.28
2023-01-21T13:56:14.158Z,91308.13
2023-01-21T13:58:48.482Z,91302.31
2023-01-21T14:01:23.527Z,91311.66
2023-01-21T14:03:59.652Z,91315.03
2023-01-21T14:06:35.061Z,91318.84
2023-01-21T14:09:09.618Z,91327.25
2023-01-21T14:11:43.360Z,91324.22
2023-01-21T14:14:36.363Z,91329.25
2023-01-21T14:17:18.316Z,91337.19
2023-01-21T14:19:58.351Z,91342.09
2023-01-21T14:22:36.440Z,91330.13
2023-01-21T14:25:16.971Z,91346.34
2023-01-21T14:27:53.737Z,91330.13
2023-01-21T14:30:28.053Z,91328.59
2023-01-21T14:33:01.967Z,91337.47
2023-01-21T14:35:37.007Z,91320.00
2023-01-21T14:38:12.776Z,91339.41
2023-01-21T14:40:47.631Z,91345.75
2023-01-21T14:43:41.433Z,91334.50
2023-01-21T14:46:23.747Z,91357.31
2023-01-21T14:48:57.645Z,91361.28
2023-01-21T14:51:30.508Z,91358.63
2023-01-21T14:54:03.701Z,91336.91
2023-01-21T14:56:37.187Z,91341.81
2023-01-21T14:59:25.670Z,91344.34
2023-01-21T15:01:58.709Z,91348.91
2023-01-21T15:04:31.799Z,91344.47
2023-01-21T15:07:07.846Z,91356.06
2023-01-21T15:09:42.131Z,91349.91
2023-01-21T15:12:22.335Z,91355.34
2023-01-21T15:14:56.151Z,91371.03
2023-01-21T15:17:44.021Z,91368.09
2023-01-21T15:20:34.958Z,91367.78
2023-01-21T15:23:17.500Z,91374.78
2023-01-21T15:26:03.102Z,91377.19
2023-01-21T15:28:41.145Z,91370.47
2023-01-21T15:31:33.635Z,91366.34
2023-01-21T15:34:11.544Z,91370.41
2023-01-21T15:36:46.343Z,91366.28
2023-01-21T15:39:22.597Z,91377.81
2023-01-21T15:42:04.870Z,91379.25
2023-01-21T15:44:48.792Z,91383.88
2023-01-21T15:47:33.465Z,91381.00
2023-01-21T15:50:09.745Z,91383.56
2023-01-21T15:52:48.040Z,91376.78
2023-01-21T15:55:31.883Z,91383.03
2023-01-21T15:58:12.893Z,91379.19
2023-01-21T16:00:49.184Z,91390.78
2023-01-21T16:03:24.224Z,91391.06
2023-01-21T16:06:02.106Z,91397.56
2023-01-21T16:08:43.790Z,91393.94
2023-01-21T16:11:25.782Z,91398.53
2023-01-21T16:14:06.656Z,91387.38
2023-01-21T16:16:46.303Z,91392.47
2023-01-21T16:19:19.928Z,91389.22
2023-01-21T16:21:55.425Z,91398.88
2023-01-21T16:24:28.750Z,91404.44
2023-01-21T16:27:15.775Z,91418.97
2023-01-21T16:29:48.081Z,91418.72
2023-01-21T16:32:20.767Z,91419.84
2023-01-21T16:34:53.222Z,91429.41
2023-01-21T16:37:26.410Z,91438.03
2023-01-21T16:40:20.392Z,91448.19
2023-01-21T16:43:05.018Z,91448.19
2023-01-21T16:45:37.113Z,91439.94
2023-01-21T16:48:19.003Z,91438.25
2023-01-21T16:50:51.332Z,91441.56
2023-01-21T16:53:24.086Z,91458.56
2023-01-21T16:55:56.821Z,91456.16
2023-01-21T16:58:29.751Z,91458.56
2023-01-21T17:01:08.346Z,91453.66
2023-01-21T17:03:41.499Z,91456.16
2023-01-21T17:06:19.007Z,91471.22
2023-01-21T17:08:53.333Z,91477.41
2023-01-21T17:11:25.697Z,91485.44
2023-01-21T17:13:58.701Z,91501.38
2023-01-21T17:16:34.016Z,91497.44
2023-01-21T17:19:08.809Z,91482.41
2023-01-21T17:21:43.742Z,91476.72
2023-01-21T17:24:16.639Z,91497.69
2023-01-21T17:26:50.417Z,91493.72
2023-01-21T17:29:26.091Z,91492.16
2023-01-21T17:31:59.107Z,91497.22
2023-01-21T17:34:32.500Z,91490.00
2023-01-21T17:37:25.783Z,91500.00
2023-01-21T17:40:00.384Z,91501.84
2023-01-21T17:42:38.675Z,91504.91
2023-01-21T17:45:16.715Z,91504.63
2023-01-21T17:48:07.575Z,91502.75
2023-01-21T17:50:45.772Z,91502.94
2023-01-21T17:53:20.107Z,91503.53
2023-01-21T17:55:56.228Z,91519.53
2023-01-21T17:58:35.908Z,91524.91
2023-01-21T18:01:08.701Z,91529.56
2023-01-21T18:03:40.810Z,91530.03
2023-01-21T18:06:16.437Z,91533.41
2023-01-21T18:08:49.793Z,91531.28
2023-01-21T18:11:22.357Z,91537.72
2023-01-21T18:13:54.400Z,91532.97
2023-01-21T18:16:26.578Z,91536.81
2023-01-21T18:18:58.943Z,91539.13
2023-01-21T18:21:32.066Z,91539.91
2023-01-21T18:24:04.359Z,91545.56
2023-01-21T18:26:37.984Z,91543.69
2023-01-21T18:29:10.877Z,91549.16
2023-01-21T18:31:43.123Z,91555.59
2023-01-21T18:34:15.414Z,91553.69
2023-01-21T18:36:48.339Z,91548.50
2023-01-21T18:39:20.346Z,91561.19
2023-01-21T18:41:52.832Z,91566.56
2023-01-21T18:44:24.863Z,91575.19
2023-01-21T18:46:57.121Z,91570.28
2023-01-21T18:49:29.420Z,91574.66
2023-01-21T18:52:02.256Z,91572.94
2023-01-21T18:54:34.757Z,91561.66
2023-01-21T18:57:09.517Z,91558.50
2023-01-21T18:59:41.779Z,91566.84
2023-01-21T19:02:16.078Z,91571.03
2023-01-21T19:04:48.496Z,91565.63
2023-01-21T19:07:22.448Z,91570.25
2023-01-21T19:09:54.586Z,91564.31
2023-01-21T19:12:26.637Z,91562.88
2023-01-21T19:14:59.600Z,91568.06
2023-01-21T19:17:33.045Z,91574.19
2023-01-21T19:20:08.788Z,91576.56
2023-01-21T19:22:42.239Z,91571.81
2023-01-21T19:25:14.523Z,91573.19
2023-01-21T19:27:47.757Z,91575.28
2023-01-21T19:30:20.709Z,91577.91
2023-01-21T19:32:54.494Z,91580.53
2023-01-21T19:35:29.180Z,91594.56
2023-01-21T19:38:04.499Z,91589.66
2023-01-21T19:40:36.979Z,91598.75
2023-01-21T19:43:10.319Z,91604.19
2023-01-21T19:45:42.940Z,91614.03
2023-01-21T19:48:18.124Z,91621.31
2023-01-21T19:50:51.534Z,91614.84
2023-01-21T19:53:25.265Z,91602.66
2023-01-21T19:55:59.341Z,91601.44
2023-01-21T19:58:32.024Z,91606.53
2023-01-21T20:01:05.077Z,91608.03
2023-01-21T20:03:38.805Z,91607.78
2023-01-21T20:06:11.998Z,91609.06
2023-01-21T20:08:45.048Z,91614.31
2023-01-21T20:11:17.381Z,91619.19
2023-01-21T20:13:49.939Z,91628.75
2023-01-21T20:16:23.310Z,91639.88
2023-01-21T20:18:55.559Z,91640.63
2023-01-21T20:21:27.955Z,91640.38
2023-01-21T20:24:01.609Z,91638.00
2023-01-21T20:26:34.967Z,91633.47
2023-01-21T20:29:11.325Z,91644.72
2023-01-21T20:31:43.451Z,91630.47
2023-01-21T20:34:15.457Z,91630.00
2023-01-21T20:36:50.169Z,91648.56
2023-01-21T20:39:23.550Z,91647.75
2023-01-21T20:41:55.602Z,91643.91
2023-01-21T20:44:28.095Z,91647.50
2023-01-21T20:47:01.210Z,91667.13
2023-01-21T20:49:33.265Z,91669.19
2023-01-21T20:52:05.364Z,91670.19
2023-01-21T20:54:38.413Z,91683.63
2023-01-21T20:57:12.021Z,91685.66
2023-01-21T20:59:44.068Z,91675.03
2023-01-21T21:02:16.473Z,91677.63
2023-01-21T21:04:48.614Z,91688.97
2023-01-21T21:07:25.183Z,91692.06
2023-01-21T21:09:59.357Z,91684.28
2023-01-21T21:12:31.466Z,91693.66
2023-01-21T21:15:03.640Z,91689.47
2023-01-21T21:17:35.812Z,91700.38
2023-01-21T21:20:13.616Z,91699.31
2023-01-21T21:22:46.088Z,91697.25
2023-01-21T21:25:20.024Z,91700.38
2023-01-21T21:27:52.609Z,91696.19
2023-01-21T21:30:25.647Z,91707.56
2023-01-21T21:32:58.477Z,91709.16
2023-01-21T21:35:31.396Z,91704.25
2023-01-21T21:38:04.129Z,91701.94
2023-01-21T21:40:36.909Z,91701.41
2023-01-21T21:43:30.698Z,91697.00
2023-01-21T21:46:24.201Z,91707.34
2023-01-21T21:48:56.725Z,91708.13
2023-01-21T21:51:31.069Z,91710.72
2023-01-21T21:54:04.251Z,91700.41
2023-01-21T21:56:37.287Z,91700.75
2023-01-21T21:59:10.276Z,91698.25
2023-01-21T22:01:42.949Z,91699.78
2023-01-21T22:04:15.376Z,91691.78
2023-01-21T22:06:47.386Z,91689.59
2023-01-21T22:09:19.430Z,91690.13
2023-01-21T22:11:52.097Z,91698.69
2023-01-21T22:14:24.164Z,91700.75
2023-01-21T22:16:56.264Z,91716.78
2023-01-21T22:19:28.373Z,91723.00
2023-01-21T22:22:00.355Z,91717.09
2023-01-21T22:24:32.446Z,91725.47
2023-01-21T22:27:07.532Z,91726.50
2023-01-21T22:29:39.663Z,91729.88
2023-01-21T22:32:11.695Z,91719.25
2023-01-21T22:34:43.758Z,91726.25
2023-01-21T22:37:15.839Z,91719.25
2023-01-21T22:39:47.896Z,91722.41
2023-01-21T22:42:20.620Z,91727.34
2023-01-21T22:44:52.627Z,91726.34
2023-01-21T22:47:25.360Z,91727.13
2023-01-21T22:49:57.745Z,91728.44
2023-01-21T22:52:29.853Z,91726.34
2023-01-21T22:55:02.002Z,91724.28
2023-01-21T22:57:34.747Z,91715.00
2023-01-21T23:00:08.679Z,91726.84
2023-01-21T23:02:40.754Z,91730.47
2023-01-21T23:05:12.792Z,91734.59
2023-01-21T23:07:45.024Z,91731.75
2023-01-21T23:10:17.407Z,91734.06
2023-01-21T23:12:50.517Z,91745.41
2023-01-21T23:15:23.235Z,91746.44
2023-01-21T23:17:55.265Z,91757.56
2023-01-21T23:20:28.271Z,91748.53
2023-01-21T23:23:00.909Z,91749.03
2023-01-21T23:25:33.012Z,91752.94
2023-01-21T23:28:05.667Z,91744.41
2023-01-21T23:30:37.727Z,91753.72
2023-01-21T23:33:10.460Z,91760.44
2023-01-21T23:35:42.562Z,91769.19
2023-01-21T23:38:14.553Z,91759.38
2023-01-21T23:40:46.616Z,91767.63
2023-01-21T23:43:23.086Z,91780.28
2023-01-21T23:45:55.344Z,91772.53
2023-01-21T23:48:27.350Z,91770.47
2023-01-21T23:51:03.125Z,91784.91
2023-01-21T23:53:35.300Z,91790.81
2023-01-21T23:56:09.135Z,91786.44
2023-01-21T23:58:41.906Z,91801.38
