createdAt,value
2019-03-27T00:02:07.248Z,16.52
2019-03-27T00:04:35.533Z,18.45
2019-03-27T00:07:03.793Z,19.92
2019-03-27T00:09:32.046Z,17.98
2019-03-27T00:12:00.374Z,18.50
2019-03-27T00:14:28.630Z,17.73
2019-03-27T00:16:56.796Z,17.37
2019-03-27T00:19:25.974Z,19.95
2019-03-27T00:21:55.616Z,19.32
2019-03-27T00:24:23.887Z,15.32
2019-03-27T00:26:58.298Z,16.95
2019-03-27T00:29:26.525Z,21.23
2019-03-27T00:31:56.760Z,18.42
2019-03-27T00:34:24.950Z,17.30
2019-03-27T00:36:53.173Z,18.12
2019-03-27T00:39:22.444Z,17.02
2019-03-27T00:41:50.746Z,19.67
2019-03-27T00:44:18.909Z,18.35
2019-03-27T00:46:47.184Z,21.27
2019-03-27T00:49:17.860Z,19.45
2019-03-27T00:51:46.125Z,17.15
2019-03-27T00:54:14.367Z,16.50
2019-03-27T00:56:42.556Z,20.55
2019-03-27T00:59:10.833Z,18.27
2019-03-27T01:01:39.024Z,19.92
2019-03-27T01:04:07.642Z,17.73
2019-03-27T01:06:35.845Z,18.40
2019-03-27T01:09:05.022Z,18.87
2019-03-27T01:11:33.914Z,25.23
2019-03-27T01:14:02.504Z,24.10
2019-03-27T01:16:30.837Z,24.27
2019-03-27T01:18:59.154Z,21.82
2019-03-27T01:21:27.379Z,21.95
2019-03-27T01:23:57.067Z,21.17
2019-03-27T01:26:25.290Z,27.22
2019-03-27T01:28:53.469Z,20.82
2019-03-27T01:31:21.695Z,18.57
2019-03-27T01:33:50.283Z,20.82
2019-03-27T01:36:20.014Z,21.35
2019-03-27T01:38:48.158Z,21.07
2019-03-27T01:41:16.342Z,23.30
2019-03-27T01:43:45.448Z,22.32
2019-03-27T01:46:13.703Z,23.70
2019-03-27T01:48:42.271Z,23.02
2019-03-27T01:51:11.477Z,21.60
2019-03-27T01:53:39.723Z,23.35
2019-03-27T01:56:07.902Z,21.70
2019-03-27T01:58:36.400Z,21.62
2019-03-27T02:01:04.909Z,18.77
2019-03-27T02:03:33.125Z,18.73
2019-03-27T02:06:01.437Z,18.55
2019-03-27T02:08:32.245Z,20.72
2019-03-27T02:11:00.471Z,19.95
2019-03-27T02:13:28.762Z,19.52
2019-03-27T02:16:06.756Z,24.57
2019-03-27T02:18:26.888Z,20.37
2019-03-27T02:20:55.087Z,23.30
2019-03-27T02:23:23.294Z,23.87
2019-03-27T02:25:51.526Z,26.85
2019-03-27T02:28:19.808Z,28.35
2019-03-27T02:30:48.051Z,22.00
2019-03-27T02:33:16.308Z,22.82
2019-03-27T02:35:44.617Z,22.22
2019-03-27T02:38:13.893Z,24.60
2019-03-27T02:40:44.400Z,21.68
2019-03-27T02:43:12.621Z,25.82
2019-03-27T02:45:43.296Z,24.35
2019-03-27T02:48:13.959Z,28.80
2019-03-27T02:50:41.601Z,24.85
2019-03-27T02:53:09.755Z,25.68
2019-03-27T02:55:38.238Z,25.90
2019-03-27T02:58:06.406Z,24.82
2019-03-27T03:00:35.815Z,23.60
2019-03-27T03:03:04.054Z,28.00
2019-03-27T03:05:32.268Z,25.32
2019-03-27T03:08:00.459Z,24.80
2019-03-27T03:10:28.659Z,31.60
2019-03-27T03:12:56.847Z,29.48
2019-03-27T03:15:26.248Z,34.48
2019-03-27T03:17:57.025Z,26.33
2019-03-27T03:20:25.353Z,31.35
2019-03-27T03:22:54.624Z,26.85
2019-03-27T03:25:22.857Z,26.35
2019-03-27T03:27:51.056Z,26.30
2019-03-27T03:30:20.826Z,27.27
2019-03-27T03:32:49.137Z,28.92
2019-03-27T03:35:17.447Z,30.50
2019-03-27T03:37:45.736Z,28.30
2019-03-27T03:40:15.494Z,27.02
2019-03-27T03:42:43.726Z,33.15
2019-03-27T03:45:13.313Z,27.73
2019-03-27T03:47:41.522Z,27.17
2019-03-27T03:50:12.320Z,28.50
2019-03-27T03:52:45.403Z,34.23
2019-03-27T03:55:10.990Z,30.23
2019-03-27T03:57:39.431Z,28.95
2019-03-27T04:00:07.929Z,26.60
2019-03-27T04:02:36.772Z,33.33
2019-03-27T04:05:06.790Z,32.08
2019-03-27T04:07:36.118Z,27.70
2019-03-27T04:10:04.406Z,34.85
2019-03-27T04:12:32.637Z,31.00
2019-03-27T04:15:00.917Z,31.70
2019-03-27T04:17:29.127Z,32.93
2019-03-27T04:19:57.332Z,33.45
2019-03-27T04:22:25.547Z,36.05
2019-03-27T04:24:53.755Z,23.62
2019-03-27T04:27:22.036Z,29.77
2019-03-27T04:29:50.261Z,28.90
2019-03-27T04:32:20.088Z,27.95
2019-03-27T04:34:49.559Z,26.70
2019-03-27T04:37:19.653Z,28.95
2019-03-27T04:39:48.445Z,30.10
2019-03-27T04:42:16.657Z,32.55
2019-03-27T04:44:44.981Z,30.92
2019-03-27T04:47:13.151Z,30.97
2019-03-27T04:49:41.451Z,25.90
2019-03-27T04:52:11.941Z,31.77
2019-03-27T04:54:40.281Z,31.45
2019-03-27T04:57:08.607Z,27.15
2019-03-27T04:59:38.436Z,26.87
2019-03-27T05:02:07.234Z,25.75
2019-03-27T05:04:35.876Z,30.12
2019-03-27T05:07:04.257Z,30.43
2019-03-27T05:09:32.548Z,30.68
2019-03-27T05:12:02.415Z,26.15
2019-03-27T05:14:30.660Z,29.85
2019-03-27T05:16:59.267Z,30.75
2019-03-27T05:19:27.458Z,25.55
2019-03-27T05:21:55.756Z,25.02
2019-03-27T05:24:24.366Z,27.77
2019-03-27T05:26:52.559Z,25.32
2019-03-27T05:29:23.253Z,26.02
2019-03-27T05:31:51.503Z,24.25
2019-03-27T05:34:20.786Z,28.45
2019-03-27T05:36:49.100Z,32.53
2019-03-27T05:39:19.084Z,26.73
2019-03-27T05:41:47.289Z,29.67
2019-03-27T05:44:15.622Z,29.00
2019-03-27T05:46:45.126Z,27.48
2019-03-27T05:49:14.400Z,26.27
2019-03-27T05:51:42.643Z,28.40
2019-03-27T05:54:12.653Z,33.05
2019-03-27T05:56:41.342Z,29.75
2019-03-27T05:59:09.596Z,27.75
2019-03-27T06:01:37.765Z,23.98
2019-03-27T06:04:05.919Z,30.95
2019-03-27T06:06:34.170Z,29.85
2019-03-27T06:09:02.451Z,28.32
2019-03-27T06:11:30.658Z,32.53
2019-03-27T06:13:58.932Z,34.50
2019-03-27T06:16:27.101Z,28.80
2019-03-27T06:18:55.256Z,31.00
2019-03-27T06:21:23.412Z,32.80
2019-03-27T06:23:53.464Z,28.15
2019-03-27T06:26:24.027Z,25.32
2019-03-27T06:28:52.234Z,25.57
2019-03-27T06:31:20.436Z,25.40
2019-03-27T06:33:48.583Z,26.65
2019-03-27T06:36:16.737Z,25.68
2019-03-27T06:38:45.003Z,27.70
2019-03-27T06:41:13.170Z,26.07
2019-03-27T06:43:41.332Z,25.48
2019-03-27T06:46:09.490Z,25.97
2019-03-27T06:48:37.619Z,26.52
2019-03-27T06:51:05.773Z,23.22
2019-03-27T06:53:33.950Z,26.95
2019-03-27T06:56:02.066Z,26.23
2019-03-27T06:58:30.238Z,25.72
2019-03-27T07:00:58.365Z,22.42
2019-03-27T07:03:26.528Z,28.38
2019-03-27T07:05:55.531Z,24.55
2019-03-27T07:08:23.749Z,27.07
2019-03-27T07:10:51.869Z,23.73
2019-03-27T07:13:20.009Z,21.05
2019-03-27T07:15:48.144Z,20.95
2019-03-27T07:18:21.396Z,20.70
2019-03-27T07:20:49.615Z,22.82
2019-03-27T07:23:17.732Z,24.07
2019-03-27T07:25:45.883Z,22.13
2019-03-27T07:28:13.978Z,21.25
2019-03-27T07:30:42.169Z,22.30
2019-03-27T07:33:10.284Z,24.70
2019-03-27T07:35:38.428Z,29.75
2019-03-27T07:38:06.533Z,25.45
2019-03-27T07:40:34.674Z,27.15
2019-03-27T07:43:02.785Z,28.10
2019-03-27T07:45:30.941Z,27.32
2019-03-27T07:47:59.055Z,27.25
2019-03-27T07:50:27.228Z,27.85
2019-03-27T07:52:55.410Z,24.35
2019-03-27T07:55:23.648Z,22.82
2019-03-27T07:57:51.740Z,23.35
2019-03-27T08:00:20.124Z,22.98
2019-03-27T08:02:48.207Z,22.87
2019-03-27T08:05:16.349Z,19.02
2019-03-27T08:07:44.481Z,25.37
2019-03-27T08:10:12.597Z,20.05
2019-03-27T08:12:40.699Z,23.80
2019-03-27T08:15:09.066Z,20.77
2019-03-27T08:17:37.184Z,21.15
2019-03-27T08:20:05.417Z,18.42
2019-03-27T08:22:33.539Z,21.68
2019-03-27T08:25:01.651Z,27.00
2019-03-27T08:27:29.767Z,22.35
2019-03-27T08:29:57.898Z,25.35
2019-03-27T08:32:26.025Z,19.60
2019-03-27T08:34:54.179Z,19.62
2019-03-27T08:37:22.290Z,19.77
2019-03-27T08:39:50.394Z,27.37
2019-03-27T08:42:18.620Z,18.20
2019-03-27T08:44:46.761Z,28.92
2019-03-27T08:47:14.947Z,22.27
2019-03-27T08:49:43.168Z,18.40
2019-03-27T08:52:11.310Z,20.17
2019-03-27T08:54:39.496Z,18.50
2019-03-27T08:57:07.771Z,16.93
2019-03-27T08:59:35.891Z,20.68
2019-03-27T09:02:04.010Z,22.30
2019-03-27T09:04:32.120Z,24.40
2019-03-27T09:07:00.281Z,20.50
2019-03-27T09:09:28.402Z,17.65
2019-03-27T09:11:56.579Z,20.02
2019-03-27T09:14:24.719Z,21.93
2019-03-27T09:16:52.822Z,18.85
2019-03-27T09:19:34.595Z,20.37
2019-03-27T09:21:50.769Z,19.70
2019-03-27T09:24:18.920Z,21.80
2019-03-27T09:26:47.067Z,23.60
2019-03-27T09:29:15.229Z,21.95
2019-03-27T09:31:45.187Z,18.57
2019-03-27T09:34:13.334Z,18.82
2019-03-27T09:36:41.532Z,19.65
2019-03-27T09:39:09.985Z,18.67
2019-03-27T09:41:38.185Z,18.37
2019-03-27T09:44:06.324Z,19.07
2019-03-27T09:46:34.434Z,18.55
2019-03-27T09:49:02.641Z,16.82
2019-03-27T09:51:30.823Z,16.95
2019-03-27T09:53:59.041Z,19.95
2019-03-27T09:56:27.188Z,18.57
2019-03-27T09:58:55.406Z,19.42
2019-03-27T10:01:23.575Z,17.45
2019-03-27T10:03:51.863Z,19.57
2019-03-27T10:06:20.026Z,17.50
2019-03-27T10:08:50.321Z,20.72
2019-03-27T10:11:19.606Z,16.65
2019-03-27T10:13:49.582Z,16.62
2019-03-27T10:16:17.672Z,17.48
2019-03-27T10:18:47.474Z,16.05
2019-03-27T10:21:17.116Z,20.02
2019-03-27T10:23:45.348Z,20.40
2019-03-27T10:26:13.477Z,17.02
2019-03-27T10:28:41.674Z,18.77
2019-03-27T10:31:10.161Z,18.77
2019-03-27T10:33:38.399Z,17.35
2019-03-27T10:36:06.538Z,16.48
2019-03-27T10:38:34.642Z,15.58
2019-03-27T10:41:02.814Z,18.00
2019-03-27T10:43:31.015Z,16.50
2019-03-27T10:45:59.164Z,16.25
2019-03-27T10:48:27.299Z,17.20
2019-03-27T10:50:55.790Z,18.05
2019-03-27T10:53:24.048Z,18.25
2019-03-27T10:55:52.258Z,19.73
2019-03-27T10:58:20.458Z,17.73
2019-03-27T11:00:53.126Z,19.00
2019-03-27T11:03:21.284Z,16.48
2019-03-27T11:05:49.523Z,17.37
2019-03-27T11:08:17.615Z,16.55
2019-03-27T11:10:45.858Z,18.57
2019-03-27T11:13:14.033Z,20.12
2019-03-27T11:15:42.250Z,19.40
2019-03-27T11:18:10.387Z,17.80
2019-03-27T11:20:38.540Z,17.73
2019-03-27T11:23:07.318Z,14.70
2019-03-27T11:25:35.466Z,14.63
2019-03-27T11:28:03.664Z,16.95
2019-03-27T11:30:36.144Z,17.75
2019-03-27T11:33:04.349Z,18.12
2019-03-27T11:35:32.472Z,16.00
2019-03-27T11:38:00.649Z,17.85
2019-03-27T11:40:28.788Z,16.12
2019-03-27T11:42:57.059Z,15.43
2019-03-27T11:45:25.262Z,14.33
2019-03-27T11:47:53.476Z,15.83
2019-03-27T11:50:21.627Z,19.48
2019-03-27T11:52:49.842Z,15.18
2019-03-27T11:55:18.001Z,15.83
2019-03-27T11:57:46.197Z,15.53
2019-03-27T12:00:14.460Z,15.70
2019-03-27T12:02:42.630Z,16.07
2019-03-27T12:05:10.886Z,16.90
2019-03-27T12:07:39.076Z,15.85
2019-03-27T12:10:07.590Z,15.08
2019-03-27T12:12:35.806Z,15.63
2019-03-27T12:15:04.208Z,15.28
2019-03-27T12:17:32.377Z,16.05
2019-03-27T12:20:00.517Z,16.80
2019-03-27T12:22:28.631Z,16.57
2019-03-27T12:24:56.768Z,18.52
2019-03-27T12:27:24.878Z,19.12
2019-03-27T12:29:53.022Z,16.40
2019-03-27T12:32:21.170Z,17.30
2019-03-27T12:34:49.321Z,17.00
2019-03-27T12:37:17.439Z,15.40
2019-03-27T12:39:45.589Z,15.30
2019-03-27T12:42:13.708Z,18.50
2019-03-27T12:44:41.875Z,15.38
2019-03-27T12:47:10.034Z,19.02
2019-03-27T12:49:38.168Z,20.17
2019-03-27T12:52:06.253Z,19.90
2019-03-27T12:54:34.452Z,19.57
2019-03-27T12:57:02.653Z,20.02
2019-03-27T12:59:30.791Z,17.70
2019-03-27T13:01:58.928Z,18.25
2019-03-27T13:04:27.062Z,18.17
2019-03-27T13:06:55.172Z,18.57
2019-03-27T13:09:23.322Z,18.42
2019-03-27T13:11:51.475Z,19.60
2019-03-27T13:14:19.666Z,17.05
2019-03-27T13:16:47.793Z,18.67
2019-03-27T13:19:15.933Z,18.30
2019-03-27T13:21:44.101Z,17.48
2019-03-27T13:24:12.226Z,18.25
2019-03-27T13:26:40.370Z,18.98
2019-03-27T13:29:08.486Z,17.95
2019-03-27T13:31:36.683Z,17.62
2019-03-27T13:34:04.873Z,15.28
2019-03-27T13:36:33.879Z,17.95
2019-03-27T13:39:02.016Z,19.20
2019-03-27T13:41:30.164Z,15.88
2019-03-27T13:43:58.230Z,17.42
2019-03-27T13:46:26.378Z,15.03
2019-03-27T13:48:54.470Z,17.50
2019-03-27T13:51:22.618Z,16.32
2019-03-27T13:53:50.841Z,17.35
2019-03-27T13:56:19.187Z,18.00
2019-03-27T13:58:47.290Z,16.15
2019-03-27T14:01:15.411Z,15.28
2019-03-27T14:03:43.542Z,18.67
2019-03-27T14:06:11.728Z,15.90
2019-03-27T14:08:39.844Z,16.77
2019-03-27T14:11:08.057Z,18.32
2019-03-27T14:13:36.262Z,16.37
2019-03-27T14:16:04.776Z,19.52
2019-03-27T14:18:32.909Z,15.20
2019-03-27T14:21:01.054Z,16.93
2019-03-27T14:23:29.207Z,15.95
2019-03-27T14:25:57.336Z,16.30
2019-03-27T14:28:25.478Z,20.02
2019-03-27T14:30:54.454Z,16.30
2019-03-27T14:33:22.896Z,16.45
2019-03-27T14:35:50.975Z,17.32
2019-03-27T14:38:19.101Z,17.23
2019-03-27T14:40:47.220Z,16.60
2019-03-27T14:43:15.372Z,16.20
2019-03-27T14:45:43.517Z,17.00
2019-03-27T14:48:11.694Z,15.95
2019-03-27T14:50:39.896Z,17.15
2019-03-27T14:53:08.064Z,16.20
2019-03-27T14:55:36.286Z,16.77
2019-03-27T14:58:04.491Z,16.37
2019-03-27T15:00:32.641Z,18.85
2019-03-27T15:03:00.770Z,19.70
2019-03-27T15:05:28.944Z,17.67
2019-03-27T15:07:57.084Z,18.55
2019-03-27T15:10:25.223Z,18.02
2019-03-27T15:12:53.322Z,17.25
2019-03-27T15:15:21.550Z,18.77
2019-03-27T15:17:49.687Z,17.57
2019-03-27T15:20:17.876Z,18.67
2019-03-27T15:22:46.003Z,16.40
2019-03-27T15:25:14.270Z,17.15
2019-03-27T15:27:42.485Z,15.90
2019-03-27T15:30:12.793Z,16.25
2019-03-27T15:32:40.977Z,18.05
2019-03-27T15:35:09.216Z,17.17
2019-03-27T15:37:37.369Z,16.32
2019-03-27T15:40:05.653Z,16.77
2019-03-27T15:42:33.908Z,18.30
2019-03-27T15:45:02.004Z,17.27
2019-03-27T15:47:30.189Z,16.73
2019-03-27T15:49:58.332Z,16.35
2019-03-27T15:52:36.378Z,15.55
2019-03-27T15:54:56.347Z,16.05
2019-03-27T15:57:24.545Z,17.00
2019-03-27T15:59:52.658Z,19.35
2019-03-27T16:02:20.821Z,19.10
2019-03-27T16:04:48.980Z,17.32
2019-03-27T16:07:17.126Z,16.52
2019-03-27T16:09:45.271Z,18.85
2019-03-27T16:12:13.436Z,17.52
2019-03-27T16:14:41.534Z,16.90
2019-03-27T16:17:13.747Z,16.05
2019-03-27T16:19:39.565Z,18.10
2019-03-27T16:22:07.707Z,16.25
2019-03-27T16:24:35.798Z,17.75
2019-03-27T16:27:05.064Z,17.55
2019-03-27T16:29:33.409Z,18.80
2019-03-27T16:32:01.576Z,16.12
2019-03-27T16:34:29.813Z,17.50
2019-03-27T16:36:57.987Z,20.15
2019-03-27T16:39:26.089Z,16.42
2019-03-27T16:41:54.283Z,16.45
2019-03-27T16:44:22.493Z,18.05
2019-03-27T16:46:50.630Z,18.35
2019-03-27T16:49:18.778Z,17.32
2019-03-27T16:51:46.907Z,17.27
2019-03-27T16:54:15.118Z,17.42
2019-03-27T16:56:43.279Z,15.55
2019-03-27T16:59:11.438Z,15.10
2019-03-27T17:01:39.559Z,16.65
2019-03-27T17:04:07.761Z,17.40
2019-03-27T17:06:35.874Z,16.67
2019-03-27T17:09:04.979Z,16.40
2019-03-27T17:11:33.094Z,15.40
2019-03-27T17:14:01.297Z,17.37
2019-03-27T17:16:29.414Z,16.55
2019-03-27T17:18:57.565Z,16.85
2019-03-27T17:21:27.079Z,18.32
2019-03-27T17:23:55.372Z,17.50
2019-03-27T17:26:24.867Z,17.85
2019-03-27T17:28:53.357Z,17.05
2019-03-27T17:31:22.903Z,16.95
2019-03-27T17:33:52.329Z,20.00
2019-03-27T17:36:23.489Z,18.40
2019-03-27T17:38:51.676Z,18.87
2019-03-27T17:41:23.367Z,17.90
2019-03-27T17:43:51.945Z,20.27
2019-03-27T17:46:21.999Z,16.35
2019-03-27T17:48:50.170Z,19.48
2019-03-27T17:51:19.211Z,17.12
2019-03-27T17:53:47.402Z,17.73
2019-03-27T17:56:15.679Z,16.55
2019-03-27T17:58:43.914Z,16.65
2019-03-27T18:01:12.393Z,16.67
2019-03-27T18:03:40.580Z,15.63
2019-03-27T18:06:10.317Z,16.55
2019-03-27T18:08:38.794Z,17.12
2019-03-27T18:11:08.267Z,21.93
2019-03-27T18:13:36.533Z,20.68
2019-03-27T18:16:08.783Z,16.52
2019-03-27T18:18:37.030Z,16.85
2019-03-27T18:21:05.833Z,16.00
2019-03-27T18:23:46.013Z,16.77
2019-03-27T18:26:06.565Z,17.45
2019-03-27T18:28:35.178Z,19.15
2019-03-27T18:31:03.831Z,23.10
2019-03-27T18:33:34.001Z,18.57
2019-03-27T18:36:01.959Z,20.25
2019-03-27T18:38:30.230Z,19.00
2019-03-27T18:40:58.436Z,17.30
2019-03-27T18:43:28.945Z,17.23
2019-03-27T18:45:57.185Z,17.27
2019-03-27T18:48:25.490Z,20.43
2019-03-27T18:50:53.695Z,19.50
2019-03-27T18:53:22.288Z,20.75
2019-03-27T18:55:52.524Z,18.32
2019-03-27T18:58:23.261Z,19.45
2019-03-27T19:00:52.514Z,19.77
2019-03-27T19:03:21.884Z,17.07
2019-03-27T19:05:51.987Z,17.80
2019-03-27T19:08:20.246Z,19.62
2019-03-27T19:10:48.440Z,19.17
2019-03-27T19:13:16.657Z,16.57
2019-03-27T19:15:47.660Z,17.50
2019-03-27T19:18:16.306Z,16.80
2019-03-27T19:20:47.710Z,17.40
2019-03-27T19:23:15.937Z,18.60
2019-03-27T19:25:44.138Z,16.80
2019-03-27T19:28:12.491Z,16.45
2019-03-27T19:30:40.784Z,16.10
2019-03-27T19:33:09.035Z,16.67
2019-03-27T19:35:37.337Z,18.67
2019-03-27T19:38:05.600Z,18.55
2019-03-27T19:40:33.896Z,16.60
2019-03-27T19:43:06.419Z,17.70
2019-03-27T19:45:34.797Z,17.35
2019-03-27T19:48:03.338Z,19.45
2019-03-27T19:50:31.801Z,19.90
2019-03-27T19:53:00.028Z,20.75
2019-03-27T19:55:28.228Z,19.10
2019-03-27T19:57:56.527Z,23.18
2019-03-27T20:00:24.913Z,19.62
2019-03-27T20:02:53.269Z,18.67
2019-03-27T20:05:21.680Z,20.85
2019-03-27T20:07:49.923Z,19.45
2019-03-27T20:10:18.286Z,21.55
2019-03-27T20:12:46.508Z,22.10
2019-03-27T20:15:15.023Z,21.62
2019-03-27T20:17:43.220Z,19.82
2019-03-27T20:20:11.501Z,23.55
2019-03-27T20:22:39.810Z,22.13
2019-03-27T20:25:08.691Z,21.10
2019-03-27T20:27:36.976Z,22.10
2019-03-27T20:30:06.300Z,20.82
2019-03-27T20:32:36.013Z,22.62
2019-03-27T20:35:04.378Z,24.75
2019-03-27T20:37:33.909Z,21.52
2019-03-27T20:40:02.550Z,25.40
2019-03-27T20:42:30.722Z,20.82
2019-03-27T20:44:58.906Z,19.92
2019-03-27T20:47:27.778Z,22.35
2019-03-27T20:49:56.971Z,20.72
2019-03-27T20:52:46.263Z,23.35
2019-03-27T20:55:06.076Z,23.02
2019-03-27T20:57:37.939Z,20.05
2019-03-27T21:00:19.935Z,19.90
2019-03-27T21:02:45.395Z,22.52
2019-03-27T21:05:13.598Z,21.37
2019-03-27T21:07:42.100Z,20.20
2019-03-27T21:10:12.313Z,22.42
2019-03-27T21:12:40.631Z,19.90
2019-03-27T21:15:09.519Z,19.25
2019-03-27T21:17:37.889Z,20.40
2019-03-27T21:20:10.520Z,19.87
2019-03-27T21:22:39.913Z,22.17
2019-03-27T21:25:09.646Z,21.10
2019-03-27T21:27:38.457Z,19.23
2019-03-27T21:30:07.947Z,21.37
2019-03-27T21:32:36.136Z,18.92
2019-03-27T21:35:05.359Z,18.32
2019-03-27T21:37:35.775Z,24.45
2019-03-27T21:40:04.448Z,20.15
2019-03-27T21:42:33.138Z,20.48
2019-03-27T21:45:01.359Z,21.30
2019-03-27T21:47:29.550Z,23.02
2019-03-27T21:49:59.856Z,20.32
2019-03-27T21:52:28.465Z,19.37
2019-03-27T21:54:56.753Z,20.77
2019-03-27T21:57:24.954Z,24.00
2019-03-27T21:59:53.242Z,20.97
2019-03-27T22:02:21.826Z,18.27
2019-03-27T22:04:52.304Z,24.40
2019-03-27T22:07:21.002Z,19.95
2019-03-27T22:09:49.359Z,21.15
2019-03-27T22:12:17.592Z,20.20
2019-03-27T22:14:45.875Z,21.20
2019-03-27T22:17:14.027Z,21.77
2019-03-27T22:19:44.520Z,20.72
2019-03-27T22:22:12.710Z,22.70
2019-03-27T22:24:41.963Z,19.23
2019-03-27T22:27:10.153Z,18.90
2019-03-27T22:29:38.354Z,18.10
2019-03-27T22:32:06.546Z,20.32
2019-03-27T22:34:36.888Z,22.35
2019-03-27T22:37:05.371Z,19.62
2019-03-27T22:39:33.641Z,19.23
2019-03-27T22:42:02.502Z,20.45
2019-03-27T22:44:30.680Z,23.07
2019-03-27T22:46:58.860Z,21.87
2019-03-27T22:49:27.036Z,20.60
2019-03-27T22:51:55.239Z,19.50
2019-03-27T22:54:23.413Z,27.50
2019-03-27T22:56:53.612Z,22.22
2019-03-27T22:59:21.785Z,20.15
2019-03-27T23:01:50.027Z,19.73
2019-03-27T23:04:18.228Z,21.12
2019-03-27T23:06:46.415Z,21.35
2019-03-27T23:09:14.537Z,19.87
2019-03-27T23:11:42.781Z,20.77
2019-03-27T23:14:10.991Z,22.65
2019-03-27T23:16:39.589Z,20.40
2019-03-27T23:19:10.106Z,21.80
2019-03-27T23:21:40.367Z,20.20
2019-03-27T23:24:08.535Z,20.97
2019-03-27T23:26:36.758Z,21.48
2019-03-27T23:29:05.037Z,22.27
2019-03-27T23:31:33.237Z,21.12
2019-03-27T23:34:02.774Z,22.75
2019-03-27T23:36:30.946Z,22.95
2019-03-27T23:38:59.153Z,22.55
2019-03-27T23:41:27.318Z,25.68
2019-03-27T23:43:55.449Z,21.15
2019-03-27T23:46:23.655Z,22.58
2019-03-27T23:48:52.034Z,24.35
2019-03-27T23:51:20.186Z,21.60
2019-03-27T23:53:49.562Z,22.13
2019-03-27T23:56:17.772Z,23.87
2019-03-27T23:58:45.975Z,23.50
