createdAt,value
2023-03-10T00:00:54.695Z,69.86
2023-03-10T00:03:22.641Z,69.95
2023-03-10T00:05:50.625Z,71.28
2023-03-10T00:08:18.629Z,70.50
2023-03-10T00:10:47.995Z,70.83
2023-03-10T00:13:15.918Z,71.04
2023-03-10T00:15:45.260Z,70.50
2023-03-10T00:18:13.243Z,70.68
2023-03-10T00:20:41.295Z,70.30
2023-03-10T00:23:09.740Z,69.64
2023-03-10T00:25:37.829Z,70.21
2023-03-10T00:28:08.871Z,69.50
2023-03-10T00:30:36.806Z,68.42
2023-03-10T00:33:06.152Z,68.09
2023-03-10T00:35:34.131Z,69.05
2023-03-10T00:38:02.690Z,70.01
2023-03-10T00:40:30.822Z,69.45
2023-03-10T00:42:59.572Z,69.97
2023-03-10T00:45:27.533Z,69.68
2023-03-10T00:47:55.509Z,68.81
2023-03-10T00:50:24.787Z,68.70
2023-03-10T00:52:52.689Z,69.38
2023-03-10T00:55:20.675Z,68.37
2023-03-10T00:57:48.773Z,69.07
2023-03-10T01:00:18.220Z,69.10
2023-03-10T01:02:46.345Z,68.90
2023-03-10T01:05:15.892Z,69.74
2023-03-10T01:07:45.203Z,69.82
2023-03-10T01:10:14.331Z,68.91
2023-03-10T01:12:42.347Z,69.96
2023-03-10T01:15:13.156Z,68.79
2023-03-10T01:17:41.139Z,69.51
2023-03-10T01:20:15.126Z,68.76
2023-03-10T01:22:43.294Z,68.61
2023-03-10T01:25:15.695Z,69.53
2023-03-10T01:27:44.308Z,69.23
2023-03-10T01:30:13.552Z,69.60
2023-03-10T01:32:41.907Z,69.22
2023-03-10T01:35:11.142Z,68.75
2023-03-10T01:37:39.133Z,68.14
2023-03-10T01:40:08.834Z,68.84
2023-03-10T01:42:38.313Z,69.13
2023-03-10T01:45:11.789Z,69.32
2023-03-10T01:47:39.750Z,67.96
2023-03-10T01:50:13.837Z,66.71
2023-03-10T01:52:44.670Z,64.92
2023-03-10T01:55:16.573Z,64.37
2023-03-10T01:57:49.038Z,63.59
2023-03-10T02:00:18.152Z,62.48
2023-03-10T02:02:54.168Z,62.92
2023-03-10T02:05:23.074Z,63.01
2023-03-10T02:07:51.940Z,63.41
2023-03-10T02:10:20.154Z,64.05
2023-03-10T02:12:49.458Z,64.48
2023-03-10T02:15:17.444Z,64.53
2023-03-10T02:17:45.974Z,64.26
2023-03-10T02:20:25.215Z,64.54
2023-03-10T02:22:53.661Z,65.33
2023-03-10T02:25:30.492Z,64.64
2023-03-10T02:28:00.291Z,65.65
2023-03-10T02:30:33.080Z,66.18
2023-03-10T02:33:05.669Z,66.05
2023-03-10T02:35:33.664Z,65.83
2023-03-10T02:38:01.692Z,65.81
2023-03-10T02:40:37.704Z,66.99
2023-03-10T02:43:12.709Z,66.31
2023-03-10T02:45:43.939Z,65.69
2023-03-10T02:48:14.399Z,65.65
2023-03-10T02:50:45.565Z,64.90
2023-03-10T02:53:16.955Z,64.53
2023-03-10T02:55:45.448Z,64.39
2023-03-10T02:58:14.908Z,64.46
2023-03-10T03:00:45.648Z,63.68
2023-03-10T03:03:15.679Z,64.06
2023-03-10T03:05:43.894Z,64.62
2023-03-10T03:08:12.352Z,65.82
2023-03-10T03:10:40.830Z,66.26
2023-03-10T03:13:09.702Z,66.34
2023-03-10T03:15:41.788Z,66.30
2023-03-10T03:18:10.200Z,65.83
2023-03-10T03:20:40.988Z,65.95
2023-03-10T03:23:09.308Z,66.35
2023-03-10T03:25:40.199Z,65.60
2023-03-10T03:28:10.011Z,65.80
2023-03-10T03:30:38.329Z,65.54
2023-03-10T03:33:08.945Z,66.18
2023-03-10T03:35:38.663Z,66.94
2023-03-10T03:38:08.533Z,66.71
2023-03-10T03:40:37.811Z,66.82
2023-03-10T03:43:06.364Z,66.41
2023-03-10T03:45:34.717Z,66.40
2023-03-10T03:48:02.773Z,66.88
2023-03-10T03:50:32.219Z,66.52
2023-03-10T03:53:00.324Z,67.69
2023-03-10T03:55:29.014Z,67.55
2023-03-10T03:57:57.062Z,67.87
2023-03-10T04:00:26.107Z,67.83
2023-03-10T04:02:54.064Z,68.59
2023-03-10T04:05:21.993Z,69.01
2023-03-10T04:07:51.439Z,68.78
2023-03-10T04:10:21.466Z,70.42
2023-03-10T04:12:49.483Z,70.52
2023-03-10T04:15:17.491Z,71.32
2023-03-10T04:17:45.525Z,72.31
2023-03-10T04:20:14.398Z,72.44
2023-03-10T04:22:42.689Z,73.54
2023-03-10T04:25:12.611Z,73.52
2023-03-10T04:27:40.516Z,73.42
2023-03-10T04:30:09.926Z,74.08
2023-03-10T04:32:38.089Z,74.58
2023-03-10T04:35:07.976Z,76.02
2023-03-10T04:37:35.952Z,76.01
2023-03-10T04:40:08.487Z,75.59
2023-03-10T04:42:38.127Z,75.75
2023-03-10T04:45:07.169Z,75.05
2023-03-10T04:47:35.293Z,74.96
2023-03-10T04:50:03.325Z,74.40
2023-03-10T04:52:34.432Z,74.13
2023-03-10T04:55:02.483Z,74.71
2023-03-10T04:57:30.473Z,74.44
2023-03-10T05:00:02.615Z,74.51
2023-03-10T05:02:32.997Z,74.33
2023-03-10T05:05:01.584Z,74.30
2023-03-10T05:07:29.829Z,74.77
2023-03-10T05:09:57.832Z,74.07
2023-03-10T05:12:25.754Z,73.68
2023-03-10T05:14:53.643Z,73.07
2023-03-10T05:17:23.014Z,72.44
2023-03-10T05:19:50.960Z,72.06
2023-03-10T05:22:18.879Z,71.87
2023-03-10T05:24:48.110Z,71.25
2023-03-10T05:27:18.482Z,71.09
2023-03-10T05:29:46.787Z,70.91
2023-03-10T05:32:14.938Z,69.67
2023-03-10T05:34:44.398Z,70.12
2023-03-10T05:37:12.412Z,69.42
2023-03-10T05:39:40.378Z,69.96
2023-03-10T05:42:08.548Z,68.64
2023-03-10T05:44:36.525Z,67.69
2023-03-10T05:47:04.663Z,67.20
2023-03-10T05:49:33.170Z,66.88
2023-03-10T05:52:05.410Z,67.03
2023-03-10T05:54:33.437Z,67.21
2023-03-10T05:57:01.517Z,67.10
2023-03-10T05:59:29.673Z,66.97
2023-03-10T06:01:57.604Z,67.02
2023-03-10T06:04:25.687Z,66.98
2023-03-10T06:06:56.048Z,67.08
2023-03-10T06:09:25.413Z,67.53
2023-03-10T06:11:53.501Z,67.68
2023-03-10T06:14:21.476Z,66.98
2023-03-10T06:16:51.721Z,67.27
2023-03-10T06:19:20.051Z,67.13
2023-03-10T06:21:48.031Z,66.43
2023-03-10T06:24:16.123Z,66.20
2023-03-10T06:26:45.488Z,66.00
2023-03-10T06:29:13.419Z,66.42
2023-03-10T06:31:41.373Z,66.03
2023-03-10T06:34:09.363Z,66.63
2023-03-10T06:36:40.464Z,68.25
2023-03-10T06:39:08.990Z,67.77
2023-03-10T06:41:37.588Z,68.10
2023-03-10T06:44:06.991Z,67.87
2023-03-10T06:46:35.618Z,68.66
2023-03-10T06:49:03.596Z,68.98
2023-03-10T06:51:31.604Z,69.06
2023-03-10T06:53:59.636Z,69.65
2023-03-10T06:56:27.655Z,69.54
2023-03-10T06:58:55.736Z,69.89
2023-03-10T07:01:28.061Z,71.46
2023-03-10T07:03:56.546Z,72.17
2023-03-10T07:06:25.356Z,71.87
2023-03-10T07:08:54.660Z,72.12
2023-03-10T07:11:23.657Z,71.97
2023-03-10T07:13:51.740Z,71.98
2023-03-10T07:16:20.523Z,71.76
2023-03-10T07:18:50.385Z,72.05
2023-03-10T07:21:20.064Z,71.68
2023-03-10T07:23:48.241Z,71.86
2023-03-10T07:26:18.849Z,72.51
2023-03-10T07:28:46.991Z,71.58
2023-03-10T07:31:15.980Z,71.96
2023-03-10T07:33:44.317Z,72.41
2023-03-10T07:36:17.255Z,71.74
2023-03-10T07:38:45.469Z,71.74
2023-03-10T07:41:16.620Z,71.85
2023-03-10T07:43:44.952Z,70.94
2023-03-10T07:46:15.571Z,70.01
2023-03-10T07:48:44.135Z,71.19
2023-03-10T07:51:13.667Z,69.63
2023-03-10T07:53:41.670Z,69.05
2023-03-10T07:56:11.223Z,68.47
2023-03-10T07:58:39.725Z,67.30
2023-03-10T08:01:09.480Z,66.13
2023-03-10T08:03:40.898Z,66.29
2023-03-10T08:06:09.030Z,65.64
2023-03-10T08:08:38.483Z,65.45
2023-03-10T08:11:10.571Z,64.75
2023-03-10T08:13:39.248Z,65.14
2023-03-10T08:16:08.345Z,64.64
2023-03-10T08:18:36.716Z,63.69
2023-03-10T08:21:05.800Z,63.27
2023-03-10T08:23:35.534Z,63.64
2023-03-10T08:26:07.260Z,63.45
2023-03-10T08:28:38.850Z,64.76
2023-03-10T08:31:11.456Z,66.29
2023-03-10T08:33:40.133Z,67.79
2023-03-10T08:36:10.184Z,68.41
2023-03-10T08:38:38.594Z,68.81
2023-03-10T08:41:15.197Z,68.96
2023-03-10T08:43:44.028Z,69.02
2023-03-10T08:46:13.538Z,68.58
2023-03-10T08:48:43.044Z,69.02
2023-03-10T08:51:14.449Z,70.49
2023-03-10T08:53:44.565Z,71.93
2023-03-10T08:56:14.626Z,76.16
2023-03-10T08:58:42.955Z,75.87
2023-03-10T09:01:14.365Z,77.85
2023-03-10T09:03:44.554Z,79.11
2023-03-10T09:06:16.195Z,78.48
2023-03-10T09:08:44.391Z,77.93
2023-03-10T09:11:17.686Z,77.78
2023-03-10T09:13:45.707Z,76.69
2023-03-10T09:16:14.734Z,77.46
2023-03-10T09:18:43.068Z,75.92
2023-03-10T09:21:13.600Z,75.58
2023-03-10T09:23:43.341Z,74.73
2023-03-10T09:26:13.005Z,73.64
2023-03-10T09:28:41.045Z,71.85
2023-03-10T09:31:10.488Z,69.32
2023-03-10T09:33:39.301Z,69.25
2023-03-10T09:36:08.692Z,68.86
2023-03-10T09:38:37.403Z,69.63
2023-03-10T09:41:18.976Z,68.91
2023-03-10T09:43:54.358Z,68.15
2023-03-10T09:46:28.055Z,68.97
2023-03-10T09:49:06.062Z,69.51
2023-03-10T09:51:34.496Z,70.83
2023-03-10T09:54:18.059Z,70.03
2023-03-10T09:56:47.680Z,69.70
2023-03-10T09:59:18.472Z,70.64
2023-03-10T10:01:50.292Z,70.92
2023-03-10T10:04:22.824Z,70.90
2023-03-10T10:06:55.547Z,70.80
2023-03-10T10:09:30.067Z,71.12
2023-03-10T10:12:00.842Z,71.21
2023-03-10T10:14:31.452Z,71.30
2023-03-10T10:17:08.407Z,71.47
2023-03-10T10:19:39.523Z,72.44
2023-03-10T10:22:13.498Z,73.45
2023-03-10T10:24:41.751Z,73.71
2023-03-10T10:27:11.091Z,73.50
2023-03-10T10:29:42.443Z,73.70
2023-03-10T10:32:13.087Z,73.79
2023-03-10T10:34:42.669Z,74.64
2023-03-10T10:37:29.843Z,75.50
2023-03-10T10:39:59.672Z,74.13
2023-03-10T10:42:34.241Z,74.08
2023-03-10T10:45:04.742Z,72.72
2023-03-10T10:47:34.410Z,72.60
2023-03-10T10:50:19.466Z,71.72
2023-03-10T10:52:49.951Z,70.75
2023-03-10T10:55:28.420Z,70.24
2023-03-10T10:58:01.720Z,68.99
2023-03-10T11:00:32.430Z,68.71
2023-03-10T11:03:00.870Z,68.22
2023-03-10T11:05:34.448Z,68.17
2023-03-10T11:08:18.193Z,66.28
2023-03-10T11:10:54.575Z,66.59
2023-03-10T11:13:30.471Z,65.68
2023-03-10T11:16:07.972Z,65.98
2023-03-10T11:18:40.330Z,65.03
2023-03-10T11:21:15.021Z,64.89
2023-03-10T11:23:51.231Z,63.49
2023-03-10T11:26:33.720Z,64.14
2023-03-10T11:29:10.921Z,64.21
2023-03-10T11:31:45.583Z,64.25
2023-03-10T11:34:20.591Z,64.19
2023-03-10T11:36:57.384Z,62.93
2023-03-10T11:39:36.923Z,63.71
2023-03-10T11:42:12.835Z,63.15
2023-03-10T11:44:48.696Z,63.28
2023-03-10T11:47:25.842Z,63.14
2023-03-10T11:50:04.254Z,63.15
2023-03-10T11:52:34.270Z,64.25
2023-03-10T11:55:06.811Z,65.11
2023-03-10T11:57:41.117Z,64.63
2023-03-10T12:00:23.768Z,64.72
2023-03-10T12:03:07.005Z,64.76
2023-03-10T12:05:45.343Z,64.15
2023-03-10T12:08:15.102Z,64.53
2023-03-10T12:10:43.484Z,63.14
2023-03-10T12:13:22.631Z,61.12
2023-03-10T12:15:55.929Z,62.35
2023-03-10T12:18:26.769Z,61.59
2023-03-10T12:21:16.710Z,61.28
2023-03-10T12:23:46.178Z,60.71
2023-03-10T12:26:14.361Z,60.00
2023-03-10T12:28:45.457Z,59.60
2023-03-10T12:31:46.041Z,60.00
2023-03-10T12:34:15.383Z,60.24
2023-03-10T12:36:46.446Z,60.79
2023-03-10T12:39:33.010Z,60.90
2023-03-10T12:42:02.548Z,61.52
2023-03-10T12:44:49.018Z,60.40
2023-03-10T12:47:29.821Z,59.15
2023-03-10T12:50:04.258Z,59.69
2023-03-10T12:52:40.200Z,58.20
2023-03-10T12:55:24.323Z,57.40
2023-03-10T12:58:11.846Z,56.74
2023-03-10T13:00:46.237Z,58.62
2023-03-10T13:03:26.073Z,57.49
2023-03-10T13:06:04.158Z,57.25
2023-03-10T13:08:42.633Z,57.14
2023-03-10T13:11:25.396Z,57.51
2023-03-10T13:13:57.536Z,58.04
2023-03-10T13:16:25.827Z,58.42
2023-03-10T13:18:55.660Z,57.76
2023-03-10T13:21:26.618Z,57.64
2023-03-10T13:23:54.948Z,56.30
2023-03-10T13:26:24.385Z,55.57
2023-03-10T13:28:53.743Z,54.53
2023-03-10T13:31:25.112Z,54.33
2023-03-10T13:33:55.902Z,54.04
2023-03-10T13:36:32.974Z,53.37
2023-03-10T13:39:02.739Z,53.25
2023-03-10T13:41:37.247Z,53.63
2023-03-10T13:44:05.350Z,53.67
2023-03-10T13:46:35.128Z,54.71
2023-03-10T13:49:09.080Z,53.26
2023-03-10T13:51:38.436Z,54.68
2023-03-10T13:54:20.437Z,53.92
2023-03-10T13:56:49.864Z,53.70
2023-03-10T13:59:22.756Z,54.98
2023-03-10T14:01:53.754Z,54.81
2023-03-10T14:04:42.159Z,54.33
2023-03-10T14:07:11.620Z,53.36
2023-03-10T14:09:39.678Z,53.47
2023-03-10T14:12:08.422Z,53.40
2023-03-10T14:14:38.788Z,53.35
2023-03-10T14:17:08.245Z,53.64
2023-03-10T14:19:51.353Z,54.06
2023-03-10T14:22:29.566Z,54.25
2023-03-10T14:24:57.946Z,52.18
2023-03-10T14:27:26.928Z,53.28
2023-03-10T14:29:56.822Z,53.12
2023-03-10T14:32:25.835Z,51.97
2023-03-10T14:34:55.247Z,51.63
2023-03-10T14:37:24.009Z,50.84
2023-03-10T14:39:52.142Z,51.27
2023-03-10T14:42:23.558Z,51.50
2023-03-10T14:44:52.010Z,51.29
2023-03-10T14:47:20.371Z,51.09
2023-03-10T14:49:48.517Z,51.17
2023-03-10T14:52:20.405Z,51.35
2023-03-10T14:54:48.477Z,50.84
2023-03-10T14:57:22.347Z,50.44
2023-03-10T14:59:52.657Z,49.87
2023-03-10T15:02:23.518Z,50.74
2023-03-10T15:04:51.572Z,50.18
2023-03-10T15:07:21.011Z,51.01
2023-03-10T15:09:50.917Z,50.12
2023-03-10T15:12:22.636Z,48.22
2023-03-10T15:14:53.647Z,49.11
2023-03-10T15:17:21.815Z,49.94
2023-03-10T15:19:49.901Z,49.20
2023-03-10T15:22:17.880Z,49.39
2023-03-10T15:24:47.347Z,49.09
2023-03-10T15:27:15.651Z,46.90
2023-03-10T15:29:43.604Z,47.24
2023-03-10T15:32:11.709Z,47.44
2023-03-10T15:34:39.772Z,46.57
2023-03-10T15:37:08.736Z,45.61
2023-03-10T15:39:37.370Z,45.90
2023-03-10T15:42:07.223Z,45.57
2023-03-10T15:44:35.150Z,45.37
2023-03-10T15:47:03.315Z,44.21
2023-03-10T15:49:33.849Z,44.55
2023-03-10T15:52:01.773Z,44.31
2023-03-10T15:54:29.729Z,44.05
2023-03-10T15:56:57.682Z,44.55
2023-03-10T15:59:27.763Z,44.41
2023-03-10T16:01:55.844Z,44.05
2023-03-10T16:04:24.825Z,44.13
2023-03-10T16:06:53.186Z,44.96
2023-03-10T16:09:21.155Z,44.14
2023-03-10T16:11:49.143Z,45.29
2023-03-10T16:14:17.159Z,46.28
2023-03-10T16:16:46.506Z,46.06
2023-03-10T16:19:14.495Z,45.80
2023-03-10T16:21:42.493Z,44.64
2023-03-10T16:24:10.521Z,46.19
2023-03-10T16:26:39.574Z,46.60
2023-03-10T16:29:07.737Z,46.76
2023-03-10T16:31:35.898Z,47.52
2023-03-10T16:34:05.775Z,47.39
2023-03-10T16:36:36.634Z,47.86
2023-03-10T16:39:07.897Z,48.00
2023-03-10T16:41:35.878Z,48.37
2023-03-10T16:44:05.885Z,48.85
2023-03-10T16:46:34.442Z,48.57
2023-03-10T16:49:03.103Z,47.66
2023-03-10T16:51:38.071Z,47.64
2023-03-10T16:54:08.466Z,48.00
2023-03-10T16:56:38.522Z,47.73
2023-03-10T16:59:06.751Z,48.04
2023-03-10T17:01:35.038Z,47.48
2023-03-10T17:04:03.112Z,46.83
2023-03-10T17:06:33.651Z,47.23
2023-03-10T17:09:04.503Z,47.14
2023-03-10T17:11:34.672Z,47.54
2023-03-10T17:14:04.303Z,47.17
2023-03-10T17:16:34.588Z,47.08
2023-03-10T17:19:05.253Z,47.20
2023-03-10T17:21:36.089Z,47.45
2023-03-10T17:24:06.628Z,47.12
2023-03-10T17:26:34.812Z,47.83
2023-03-10T17:29:04.641Z,46.76
2023-03-10T17:31:33.434Z,46.71
2023-03-10T17:34:07.105Z,46.88
2023-03-10T17:36:35.778Z,46.97
2023-03-10T17:39:06.392Z,46.48
2023-03-10T17:41:36.583Z,46.40
2023-03-10T17:44:05.580Z,46.47
2023-03-10T17:46:33.772Z,46.40
2023-03-10T17:49:01.791Z,46.54
2023-03-10T17:51:31.601Z,46.77
2023-03-10T17:54:01.740Z,46.16
2023-03-10T17:56:31.313Z,46.71
2023-03-10T17:58:59.685Z,46.52
2023-03-10T18:01:29.261Z,46.00
2023-03-10T18:03:58.584Z,46.40
2023-03-10T18:06:28.927Z,47.10
2023-03-10T18:08:58.360Z,47.22
2023-03-10T18:11:27.285Z,48.27
2023-03-10T18:13:56.605Z,49.99
2023-03-10T18:16:26.625Z,48.49
2023-03-10T18:18:55.819Z,48.37
2023-03-10T18:21:24.391Z,48.08
2023-03-10T18:23:53.713Z,48.00
2023-03-10T18:26:24.740Z,48.42
2023-03-10T18:28:52.840Z,48.45
2023-03-10T18:31:24.150Z,48.64
2023-03-10T18:33:52.352Z,49.09
2023-03-10T18:36:23.293Z,50.19
2023-03-10T18:38:52.420Z,47.97
2023-03-10T18:41:21.464Z,47.55
2023-03-10T18:43:52.439Z,47.96
2023-03-10T18:46:22.565Z,47.99
2023-03-10T18:48:56.016Z,48.44
2023-03-10T18:51:25.259Z,48.91
2023-03-10T18:53:53.553Z,49.28
2023-03-10T18:56:21.576Z,48.25
2023-03-10T18:58:49.636Z,48.06
2023-03-10T19:01:17.650Z,47.56
2023-03-10T19:03:46.958Z,47.65
2023-03-10T19:06:14.916Z,48.13
2023-03-10T19:08:42.888Z,47.19
2023-03-10T19:11:11.290Z,47.86
2023-03-10T19:13:40.610Z,47.31
2023-03-10T19:16:09.960Z,47.60
2023-03-10T19:18:38.127Z,47.70
2023-03-10T19:21:09.629Z,47.54
2023-03-10T19:23:37.874Z,47.51
2023-03-10T19:26:09.012Z,47.11
2023-03-10T19:28:37.914Z,46.43
2023-03-10T19:31:10.445Z,46.59
2023-03-10T19:33:39.940Z,46.85
2023-03-10T19:36:12.649Z,46.31
2023-03-10T19:38:41.540Z,45.78
2023-03-10T19:41:14.072Z,45.87
2023-03-10T19:43:43.809Z,45.74
2023-03-10T19:46:13.905Z,45.45
2023-03-10T19:48:42.639Z,45.50
2023-03-10T19:51:20.975Z,44.93
2023-03-10T19:53:49.310Z,45.25
2023-03-10T19:56:19.372Z,46.06
2023-03-10T19:58:48.175Z,46.44
2023-03-10T20:01:17.165Z,45.91
2023-03-10T20:03:45.202Z,45.58
2023-03-10T20:06:14.653Z,45.61
2023-03-10T20:08:42.651Z,45.59
2023-03-10T20:11:13.586Z,45.29
2023-03-10T20:13:42.661Z,44.75
2023-03-10T20:16:12.636Z,44.96
2023-03-10T20:18:40.921Z,44.34
2023-03-10T20:21:11.358Z,44.26
2023-03-10T20:23:40.735Z,44.33
2023-03-10T20:26:10.898Z,44.19
2023-03-10T20:28:40.050Z,44.22
2023-03-10T20:31:08.097Z,43.95
2023-03-10T20:33:36.571Z,44.14
2023-03-10T20:36:05.599Z,44.09
2023-03-10T20:38:36.459Z,44.46
2023-03-10T20:41:06.100Z,44.52
2023-03-10T20:43:34.117Z,44.50
2023-03-10T20:46:02.314Z,44.60
2023-03-10T20:48:30.418Z,44.29
2023-03-10T20:50:59.157Z,44.35
2023-03-10T20:53:27.192Z,44.59
2023-03-10T20:55:55.357Z,44.40
2023-03-10T20:58:24.718Z,45.43
2023-03-10T21:00:52.850Z,45.47
2023-03-10T21:03:21.740Z,45.34
2023-03-10T21:05:49.845Z,45.05
2023-03-10T21:08:17.885Z,45.31
2023-03-10T21:10:48.179Z,45.29
2023-03-10T21:13:17.352Z,45.33
2023-03-10T21:15:46.722Z,44.64
2023-03-10T21:18:17.746Z,45.08
2023-03-10T21:20:45.716Z,44.44
2023-03-10T21:23:13.847Z,43.81
2023-03-10T21:25:42.230Z,44.40
2023-03-10T21:28:10.997Z,44.08
2023-03-10T21:30:39.095Z,43.63
2023-03-10T21:33:08.547Z,43.83
2023-03-10T21:35:38.685Z,43.94
2023-03-10T21:38:06.764Z,43.30
2023-03-10T21:40:34.883Z,43.15
2023-03-10T21:43:05.812Z,43.24
2023-03-10T21:45:37.401Z,43.36
2023-03-10T21:48:06.377Z,42.98
2023-03-10T21:50:35.770Z,42.67
2023-03-10T21:53:05.073Z,42.49
2023-03-10T21:55:34.561Z,42.89
2023-03-10T21:58:03.120Z,42.53
2023-03-10T22:00:31.140Z,42.81
2023-03-10T22:02:59.281Z,42.77
2023-03-10T22:05:27.436Z,42.63
2023-03-10T22:07:56.995Z,42.65
2023-03-10T22:10:25.124Z,42.95
2023-03-10T22:12:53.203Z,42.54
2023-03-10T22:15:23.237Z,42.23
2023-03-10T22:17:51.901Z,42.25
2023-03-10T22:20:22.254Z,42.47
2023-03-10T22:22:50.634Z,42.30
2023-03-10T22:25:21.433Z,42.24
2023-03-10T22:27:51.662Z,42.61
2023-03-10T22:30:20.398Z,42.64
2023-03-10T22:32:49.264Z,42.10
2023-03-10T22:35:18.002Z,41.92
2023-03-10T22:37:46.161Z,42.23
2023-03-10T22:40:20.857Z,41.79
2023-03-10T22:42:48.965Z,41.74
2023-03-10T22:45:21.060Z,42.06
2023-03-10T22:47:50.201Z,41.72
2023-03-10T22:50:22.369Z,41.26
2023-03-10T22:52:50.339Z,42.10
2023-03-10T22:55:25.079Z,41.96
2023-03-10T22:57:53.476Z,41.67
2023-03-10T23:00:23.126Z,42.15
2023-03-10T23:02:52.335Z,41.86
2023-03-10T23:05:21.051Z,42.23
2023-03-10T23:07:49.252Z,42.68
2023-03-10T23:10:21.531Z,42.44
2023-03-10T23:12:49.590Z,41.93
2023-03-10T23:15:25.288Z,42.26
2023-03-10T23:17:54.476Z,41.90
2023-03-10T23:20:26.972Z,42.22
2023-03-10T23:22:56.160Z,42.46
2023-03-10T23:25:28.770Z,42.69
2023-03-10T23:27:57.336Z,43.04
2023-03-10T23:30:25.361Z,43.12
2023-03-10T23:32:53.876Z,42.77
2023-03-10T23:35:24.395Z,42.57
2023-03-10T23:37:55.423Z,43.22
2023-03-10T23:40:27.284Z,42.90
2023-03-10T23:42:55.394Z,42.47
2023-03-10T23:45:25.548Z,42.89
2023-03-10T23:47:55.573Z,42.81
2023-03-10T23:50:25.989Z,42.61
2023-03-10T23:52:54.583Z,43.50
2023-03-10T23:55:26.725Z,43.21
2023-03-10T23:57:55.082Z,42.80
