createdAt,value
2022-09-02T00:02:13.915Z,100.00
2022-09-02T00:05:30.710Z,100.00
2022-09-02T00:08:37.301Z,100.00
2022-09-02T00:11:43.665Z,100.00
2022-09-02T00:14:49.788Z,100.00
2022-09-02T00:17:59.057Z,100.00
2022-09-02T00:21:06.075Z,100.00
2022-09-02T00:24:12.645Z,100.00
2022-09-02T00:27:19.095Z,100.00
2022-09-02T00:30:25.187Z,100.00
2022-09-02T00:33:31.907Z,100.00
2022-09-02T00:36:41.387Z,100.00
2022-09-02T00:39:47.289Z,100.00
2022-09-02T00:42:53.875Z,100.00
2022-09-02T00:45:59.867Z,100.00
2022-09-02T00:49:06.796Z,100.00
2022-09-02T00:52:13.746Z,100.00
2022-09-02T00:55:20.466Z,100.00
2022-09-02T00:58:26.988Z,100.00
2022-09-02T01:01:33.431Z,100.00
2022-09-02T01:04:39.909Z,100.00
2022-09-02T01:07:54.539Z,100.00
2022-09-02T01:11:01.320Z,100.00
2022-09-02T01:14:08.576Z,100.00
2022-09-02T01:17:19.861Z,100.00
2022-09-02T01:20:27.389Z,100.00
2022-09-02T01:23:35.004Z,100.00
2022-09-02T01:26:42.207Z,100.00
2022-09-02T01:29:48.764Z,100.00
2022-09-02T01:32:56.207Z,100.00
2022-09-02T01:36:04.495Z,100.00
2022-09-02T01:39:11.689Z,100.00
2022-09-02T01:42:22.951Z,100.00
2022-09-02T01:45:29.950Z,100.00
2022-09-02T01:48:36.565Z,100.00
2022-09-02T01:51:43.406Z,100.00
2022-09-02T01:54:49.731Z,100.00
2022-09-02T01:57:56.914Z,100.00
2022-09-02T02:01:03.595Z,100.00
2022-09-02T02:07:35.387Z,100.00
2022-09-02T02:10:41.978Z,100.00
2022-09-02T02:13:49.584Z,100.00
2022-09-02T02:16:58.605Z,100.00
2022-09-02T02:20:05.015Z,100.00
2022-09-02T02:23:11.068Z,100.00
2022-09-02T02:26:16.910Z,100.00
2022-09-02T02:29:23.129Z,100.00
2022-09-02T02:32:28.594Z,100.00
2022-09-02T02:35:35.077Z,100.00
2022-09-02T02:38:40.986Z,100.00
2022-09-02T02:41:48.956Z,100.00
2022-09-02T02:44:56.471Z,100.00
2022-09-02T02:48:05.457Z,100.00
2022-09-02T02:51:11.641Z,100.00
2022-09-02T02:54:18.283Z,100.00
2022-09-02T02:57:24.261Z,100.00
2022-09-02T03:00:30.113Z,100.00
2022-09-02T03:03:36.611Z,100.00
2022-09-02T03:06:42.936Z,100.00
2022-09-02T03:09:49.321Z,100.00
2022-09-02T03:12:55.823Z,100.00
2022-09-02T03:16:03.035Z,100.00
2022-09-02T03:19:10.323Z,100.00
2022-09-02T03:22:16.267Z,100.00
2022-09-02T03:25:22.752Z,100.00
2022-09-02T03:28:33.335Z,100.00
2022-09-02T03:31:40.686Z,100.00
2022-09-02T03:34:51.394Z,100.00
2022-09-02T03:38:05.552Z,100.00
2022-09-02T03:41:11.460Z,100.00
2022-09-02T03:44:17.663Z,100.00
2022-09-02T03:47:24.434Z,100.00
2022-09-02T03:50:32.049Z,100.00
2022-09-02T03:53:38.473Z,100.00
2022-09-02T03:56:54.569Z,100.00
2022-09-02T04:00:08.871Z,100.00
2022-09-02T04:03:16.165Z,100.00
2022-09-02T04:06:23.989Z,100.00
2022-09-02T04:09:32.182Z,100.00
2022-09-02T04:12:39.171Z,100.00
2022-09-02T04:15:48.386Z,100.00
2022-09-02T04:18:54.636Z,100.00
2022-09-02T04:22:00.934Z,100.00
2022-09-02T04:25:06.976Z,100.00
2022-09-02T04:28:14.463Z,100.00
2022-09-02T04:31:20.314Z,100.00
2022-09-02T04:34:27.602Z,100.00
2022-09-02T04:37:35.353Z,100.00
2022-09-02T04:40:40.965Z,100.00
2022-09-02T04:43:47.804Z,100.00
2022-09-02T04:46:53.859Z,100.00
2022-09-02T04:50:00.743Z,100.00
2022-09-02T04:53:06.768Z,100.00
2022-09-02T04:56:13.942Z,100.00
2022-09-02T04:59:21.310Z,100.00
2022-09-02T05:02:27.544Z,100.00
2022-09-02T05:05:33.162Z,100.00
2022-09-02T05:08:38.812Z,100.00
2022-09-02T05:11:49.022Z,100.00
2022-09-02T05:14:55.861Z,100.00
2022-09-02T05:18:02.129Z,100.00
2022-09-02T05:21:11.323Z,100.00
2022-09-02T05:24:17.081Z,100.00
2022-09-02T05:27:23.654Z,100.00
2022-09-02T05:30:33.438Z,100.00
2022-09-02T05:33:42.018Z,100.00
2022-09-02T05:40:09.823Z,100.00
2022-09-02T05:43:20.679Z,100.00
2022-09-02T05:46:27.437Z,100.00
2022-09-02T05:49:33.641Z,100.00
2022-09-02T05:52:39.151Z,100.00
2022-09-02T05:55:45.436Z,100.00
2022-09-02T05:58:52.750Z,100.00
2022-09-02T06:01:59.816Z,100.00
2022-09-02T06:05:05.552Z,100.00
2022-09-02T06:08:11.917Z,99.48
2022-09-02T06:11:18.435Z,98.11
2022-09-02T06:14:25.228Z,97.45
2022-09-02T06:17:35.127Z,96.25
2022-09-02T06:20:42.061Z,92.74
2022-09-02T06:23:48.831Z,93.80
2022-09-02T06:26:55.827Z,90.92
2022-09-02T06:30:02.197Z,91.71
2022-09-02T06:33:17.393Z,91.73
2022-09-02T06:36:28.253Z,89.93
2022-09-02T06:39:34.423Z,89.77
2022-09-02T06:42:40.825Z,89.48
2022-09-02T06:45:48.688Z,90.38
2022-09-02T06:48:56.540Z,89.02
2022-09-02T06:52:03.687Z,88.96
2022-09-02T06:55:10.956Z,87.13
2022-09-02T06:58:18.283Z,86.69
2022-09-02T07:01:24.601Z,85.27
2022-09-02T07:08:10.827Z,84.00
2022-09-02T07:11:17.200Z,83.22
2022-09-02T07:14:24.632Z,84.62
2022-09-02T07:17:30.477Z,82.76
2022-09-02T07:20:38.284Z,82.71
2022-09-02T07:23:44.158Z,83.35
2022-09-02T07:26:51.008Z,81.56
2022-09-02T07:30:03.293Z,81.56
2022-09-02T07:33:09.480Z,78.89
2022-09-02T07:36:16.481Z,78.97
2022-09-02T07:39:22.648Z,78.48
2022-09-02T07:42:30.000Z,78.45
2022-09-02T07:45:36.613Z,77.20
2022-09-02T07:48:42.560Z,76.58
2022-09-02T07:51:51.352Z,74.90
2022-09-02T07:54:57.501Z,72.67
2022-09-02T07:58:05.131Z,73.12
2022-09-02T08:01:11.141Z,73.04
2022-09-02T08:04:26.326Z,74.02
2022-09-02T08:07:38.250Z,73.28
2022-09-02T08:10:45.831Z,72.96
2022-09-02T08:13:54.293Z,72.71
2022-09-02T08:17:01.488Z,71.23
2022-09-02T08:20:11.694Z,73.25
2022-09-02T08:23:33.614Z,68.78
2022-09-02T08:26:42.408Z,70.08
2022-09-02T08:29:48.784Z,69.91
2022-09-02T08:32:54.071Z,67.75
2022-09-02T08:36:00.539Z,67.91
2022-09-02T08:39:06.892Z,68.35
2022-09-02T08:42:17.741Z,65.33
2022-09-02T08:45:25.638Z,67.25
2022-09-02T08:48:34.068Z,67.07
2022-09-02T08:51:41.154Z,63.63
2022-09-02T08:54:47.637Z,63.37
2022-09-02T08:57:57.084Z,63.18
2022-09-02T09:01:05.027Z,63.49
2022-09-02T09:04:10.991Z,63.74
2022-09-02T09:07:17.853Z,63.38
2022-09-02T09:10:24.960Z,62.90
2022-09-02T09:13:32.695Z,62.29
2022-09-02T09:16:39.693Z,63.88
2022-09-02T09:19:48.740Z,63.50
2022-09-02T09:22:57.031Z,64.28
2022-09-02T09:26:04.413Z,63.62
2022-09-02T09:29:12.667Z,62.05
2022-09-02T09:32:19.399Z,62.76
2022-09-02T09:35:29.342Z,60.57
2022-09-02T09:38:36.991Z,59.79
2022-09-02T09:41:56.835Z,60.19
2022-09-02T09:45:04.946Z,60.14
2022-09-02T09:48:21.129Z,62.16
2022-09-02T09:51:28.454Z,61.11
2022-09-02T09:54:34.907Z,57.76
2022-09-02T09:57:41.316Z,52.95
2022-09-02T10:00:50.813Z,52.68
2022-09-02T10:03:57.638Z,49.37
2022-09-02T10:07:05.835Z,49.39
2022-09-02T10:10:30.490Z,48.80
2022-09-02T10:13:38.056Z,49.14
2022-09-02T10:16:45.684Z,49.64
2022-09-02T10:19:54.900Z,48.99
2022-09-02T10:23:07.506Z,50.03
2022-09-02T10:29:46.446Z,50.44
2022-09-02T10:32:54.179Z,50.64
2022-09-02T10:36:06.747Z,48.77
2022-09-02T10:39:14.356Z,49.41
2022-09-02T10:42:20.662Z,47.08
2022-09-02T10:45:26.484Z,47.33
2022-09-02T10:48:53.140Z,49.07
2022-09-02T10:55:25.899Z,48.77
2022-09-02T10:58:55.272Z,47.83
2022-09-02T11:02:15.321Z,46.80
2022-09-02T11:05:24.787Z,46.89
2022-09-02T11:08:36.721Z,45.90
2022-09-02T11:11:48.172Z,46.08
2022-09-02T11:15:15.762Z,46.22
2022-09-02T11:18:26.729Z,45.40
2022-09-02T11:21:41.458Z,46.18
2022-09-02T11:25:02.677Z,45.24
2022-09-02T11:28:09.039Z,44.39
2022-09-02T11:31:34.702Z,43.84
2022-09-02T11:34:44.166Z,45.19
2022-09-02T11:37:54.214Z,44.47
2022-09-02T11:44:35.849Z,44.84
2022-09-02T11:47:45.601Z,44.62
2022-09-02T11:50:53.179Z,44.15
2022-09-02T11:54:00.215Z,43.96
2022-09-02T11:57:10.586Z,43.21
2022-09-02T12:00:18.511Z,43.42
2022-09-02T12:03:55.997Z,42.88
2022-09-02T12:07:03.252Z,43.59
2022-09-02T12:10:19.177Z,42.79
2022-09-02T12:13:29.167Z,42.76
2022-09-02T12:23:44.949Z,41.40
2022-09-02T12:26:54.389Z,41.17
2022-09-02T12:30:18.183Z,41.69
2022-09-02T12:33:29.374Z,41.62
2022-09-02T12:36:40.607Z,40.48
2022-09-02T12:39:48.075Z,41.14
2022-09-02T12:42:55.626Z,41.17
2022-09-02T12:46:28.356Z,40.38
2022-09-02T12:49:43.069Z,42.26
2022-09-02T12:52:52.355Z,42.53
2022-09-02T12:56:04.711Z,41.82
2022-09-02T12:59:14.810Z,41.29
2022-09-02T13:02:26.775Z,40.30
2022-09-02T13:05:38.944Z,41.30
2022-09-02T13:09:00.200Z,42.26
2022-09-02T13:12:17.270Z,41.65
2022-09-02T13:15:23.569Z,41.77
2022-09-02T13:18:30.330Z,41.48
2022-09-02T13:21:47.626Z,41.75
2022-09-02T13:24:57.322Z,41.50
2022-09-02T13:28:15.797Z,41.97
2022-09-02T13:42:21.410Z,40.81
2022-09-02T13:45:33.817Z,40.87
2022-09-02T13:53:12.511Z,40.85
2022-09-02T13:56:12.535Z,41.32
2022-09-02T13:59:33.685Z,40.55
2022-09-02T14:03:10.630Z,40.94
2022-09-02T14:06:36.465Z,40.63
2022-09-02T14:09:52.047Z,40.89
2022-09-02T14:16:39.285Z,41.11
2022-09-02T14:23:47.304Z,41.99
2022-09-02T14:27:07.085Z,41.58
2022-09-02T14:30:24.242Z,42.31
2022-09-02T14:33:41.373Z,42.58
2022-09-02T14:36:47.267Z,42.82
2022-09-02T14:39:56.036Z,42.61
2022-09-02T14:43:20.100Z,42.03
2022-09-02T14:46:26.631Z,43.02
2022-09-02T14:49:32.752Z,42.44
2022-09-02T14:52:38.689Z,41.90
2022-09-02T14:55:44.292Z,42.93
2022-09-02T14:58:50.341Z,41.75
2022-09-02T15:01:57.135Z,42.56
2022-09-02T15:05:02.717Z,42.92
2022-09-02T15:08:09.310Z,43.01
2022-09-02T15:11:20.364Z,42.20
2022-09-02T15:14:27.967Z,43.08
2022-09-02T15:17:34.249Z,42.95
2022-09-02T15:20:40.088Z,42.79
2022-09-02T15:23:57.441Z,43.32
2022-09-02T15:27:03.977Z,43.62
2022-09-02T15:30:10.368Z,43.60
2022-09-02T15:33:19.793Z,43.38
2022-09-02T15:36:26.898Z,43.63
2022-09-02T15:39:32.878Z,41.89
2022-09-02T15:42:38.970Z,39.43
2022-09-02T15:45:44.714Z,38.43
2022-09-02T15:48:50.815Z,37.58
2022-09-02T15:51:56.438Z,37.81
2022-09-02T15:55:03.351Z,36.44
2022-09-02T15:58:10.333Z,35.84
2022-09-02T16:01:18.571Z,34.01
2022-09-02T16:04:27.508Z,33.45
2022-09-02T16:07:33.653Z,33.15
2022-09-02T16:10:40.683Z,32.89
2022-09-02T16:13:46.722Z,32.73
2022-09-02T16:16:55.094Z,34.65
2022-09-02T16:20:01.151Z,33.98
2022-09-02T16:23:06.576Z,35.20
2022-09-02T16:26:12.378Z,36.52
2022-09-02T16:29:19.732Z,36.84
2022-09-02T16:32:27.635Z,38.66
2022-09-02T16:35:34.778Z,39.70
2022-09-02T16:38:42.625Z,40.26
2022-09-02T16:41:48.296Z,40.17
2022-09-02T16:44:55.260Z,41.01
2022-09-02T16:48:01.098Z,40.23
2022-09-02T16:51:07.273Z,40.23
2022-09-02T16:54:17.828Z,38.94
2022-09-02T16:57:27.468Z,38.32
2022-09-02T17:00:33.304Z,37.91
2022-09-02T17:03:39.314Z,37.68
2022-09-02T17:06:45.631Z,38.76
2022-09-02T17:09:51.911Z,37.62
2022-09-02T17:12:58.087Z,39.32
2022-09-02T17:16:04.419Z,41.45
2022-09-02T17:19:10.766Z,41.79
2022-09-02T17:22:16.762Z,42.80
2022-09-02T17:25:22.454Z,44.13
2022-09-02T17:28:28.198Z,45.97
2022-09-02T17:31:43.612Z,46.16
2022-09-02T17:34:49.496Z,46.83
2022-09-02T17:37:55.621Z,47.83
2022-09-02T17:41:19.641Z,48.61
2022-09-02T17:44:26.400Z,49.83
2022-09-02T17:47:34.427Z,51.15
2022-09-02T17:50:40.405Z,52.48
2022-09-02T17:53:46.124Z,54.16
2022-09-02T17:56:51.865Z,55.27
2022-09-02T17:59:59.521Z,55.94
2022-09-02T18:03:08.371Z,56.84
2022-09-02T18:06:17.152Z,58.24
2022-09-02T18:09:23.373Z,60.30
2022-09-02T18:12:34.709Z,60.95
2022-09-02T18:15:43.152Z,62.68
2022-09-02T18:18:48.634Z,64.13
2022-09-02T18:22:02.108Z,64.28
2022-09-02T18:25:10.561Z,65.29
2022-09-02T18:28:16.296Z,66.49
2022-09-02T18:31:22.002Z,68.88
2022-09-02T18:34:30.554Z,69.79
2022-09-02T18:37:36.483Z,70.74
2022-09-02T18:40:44.692Z,70.90
2022-09-02T18:43:50.256Z,71.65
2022-09-02T18:46:58.235Z,72.67
2022-09-02T18:50:04.121Z,74.06
2022-09-02T18:53:10.190Z,74.72
2022-09-02T18:56:16.871Z,74.37
2022-09-02T18:59:26.006Z,74.24
2022-09-02T19:02:35.794Z,74.95
2022-09-02T19:05:42.191Z,76.57
2022-09-02T19:08:48.610Z,76.18
2022-09-02T19:11:54.993Z,75.82
2022-09-02T19:15:13.122Z,76.74
2022-09-02T19:18:21.915Z,77.46
2022-09-02T19:21:29.154Z,78.07
2022-09-02T19:24:39.007Z,77.06
2022-09-02T19:27:45.322Z,78.74
2022-09-02T19:30:51.529Z,79.71
2022-09-02T19:33:58.043Z,78.74
2022-09-02T19:37:04.875Z,79.72
2022-09-02T19:40:12.612Z,79.53
2022-09-02T19:43:19.245Z,81.08
2022-09-02T19:47:04.495Z,82.58
2022-09-02T19:49:52.117Z,81.32
2022-09-02T19:52:57.623Z,80.97
2022-09-02T19:56:03.956Z,81.38
2022-09-02T19:59:11.251Z,82.47
2022-09-02T20:02:20.152Z,82.71
2022-09-02T20:05:27.757Z,85.59
2022-09-02T20:08:34.499Z,85.67
2022-09-02T20:11:41.040Z,85.11
2022-09-02T20:14:49.168Z,84.97
2022-09-02T20:17:55.572Z,86.06
2022-09-02T20:21:01.995Z,85.72
2022-09-02T20:27:31.473Z,89.07
2022-09-02T20:30:38.286Z,89.67
2022-09-02T20:33:44.481Z,90.62
2022-09-02T20:36:51.444Z,91.41
2022-09-02T20:39:57.561Z,93.37
2022-09-02T20:43:07.005Z,94.19
2022-09-02T20:46:13.349Z,94.64
2022-09-02T20:49:19.076Z,94.12
2022-09-02T20:52:26.218Z,94.35
2022-09-02T20:55:35.445Z,94.51
2022-09-02T20:58:41.427Z,94.51
2022-09-02T21:01:49.756Z,93.43
2022-09-02T21:04:56.106Z,94.74
2022-09-02T21:08:02.074Z,94.23
2022-09-02T21:11:15.777Z,93.30
2022-09-02T21:14:21.926Z,91.35
2022-09-02T21:17:28.028Z,90.28
2022-09-02T21:20:39.032Z,90.08
2022-09-02T21:23:45.130Z,91.85
2022-09-02T21:26:55.664Z,92.23
2022-09-02T21:30:03.885Z,92.71
2022-09-02T21:33:10.544Z,90.79
2022-09-02T21:36:19.989Z,89.93
2022-09-02T21:39:29.684Z,89.16
2022-09-02T21:42:35.521Z,88.53
2022-09-02T21:45:40.784Z,88.59
2022-09-02T21:48:47.622Z,88.84
2022-09-02T21:51:54.455Z,89.26
2022-09-02T21:55:00.266Z,89.72
2022-09-02T21:58:06.154Z,90.12
2022-09-02T22:01:11.955Z,90.51
2022-09-02T22:04:18.028Z,90.29
2022-09-02T22:07:23.976Z,89.57
2022-09-02T22:10:29.556Z,89.60
2022-09-02T22:13:37.814Z,89.49
2022-09-02T22:16:46.181Z,90.21
2022-09-02T22:19:56.365Z,90.13
2022-09-02T22:23:03.842Z,91.32
2022-09-02T22:26:29.566Z,92.27
2022-09-02T22:29:36.748Z,92.06
2022-09-02T22:32:42.467Z,93.46
2022-09-02T22:35:49.043Z,93.30
2022-09-02T22:38:56.297Z,93.70
2022-09-02T22:42:04.651Z,94.74
2022-09-02T22:45:27.810Z,94.67
2022-09-02T22:48:51.023Z,93.44
2022-09-02T22:52:17.072Z,93.93
2022-09-02T22:55:22.726Z,94.31
2022-09-02T22:58:29.071Z,94.13
2022-09-02T23:01:34.659Z,92.90
2022-09-02T23:04:41.061Z,92.07
2022-09-02T23:07:47.260Z,91.00
2022-09-02T23:10:52.917Z,90.67
2022-09-02T23:13:59.142Z,90.52
2022-09-02T23:17:13.375Z,89.85
2022-09-02T23:20:23.800Z,88.07
2022-09-02T23:23:30.022Z,88.50
2022-09-02T23:26:37.242Z,87.46
2022-09-02T23:29:43.930Z,87.10
2022-09-02T23:36:15.378Z,86.42
2022-09-02T23:39:20.979Z,85.92
2022-09-02T23:42:28.174Z,85.63
2022-09-02T23:45:34.138Z,85.44
2022-09-02T23:48:44.097Z,84.85
2022-09-02T23:51:49.972Z,85.04
2022-09-02T23:54:56.739Z,84.68
2022-09-02T23:58:02.485Z,83.93
