createdAt,value
2022-12-25T00:01:38.361Z,9.33
2022-12-25T00:04:08.337Z,8.00
2022-12-25T00:06:37.757Z,8.50
2022-12-25T00:09:06.254Z,8.00
2022-12-25T00:11:34.813Z,7.67
2022-12-25T00:14:03.392Z,8.67
2022-12-25T00:16:32.036Z,6.90
2022-12-25T00:19:01.275Z,8.80
2022-12-25T00:21:31.824Z,6.90
2022-12-25T00:24:01.681Z,8.00
2022-12-25T00:26:31.215Z,7.00
2022-12-25T00:29:00.042Z,7.60
2022-12-25T00:31:28.715Z,7.23
2022-12-25T00:33:57.359Z,7.50
2022-12-25T00:36:26.182Z,7.10
2022-12-25T00:38:56.048Z,7.70
2022-12-25T00:41:39.797Z,8.13
2022-12-25T00:44:09.796Z,8.63
2022-12-25T00:46:38.724Z,6.77
2022-12-25T00:49:08.100Z,8.90
2022-12-25T00:51:36.616Z,7.97
2022-12-25T00:54:06.622Z,8.07
2022-12-25T00:56:35.512Z,7.20
2022-12-25T00:59:04.456Z,7.40
2022-12-25T01:01:33.544Z,7.67
2022-12-25T01:04:02.512Z,8.33
2022-12-25T01:06:31.391Z,7.37
2022-12-25T01:09:18.136Z,7.30
2022-12-25T01:11:48.066Z,6.80
2022-12-25T01:14:16.759Z,7.00
2022-12-25T01:16:45.381Z,7.30
2022-12-25T01:19:14.033Z,6.87
2022-12-25T01:21:42.631Z,7.00
2022-12-25T01:24:11.246Z,7.40
2022-12-25T01:26:39.808Z,7.30
2022-12-25T01:29:09.660Z,8.20
2022-12-25T01:31:38.257Z,8.93
2022-12-25T01:34:07.238Z,7.87
2022-12-25T01:36:35.740Z,8.33
2022-12-25T01:39:05.311Z,8.20
2022-12-25T01:41:33.832Z,8.33
2022-12-25T01:44:06.687Z,7.90
2022-12-25T01:46:37.427Z,8.20
2022-12-25T01:49:12.760Z,8.30
2022-12-25T01:51:47.402Z,8.57
2022-12-25T01:54:21.501Z,8.17
2022-12-25T01:56:54.580Z,7.90
2022-12-25T01:59:25.660Z,8.23
2022-12-25T02:01:55.770Z,7.50
2022-12-25T02:04:38.775Z,7.57
2022-12-25T02:07:14.219Z,7.60
2022-12-25T02:09:44.400Z,8.07
2022-12-25T02:12:20.284Z,7.67
2022-12-25T02:14:51.312Z,7.83
2022-12-25T02:17:32.475Z,8.73
2022-12-25T02:21:04.298Z,7.80
2022-12-25T02:24:17.317Z,7.37
2022-12-25T02:27:32.546Z,7.37
2022-12-25T02:30:08.159Z,7.57
2022-12-25T02:32:46.383Z,7.93
2022-12-25T02:35:20.749Z,7.23
2022-12-25T02:37:57.599Z,8.73
2022-12-25T02:40:32.941Z,8.50
2022-12-25T02:43:25.826Z,8.27
2022-12-25T02:46:18.969Z,8.07
2022-12-25T02:49:12.009Z,8.63
2022-12-25T02:52:06.433Z,7.87
2022-12-25T02:55:00.711Z,9.40
2022-12-25T02:57:53.859Z,7.80
2022-12-25T03:00:40.045Z,8.50
2022-12-25T03:03:33.151Z,8.17
2022-12-25T03:06:22.841Z,8.77
2022-12-25T03:09:18.729Z,8.80
2022-12-25T03:11:54.560Z,9.03
2022-12-25T03:14:41.229Z,7.70
2022-12-25T03:17:10.106Z,9.10
2022-12-25T03:19:57.517Z,7.60
2022-12-25T03:22:47.698Z,7.47
2022-12-25T03:25:35.309Z,8.53
2022-12-25T03:28:06.474Z,8.73
2022-12-25T03:31:02.450Z,9.40
2022-12-25T03:34:09.056Z,9.53
2022-12-25T03:36:56.583Z,8.90
2022-12-25T03:39:54.378Z,8.10
2022-12-25T03:42:52.062Z,9.80
2022-12-25T03:45:57.654Z,9.00
2022-12-25T03:48:48.881Z,8.63
2022-12-25T03:51:42.068Z,9.50
2022-12-25T03:54:32.948Z,9.90
2022-12-25T03:57:19.952Z,10.93
2022-12-25T04:00:06.488Z,10.63
2022-12-25T04:02:56.517Z,9.07
2022-12-25T04:05:42.815Z,10.27
2022-12-25T04:08:29.030Z,9.30
2022-12-25T04:11:16.631Z,9.90
2022-12-25T04:14:02.647Z,9.27
2022-12-25T04:16:48.922Z,9.20
2022-12-25T04:19:35.146Z,8.33
2022-12-25T04:22:21.207Z,9.13
2022-12-25T04:25:07.488Z,10.20
2022-12-25T04:27:54.680Z,9.33
2022-12-25T04:30:40.655Z,9.43
2022-12-25T04:33:26.829Z,9.33
2022-12-25T04:36:10.497Z,11.00
2022-12-25T04:38:40.642Z,10.10
2022-12-25T04:41:14.544Z,10.30
2022-12-25T04:43:44.454Z,10.67
2022-12-25T04:46:13.115Z,11.90
2022-12-25T04:48:41.720Z,13.50
2022-12-25T04:51:17.403Z,12.50
2022-12-25T04:53:47.250Z,11.90
2022-12-25T04:56:17.060Z,13.83
2022-12-25T04:58:47.791Z,13.27
2022-12-25T05:01:17.213Z,13.20
2022-12-25T05:03:45.840Z,13.00
2022-12-25T05:06:14.451Z,14.47
2022-12-25T05:08:43.260Z,12.13
2022-12-25T05:11:14.944Z,14.40
2022-12-25T05:13:44.366Z,13.10
2022-12-25T05:16:18.040Z,14.43
2022-12-25T05:18:49.401Z,13.97
2022-12-25T05:21:18.972Z,13.93
2022-12-25T05:23:51.084Z,15.30
2022-12-25T05:26:22.284Z,12.77
2022-12-25T05:28:51.696Z,13.87
2022-12-25T05:31:23.004Z,15.50
2022-12-25T05:33:52.584Z,13.63
2022-12-25T05:36:21.446Z,15.00
2022-12-25T05:38:50.051Z,13.30
2022-12-25T05:41:18.689Z,14.13
2022-12-25T05:43:47.296Z,15.00
2022-12-25T05:46:16.043Z,12.93
2022-12-25T05:48:46.353Z,13.90
2022-12-25T05:51:16.291Z,14.87
2022-12-25T05:53:45.146Z,14.27
2022-12-25T05:56:13.806Z,13.50
2022-12-25T05:58:42.658Z,14.23
2022-12-25T06:01:17.048Z,14.40
2022-12-25T06:03:47.113Z,16.57
2022-12-25T06:06:16.164Z,15.67
2022-12-25T06:08:45.220Z,13.97
2022-12-25T06:11:15.936Z,13.87
2022-12-25T06:13:44.978Z,14.33
2022-12-25T06:16:14.041Z,14.00
2022-12-25T06:18:47.947Z,13.90
2022-12-25T06:25:23.650Z,12.47
2022-12-25T06:27:52.159Z,13.27
2022-12-25T06:30:21.096Z,13.10
2022-12-25T06:32:49.634Z,14.13
2022-12-25T06:35:19.705Z,14.33
2022-12-25T06:37:48.256Z,12.53
2022-12-25T06:40:17.397Z,13.30
2022-12-25T06:42:45.946Z,13.10
2022-12-25T06:45:14.594Z,14.30
2022-12-25T06:47:43.160Z,13.97
2022-12-25T06:50:11.934Z,13.73
2022-12-25T06:52:41.870Z,13.17
2022-12-25T06:59:36.944Z,13.10
2022-12-25T07:02:05.910Z,12.37
2022-12-25T07:04:40.921Z,13.10
2022-12-25T07:07:10.864Z,12.50
2022-12-25T07:09:42.612Z,13.80
2022-12-25T07:12:18.917Z,13.33
2022-12-25T07:14:50.200Z,12.20
2022-12-25T07:17:20.233Z,13.40
2022-12-25T07:19:48.937Z,12.73
2022-12-25T07:22:18.223Z,12.07
2022-12-25T07:24:48.145Z,14.00
2022-12-25T07:27:16.674Z,11.03
2022-12-25T07:29:45.239Z,11.17
2022-12-25T07:32:13.944Z,11.93
2022-12-25T07:34:42.486Z,13.57
2022-12-25T07:37:11.447Z,12.57
2022-12-25T07:39:40.721Z,12.50
2022-12-25T07:42:10.827Z,11.13
2022-12-25T07:44:39.640Z,12.10
2022-12-25T07:47:08.267Z,10.60
2022-12-25T07:49:37.652Z,11.80
2022-12-25T07:52:06.530Z,11.40
2022-12-25T07:54:35.124Z,12.63
2022-12-25T07:57:03.667Z,10.70
2022-12-25T07:59:33.698Z,11.10
2022-12-25T08:02:02.432Z,12.30
2022-12-25T08:04:31.304Z,10.67
2022-12-25T08:07:00.022Z,10.60
2022-12-25T08:09:28.837Z,10.37
2022-12-25T08:11:57.532Z,10.27
2022-12-25T08:14:26.135Z,10.23
2022-12-25T08:16:56.207Z,10.27
2022-12-25T08:19:24.946Z,10.60
2022-12-25T08:21:53.509Z,10.47
2022-12-25T08:24:22.602Z,10.10
2022-12-25T08:26:51.235Z,9.80
2022-12-25T08:29:19.975Z,9.30
2022-12-25T08:31:48.616Z,9.60
2022-12-25T08:34:19.352Z,8.77
2022-12-25T08:36:48.921Z,8.90
2022-12-25T08:39:17.565Z,8.70
2022-12-25T08:41:46.627Z,9.80
2022-12-25T08:44:15.451Z,9.40
2022-12-25T08:46:44.197Z,9.97
2022-12-25T08:49:13.034Z,8.97
2022-12-25T08:51:45.508Z,9.33
2022-12-25T08:54:14.109Z,8.50
2022-12-25T08:56:42.633Z,8.30
2022-12-25T08:59:11.834Z,8.23
2022-12-25T09:01:40.592Z,7.23
2022-12-25T09:04:09.436Z,10.50
2022-12-25T09:06:37.946Z,7.97
2022-12-25T09:09:08.057Z,8.00
2022-12-25T09:11:36.958Z,7.63
2022-12-25T09:14:05.975Z,8.07
2022-12-25T09:16:34.726Z,7.33
2022-12-25T09:19:03.957Z,7.80
2022-12-25T09:21:32.883Z,7.00
2022-12-25T09:24:01.504Z,6.30
2022-12-25T09:26:31.502Z,6.93
2022-12-25T09:29:00.174Z,6.60
2022-12-25T09:31:28.998Z,6.63
2022-12-25T09:33:59.453Z,6.60
2022-12-25T09:36:28.819Z,7.50
2022-12-25T09:38:57.515Z,7.03
2022-12-25T09:41:35.333Z,7.50
2022-12-25T09:44:10.992Z,7.17
2022-12-25T09:46:46.054Z,7.03
2022-12-25T09:49:24.962Z,6.70
2022-12-25T09:52:04.261Z,7.20
2022-12-25T09:54:45.900Z,6.37
2022-12-25T09:57:16.579Z,6.17
2022-12-25T09:59:47.609Z,7.20
2022-12-25T10:02:43.743Z,6.63
2022-12-25T10:05:53.257Z,6.23
2022-12-25T10:08:40.771Z,6.20
2022-12-25T10:11:27.830Z,6.30
2022-12-25T10:14:22.000Z,5.50
2022-12-25T10:17:07.588Z,6.60
2022-12-25T10:19:47.881Z,5.77
2022-12-25T10:22:27.803Z,6.23
2022-12-25T10:25:02.033Z,6.70
2022-12-25T10:27:35.733Z,6.10
2022-12-25T10:30:15.926Z,5.10
2022-12-25T10:32:46.498Z,5.97
2022-12-25T10:35:19.289Z,4.50
2022-12-25T10:37:56.176Z,5.40
2022-12-25T10:40:41.605Z,6.97
2022-12-25T10:43:17.853Z,6.00
2022-12-25T10:45:50.813Z,4.60
2022-12-25T10:48:27.555Z,5.70
2022-12-25T10:50:57.646Z,6.20
2022-12-25T10:53:30.162Z,6.03
2022-12-25T10:56:01.836Z,5.97
2022-12-25T10:58:32.393Z,5.70
2022-12-25T11:01:07.061Z,5.03
2022-12-25T11:03:39.188Z,5.00
2022-12-25T11:06:24.523Z,5.10
2022-12-25T11:08:57.565Z,5.17
2022-12-25T11:11:28.359Z,5.67
2022-12-25T11:14:01.402Z,5.27
2022-12-25T11:16:37.817Z,4.70
2022-12-25T11:19:29.782Z,6.80
2022-12-25T11:22:02.112Z,4.20
2022-12-25T11:24:33.107Z,4.57
2022-12-25T11:27:07.163Z,4.03
2022-12-25T11:29:47.347Z,4.50
2022-12-25T11:32:23.650Z,3.90
2022-12-25T11:34:54.471Z,4.70
2022-12-25T11:37:32.500Z,3.40
2022-12-25T11:40:01.703Z,4.60
2022-12-25T11:42:36.254Z,3.77
2022-12-25T11:45:13.398Z,4.80
2022-12-25T11:47:50.582Z,8.50
2022-12-25T11:50:28.905Z,5.47
2022-12-25T11:53:01.851Z,4.57
2022-12-25T11:55:41.160Z,3.10
2022-12-25T11:58:19.502Z,3.83
2022-12-25T12:00:53.509Z,3.70
2022-12-25T12:03:29.049Z,3.83
2022-12-25T12:06:04.239Z,6.80
2022-12-25T12:08:35.555Z,7.40
2022-12-25T12:11:17.994Z,5.03
2022-12-25T12:14:18.869Z,3.90
2022-12-25T12:16:47.837Z,4.10
2022-12-25T12:19:29.653Z,3.40
2022-12-25T12:22:01.863Z,11.20
2022-12-25T12:24:39.338Z,10.03
2022-12-25T12:27:23.788Z,6.03
2022-12-25T12:29:57.266Z,3.60
2022-12-25T12:32:44.592Z,3.53
2022-12-25T12:35:24.049Z,3.33
2022-12-25T12:37:57.428Z,3.20
2022-12-25T12:40:34.631Z,3.40
2022-12-25T12:43:04.867Z,3.80
2022-12-25T12:45:38.671Z,4.13
2022-12-25T12:48:18.353Z,6.40
2022-12-25T12:50:48.371Z,4.47
2022-12-25T12:53:31.624Z,4.20
2022-12-25T12:56:21.424Z,2.87
2022-12-25T12:58:51.745Z,2.60
2022-12-25T13:01:46.416Z,2.77
2022-12-25T13:04:55.738Z,2.80
2022-12-25T13:07:49.293Z,3.30
2022-12-25T13:10:33.287Z,2.73
2022-12-25T13:13:08.035Z,2.90
2022-12-25T13:15:38.560Z,3.60
2022-12-25T13:18:15.387Z,4.17
2022-12-25T13:20:55.010Z,3.40
2022-12-25T13:23:30.751Z,3.93
2022-12-25T13:26:02.273Z,3.50
2022-12-25T13:28:33.844Z,3.37
2022-12-25T13:31:12.421Z,3.50
2022-12-25T13:33:42.372Z,2.87
2022-12-25T13:36:14.915Z,2.53
2022-12-25T13:38:51.021Z,2.67
2022-12-25T13:41:40.291Z,3.33
2022-12-25T13:44:20.674Z,3.30
2022-12-25T13:46:49.456Z,3.23
2022-12-25T13:49:21.865Z,3.50
2022-12-25T13:51:51.927Z,4.57
2022-12-25T13:54:22.032Z,4.13
2022-12-25T13:56:54.899Z,3.97
2022-12-25T13:59:26.900Z,4.73
2022-12-25T14:01:57.731Z,3.70
2022-12-25T14:04:26.695Z,3.63
2022-12-25T14:06:55.431Z,2.93
2022-12-25T14:09:25.790Z,3.73
2022-12-25T14:11:54.958Z,3.13
2022-12-25T14:14:26.893Z,3.90
2022-12-25T14:16:59.648Z,4.13
2022-12-25T14:19:31.098Z,3.97
2022-12-25T14:22:06.009Z,3.77
2022-12-25T14:24:36.374Z,3.30
2022-12-25T14:27:08.752Z,3.37
2022-12-25T14:29:44.427Z,3.30
2022-12-25T14:32:18.444Z,3.70
2022-12-25T14:34:51.770Z,3.20
2022-12-25T14:37:26.416Z,3.40
2022-12-25T14:40:03.144Z,3.00
2022-12-25T14:42:36.079Z,2.70
2022-12-25T14:45:25.827Z,4.07
2022-12-25T14:47:58.051Z,3.50
2022-12-25T14:50:30.490Z,3.73
2022-12-25T14:53:01.096Z,3.53
2022-12-25T14:55:31.906Z,3.83
2022-12-25T14:58:04.560Z,3.37
2022-12-25T15:00:38.065Z,3.87
2022-12-25T15:03:19.624Z,4.40
2022-12-25T15:06:01.214Z,3.23
2022-12-25T15:08:32.777Z,4.17
2022-12-25T15:11:03.715Z,4.30
2022-12-25T15:13:34.189Z,5.20
2022-12-25T15:16:10.362Z,5.10
2022-12-25T15:18:43.377Z,5.20
2022-12-25T15:21:18.369Z,6.10
2022-12-25T15:23:47.737Z,5.43
2022-12-25T15:26:17.812Z,5.30
2022-12-25T15:28:46.598Z,4.40
2022-12-25T15:31:23.465Z,5.33
2022-12-25T15:33:52.895Z,5.90
2022-12-25T15:36:22.211Z,5.30
2022-12-25T15:38:51.395Z,5.00
2022-12-25T15:41:45.079Z,4.80
2022-12-25T15:44:15.287Z,5.67
2022-12-25T15:46:45.901Z,5.37
2022-12-25T15:49:16.286Z,5.37
2022-12-25T15:51:46.198Z,5.27
2022-12-25T15:54:14.841Z,6.47
2022-12-25T15:56:49.903Z,5.53
2022-12-25T15:59:25.401Z,5.80
2022-12-25T16:01:58.133Z,19.80
2022-12-25T16:04:31.385Z,6.20
2022-12-25T16:07:01.347Z,6.80
2022-12-25T16:09:29.971Z,5.53
2022-12-25T16:11:59.899Z,6.37
2022-12-25T16:14:28.466Z,7.40
2022-12-25T16:16:57.062Z,6.70
2022-12-25T16:19:25.767Z,5.30
2022-12-25T16:21:54.488Z,5.93
2022-12-25T16:24:24.163Z,7.57
2022-12-25T16:26:52.804Z,4.93
2022-12-25T16:29:22.956Z,7.20
2022-12-25T16:31:51.702Z,6.00
2022-12-25T16:34:20.413Z,5.80
2022-12-25T16:36:49.198Z,6.27
2022-12-25T16:39:18.048Z,6.23
2022-12-25T16:41:46.775Z,5.93
2022-12-25T16:44:15.437Z,5.87
2022-12-25T16:46:45.658Z,5.80
2022-12-25T16:49:14.331Z,5.60
2022-12-25T16:51:42.985Z,6.43
2022-12-25T16:54:11.516Z,7.00
2022-12-25T16:56:41.536Z,6.83
2022-12-25T16:59:10.948Z,6.63
2022-12-25T17:01:43.347Z,6.20
2022-12-25T17:04:14.208Z,6.27
2022-12-25T17:06:43.013Z,6.10
2022-12-25T17:09:12.059Z,5.30
2022-12-25T17:11:41.165Z,6.00
2022-12-25T17:14:11.978Z,4.90
2022-12-25T17:16:41.075Z,4.63
2022-12-25T17:19:20.229Z,6.00
2022-12-25T17:21:49.396Z,7.40
2022-12-25T17:24:19.187Z,9.83
2022-12-25T17:26:48.726Z,7.27
2022-12-25T17:29:21.964Z,7.47
2022-12-25T17:31:51.536Z,5.50
2022-12-25T17:34:21.722Z,6.37
2022-12-25T17:36:50.280Z,5.57
2022-12-25T17:39:18.962Z,6.23
2022-12-25T17:41:49.629Z,8.07
2022-12-25T17:44:18.349Z,5.97
2022-12-25T17:46:46.922Z,6.13
2022-12-25T17:49:18.080Z,6.50
2022-12-25T17:51:48.746Z,7.10
2022-12-25T17:54:17.472Z,6.20
2022-12-25T17:56:46.620Z,6.70
2022-12-25T17:59:18.634Z,6.00
2022-12-25T18:01:49.150Z,6.07
2022-12-25T18:04:18.342Z,6.43
2022-12-25T18:06:49.034Z,5.13
2022-12-25T18:09:18.917Z,5.90
2022-12-25T18:11:48.599Z,5.50
2022-12-25T18:14:18.259Z,6.50
2022-12-25T18:16:48.788Z,6.20
2022-12-25T18:19:18.492Z,6.60
2022-12-25T18:21:48.671Z,6.37
2022-12-25T18:24:17.618Z,7.00
2022-12-25T18:26:47.043Z,7.40
2022-12-25T18:29:16.484Z,6.73
2022-12-25T18:31:45.490Z,6.80
2022-12-25T18:34:14.187Z,6.30
2022-12-25T18:36:43.156Z,6.53
2022-12-25T18:39:14.489Z,6.90
2022-12-25T18:41:57.149Z,9.47
2022-12-25T18:44:25.722Z,6.93
2022-12-25T18:46:55.754Z,21.13
2022-12-25T18:49:24.638Z,6.80
2022-12-25T18:51:53.542Z,6.40
2022-12-25T18:54:46.394Z,6.80
2022-12-25T18:57:15.662Z,7.10
2022-12-25T18:59:44.752Z,6.97
2022-12-25T19:02:15.306Z,6.13
2022-12-25T19:04:44.773Z,6.20
2022-12-25T19:07:14.162Z,6.30
2022-12-25T19:09:44.594Z,7.57
2022-12-25T19:12:13.425Z,6.63
2022-12-25T19:14:47.446Z,7.37
2022-12-25T19:17:31.185Z,6.60
2022-12-25T19:20:02.179Z,6.60
2022-12-25T19:22:32.403Z,6.70
2022-12-25T19:25:03.307Z,7.40
2022-12-25T19:27:32.180Z,6.77
2022-12-25T19:30:00.861Z,6.37
2022-12-25T19:32:29.603Z,6.07
2022-12-25T19:35:04.430Z,5.90
2022-12-25T19:37:33.252Z,7.17
2022-12-25T19:40:04.245Z,7.70
2022-12-25T19:42:33.389Z,8.40
2022-12-25T19:45:03.124Z,6.27
2022-12-25T19:47:31.909Z,6.10
2022-12-25T19:50:03.159Z,6.17
2022-12-25T19:52:32.314Z,6.27
2022-12-25T19:55:02.577Z,6.50
2022-12-25T19:57:31.313Z,6.30
2022-12-25T19:59:59.933Z,7.30
2022-12-25T20:02:29.070Z,6.10
2022-12-25T20:04:57.887Z,6.23
2022-12-25T20:07:26.820Z,6.40
2022-12-25T20:09:55.564Z,7.57
2022-12-25T20:12:26.272Z,7.47
2022-12-25T20:14:55.186Z,5.03
2022-12-25T20:17:23.834Z,6.63
2022-12-25T20:19:52.659Z,6.93
2022-12-25T20:22:21.937Z,7.37
2022-12-25T20:24:50.746Z,6.50
2022-12-25T20:27:19.459Z,5.90
2022-12-25T20:29:49.531Z,6.50
2022-12-25T20:32:18.121Z,5.93
2022-12-25T20:34:46.643Z,6.80
2022-12-25T20:37:15.269Z,5.90
2022-12-25T20:39:43.799Z,6.80
2022-12-25T20:42:12.677Z,7.67
2022-12-25T20:44:41.461Z,7.40
2022-12-25T20:47:11.448Z,6.53
2022-12-25T20:49:40.157Z,5.57
2022-12-25T20:52:09.044Z,8.20
2022-12-25T20:54:38.200Z,6.37
2022-12-25T20:57:08.750Z,6.60
2022-12-25T20:59:38.059Z,7.30
2022-12-25T21:02:07.015Z,6.53
2022-12-25T21:04:37.272Z,6.63
2022-12-25T21:07:06.331Z,4.97
2022-12-25T21:09:35.200Z,5.10
2022-12-25T21:12:03.975Z,5.00
2022-12-25T21:14:33.050Z,5.97
2022-12-25T21:17:01.737Z,5.80
2022-12-25T21:19:30.455Z,4.80
2022-12-25T21:22:00.338Z,6.23
2022-12-25T21:24:28.970Z,6.10
2022-12-25T21:26:57.571Z,5.90
2022-12-25T21:29:26.155Z,5.63
2022-12-25T21:32:12.943Z,5.90
2022-12-25T21:34:41.631Z,6.73
2022-12-25T21:37:11.803Z,7.10
2022-12-25T21:39:40.651Z,5.87
2022-12-25T21:42:09.172Z,6.03
2022-12-25T21:44:38.027Z,7.40
2022-12-25T21:47:06.568Z,9.57
2022-12-25T21:49:52.911Z,7.40
2022-12-25T21:52:23.437Z,6.87
2022-12-25T21:54:53.725Z,5.93
2022-12-25T21:57:22.419Z,5.80
2022-12-25T21:59:50.991Z,6.23
2022-12-25T22:02:19.792Z,7.53
2022-12-25T22:04:48.578Z,6.00
2022-12-25T22:07:19.122Z,6.90
2022-12-25T22:09:52.212Z,7.40
2022-12-25T22:12:40.503Z,7.13
2022-12-25T22:15:11.340Z,6.30
2022-12-25T22:17:59.478Z,7.00
2022-12-25T22:20:31.433Z,7.40
2022-12-25T22:23:00.157Z,7.73
2022-12-25T22:25:30.265Z,7.60
2022-12-25T22:27:59.379Z,7.70
2022-12-25T22:30:30.738Z,6.23
2022-12-25T22:32:59.977Z,7.70
2022-12-25T22:35:28.471Z,7.60
2022-12-25T22:37:57.071Z,7.10
2022-12-25T22:40:25.621Z,7.20
2022-12-25T22:42:57.440Z,7.90
2022-12-25T22:45:26.504Z,7.70
2022-12-25T22:47:55.277Z,7.87
2022-12-25T22:50:24.427Z,7.97
2022-12-25T22:52:53.946Z,7.40
2022-12-25T22:55:22.649Z,7.60
2022-12-25T22:57:52.116Z,8.33
2022-12-25T23:00:22.479Z,8.60
2022-12-25T23:02:51.361Z,8.43
2022-12-25T23:05:20.230Z,8.23
2022-12-25T23:07:48.815Z,8.37
2022-12-25T23:10:17.471Z,8.23
2022-12-25T23:13:03.354Z,8.60
2022-12-25T23:15:33.841Z,8.17
2022-12-25T23:18:20.178Z,9.70
2022-12-25T23:21:08.268Z,9.53
2022-12-25T23:23:54.390Z,9.00
2022-12-25T23:26:23.342Z,9.40
2022-12-25T23:29:09.443Z,8.43
2022-12-25T23:31:42.817Z,9.07
2022-12-25T23:34:12.317Z,8.87
2022-12-25T23:36:40.821Z,10.10
2022-12-25T23:39:10.616Z,9.20
2022-12-25T23:41:40.088Z,8.60
2022-12-25T23:44:09.239Z,8.63
2022-12-25T23:46:40.770Z,9.03
2022-12-25T23:49:10.798Z,9.20
2022-12-25T23:51:44.061Z,10.07
2022-12-25T23:54:15.532Z,9.60
2022-12-25T23:56:45.054Z,10.37
2022-12-25T23:59:15.412Z,10.73
