createdAt,value
2023-02-18T00:00:17.235Z,85.90
2023-02-18T00:02:43.586Z,85.82
2023-02-18T00:05:09.948Z,85.97
2023-02-18T00:07:36.286Z,85.84
2023-02-18T00:10:02.623Z,85.94
2023-02-18T00:12:28.972Z,85.89
2023-02-18T00:14:55.314Z,85.94
2023-02-18T00:17:21.639Z,85.96
2023-02-18T00:19:48.009Z,85.87
2023-02-18T00:22:14.347Z,86.00
2023-02-18T00:24:40.687Z,85.85
2023-02-18T00:27:07.028Z,86.02
2023-02-18T00:29:33.358Z,85.90
2023-02-18T00:31:59.889Z,85.95
2023-02-18T00:34:26.291Z,86.00
2023-02-18T00:36:52.638Z,85.97
2023-02-18T00:39:19.000Z,86.04
2023-02-18T00:41:45.569Z,85.99
2023-02-18T00:44:11.918Z,86.04
2023-02-18T00:46:38.522Z,85.95
2023-02-18T00:49:04.862Z,85.97
2023-02-18T00:51:32.169Z,86.13
2023-02-18T00:53:58.511Z,86.13
2023-02-18T00:56:24.874Z,85.92
2023-02-18T00:58:51.238Z,86.12
2023-02-18T01:01:17.808Z,85.98
2023-02-18T01:03:44.137Z,86.00
2023-02-18T01:06:11.087Z,86.02
2023-02-18T01:08:37.558Z,85.94
2023-02-18T01:11:03.903Z,86.03
2023-02-18T01:13:30.470Z,86.08
2023-02-18T01:15:56.850Z,86.03
2023-02-18T01:18:23.247Z,86.01
2023-02-18T01:20:49.603Z,85.99
2023-02-18T01:23:15.950Z,86.02
2023-02-18T01:25:42.280Z,85.98
2023-02-18T01:28:08.825Z,86.00
2023-02-18T01:30:35.388Z,86.05
2023-02-18T01:33:02.206Z,86.05
2023-02-18T01:35:28.560Z,85.94
2023-02-18T01:37:54.929Z,86.03
2023-02-18T01:40:21.289Z,86.11
2023-02-18T01:42:47.655Z,86.14
2023-02-18T01:45:13.986Z,86.17
2023-02-18T01:47:41.179Z,86.16
2023-02-18T01:50:07.528Z,86.19
2023-02-18T01:52:33.875Z,86.11
2023-02-18T01:55:00.212Z,86.11
2023-02-18T01:57:26.569Z,86.15
2023-02-18T01:59:52.933Z,86.09
2023-02-18T02:02:19.270Z,86.09
2023-02-18T02:04:45.607Z,86.09
2023-02-18T02:07:11.986Z,86.09
2023-02-18T02:09:38.347Z,85.93
2023-02-18T02:12:04.702Z,86.06
2023-02-18T02:14:31.258Z,85.89
2023-02-18T02:16:57.609Z,85.93
2023-02-18T02:19:23.976Z,86.04
2023-02-18T02:21:50.332Z,86.05
2023-02-18T02:24:16.690Z,85.88
2023-02-18T02:26:43.043Z,85.97
2023-02-18T02:29:09.747Z,86.03
2023-02-18T02:31:36.150Z,86.06
2023-02-18T02:34:15.282Z,86.07
2023-02-18T02:36:41.630Z,86.18
2023-02-18T02:39:10.769Z,86.19
2023-02-18T02:41:37.136Z,86.12
2023-02-18T02:44:03.496Z,86.19
2023-02-18T02:46:29.855Z,86.13
2023-02-18T02:48:56.422Z,86.09
2023-02-18T02:51:22.776Z,86.09
2023-02-18T02:53:50.155Z,86.21
2023-02-18T02:56:16.721Z,86.16
2023-02-18T02:58:43.143Z,86.14
2023-02-18T03:01:09.508Z,86.18
2023-02-18T03:03:35.885Z,86.16
2023-02-18T03:06:02.542Z,86.08
2023-02-18T03:08:28.905Z,86.13
2023-02-18T03:10:55.496Z,86.09
2023-02-18T03:13:21.847Z,86.12
2023-02-18T03:15:48.218Z,86.32
2023-02-18T03:18:14.575Z,86.19
2023-02-18T03:20:40.924Z,86.14
2023-02-18T03:23:07.273Z,86.03
2023-02-18T03:25:33.624Z,86.08
2023-02-18T03:27:59.995Z,86.12
2023-02-18T03:30:26.645Z,86.11
2023-02-18T03:32:53.062Z,86.18
2023-02-18T03:35:19.438Z,86.11
2023-02-18T03:37:46.018Z,86.08
2023-02-18T03:40:12.372Z,86.07
2023-02-18T03:42:38.744Z,86.30
2023-02-18T03:45:05.100Z,85.99
2023-02-18T03:47:31.672Z,86.15
2023-02-18T03:49:58.042Z,86.17
2023-02-18T03:52:24.615Z,86.16
2023-02-18T03:54:50.964Z,86.07
2023-02-18T03:57:17.314Z,86.02
2023-02-18T03:59:43.873Z,86.00
2023-02-18T04:02:10.225Z,86.21
2023-02-18T04:04:36.611Z,86.05
2023-02-18T04:07:03.014Z,86.20
2023-02-18T04:09:29.580Z,86.19
2023-02-18T04:11:56.146Z,86.07
2023-02-18T04:14:23.094Z,86.02
2023-02-18T04:16:49.471Z,86.08
2023-02-18T04:19:15.893Z,86.08
2023-02-18T04:21:42.479Z,86.11
2023-02-18T04:24:08.831Z,86.04
2023-02-18T04:26:35.408Z,86.08
2023-02-18T04:29:01.975Z,86.17
2023-02-18T04:31:28.604Z,86.10
2023-02-18T04:33:55.015Z,86.22
2023-02-18T04:36:22.094Z,86.16
2023-02-18T04:38:48.476Z,86.13
2023-02-18T04:41:14.844Z,86.20
2023-02-18T04:43:41.208Z,86.16
2023-02-18T04:46:08.219Z,86.02
2023-02-18T04:48:34.927Z,86.18
2023-02-18T04:51:01.518Z,86.07
2023-02-18T04:53:27.879Z,86.06
2023-02-18T04:55:54.449Z,86.05
2023-02-18T04:58:21.016Z,86.10
2023-02-18T05:00:47.366Z,86.04
2023-02-18T05:03:13.738Z,86.05
2023-02-18T05:05:40.103Z,85.99
2023-02-18T05:08:06.465Z,86.14
2023-02-18T05:10:32.829Z,86.10
2023-02-18T05:12:59.209Z,86.09
2023-02-18T05:15:25.564Z,86.00
2023-02-18T05:17:52.132Z,86.03
2023-02-18T05:20:18.483Z,86.10
2023-02-18T05:22:44.847Z,86.13
2023-02-18T05:25:11.209Z,86.23
2023-02-18T05:27:37.566Z,85.94
2023-02-18T05:30:03.952Z,86.18
2023-02-18T05:32:30.375Z,86.20
2023-02-18T05:34:56.931Z,86.20
2023-02-18T05:37:23.286Z,86.15
2023-02-18T05:39:49.634Z,86.27
2023-02-18T05:42:15.974Z,86.33
2023-02-18T05:44:42.331Z,86.21
2023-02-18T05:47:11.270Z,86.16
2023-02-18T05:49:37.834Z,86.12
2023-02-18T05:52:04.184Z,86.10
2023-02-18T05:54:30.749Z,86.18
2023-02-18T05:56:57.111Z,86.09
2023-02-18T05:59:23.464Z,86.34
2023-02-18T06:01:49.825Z,86.19
2023-02-18T06:04:16.176Z,86.09
2023-02-18T06:06:42.555Z,86.15
2023-02-18T06:09:08.938Z,86.25
2023-02-18T06:11:35.303Z,86.22
2023-02-18T06:14:01.655Z,86.25
2023-02-18T06:16:30.786Z,86.15
2023-02-18T06:18:57.199Z,86.15
2023-02-18T06:21:23.593Z,86.15
2023-02-18T06:23:49.938Z,86.22
2023-02-18T06:26:16.295Z,86.15
2023-02-18T06:28:42.642Z,86.19
2023-02-18T06:31:09.209Z,86.10
2023-02-18T06:33:35.789Z,86.20
2023-02-18T06:36:02.215Z,86.17
2023-02-18T06:38:28.575Z,86.17
2023-02-18T06:40:54.927Z,86.23
2023-02-18T06:43:21.512Z,86.30
2023-02-18T06:45:47.859Z,86.22
2023-02-18T06:48:14.421Z,86.13
2023-02-18T06:50:42.917Z,86.15
2023-02-18T06:53:09.382Z,86.14
2023-02-18T06:55:35.948Z,86.34
2023-02-18T06:58:02.295Z,86.24
2023-02-18T07:00:28.648Z,86.21
2023-02-18T07:02:55.002Z,86.32
2023-02-18T07:05:21.345Z,86.20
2023-02-18T07:07:47.703Z,86.27
2023-02-18T07:10:14.269Z,86.22
2023-02-18T07:12:40.838Z,86.25
2023-02-18T07:15:07.187Z,86.19
2023-02-18T07:17:33.537Z,86.25
2023-02-18T07:20:00.102Z,86.35
2023-02-18T07:22:26.463Z,86.39
2023-02-18T07:24:52.826Z,86.25
2023-02-18T07:27:19.184Z,86.21
2023-02-18T07:29:45.537Z,86.38
2023-02-18T07:32:11.944Z,86.32
2023-02-18T07:34:38.360Z,86.28
2023-02-18T07:37:04.921Z,86.24
2023-02-18T07:39:31.268Z,86.20
2023-02-18T07:41:57.617Z,86.35
2023-02-18T07:44:23.981Z,86.41
2023-02-18T07:46:50.343Z,86.24
2023-02-18T07:49:16.896Z,86.21
2023-02-18T07:51:43.275Z,86.27
2023-02-18T07:54:09.628Z,86.30
2023-02-18T07:56:35.988Z,86.27
2023-02-18T07:59:02.357Z,86.30
2023-02-18T08:01:28.709Z,86.28
2023-02-18T08:03:55.084Z,86.36
2023-02-18T08:06:21.442Z,86.10
2023-02-18T08:08:48.003Z,86.16
2023-02-18T08:11:19.554Z,85.93
2023-02-18T08:13:47.194Z,86.12
2023-02-18T08:16:13.844Z,86.21
2023-02-18T08:18:40.235Z,86.17
2023-02-18T08:21:06.610Z,86.21
2023-02-18T08:23:32.972Z,86.23
2023-02-18T08:25:59.333Z,86.21
2023-02-18T08:28:25.698Z,86.03
2023-02-18T08:30:52.297Z,85.80
2023-02-18T08:33:18.661Z,86.18
2023-02-18T08:35:45.222Z,86.30
2023-02-18T08:38:11.575Z,86.23
2023-02-18T08:40:37.924Z,86.14
2023-02-18T08:43:04.273Z,86.19
2023-02-18T08:45:30.622Z,86.13
2023-02-18T08:48:18.703Z,86.22
2023-02-18T08:50:46.507Z,86.22
2023-02-18T08:53:12.856Z,86.17
2023-02-18T08:55:39.433Z,86.05
2023-02-18T08:58:05.795Z,86.20
2023-02-18T09:00:32.142Z,86.20
2023-02-18T09:02:58.502Z,86.16
2023-02-18T09:05:24.851Z,86.25
2023-02-18T09:07:51.210Z,86.16
2023-02-18T09:10:17.553Z,86.03
2023-02-18T09:12:44.109Z,85.80
2023-02-18T09:15:10.464Z,85.89
2023-02-18T09:17:36.817Z,86.03
2023-02-18T09:20:03.185Z,85.65
2023-02-18T09:22:29.546Z,86.04
2023-02-18T09:24:55.896Z,86.03
2023-02-18T09:27:22.249Z,86.12
2023-02-18T09:29:48.613Z,85.97
2023-02-18T09:32:25.443Z,86.05
2023-02-18T09:34:59.005Z,85.65
2023-02-18T09:37:25.354Z,85.81
2023-02-18T09:39:51.930Z,85.92
2023-02-18T09:42:18.281Z,85.87
2023-02-18T09:44:44.634Z,85.90
2023-02-18T09:47:10.988Z,85.68
2023-02-18T09:49:37.349Z,85.92
2023-02-18T09:52:03.694Z,86.12
2023-02-18T09:54:30.059Z,86.04
2023-02-18T09:56:56.409Z,86.04
2023-02-18T09:59:22.794Z,86.06
2023-02-18T10:01:49.243Z,85.98
2023-02-18T10:04:15.834Z,85.98
2023-02-18T10:06:42.228Z,86.11
2023-02-18T10:09:08.596Z,86.16
2023-02-18T10:11:34.967Z,86.22
2023-02-18T10:14:01.552Z,86.10
2023-02-18T10:16:27.923Z,86.13
2023-02-18T10:18:54.282Z,85.90
2023-02-18T10:21:20.653Z,85.92
2023-02-18T10:23:47.007Z,85.92
2023-02-18T10:26:13.571Z,85.96
2023-02-18T10:28:39.923Z,85.99
2023-02-18T10:31:06.435Z,86.13
2023-02-18T10:33:32.952Z,85.99
2023-02-18T10:35:59.305Z,85.99
2023-02-18T10:38:25.671Z,85.93
2023-02-18T10:40:52.020Z,85.85
2023-02-18T10:43:18.607Z,85.87
2023-02-18T10:45:44.943Z,86.00
2023-02-18T10:48:11.292Z,86.06
2023-02-18T10:50:37.643Z,86.02
2023-02-18T10:53:03.996Z,85.94
2023-02-18T10:55:30.344Z,86.03
2023-02-18T10:57:56.686Z,86.06
2023-02-18T11:00:23.038Z,86.15
2023-02-18T11:02:49.389Z,86.18
2023-02-18T11:05:15.733Z,86.14
2023-02-18T11:07:42.070Z,85.91
2023-02-18T11:10:08.418Z,85.70
2023-02-18T11:12:34.765Z,85.88
2023-02-18T11:15:01.111Z,85.74
2023-02-18T11:17:27.449Z,85.67
2023-02-18T11:19:54.042Z,85.71
2023-02-18T11:22:20.415Z,85.89
2023-02-18T11:24:46.766Z,85.95
2023-02-18T11:27:14.639Z,85.82
2023-02-18T11:29:41.100Z,85.98
2023-02-18T11:32:07.535Z,86.03
2023-02-18T11:34:34.142Z,85.89
2023-02-18T11:37:00.493Z,86.05
2023-02-18T11:39:27.079Z,86.03
2023-02-18T11:41:53.446Z,85.94
2023-02-18T11:44:19.799Z,85.88
2023-02-18T11:46:46.191Z,85.95
2023-02-18T11:49:12.569Z,85.96
2023-02-18T11:51:38.947Z,85.95
2023-02-18T11:54:05.305Z,86.00
2023-02-18T11:56:31.650Z,86.05
2023-02-18T11:58:57.996Z,85.98
2023-02-18T12:01:24.353Z,85.83
2023-02-18T12:03:50.707Z,85.66
2023-02-18T12:06:17.063Z,85.74
2023-02-18T12:08:43.417Z,85.95
2023-02-18T12:11:10.070Z,85.78
2023-02-18T12:13:36.610Z,85.72
2023-02-18T12:16:03.384Z,85.92
2023-02-18T12:18:29.812Z,85.86
2023-02-18T12:20:56.162Z,85.94
2023-02-18T12:23:22.528Z,85.76
2023-02-18T12:25:48.879Z,85.92
2023-02-18T12:28:15.456Z,85.90
2023-02-18T12:30:41.829Z,85.85
2023-02-18T12:33:08.185Z,85.54
2023-02-18T12:35:34.561Z,85.60
2023-02-18T12:38:00.904Z,85.68
2023-02-18T12:40:27.269Z,85.95
2023-02-18T12:42:53.637Z,85.71
2023-02-18T12:45:19.998Z,85.66
2023-02-18T12:47:46.346Z,85.69
2023-02-18T12:50:12.955Z,85.68
2023-02-18T12:52:39.321Z,85.56
2023-02-18T12:55:05.678Z,85.67
2023-02-18T12:57:32.036Z,85.83
2023-02-18T12:59:58.390Z,85.95
2023-02-18T13:02:24.968Z,85.63
2023-02-18T13:04:51.325Z,85.61
2023-02-18T13:07:17.671Z,85.72
2023-02-18T13:09:44.025Z,85.62
2023-02-18T13:12:10.371Z,85.63
2023-02-18T13:14:36.709Z,85.79
2023-02-18T13:17:03.088Z,85.75
2023-02-18T13:19:29.469Z,85.80
2023-02-18T13:21:55.831Z,85.66
2023-02-18T13:24:22.414Z,85.77
2023-02-18T13:26:48.763Z,85.75
2023-02-18T13:29:15.117Z,85.95
2023-02-18T13:31:41.560Z,85.99
2023-02-18T13:34:07.997Z,85.68
2023-02-18T13:36:34.355Z,85.81
2023-02-18T13:39:00.706Z,85.83
2023-02-18T13:41:27.058Z,85.58
2023-02-18T13:43:53.415Z,85.71
2023-02-18T13:46:19.843Z,85.78
2023-02-18T13:48:46.253Z,85.70
2023-02-18T13:51:12.604Z,85.80
2023-02-18T13:53:38.961Z,85.67
2023-02-18T13:56:05.341Z,85.58
2023-02-18T13:58:31.682Z,85.69
2023-02-18T14:00:58.044Z,85.73
2023-02-18T14:03:24.415Z,85.70
2023-02-18T14:05:50.773Z,85.61
2023-02-18T14:08:17.128Z,85.66
2023-02-18T14:10:43.488Z,85.66
2023-02-18T14:13:09.852Z,85.67
2023-02-18T14:15:36.230Z,85.62
2023-02-18T14:18:02.833Z,85.91
2023-02-18T14:20:29.198Z,85.85
2023-02-18T14:22:55.563Z,85.72
2023-02-18T14:25:21.937Z,85.72
2023-02-18T14:27:48.282Z,85.85
2023-02-18T14:30:14.675Z,85.82
2023-02-18T14:32:41.269Z,85.74
2023-02-18T14:35:07.618Z,85.76
2023-02-18T14:37:33.970Z,85.78
2023-02-18T14:40:00.326Z,85.93
2023-02-18T14:42:26.689Z,85.56
2023-02-18T14:44:53.044Z,85.84
2023-02-18T14:47:19.616Z,85.65
2023-02-18T14:49:45.987Z,85.81
2023-02-18T14:52:12.338Z,85.50
2023-02-18T14:54:38.678Z,85.66
2023-02-18T14:57:05.041Z,85.65
2023-02-18T14:59:31.386Z,85.74
2023-02-18T15:01:57.900Z,85.66
2023-02-18T15:04:24.281Z,85.78
2023-02-18T15:06:50.623Z,85.68
2023-02-18T15:09:17.004Z,85.74
2023-02-18T15:11:43.379Z,85.81
2023-02-18T15:14:09.731Z,85.78
2023-02-18T15:16:36.087Z,85.68
2023-02-18T15:19:03.099Z,85.90
2023-02-18T15:21:29.490Z,85.87
2023-02-18T15:23:56.064Z,85.88
2023-02-18T15:26:22.415Z,85.79
2023-02-18T15:28:48.767Z,85.87
2023-02-18T15:31:15.721Z,85.79
2023-02-18T15:33:42.263Z,85.76
2023-02-18T15:36:08.632Z,85.76
2023-02-18T15:38:34.978Z,85.89
2023-02-18T15:41:01.332Z,85.75
2023-02-18T15:43:27.688Z,85.71
2023-02-18T15:45:54.047Z,85.72
2023-02-18T15:48:20.407Z,85.75
2023-02-18T15:50:46.771Z,85.77
2023-02-18T15:53:13.119Z,85.86
2023-02-18T15:55:39.466Z,85.84
2023-02-18T15:58:05.823Z,85.98
2023-02-18T16:00:32.191Z,85.85
2023-02-18T16:02:58.557Z,85.84
2023-02-18T16:05:24.911Z,85.84
2023-02-18T16:07:51.262Z,85.80
2023-02-18T16:10:17.619Z,85.82
2023-02-18T16:12:43.974Z,85.93
2023-02-18T16:15:10.320Z,85.85
2023-02-18T16:17:36.673Z,85.77
2023-02-18T16:20:05.844Z,85.83
2023-02-18T16:22:32.585Z,86.02
2023-02-18T16:24:58.938Z,85.81
2023-02-18T16:27:25.301Z,85.83
2023-02-18T16:29:51.676Z,86.01
2023-02-18T16:32:18.119Z,86.10
2023-02-18T16:34:44.559Z,85.88
2023-02-18T16:37:10.901Z,85.85
2023-02-18T16:39:37.246Z,85.69
2023-02-18T16:42:03.607Z,85.78
2023-02-18T16:44:29.968Z,85.53
2023-02-18T16:46:56.319Z,85.68
2023-02-18T16:49:22.670Z,85.83
2023-02-18T16:51:49.028Z,85.73
2023-02-18T16:54:15.408Z,85.72
2023-02-18T16:56:41.786Z,85.83
2023-02-18T16:59:08.485Z,85.71
2023-02-18T17:01:34.845Z,85.82
2023-02-18T17:04:01.275Z,85.79
2023-02-18T17:06:27.663Z,85.83
2023-02-18T17:08:54.045Z,85.87
2023-02-18T17:11:20.426Z,85.92
2023-02-18T17:13:46.789Z,85.88
2023-02-18T17:16:13.233Z,85.91
2023-02-18T17:18:39.648Z,85.83
2023-02-18T17:21:06.111Z,85.93
2023-02-18T17:23:32.466Z,85.86
2023-02-18T17:25:58.818Z,85.63
2023-02-18T17:28:25.200Z,85.76
2023-02-18T17:30:51.550Z,85.93
2023-02-18T17:33:17.907Z,85.73
2023-02-18T17:35:44.267Z,85.74
2023-02-18T17:38:10.628Z,86.05
2023-02-18T17:40:36.981Z,86.07
2023-02-18T17:43:03.621Z,85.94
2023-02-18T17:45:29.974Z,85.74
2023-02-18T17:47:56.340Z,85.80
2023-02-18T17:50:22.695Z,85.65
2023-02-18T17:52:49.043Z,85.79
2023-02-18T17:55:15.390Z,85.82
2023-02-18T17:57:41.739Z,85.99
2023-02-18T18:00:08.308Z,85.90
2023-02-18T18:02:34.680Z,85.96
2023-02-18T18:05:01.040Z,85.99
2023-02-18T18:07:27.382Z,86.09
2023-02-18T18:09:53.811Z,86.21
2023-02-18T18:12:20.210Z,85.98
2023-02-18T18:14:46.564Z,85.94
2023-02-18T18:17:12.916Z,85.87
2023-02-18T18:19:39.285Z,86.13
2023-02-18T18:22:05.653Z,85.88
2023-02-18T18:24:32.046Z,86.02
2023-02-18T18:26:58.722Z,86.00
2023-02-18T18:29:25.065Z,86.09
2023-02-18T18:31:51.467Z,86.10
2023-02-18T18:34:18.044Z,86.19
2023-02-18T18:36:44.394Z,86.01
2023-02-18T18:39:10.963Z,85.98
2023-02-18T18:41:37.322Z,86.10
2023-02-18T18:44:03.919Z,86.11
2023-02-18T18:46:30.364Z,86.05
2023-02-18T18:48:56.737Z,85.96
2023-02-18T18:51:23.345Z,86.14
2023-02-18T18:53:49.696Z,86.18
2023-02-18T18:56:16.086Z,86.07
2023-02-18T18:58:42.474Z,86.09
2023-02-18T19:01:09.190Z,86.20
2023-02-18T19:03:35.792Z,86.16
2023-02-18T19:06:02.155Z,86.24
2023-02-18T19:08:28.503Z,86.11
2023-02-18T19:10:54.898Z,86.10
2023-02-18T19:13:21.276Z,86.13
2023-02-18T19:15:47.650Z,86.09
2023-02-18T19:18:14.270Z,86.05
2023-02-18T19:20:42.833Z,85.77
2023-02-18T19:23:09.294Z,85.91
2023-02-18T19:25:35.658Z,86.19
2023-02-18T19:28:02.013Z,86.09
2023-02-18T19:30:28.395Z,86.07
2023-02-18T19:32:54.795Z,86.13
2023-02-18T19:35:21.354Z,86.17
2023-02-18T19:37:47.706Z,86.07
2023-02-18T19:40:16.554Z,86.35
2023-02-18T19:42:42.909Z,86.21
2023-02-18T19:45:09.268Z,86.07
2023-02-18T19:47:35.624Z,86.16
2023-02-18T19:50:02.032Z,86.18
2023-02-18T19:52:28.410Z,86.16
2023-02-18T19:54:54.773Z,86.25
2023-02-18T19:57:21.142Z,86.11
2023-02-18T19:59:47.495Z,86.27
2023-02-18T20:02:13.847Z,86.21
2023-02-18T20:04:40.204Z,86.23
2023-02-18T20:07:06.565Z,86.35
2023-02-18T20:09:32.919Z,86.25
2023-02-18T20:11:59.281Z,86.23
2023-02-18T20:14:25.646Z,86.36
2023-02-18T20:16:52.010Z,86.30
2023-02-18T20:19:18.367Z,86.28
2023-02-18T20:21:44.724Z,86.31
2023-02-18T20:24:11.106Z,86.24
2023-02-18T20:26:37.455Z,86.33
2023-02-18T20:29:03.819Z,86.38
2023-02-18T20:31:30.222Z,86.28
2023-02-18T20:33:56.597Z,86.28
2023-02-18T20:36:22.973Z,86.39
2023-02-18T20:38:49.324Z,86.35
2023-02-18T20:41:15.676Z,86.35
2023-02-18T20:43:42.261Z,86.44
2023-02-18T20:46:08.632Z,86.32
2023-02-18T20:48:35.011Z,86.29
2023-02-18T20:51:01.354Z,86.34
2023-02-18T20:53:27.707Z,86.42
2023-02-18T20:55:54.091Z,86.39
2023-02-18T20:58:20.826Z,86.32
2023-02-18T21:00:47.183Z,86.40
2023-02-18T21:03:13.552Z,86.33
2023-02-18T21:05:39.906Z,86.37
2023-02-18T21:08:06.545Z,86.43
2023-02-18T21:10:32.904Z,86.47
2023-02-18T21:12:59.267Z,86.38
2023-02-18T21:15:25.633Z,86.44
2023-02-18T21:17:52.239Z,86.43
2023-02-18T21:20:18.592Z,86.41
2023-02-18T21:22:44.940Z,86.43
2023-02-18T21:25:11.302Z,86.45
2023-02-18T21:27:37.863Z,86.48
2023-02-18T21:30:04.259Z,86.48
2023-02-18T21:32:30.734Z,86.42
2023-02-18T21:34:57.158Z,86.38
2023-02-18T21:37:23.514Z,86.45
2023-02-18T21:39:49.892Z,86.40
2023-02-18T21:42:16.239Z,86.44
2023-02-18T21:44:43.125Z,86.44
2023-02-18T21:47:09.561Z,86.46
2023-02-18T21:49:35.938Z,86.45
2023-02-18T21:52:02.324Z,86.44
2023-02-18T21:54:28.685Z,86.44
2023-02-18T21:56:55.253Z,86.51
2023-02-18T21:59:22.437Z,86.43
2023-02-18T22:01:48.836Z,86.41
2023-02-18T22:04:15.515Z,86.33
2023-02-18T22:06:41.869Z,86.30
2023-02-18T22:09:08.428Z,86.48
2023-02-18T22:11:34.789Z,86.44
2023-02-18T22:14:01.360Z,86.45
2023-02-18T22:16:27.853Z,86.41
2023-02-18T22:18:54.531Z,86.44
2023-02-18T22:21:21.197Z,86.42
2023-02-18T22:23:47.617Z,86.38
2023-02-18T22:26:13.962Z,86.44
2023-02-18T22:28:40.513Z,86.41
2023-02-18T22:31:06.882Z,86.47
2023-02-18T22:33:33.229Z,86.47
2023-02-18T22:35:59.580Z,86.38
2023-02-18T22:38:25.934Z,86.54
2023-02-18T22:40:52.286Z,86.43
2023-02-18T22:43:18.636Z,86.52
2023-02-18T22:45:45.272Z,86.53
2023-02-18T22:48:11.643Z,86.33
2023-02-18T22:50:38.005Z,86.27
2023-02-18T22:53:04.382Z,86.30
2023-02-18T22:55:30.734Z,86.43
2023-02-18T22:57:57.113Z,86.47
2023-02-18T23:00:25.620Z,86.33
2023-02-18T23:02:52.197Z,86.38
2023-02-18T23:05:18.552Z,86.48
2023-02-18T23:07:46.868Z,86.36
2023-02-18T23:10:13.226Z,86.47
2023-02-18T23:12:39.565Z,86.43
2023-02-18T23:15:05.922Z,86.47
2023-02-18T23:17:32.268Z,86.41
2023-02-18T23:19:58.615Z,86.61
2023-02-18T23:22:24.956Z,86.51
2023-02-18T23:24:51.310Z,86.38
2023-02-18T23:27:17.698Z,86.56
2023-02-18T23:29:44.255Z,86.52
2023-02-18T23:32:10.814Z,86.59
2023-02-18T23:34:37.179Z,86.54
2023-02-18T23:37:03.536Z,86.47
2023-02-18T23:39:29.945Z,86.52
2023-02-18T23:41:56.318Z,86.55
2023-02-18T23:44:22.671Z,86.56
2023-02-18T23:46:49.247Z,86.67
2023-02-18T23:49:15.615Z,86.57
2023-02-18T23:51:41.966Z,86.57
2023-02-18T23:54:08.312Z,86.59
2023-02-18T23:56:34.884Z,86.68
2023-02-18T23:59:01.528Z,86.65
