createdAt,value
2023-01-13T00:06:44.902Z,80.92
2023-01-13T00:15:08.711Z,81.02
2023-01-13T00:23:32.806Z,80.96
2023-01-13T00:31:54.963Z,80.92
2023-01-13T00:40:17.049Z,80.86
2023-01-13T00:48:40.488Z,80.74
2023-01-13T00:57:04.264Z,80.94
2023-01-13T01:05:26.447Z,80.84
2023-01-13T01:13:51.988Z,80.89
2023-01-13T01:22:14.236Z,80.91
2023-01-13T01:30:39.106Z,80.88
2023-01-13T01:39:01.058Z,81.21
2023-01-13T01:47:24.401Z,81.14
2023-01-13T01:55:46.737Z,81.23
2023-01-13T02:04:20.061Z,81.05
2023-01-13T02:12:44.889Z,81.10
2023-01-13T02:21:24.753Z,81.19
2023-01-13T02:30:33.573Z,81.34
2023-01-13T02:39:02.487Z,81.18
2023-01-13T02:47:31.308Z,81.34
2023-01-13T02:55:55.025Z,81.28
2023-01-13T03:04:49.301Z,81.36
2023-01-13T03:13:49.498Z,81.36
2023-01-13T03:22:22.490Z,81.23
2023-01-13T03:30:53.805Z,81.21
2023-01-13T03:39:24.496Z,81.10
2023-01-13T03:47:54.734Z,81.30
2023-01-13T03:56:40.446Z,81.14
2023-01-13T04:05:06.316Z,81.26
2023-01-13T04:13:33.322Z,81.29
2023-01-13T04:21:55.026Z,81.24
2023-01-13T04:30:16.940Z,81.22
2023-01-13T04:38:38.734Z,81.51
2023-01-13T04:47:01.992Z,81.57
2023-01-13T04:55:24.734Z,81.40
2023-01-13T05:03:46.780Z,81.51
2023-01-13T05:12:28.579Z,81.38
2023-01-13T05:20:51.578Z,81.64
2023-01-13T05:29:13.448Z,81.59
2023-01-13T05:37:35.710Z,81.64
2023-01-13T05:46:04.087Z,81.40
2023-01-13T05:54:27.626Z,81.53
2023-01-13T06:02:49.617Z,81.54
2023-01-13T06:11:12.311Z,81.61
2023-01-13T06:19:35.400Z,81.53
2023-01-13T06:28:00.317Z,81.76
2023-01-13T09:20:26.845Z,81.18
2023-01-13T09:28:49.090Z,81.12
2023-01-13T09:37:11.195Z,81.13
2023-01-13T09:45:51.027Z,81.11
2023-01-13T09:54:24.654Z,81.09
2023-01-13T10:03:03.787Z,81.06
2023-01-13T10:11:50.972Z,80.98
2023-01-13T10:20:45.072Z,80.97
2023-01-13T10:29:39.703Z,81.09
2023-01-13T10:38:01.587Z,80.98
2023-01-13T10:46:23.998Z,80.93
2023-01-13T10:54:52.225Z,81.19
2023-01-13T11:03:23.872Z,81.17
2023-01-13T11:12:27.810Z,81.13
2023-01-13T11:20:55.407Z,81.18
2023-01-13T11:29:29.249Z,81.08
2023-01-13T11:37:57.909Z,81.07
2023-01-13T13:51:46.362Z,80.78
2023-01-13T14:00:15.535Z,80.78
2023-01-13T14:08:46.628Z,80.44
2023-01-13T14:17:28.720Z,80.47
2023-01-13T14:25:52.493Z,80.48
2023-01-13T14:34:32.498Z,80.57
2023-01-13T14:43:04.224Z,80.54
2023-01-13T14:51:29.725Z,80.47
2023-01-13T14:59:57.483Z,80.46
2023-01-13T15:08:34.884Z,80.55
2023-01-13T15:16:58.038Z,80.35
2023-01-13T15:25:21.970Z,80.40
2023-01-13T15:33:45.131Z,80.44
2023-01-13T15:42:30.807Z,80.54
2023-01-13T15:50:54.001Z,80.45
2023-01-13T15:59:22.274Z,80.43
2023-01-13T16:07:45.567Z,80.63
2023-01-13T16:16:24.855Z,80.62
2023-01-13T16:24:48.480Z,80.65
2023-01-13T16:33:11.498Z,80.67
2023-01-13T16:41:34.926Z,80.73
2023-01-13T16:49:57.789Z,80.70
2023-01-13T16:58:21.414Z,80.60
2023-01-13T17:07:00.564Z,80.60
2023-01-13T17:15:23.492Z,80.68
2023-01-13T17:23:46.558Z,80.69
2023-01-13T17:32:15.643Z,80.50
2023-01-13T17:40:38.517Z,80.48
2023-01-13T17:49:01.401Z,80.47
2023-01-13T17:57:24.392Z,80.68
2023-01-13T18:05:47.286Z,80.74
2023-01-13T18:14:11.514Z,80.74
2023-01-13T18:22:53.751Z,80.62
2023-01-13T18:31:16.724Z,80.64
2023-01-13T18:39:41.107Z,80.48
2023-01-13T18:48:05.871Z,80.68
2023-01-13T18:56:29.612Z,80.84
2023-01-13T19:04:53.960Z,80.80
2023-01-13T19:13:18.495Z,80.83
2023-01-13T19:21:41.425Z,80.70
2023-01-13T19:30:04.844Z,80.64
2023-01-13T19:38:28.128Z,80.85
2023-01-13T19:46:51.151Z,80.56
2023-01-13T19:55:14.392Z,80.62
2023-01-13T20:03:38.122Z,80.50
2023-01-13T20:12:27.456Z,80.57
2023-01-13T20:20:50.312Z,80.70
2023-01-13T20:29:13.644Z,80.70
2023-01-13T20:37:40.919Z,80.69
2023-01-13T20:46:04.899Z,80.76
2023-01-13T20:54:27.865Z,80.76
2023-01-13T21:02:50.744Z,80.61
2023-01-13T21:11:15.202Z,80.75
2023-01-13T21:19:38.151Z,80.74
2023-01-13T21:28:09.521Z,80.79
2023-01-13T21:36:32.415Z,80.75
2023-01-13T21:45:14.094Z,80.62
2023-01-13T21:53:37.039Z,80.80
2023-01-13T22:02:23.826Z,80.96
2023-01-13T22:11:00.495Z,80.88
2023-01-13T22:19:24.207Z,80.85
2023-01-13T22:27:49.186Z,80.78
2023-01-13T22:36:12.210Z,80.95
2023-01-13T22:44:35.376Z,80.95
2023-01-13T22:52:58.237Z,80.84
2023-01-13T23:01:21.431Z,80.96
2023-01-13T23:09:44.308Z,80.88
2023-01-13T23:18:07.138Z,80.78
2023-01-13T23:26:31.222Z,80.94
2023-01-13T23:34:54.188Z,80.83
2023-01-13T23:43:17.182Z,80.85
2023-01-13T23:51:40.194Z,80.89
