createdAt,value
2023-02-06T00:00:08.471Z,85
2023-02-06T00:01:08.333Z,85
2023-02-06T00:02:08.015Z,85
2023-02-06T00:04:07.949Z,85
2023-02-06T00:05:08.560Z,85
2023-02-06T00:06:08.204Z,85
2023-02-06T00:07:08.468Z,85
2023-02-06T00:08:08.396Z,85
2023-02-06T00:09:08.221Z,85
2023-02-06T00:10:09.024Z,85
2023-02-06T00:11:08.313Z,85
2023-02-06T00:12:07.809Z,85
2023-02-06T00:13:08.459Z,85
2023-02-06T00:14:07.658Z,85
2023-02-06T00:15:08.445Z,85
2023-02-06T00:16:08.437Z,85
2023-02-06T00:17:08.036Z,85
2023-02-06T00:19:08.038Z,85
2023-02-06T00:20:07.855Z,85
2023-02-06T00:21:08.237Z,85
2023-02-06T00:23:08.459Z,85
2023-02-06T00:24:08.158Z,85
2023-02-06T00:25:08.663Z,85
2023-02-06T00:26:08.242Z,85
2023-02-06T00:28:08.527Z,85
2023-02-06T00:29:07.943Z,85
2023-02-06T00:30:08.753Z,85
2023-02-06T00:31:08.836Z,85
2023-02-06T00:32:07.847Z,85
2023-02-06T00:33:07.742Z,85
2023-02-06T00:34:08.510Z,85
2023-02-06T00:36:08.657Z,85
2023-02-06T00:37:08.361Z,85
2023-02-06T00:38:07.947Z,85
2023-02-06T00:39:07.882Z,85
2023-02-06T00:40:08.243Z,85
2023-02-06T00:41:07.926Z,85
2023-02-06T00:42:08.475Z,85
2023-02-06T00:43:08.081Z,85
2023-02-06T00:46:08.997Z,85
2023-02-06T00:47:08.478Z,85
2023-02-06T00:48:07.987Z,85
2023-02-06T00:49:07.875Z,85
2023-02-06T00:52:08.118Z,85
2023-02-06T00:53:07.779Z,85
2023-02-06T00:54:08.333Z,85
2023-02-06T00:55:07.951Z,85
2023-02-06T00:56:08.818Z,85
2023-02-06T00:57:08.158Z,85
2023-02-06T00:58:07.886Z,85
2023-02-06T00:59:08.577Z,85
2023-02-06T01:00:07.925Z,85
2023-02-06T01:01:08.326Z,85
2023-02-06T01:02:07.989Z,85
2023-02-06T01:04:08.070Z,85
2023-02-06T01:05:08.362Z,85
2023-02-06T01:06:08.243Z,85
2023-02-06T01:07:07.677Z,85
2023-02-06T01:08:10.719Z,85
2023-02-06T01:09:08.189Z,85
2023-02-06T01:10:08.106Z,85
2023-02-06T01:11:08.655Z,85
2023-02-06T01:12:08.328Z,85
2023-02-06T01:14:08.051Z,85
2023-02-06T01:15:08.536Z,85
2023-02-06T01:17:08.196Z,85
2023-02-06T01:18:07.930Z,85
2023-02-06T01:19:08.632Z,85
2023-02-06T01:20:08.071Z,85
2023-02-06T01:21:08.696Z,85
2023-02-06T01:22:08.377Z,85
2023-02-06T01:23:07.646Z,85
2023-02-06T01:24:07.892Z,85
2023-02-06T01:26:08.396Z,85
2023-02-06T01:27:07.903Z,86
2023-02-06T01:28:08.797Z,86
2023-02-06T01:29:08.069Z,86
2023-02-06T01:30:08.682Z,86
2023-02-06T01:31:08.303Z,86
2023-02-06T01:33:08.152Z,86
2023-02-06T01:34:08.729Z,86
2023-02-06T01:36:08.269Z,86
2023-02-06T01:38:08.652Z,86
2023-02-06T01:39:08.364Z,86
2023-02-06T01:40:08.639Z,86
2023-02-06T01:41:08.322Z,86
2023-02-06T01:42:07.900Z,86
2023-02-06T01:43:08.669Z,86
2023-02-06T01:44:08.323Z,86
2023-02-06T01:45:07.897Z,86
2023-02-06T01:46:08.448Z,86
2023-02-06T01:48:08.648Z,86
2023-02-06T01:49:10.221Z,86
2023-02-06T01:50:08.684Z,86
2023-02-06T01:51:08.377Z,86
2023-02-06T01:52:07.731Z,86
2023-02-06T01:53:08.539Z,86
2023-02-06T01:54:08.018Z,86
2023-02-06T01:55:08.468Z,86
2023-02-06T01:56:08.613Z,86
2023-02-06T01:57:08.211Z,86
2023-02-06T01:58:07.688Z,86
2023-02-06T01:59:08.466Z,86
2023-02-06T02:00:07.829Z,86
2023-02-06T02:02:08.976Z,86
2023-02-06T02:03:08.707Z,86
2023-02-06T02:04:08.157Z,86
2023-02-06T02:05:08.672Z,86
2023-02-06T02:06:08.263Z,86
2023-02-06T02:07:07.911Z,86
2023-02-06T02:08:08.607Z,86
2023-02-06T02:10:08.836Z,86
2023-02-06T02:11:07.880Z,86
2023-02-06T02:13:07.907Z,86
2023-02-06T02:14:07.656Z,86
2023-02-06T02:15:07.878Z,86
2023-02-06T02:16:08.279Z,86
2023-02-06T02:17:08.662Z,86
2023-02-06T02:18:08.200Z,86
2023-02-06T02:21:08.091Z,86
2023-02-06T02:22:07.805Z,86
2023-02-06T02:23:07.776Z,86
2023-02-06T02:24:08.502Z,86
2023-02-06T02:25:08.270Z,86
2023-02-06T02:26:07.898Z,86
2023-02-06T02:27:08.603Z,86
2023-02-06T02:28:08.176Z,87
2023-02-06T02:29:08.421Z,87
2023-02-06T02:30:08.255Z,86
2023-02-06T02:31:08.789Z,87
2023-02-06T02:32:08.258Z,87
2023-02-06T02:33:07.742Z,87
2023-02-06T02:34:08.413Z,87
2023-02-06T02:35:07.943Z,87
2023-02-06T02:36:07.932Z,87
2023-02-06T02:37:08.617Z,87
2023-02-06T02:38:08.259Z,87
2023-02-06T02:39:07.972Z,87
2023-02-06T02:40:10.346Z,87
2023-02-06T02:41:08.112Z,87
2023-02-06T02:42:08.163Z,87
2023-02-06T02:44:08.288Z,87
2023-02-06T02:45:07.825Z,87
2023-02-06T02:46:08.912Z,87
2023-02-06T02:47:08.289Z,87
2023-02-06T02:48:07.956Z,87
2023-02-06T02:49:08.329Z,87
2023-02-06T02:50:08.006Z,87
2023-02-06T02:51:08.698Z,87
2023-02-06T02:52:08.256Z,87
2023-02-06T02:53:07.843Z,87
2023-02-06T02:54:08.731Z,86
2023-02-06T02:56:07.879Z,86
2023-02-06T02:57:08.169Z,86
2023-02-06T02:58:08.002Z,86
2023-02-06T02:59:08.644Z,86
2023-02-06T03:02:08.465Z,86
2023-02-06T03:03:07.826Z,86
2023-02-06T03:04:08.258Z,86
2023-02-06T03:06:08.491Z,86
2023-02-06T03:07:08.250Z,86
2023-02-06T03:08:07.803Z,86
2023-02-06T03:09:08.482Z,86
2023-02-06T03:10:08.019Z,86
2023-02-06T03:12:08.037Z,86
2023-02-06T03:13:08.546Z,86
2023-02-06T03:14:08.477Z,86
2023-02-06T03:15:07.982Z,86
2023-02-06T03:16:08.376Z,86
2023-02-06T03:17:08.003Z,86
2023-02-06T03:18:08.632Z,86
2023-02-06T03:19:08.033Z,86
2023-02-06T03:20:07.878Z,86
2023-02-06T03:21:08.496Z,86
2023-02-06T03:22:08.012Z,86
2023-02-06T03:23:08.554Z,86
2023-02-06T03:25:07.828Z,86
2023-02-06T03:26:08.441Z,86
2023-02-06T03:27:08.164Z,86
2023-02-06T03:28:08.078Z,86
2023-02-06T03:29:08.426Z,86
2023-02-06T03:31:08.611Z,86
2023-02-06T03:32:08.121Z,86
2023-02-06T03:33:08.738Z,86
2023-02-06T03:34:08.329Z,86
2023-02-06T03:36:08.411Z,86
2023-02-06T03:37:07.787Z,86
2023-02-06T03:38:08.461Z,86
2023-02-06T03:39:08.016Z,86
2023-02-06T03:40:08.524Z,86
2023-02-06T03:42:07.825Z,86
2023-02-06T03:43:08.508Z,87
2023-02-06T03:44:08.111Z,87
2023-02-06T03:45:07.834Z,87
2023-02-06T03:46:08.466Z,87
2023-02-06T03:47:08.552Z,87
2023-02-06T03:48:08.171Z,87
2023-02-06T03:49:07.671Z,87
2023-02-06T03:50:08.564Z,87
2023-02-06T03:51:08.151Z,87
2023-02-06T03:52:08.842Z,87
2023-02-06T03:53:08.468Z,87
2023-02-06T03:54:07.904Z,87
2023-02-06T03:55:08.616Z,87
2023-02-06T03:56:08.170Z,87
2023-02-06T03:59:08.159Z,87
2023-02-06T04:00:08.570Z,87
2023-02-06T04:01:08.951Z,87
2023-02-06T04:02:08.551Z,87
2023-02-06T04:03:07.973Z,87
2023-02-06T04:04:08.626Z,87
2023-02-06T04:07:08.577Z,87
2023-02-06T04:08:08.154Z,87
2023-02-06T04:09:08.703Z,87
2023-02-06T04:10:08.409Z,87
2023-02-06T04:11:07.825Z,87
2023-02-06T04:13:07.993Z,87
2023-02-06T04:14:07.868Z,87
2023-02-06T04:15:08.402Z,87
2023-02-06T04:16:08.356Z,87
2023-02-06T04:17:07.966Z,87
2023-02-06T04:18:10.454Z,87
2023-02-06T04:19:08.048Z,87
2023-02-06T04:20:08.806Z,87
2023-02-06T04:22:07.963Z,87
2023-02-06T04:23:08.365Z,87
2023-02-06T04:24:07.860Z,87
2023-02-06T04:25:08.468Z,87
2023-02-06T04:26:08.215Z,87
2023-02-06T04:27:07.871Z,87
2023-02-06T04:28:08.564Z,87
2023-02-06T04:30:08.526Z,87
2023-02-06T04:31:09.146Z,87
2023-02-06T04:32:08.226Z,87
2023-02-06T04:34:08.587Z,87
2023-02-06T04:35:08.140Z,87
2023-02-06T04:36:08.683Z,87
2023-02-06T04:38:07.902Z,87
2023-02-06T04:39:08.330Z,87
2023-02-06T04:40:07.884Z,87
2023-02-06T04:41:08.455Z,87
2023-02-06T04:42:07.920Z,87
2023-02-06T04:43:08.610Z,87
2023-02-06T04:44:08.341Z,87
2023-02-06T04:45:07.719Z,87
2023-02-06T04:46:08.149Z,87
2023-02-06T04:47:08.484Z,87
2023-02-06T04:48:08.297Z,87
2023-02-06T04:49:07.805Z,87
2023-02-06T04:50:08.391Z,87
2023-02-06T04:51:07.923Z,87
2023-02-06T04:52:08.711Z,87
2023-02-06T04:53:08.213Z,87
2023-02-06T04:54:07.853Z,87
2023-02-06T04:55:08.186Z,87
2023-02-06T04:56:07.921Z,87
2023-02-06T04:58:08.011Z,87
2023-02-06T04:59:08.467Z,87
2023-02-06T05:00:08.312Z,87
2023-02-06T05:01:08.710Z,87
2023-02-06T05:02:08.110Z,87
2023-02-06T05:03:08.752Z,87
2023-02-06T05:04:08.380Z,87
2023-02-06T05:05:08.108Z,87
2023-02-06T05:06:08.812Z,87
2023-02-06T05:07:11.617Z,87
2023-02-06T05:08:07.888Z,87
2023-02-06T05:09:08.555Z,87
2023-02-06T05:10:08.222Z,87
2023-02-06T05:11:08.696Z,87
2023-02-06T05:12:08.416Z,87
2023-02-06T05:13:07.809Z,87
2023-02-06T05:14:08.343Z,87
2023-02-06T05:16:08.885Z,87
2023-02-06T05:17:08.150Z,87
2023-02-06T05:18:08.797Z,87
2023-02-06T05:19:08.275Z,87
2023-02-06T05:20:07.940Z,87
2023-02-06T05:21:08.665Z,87
2023-02-06T05:22:08.285Z,87
2023-02-06T05:23:07.690Z,87
2023-02-06T05:24:08.212Z,87
2023-02-06T05:25:07.970Z,87
2023-02-06T05:26:08.231Z,87
2023-02-06T05:27:08.108Z,87
2023-02-06T05:28:09.328Z,86
2023-02-06T05:29:08.206Z,87
2023-02-06T05:30:07.821Z,87
2023-02-06T05:31:08.452Z,87
2023-02-06T05:32:08.340Z,87
2023-02-06T05:33:07.886Z,87
2023-02-06T05:34:08.429Z,87
2023-02-06T05:35:08.157Z,87
2023-02-06T05:36:08.622Z,87
2023-02-06T05:37:08.209Z,87
2023-02-06T05:38:08.012Z,87
2023-02-06T05:39:08.465Z,87
2023-02-06T05:40:08.062Z,87
2023-02-06T05:41:08.547Z,87
2023-02-06T05:42:08.209Z,87
2023-02-06T05:47:08.352Z,87
2023-02-06T05:48:07.711Z,87
2023-02-06T05:49:08.240Z,87
2023-02-06T05:50:08.017Z,87
2023-02-06T05:52:08.269Z,87
2023-02-06T05:53:07.828Z,87
2023-02-06T05:54:08.249Z,87
2023-02-06T05:55:07.880Z,87
2023-02-06T05:56:08.455Z,87
2023-02-06T05:58:10.506Z,87
2023-02-06T05:59:08.016Z,87
2023-02-06T06:00:08.758Z,87
2023-02-06T06:01:07.884Z,87
2023-02-06T06:04:08.770Z,87
2023-02-06T06:05:08.252Z,87
2023-02-06T06:06:08.898Z,87
2023-02-06T06:08:08.005Z,87
2023-02-06T06:10:08.383Z,87
2023-02-06T06:12:08.665Z,87
2023-02-06T06:13:08.343Z,87
2023-02-06T06:14:08.046Z,87
2023-02-06T06:15:08.722Z,87
2023-02-06T06:16:08.645Z,87
2023-02-06T06:17:08.088Z,87
2023-02-06T06:18:08.674Z,87
2023-02-06T06:20:07.904Z,87
2023-02-06T06:21:08.426Z,87
2023-02-06T06:22:08.054Z,87
2023-02-06T06:24:08.012Z,87
2023-02-06T06:25:08.658Z,87
2023-02-06T06:26:08.373Z,87
2023-02-06T06:29:08.057Z,87
2023-02-06T06:30:08.808Z,87
2023-02-06T06:31:09.403Z,87
2023-02-06T06:32:08.307Z,87
2023-02-06T06:33:07.789Z,87
2023-02-06T06:34:08.541Z,87
2023-02-06T06:35:07.991Z,87
2023-02-06T06:36:08.477Z,87
2023-02-06T06:37:07.800Z,87
2023-02-06T06:38:08.639Z,87
2023-02-06T06:39:08.224Z,87
2023-02-06T06:40:08.838Z,87
2023-02-06T06:41:08.184Z,87
2023-02-06T06:42:07.833Z,87
2023-02-06T06:43:08.374Z,87
2023-02-06T06:44:07.884Z,87
2023-02-06T06:45:08.673Z,87
2023-02-06T06:46:08.863Z,87
2023-02-06T06:47:08.023Z,87
2023-02-06T06:48:08.723Z,87
2023-02-06T06:49:08.269Z,87
2023-02-06T06:50:08.687Z,87
2023-02-06T06:51:08.275Z,87
2023-02-06T06:53:08.007Z,87
2023-02-06T06:55:08.084Z,87
2023-02-06T06:56:08.879Z,87
2023-02-06T06:57:08.317Z,87
2023-02-06T06:58:07.764Z,87
2023-02-06T06:59:08.209Z,87
2023-02-06T07:00:07.927Z,87
2023-02-06T07:01:08.567Z,87
2023-02-06T07:02:07.887Z,87
2023-02-06T07:03:08.773Z,87
2023-02-06T07:04:08.172Z,87
2023-02-06T07:05:08.730Z,87
2023-02-06T07:07:08.247Z,87
2023-02-06T07:08:08.541Z,87
2023-02-06T07:09:08.258Z,87
2023-02-06T07:10:07.874Z,87
2023-02-06T07:11:08.286Z,87
2023-02-06T07:12:07.858Z,87
2023-02-06T07:13:08.697Z,87
2023-02-06T07:15:07.811Z,87
2023-02-06T07:16:08.142Z,87
2023-02-06T07:17:08.521Z,87
2023-02-06T07:18:08.635Z,87
2023-02-06T07:19:07.772Z,87
2023-02-06T07:20:08.281Z,87
2023-02-06T07:21:07.853Z,87
2023-02-06T07:22:08.470Z,87
2023-02-06T07:24:08.686Z,87
2023-02-06T07:26:07.892Z,87
2023-02-06T07:27:08.332Z,87
2023-02-06T07:28:08.520Z,87
2023-02-06T07:29:08.715Z,87
2023-02-06T07:31:08.708Z,87
2023-02-06T07:32:08.179Z,87
2023-02-06T07:33:07.944Z,87
2023-02-06T07:34:08.535Z,87
2023-02-06T07:35:08.121Z,87
2023-02-06T07:36:10.450Z,87
2023-02-06T07:37:08.347Z,87
2023-02-06T07:38:08.046Z,87
2023-02-06T07:39:08.671Z,87
2023-02-06T07:40:08.130Z,87
2023-02-06T07:41:07.752Z,87
2023-02-06T07:42:08.410Z,87
2023-02-06T07:43:07.870Z,87
2023-02-06T07:44:08.670Z,87
2023-02-06T07:45:08.163Z,87
2023-02-06T07:46:08.356Z,87
2023-02-06T07:47:08.627Z,87
2023-02-06T07:48:08.151Z,87
2023-02-06T07:49:08.580Z,87
2023-02-06T07:50:08.306Z,87
2023-02-06T07:51:07.880Z,87
2023-02-06T07:52:08.332Z,87
2023-02-06T07:53:08.263Z,87
2023-02-06T07:54:07.687Z,87
2023-02-06T07:55:08.342Z,87
2023-02-06T07:56:08.275Z,87
2023-02-06T07:57:08.092Z,87
2023-02-06T07:58:08.724Z,87
2023-02-06T07:59:08.136Z,87
2023-02-06T08:00:08.133Z,87
2023-02-06T08:01:09.148Z,87
2023-02-06T08:02:08.409Z,87
2023-02-06T08:03:07.969Z,87
2023-02-06T08:04:08.859Z,87
2023-02-06T08:06:08.596Z,87
2023-02-06T08:07:08.327Z,87
2023-02-06T08:08:07.960Z,87
2023-02-06T08:09:08.331Z,87
2023-02-06T08:10:08.199Z,87
2023-02-06T08:11:08.751Z,87
2023-02-06T08:13:07.904Z,87
2023-02-06T08:14:08.628Z,87
2023-02-06T08:15:08.037Z,87
2023-02-06T08:16:08.072Z,87
2023-02-06T08:17:08.692Z,87
2023-02-06T08:18:08.115Z,87
2023-02-06T08:19:08.838Z,87
2023-02-06T08:20:08.389Z,87
2023-02-06T08:21:07.950Z,87
2023-02-06T08:23:07.990Z,87
2023-02-06T08:24:08.664Z,87
2023-02-06T08:25:08.266Z,87
2023-02-06T08:26:07.819Z,87
2023-02-06T08:27:08.322Z,87
2023-02-06T08:29:08.444Z,87
2023-02-06T08:31:12.031Z,87
2023-02-06T08:32:08.320Z,87
2023-02-06T08:33:07.669Z,87
2023-02-06T08:35:08.023Z,87
2023-02-06T08:36:08.595Z,87
2023-02-06T08:37:08.135Z,87
2023-02-06T08:38:07.686Z,87
2023-02-06T08:39:08.354Z,86
2023-02-06T08:42:08.258Z,86
2023-02-06T08:43:07.829Z,86
2023-02-06T08:44:08.413Z,86
2023-02-06T08:45:08.082Z,86
2023-02-06T08:46:08.667Z,86
2023-02-06T08:47:16.561Z,86
2023-02-06T08:48:08.644Z,86
2023-02-06T08:49:08.312Z,85
2023-02-06T08:50:09.866Z,85
2023-02-06T08:52:07.907Z,85
2023-02-06T08:54:08.356Z,85
2023-02-06T08:55:08.180Z,85
2023-02-06T08:56:08.612Z,85
2023-02-06T08:57:08.306Z,85
2023-02-06T08:58:07.792Z,85
2023-02-06T08:59:08.586Z,85
2023-02-06T09:00:08.164Z,85
2023-02-06T09:01:08.270Z,85
2023-02-06T09:02:10.887Z,85
2023-02-06T09:03:08.388Z,85
2023-02-06T09:04:07.920Z,85
2023-02-06T09:06:16.048Z,85
2023-02-06T09:07:08.722Z,85
2023-02-06T09:08:08.212Z,85
2023-02-06T09:09:07.805Z,85
2023-02-06T09:10:16.273Z,85
2023-02-06T09:12:08.508Z,85
2023-02-06T09:13:08.129Z,85
2023-02-06T09:14:08.694Z,84
2023-02-06T09:16:08.332Z,84
2023-02-06T09:17:08.660Z,84
2023-02-06T09:18:08.279Z,84
2023-02-06T09:19:08.049Z,84
2023-02-06T09:20:08.337Z,84
2023-02-06T09:21:07.975Z,84
2023-02-06T09:22:10.548Z,84
2023-02-06T09:23:08.056Z,83
2023-02-06T09:24:08.746Z,83
2023-02-06T09:25:08.212Z,83
2023-02-06T09:26:07.890Z,83
2023-02-06T09:29:08.325Z,83
2023-02-06T09:30:07.998Z,83
2023-02-06T09:31:08.594Z,83
2023-02-06T09:32:07.922Z,83
2023-02-06T09:33:08.324Z,83
2023-02-06T09:34:07.952Z,83
2023-02-06T09:35:08.717Z,83
2023-02-06T09:36:08.379Z,83
2023-02-06T09:37:08.187Z,83
2023-02-06T09:38:08.794Z,82
2023-02-06T09:42:07.866Z,82
2023-02-06T09:43:07.714Z,82
2023-02-06T09:44:08.104Z,82
2023-02-06T09:45:07.802Z,82
2023-02-06T09:46:08.137Z,82
2023-02-06T09:47:08.786Z,82
2023-02-06T09:48:08.303Z,82
2023-02-06T09:49:08.062Z,82
2023-02-06T09:50:08.475Z,81
2023-02-06T09:51:08.088Z,81
2023-02-06T09:52:08.719Z,81
2023-02-06T09:53:08.529Z,81
2023-02-06T09:54:08.054Z,81
2023-02-06T09:55:08.548Z,81
2023-02-06T09:56:08.018Z,81
2023-02-06T09:57:08.680Z,81
2023-02-06T09:58:08.346Z,81
2023-02-06T09:59:08.245Z,80
2023-02-06T10:00:08.833Z,80
2023-02-06T10:01:08.621Z,80
2023-02-06T10:02:08.157Z,80
2023-02-06T10:03:09.185Z,80
2023-02-06T10:04:08.813Z,80
2023-02-06T10:05:07.836Z,80
2023-02-06T10:06:08.567Z,80
2023-02-06T10:07:08.099Z,80
2023-02-06T10:08:08.676Z,80
2023-02-06T10:09:08.049Z,80
2023-02-06T10:10:09.035Z,80
2023-02-06T10:11:08.481Z,80
2023-02-06T10:12:07.749Z,80
2023-02-06T10:13:08.523Z,80
2023-02-06T10:14:08.057Z,80
2023-02-06T10:15:07.851Z,79
2023-02-06T10:16:08.825Z,79
2023-02-06T10:17:08.665Z,79
2023-02-06T10:18:08.284Z,79
2023-02-06T10:19:08.021Z,80
2023-02-06T10:20:08.571Z,80
2023-02-06T10:22:08.624Z,80
2023-02-06T10:23:08.361Z,80
2023-02-06T10:24:07.988Z,80
2023-02-06T10:25:07.805Z,80
2023-02-06T10:26:08.360Z,80
2023-02-06T10:27:07.873Z,79
2023-02-06T10:28:08.612Z,79
2023-02-06T10:30:08.695Z,79
2023-02-06T10:31:08.807Z,79
2023-02-06T10:32:07.930Z,79
2023-02-06T10:33:26.892Z,79
2023-02-06T10:34:08.054Z,79
2023-02-06T10:35:08.540Z,79
2023-02-06T10:36:08.193Z,79
2023-02-06T10:37:07.833Z,79
2023-02-06T10:38:08.419Z,79
2023-02-06T10:39:08.306Z,79
2023-02-06T10:40:07.805Z,78
2023-02-06T10:41:08.560Z,79
2023-02-06T10:43:08.569Z,79
2023-02-06T10:44:08.092Z,78
2023-02-06T10:45:25.349Z,78
2023-02-06T10:46:08.812Z,78
2023-02-06T10:47:08.543Z,78
2023-02-06T10:48:08.029Z,78
2023-02-06T10:49:08.410Z,78
2023-02-06T10:50:08.193Z,78
2023-02-06T10:51:07.957Z,78
2023-02-06T10:52:08.424Z,78
2023-02-06T10:53:08.116Z,78
2023-02-06T10:54:08.730Z,78
2023-02-06T10:55:08.121Z,78
2023-02-06T10:56:08.802Z,78
2023-02-06T10:57:09.453Z,78
2023-02-06T10:58:08.065Z,78
2023-02-06T10:59:08.651Z,78
2023-02-06T11:00:08.143Z,78
2023-02-06T11:03:13.903Z,77
2023-02-06T11:05:08.383Z,77
2023-02-06T11:06:08.979Z,77
2023-02-06T11:07:08.298Z,78
2023-02-06T11:08:07.770Z,78
2023-02-06T11:09:08.480Z,78
2023-02-06T11:10:08.192Z,77
2023-02-06T11:11:07.981Z,77
2023-02-06T11:12:08.404Z,77
2023-02-06T11:14:08.549Z,77
2023-02-06T11:15:08.135Z,77
2023-02-06T11:16:08.045Z,77
2023-02-06T11:17:08.533Z,77
2023-02-06T11:18:07.913Z,77
2023-02-06T11:19:08.517Z,77
2023-02-06T11:22:08.257Z,77
2023-02-06T11:23:08.690Z,77
2023-02-06T11:24:08.180Z,77
2023-02-06T11:25:07.941Z,77
2023-02-06T11:26:08.359Z,76
2023-02-06T11:27:08.233Z,76
2023-02-06T11:28:08.703Z,76
2023-02-06T11:29:08.028Z,76
2023-02-06T11:30:08.704Z,76
2023-02-06T11:31:08.494Z,76
2023-02-06T11:32:07.994Z,76
2023-02-06T11:33:11.269Z,76
2023-02-06T11:34:07.869Z,76
2023-02-06T11:35:08.722Z,76
2023-02-06T11:37:07.928Z,76
2023-02-06T11:38:11.394Z,76
2023-02-06T11:39:07.879Z,75
2023-02-06T11:40:08.527Z,76
2023-02-06T11:41:08.139Z,76
2023-02-06T11:42:08.559Z,76
2023-02-06T11:43:08.144Z,75
2023-02-06T11:44:07.965Z,75
2023-02-06T11:45:08.266Z,75
2023-02-06T11:46:08.767Z,75
2023-02-06T11:47:07.943Z,75
2023-02-06T11:48:08.557Z,75
2023-02-06T11:50:07.859Z,75
2023-02-06T11:51:08.477Z,75
2023-02-06T11:52:08.081Z,75
2023-02-06T11:53:08.696Z,75
2023-02-06T11:54:08.106Z,75
2023-02-06T11:55:08.698Z,75
2023-02-06T11:56:08.313Z,75
2023-02-06T11:57:08.054Z,75
2023-02-06T11:58:08.463Z,75
2023-02-06T11:59:10.287Z,74
2023-02-06T12:02:09.154Z,75
2023-02-06T12:03:08.415Z,75
2023-02-06T12:04:08.838Z,75
2023-02-06T12:05:08.295Z,75
2023-02-06T12:06:09.435Z,75
2023-02-06T12:07:08.269Z,75
2023-02-06T12:08:07.887Z,75
2023-02-06T12:09:08.340Z,75
2023-02-06T12:10:08.047Z,75
2023-02-06T12:11:08.496Z,75
2023-02-06T12:12:08.205Z,74
2023-02-06T12:13:07.930Z,74
2023-02-06T12:14:08.422Z,74
2023-02-06T12:15:48.461Z,74
2023-02-06T12:17:08.523Z,74
2023-02-06T12:18:08.129Z,74
2023-02-06T12:19:08.566Z,74
2023-02-06T12:20:08.184Z,74
2023-02-06T12:21:08.817Z,74
2023-02-06T12:22:08.481Z,74
2023-02-06T12:23:07.876Z,74
2023-02-06T12:25:08.129Z,74
2023-02-06T12:26:07.609Z,74
2023-02-06T12:27:08.368Z,74
2023-02-06T12:28:08.353Z,74
2023-02-06T12:29:08.707Z,74
2023-02-06T12:30:08.120Z,74
2023-02-06T12:31:08.855Z,74
2023-02-06T12:33:08.744Z,74
2023-02-06T12:34:08.352Z,74
2023-02-06T12:35:08.138Z,74
2023-02-06T12:36:08.727Z,74
2023-02-06T12:37:08.209Z,74
2023-02-06T12:39:08.746Z,74
2023-02-06T12:40:08.252Z,74
2023-02-06T12:41:08.730Z,74
2023-02-06T12:42:08.257Z,74
2023-02-06T12:43:07.830Z,74
2023-02-06T12:44:08.614Z,74
2023-02-06T12:45:07.939Z,74
2023-02-06T12:46:09.533Z,74
2023-02-06T12:47:07.939Z,74
2023-02-06T12:48:10.107Z,74
2023-02-06T12:49:08.220Z,74
2023-02-06T12:50:07.777Z,73
2023-02-06T12:51:08.253Z,73
2023-02-06T12:52:07.782Z,73
2023-02-06T12:53:08.601Z,73
2023-02-06T12:54:08.114Z,73
2023-02-06T12:55:08.655Z,73
2023-02-06T12:56:08.015Z,73
2023-02-06T12:57:08.664Z,73
2023-02-06T12:58:08.269Z,73
2023-02-06T12:59:08.869Z,73
2023-02-06T13:00:08.551Z,73
2023-02-06T13:01:24.570Z,73
2023-02-06T13:02:08.537Z,73
2023-02-06T13:03:08.409Z,73
2023-02-06T13:04:08.644Z,73
2023-02-06T13:05:07.935Z,73
2023-02-06T13:06:08.570Z,73
2023-02-06T13:07:08.086Z,73
2023-02-06T13:08:08.675Z,73
2023-02-06T13:09:08.213Z,73
2023-02-06T13:10:08.059Z,73
2023-02-06T13:12:08.237Z,74
2023-02-06T13:13:07.934Z,74
2023-02-06T13:14:08.198Z,74
2023-02-06T13:15:08.039Z,74
2023-02-06T13:16:08.317Z,74
2023-02-06T13:17:07.805Z,73
2023-02-06T13:18:08.451Z,73
2023-02-06T13:20:08.795Z,73
2023-02-06T13:21:08.003Z,73
2023-02-06T13:22:07.909Z,73
2023-02-06T13:23:08.323Z,73
2023-02-06T13:24:07.990Z,73
2023-02-06T13:25:08.589Z,73
2023-02-06T13:26:08.107Z,73
2023-02-06T13:27:07.738Z,73
2023-02-06T13:28:08.682Z,73
2023-02-06T13:29:08.048Z,73
2023-02-06T13:30:09.059Z,73
2023-02-06T13:31:09.275Z,73
2023-02-06T13:32:08.172Z,73
2023-02-06T13:33:07.877Z,73
2023-02-06T13:34:08.401Z,73
2023-02-06T13:36:08.455Z,73
2023-02-06T13:37:08.156Z,73
2023-02-06T13:38:07.750Z,73
2023-02-06T13:39:08.325Z,73
2023-02-06T13:40:08.053Z,73
2023-02-06T13:41:08.494Z,73
2023-02-06T13:42:08.030Z,73
2023-02-06T13:43:08.588Z,72
2023-02-06T13:44:08.105Z,73
2023-02-06T13:45:08.752Z,73
2023-02-06T13:47:08.219Z,73
2023-02-06T13:48:08.586Z,73
2023-02-06T13:49:08.200Z,73
2023-02-06T13:51:08.479Z,73
2023-02-06T13:52:08.058Z,73
2023-02-06T13:53:08.637Z,73
2023-02-06T13:54:08.266Z,73
2023-02-06T13:55:08.868Z,73
2023-02-06T13:56:08.350Z,73
2023-02-06T13:57:08.080Z,73
2023-02-06T13:58:08.420Z,73
2023-02-06T14:00:08.732Z,73
2023-02-06T14:01:07.849Z,73
2023-02-06T14:02:08.458Z,73
2023-02-06T14:03:08.377Z,73
2023-02-06T14:04:08.435Z,73
2023-02-06T14:05:08.087Z,73
2023-02-06T14:06:08.527Z,72
2023-02-06T14:07:08.214Z,72
2023-02-06T14:08:08.056Z,72
2023-02-06T14:09:08.648Z,72
2023-02-06T14:10:08.206Z,72
2023-02-06T14:11:07.864Z,72
2023-02-06T14:12:08.514Z,72
2023-02-06T14:13:07.865Z,72
2023-02-06T14:14:08.754Z,72
2023-02-06T14:15:08.149Z,72
2023-02-06T14:16:08.107Z,72
2023-02-06T14:17:08.685Z,72
2023-02-06T14:18:07.988Z,72
2023-02-06T14:19:07.823Z,72
2023-02-06T14:20:08.306Z,72
2023-02-06T14:21:07.840Z,72
2023-02-06T14:22:08.324Z,72
2023-02-06T14:23:08.113Z,72
2023-02-06T14:24:08.822Z,72
2023-02-06T14:25:09.674Z,72
2023-02-06T14:26:07.989Z,72
2023-02-06T14:27:08.509Z,72
2023-02-06T14:28:08.159Z,72
2023-02-06T14:29:08.681Z,72
2023-02-06T14:30:08.171Z,72
2023-02-06T14:31:09.247Z,72
2023-02-06T14:32:08.245Z,71
2023-02-06T14:34:08.340Z,71
2023-02-06T14:35:08.011Z,71
2023-02-06T14:36:08.483Z,71
2023-02-06T14:38:08.551Z,71
2023-02-06T14:39:09.933Z,71
2023-02-06T14:40:11.949Z,71
2023-02-06T14:41:07.982Z,71
2023-02-06T14:42:08.687Z,71
2023-02-06T14:43:08.150Z,71
2023-02-06T14:44:08.655Z,71
2023-02-06T14:45:08.504Z,71
2023-02-06T14:46:15.043Z,71
2023-02-06T14:47:07.962Z,71
2023-02-06T14:48:08.688Z,71
2023-02-06T14:49:08.143Z,71
2023-02-06T14:50:08.026Z,71
2023-02-06T14:51:08.382Z,71
2023-02-06T14:52:08.052Z,71
2023-02-06T14:53:08.851Z,71
2023-02-06T14:54:08.576Z,71
2023-02-06T14:55:07.833Z,71
2023-02-06T14:56:08.708Z,71
2023-02-06T14:57:08.214Z,71
2023-02-06T14:58:08.893Z,72
2023-02-06T14:59:08.473Z,72
2023-02-06T15:00:08.125Z,72
2023-02-06T15:01:08.580Z,72
2023-02-06T15:02:07.982Z,72
2023-02-06T15:03:08.553Z,72
2023-02-06T15:04:07.762Z,72
2023-02-06T15:05:08.567Z,72
2023-02-06T15:06:08.017Z,72
2023-02-06T15:07:07.861Z,72
2023-02-06T15:08:08.466Z,72
2023-02-06T15:10:08.756Z,72
2023-02-06T15:11:08.339Z,72
2023-02-06T15:12:07.911Z,72
2023-02-06T15:13:08.417Z,72
2023-02-06T15:14:08.046Z,72
2023-02-06T15:15:08.679Z,73
2023-02-06T15:16:08.727Z,73
2023-02-06T15:17:08.241Z,73
2023-02-06T15:18:07.796Z,73
2023-02-06T15:19:08.511Z,73
2023-02-06T15:20:08.195Z,73
2023-02-06T15:22:08.274Z,73
2023-02-06T15:23:23.063Z,73
2023-02-06T15:24:08.411Z,73
2023-02-06T15:25:08.073Z,73
2023-02-06T15:26:08.442Z,73
2023-02-06T15:27:08.224Z,73
2023-02-06T15:28:08.925Z,73
2023-02-06T15:29:08.256Z,73
2023-02-06T15:30:08.007Z,73
2023-02-06T15:31:09.015Z,73
2023-02-06T15:32:08.137Z,73
2023-02-06T15:33:08.746Z,73
2023-02-06T15:34:08.368Z,73
2023-02-06T15:35:08.084Z,73
2023-02-06T15:36:08.663Z,73
2023-02-06T15:37:08.126Z,73
2023-02-06T15:38:08.682Z,73
2023-02-06T15:39:08.226Z,73
2023-02-06T15:40:08.899Z,73
2023-02-06T15:41:08.456Z,73
2023-02-06T15:42:08.021Z,73
2023-02-06T15:43:08.664Z,73
2023-02-06T15:44:08.183Z,73
2023-02-06T15:45:07.889Z,73
2023-02-06T15:46:08.369Z,73
2023-02-06T15:47:08.476Z,73
2023-02-06T15:49:07.947Z,73
2023-02-06T15:50:08.373Z,73
2023-02-06T15:51:07.848Z,74
2023-02-06T15:52:08.491Z,73
2023-02-06T15:53:08.243Z,74
2023-02-06T15:54:07.773Z,74
2023-02-06T15:56:07.674Z,74
2023-02-06T15:57:08.453Z,74
2023-02-06T15:58:08.163Z,74
2023-02-06T15:59:08.749Z,74
2023-02-06T16:00:08.363Z,74
2023-02-06T16:01:08.304Z,74
2023-02-06T16:03:08.485Z,74
2023-02-06T16:04:08.100Z,74
2023-02-06T16:05:08.705Z,74
2023-02-06T16:06:08.135Z,74
2023-02-06T16:07:08.816Z,74
2023-02-06T16:08:08.070Z,74