createdAt,value
2023-02-11T00:01:45.268Z,-1.90
2023-02-11T00:04:13.361Z,-1.91
2023-02-11T00:06:40.721Z,-1.93
2023-02-11T00:09:08.538Z,-1.94
2023-02-11T00:11:36.099Z,-2.02
2023-02-11T00:14:08.929Z,-2.02
2023-02-11T00:16:36.538Z,-2.01
2023-02-11T00:19:06.509Z,-2.09
2023-02-11T00:21:35.666Z,-1.90
2023-02-11T00:24:03.491Z,-1.74
2023-02-11T00:26:35.728Z,-1.77
2023-02-11T00:29:05.926Z,-1.74
2023-02-11T00:31:34.216Z,-1.73
2023-02-11T00:34:02.195Z,-1.86
2023-02-11T00:36:29.999Z,-1.72
2023-02-11T00:38:58.728Z,-1.79
2023-02-11T00:41:26.367Z,-1.78
2023-02-11T00:43:54.410Z,-1.73
2023-02-11T00:46:21.977Z,-1.77
2023-02-11T00:48:51.925Z,-1.75
2023-02-11T00:51:22.637Z,-1.81
2023-02-11T00:53:51.369Z,-1.92
2023-02-11T00:56:18.922Z,-1.92
2023-02-11T00:58:46.583Z,-1.83
2023-02-11T01:01:14.332Z,-1.88
2023-02-11T01:03:43.886Z,-1.93
2023-02-11T01:06:13.087Z,-1.93
2023-02-11T01:08:41.093Z,-1.94
2023-02-11T01:11:15.623Z,-1.96
2023-02-11T01:13:47.356Z,-1.87
2023-02-11T01:16:16.701Z,-1.99
2023-02-11T01:18:47.832Z,-2.07
2023-02-11T01:21:18.855Z,-2.03
2023-02-11T01:23:46.728Z,-2.00
2023-02-11T01:26:15.431Z,-2.16
2023-02-11T01:28:43.138Z,-2.13
2023-02-11T01:31:11.787Z,-2.09
2023-02-11T01:33:40.237Z,-1.99
2023-02-11T01:36:12.605Z,-2.08
2023-02-11T01:38:41.365Z,-2.09
2023-02-11T01:41:15.037Z,-2.06
2023-02-11T01:43:47.063Z,-2.05
2023-02-11T01:46:37.246Z,-2.10
2023-02-11T01:49:10.224Z,-2.15
2023-02-11T01:51:44.352Z,-2.15
2023-02-11T01:54:35.297Z,-2.20
2023-02-11T01:57:22.942Z,-2.30
2023-02-11T02:00:20.604Z,-2.35
2023-02-11T02:02:58.242Z,-2.39
2023-02-11T02:05:58.424Z,-2.18
2023-02-11T02:08:51.216Z,-2.06
2023-02-11T02:11:20.502Z,-2.19
2023-02-11T02:13:48.059Z,-2.11
2023-02-11T02:16:19.923Z,-2.04
2023-02-11T02:18:59.615Z,-2.17
2023-02-11T02:21:45.466Z,-2.30
2023-02-11T02:24:34.301Z,-2.26
2023-02-11T02:27:25.610Z,-2.32
2023-02-11T02:30:17.645Z,-2.22
2023-02-11T02:33:21.438Z,-2.30
2023-02-11T02:36:15.035Z,-2.25
2023-02-11T02:39:01.347Z,-2.26
2023-02-11T02:41:34.865Z,-2.34
2023-02-11T02:44:03.647Z,-2.35
2023-02-11T02:46:34.857Z,-2.40
2023-02-11T02:49:02.882Z,-2.43
2023-02-11T02:51:45.269Z,-2.37
2023-02-11T02:54:28.082Z,-2.37
2023-02-11T02:57:28.092Z,-2.30
2023-02-11T03:00:01.750Z,-2.23
2023-02-11T03:02:42.857Z,-2.27
2023-02-11T03:05:16.697Z,-2.23
2023-02-11T03:08:10.855Z,-2.29
2023-02-11T03:10:52.905Z,-2.34
2023-02-11T03:13:25.552Z,-2.42
2023-02-11T03:15:57.462Z,-2.41
2023-02-11T03:18:29.451Z,-2.47
2023-02-11T03:20:58.873Z,-2.37
2023-02-11T03:23:32.723Z,-2.31
2023-02-11T03:26:11.865Z,-2.35
2023-02-11T03:28:57.364Z,-2.34
2023-02-11T03:31:29.489Z,-2.37
2023-02-11T03:34:12.882Z,-2.43
2023-02-11T03:36:46.229Z,-2.43
2023-02-11T03:39:29.696Z,-2.56
2023-02-11T03:41:59.931Z,-2.62
2023-02-11T03:44:35.111Z,-2.80
2023-02-11T03:47:05.990Z,-2.58
2023-02-11T03:49:36.388Z,-2.75
2023-02-11T03:52:06.898Z,-2.64
2023-02-11T03:54:36.091Z,-2.65
2023-02-11T03:57:04.751Z,-2.65
2023-02-11T03:59:32.032Z,-2.53
2023-02-11T04:01:59.822Z,-2.67
2023-02-11T04:04:27.430Z,-2.69
2023-02-11T04:06:55.108Z,-2.74
2023-02-11T04:09:22.811Z,-2.79
2023-02-11T04:11:50.460Z,-2.81
2023-02-11T04:14:18.791Z,-2.89
2023-02-11T04:16:46.444Z,-2.98
2023-02-11T04:19:13.733Z,-2.77
2023-02-11T04:21:41.348Z,-2.72
2023-02-11T04:24:08.800Z,-2.94
2023-02-11T04:26:37.729Z,-2.77
2023-02-11T04:29:05.794Z,-2.73
2023-02-11T04:31:33.424Z,-2.81
2023-02-11T04:34:02.065Z,-2.78
2023-02-11T04:36:31.742Z,-2.75
2023-02-11T04:38:59.743Z,-2.79
2023-02-11T04:41:27.444Z,-2.85
2023-02-11T04:43:54.881Z,-2.86
2023-02-11T04:46:23.975Z,-2.93
2023-02-11T04:48:51.898Z,-2.78
2023-02-11T04:51:20.752Z,-2.62
2023-02-11T04:53:51.082Z,-2.77
2023-02-11T04:56:20.969Z,-2.86
2023-02-11T04:58:52.434Z,-2.92
2023-02-11T05:01:20.272Z,-2.81
2023-02-11T05:03:48.988Z,-2.76
2023-02-11T05:06:23.972Z,-3.03
2023-02-11T05:09:02.729Z,-2.84
2023-02-11T05:11:40.735Z,-2.93
2023-02-11T05:14:08.712Z,-2.92
2023-02-11T05:16:41.497Z,-2.91
2023-02-11T05:19:15.583Z,-2.98
2023-02-11T05:22:02.256Z,-3.07
2023-02-11T05:24:35.098Z,-2.92
2023-02-11T05:27:02.840Z,-2.96
2023-02-11T05:29:30.325Z,-3.06
2023-02-11T05:31:59.339Z,-3.08
2023-02-11T05:34:26.564Z,-3.07
2023-02-11T05:36:54.262Z,-3.01
2023-02-11T05:39:23.055Z,-2.89
2023-02-11T05:41:50.856Z,-2.92
2023-02-11T05:44:18.485Z,-2.93
2023-02-11T05:46:46.274Z,-2.92
2023-02-11T05:49:14.221Z,-2.93
2023-02-11T05:51:41.827Z,-2.86
2023-02-11T05:54:09.371Z,-2.81
2023-02-11T05:56:37.063Z,-2.73
2023-02-11T05:59:04.385Z,-2.63
2023-02-11T06:01:32.229Z,-2.64
2023-02-11T06:03:59.790Z,-2.57
2023-02-11T06:06:29.773Z,-2.54
2023-02-11T06:08:57.537Z,-2.72
2023-02-11T06:11:25.185Z,-2.60
2023-02-11T06:13:52.488Z,-2.54
2023-02-11T06:16:20.568Z,-2.46
2023-02-11T06:18:48.226Z,-2.45
2023-02-11T06:21:16.039Z,-2.31
2023-02-11T06:23:45.206Z,-2.10
2023-02-11T06:26:19.170Z,-2.15
2023-02-11T06:28:47.812Z,-1.97
2023-02-11T06:31:16.445Z,-1.28
2023-02-11T06:33:44.248Z,-0.24
2023-02-11T06:36:16.190Z,1.02
2023-02-11T06:38:44.233Z,1.91
2023-02-11T06:41:13.764Z,2.58
2023-02-11T06:43:41.797Z,3.74
2023-02-11T06:46:09.847Z,4.51
2023-02-11T06:48:40.116Z,5.09
2023-02-11T06:51:14.547Z,5.55
2023-02-11T06:53:45.315Z,6.03
2023-02-11T06:56:23.965Z,6.55
2023-02-11T06:58:56.061Z,6.59
2023-02-11T07:01:33.481Z,6.65
2023-02-11T07:04:03.781Z,6.83
2023-02-11T07:06:35.635Z,7.14
2023-02-11T07:09:06.876Z,7.70
2023-02-11T07:11:37.954Z,8.05
2023-02-11T07:14:14.835Z,8.35
2023-02-11T07:16:45.821Z,8.37
2023-02-11T07:19:20.406Z,8.30
2023-02-11T07:21:55.619Z,8.64
2023-02-11T07:24:25.909Z,8.66
2023-02-11T07:27:20.923Z,9.38
2023-02-11T07:29:51.094Z,9.10
2023-02-11T07:32:24.175Z,9.42
2023-02-11T07:34:55.990Z,9.06
2023-02-11T07:37:30.684Z,10.11
2023-02-11T07:40:05.645Z,9.87
2023-02-11T07:42:36.521Z,9.43
2023-02-11T07:45:14.359Z,9.51
2023-02-11T07:47:43.715Z,8.20
2023-02-11T07:50:17.803Z,8.75
2023-02-11T07:52:49.494Z,8.41
2023-02-11T07:55:24.247Z,7.93
2023-02-11T07:57:57.799Z,7.56
2023-02-11T08:00:38.724Z,8.55
2023-02-11T08:03:09.250Z,9.62
2023-02-11T08:05:42.157Z,8.13
2023-02-11T08:08:11.513Z,7.82
2023-02-11T08:10:51.923Z,8.86
2023-02-11T08:13:24.311Z,8.88
2023-02-11T08:15:59.378Z,8.53
2023-02-11T08:18:33.862Z,9.26
2023-02-11T08:21:12.598Z,9.44
2023-02-11T08:23:48.250Z,10.45
2023-02-11T08:26:35.717Z,10.95
2023-02-11T08:29:15.859Z,11.02
2023-02-11T08:31:54.918Z,9.66
2023-02-11T08:34:34.635Z,9.36
2023-02-11T08:37:03.809Z,10.44
2023-02-11T08:39:34.341Z,10.42
2023-02-11T08:42:07.410Z,10.65
2023-02-11T08:44:37.904Z,9.74
2023-02-11T08:47:09.308Z,10.75
2023-02-11T08:49:43.083Z,10.31
2023-02-11T08:52:12.041Z,9.70
2023-02-11T08:54:45.852Z,9.51
2023-02-11T08:57:14.401Z,9.88
2023-02-11T08:59:46.381Z,9.57
2023-02-11T09:02:24.602Z,10.46
2023-02-11T09:04:53.709Z,8.76
2023-02-11T09:07:31.627Z,9.17
2023-02-11T09:10:01.097Z,9.46
2023-02-11T09:12:36.425Z,8.38
2023-02-11T09:15:09.920Z,9.38
2023-02-11T09:17:43.011Z,7.29
2023-02-11T09:20:14.254Z,7.98
2023-02-11T09:22:46.772Z,8.52
2023-02-11T09:25:18.471Z,8.58
2023-02-11T09:27:53.480Z,8.60
2023-02-11T09:30:31.161Z,8.52
2023-02-11T09:33:11.763Z,7.73
2023-02-11T09:36:47.184Z,8.69
2023-02-11T09:48:15.288Z,8.29
2023-02-11T09:51:08.974Z,8.19
2023-02-11T09:53:51.719Z,7.88
2023-02-11T09:56:56.151Z,8.99
2023-02-11T09:59:38.359Z,9.74
2023-02-11T10:03:02.733Z,9.91
2023-02-11T10:06:06.867Z,9.91
2023-02-11T10:09:02.128Z,9.35
2023-02-11T10:12:26.182Z,10.28
2023-02-11T10:15:37.422Z,10.85
2023-02-11T10:18:22.115Z,10.97
2023-02-11T10:20:57.546Z,10.87
2023-02-11T10:23:31.770Z,10.44
2023-02-11T10:25:59.954Z,10.40
2023-02-11T10:28:34.383Z,10.24
2023-02-11T10:31:10.133Z,10.15
2023-02-11T10:33:49.500Z,10.19
2023-02-11T10:36:18.906Z,9.58
2023-02-11T10:38:46.539Z,9.31
2023-02-11T10:41:20.288Z,9.80
2023-02-11T10:44:07.874Z,9.87
2023-02-11T10:46:40.395Z,10.49
2023-02-11T10:49:08.200Z,10.43
2023-02-11T10:51:37.883Z,10.26
2023-02-11T10:54:05.651Z,9.28
2023-02-11T10:56:37.520Z,9.25
2023-02-11T10:59:14.710Z,9.96
2023-02-11T11:01:47.357Z,10.66
2023-02-11T11:04:34.936Z,10.39
2023-02-11T11:07:17.041Z,10.42
2023-02-11T11:10:00.531Z,10.91
2023-02-11T11:12:36.709Z,10.96
2023-02-11T11:15:10.537Z,9.69
2023-02-11T11:17:38.738Z,9.55
2023-02-11T11:20:21.660Z,10.36
2023-02-11T11:22:52.034Z,9.94
2023-02-11T11:25:29.847Z,10.28
2023-02-11T11:28:00.843Z,10.78
2023-02-11T11:30:42.003Z,9.47
2023-02-11T11:33:36.746Z,9.50
2023-02-11T11:36:15.246Z,9.53
2023-02-11T11:38:58.959Z,9.77
2023-02-11T11:41:32.923Z,10.40
2023-02-11T11:44:06.350Z,11.12
2023-02-11T11:46:42.323Z,10.88
2023-02-11T11:49:30.360Z,10.25
2023-02-11T11:52:01.172Z,10.87
2023-02-11T11:54:31.933Z,11.35
2023-02-11T11:57:15.337Z,11.54
2023-02-11T11:59:42.877Z,10.82
2023-02-11T12:02:10.611Z,10.56
2023-02-11T12:04:52.443Z,10.92
2023-02-11T12:07:20.511Z,11.26
2023-02-11T12:09:50.896Z,10.64
2023-02-11T12:12:33.632Z,10.25
2023-02-11T12:15:27.421Z,10.39
2023-02-11T12:18:13.223Z,11.08
2023-02-11T12:21:04.107Z,11.28
2023-02-11T12:23:44.758Z,10.15
2023-02-11T12:26:46.888Z,10.44
2023-02-11T12:29:50.742Z,10.15
2023-02-11T12:32:24.082Z,9.60
2023-02-11T12:35:04.037Z,10.16
2023-02-11T12:38:16.173Z,10.51
2023-02-11T12:41:19.772Z,10.21
2023-02-11T12:43:47.716Z,10.87
2023-02-11T12:46:35.262Z,10.89
2023-02-11T12:49:31.789Z,10.42
2023-02-11T12:52:33.555Z,10.95
2023-02-11T12:55:19.492Z,10.79
2023-02-11T12:57:50.700Z,10.04
2023-02-11T13:00:25.873Z,10.42
2023-02-11T13:03:01.733Z,10.26
2023-02-11T13:05:34.752Z,10.05
2023-02-11T13:08:09.842Z,10.73
2023-02-11T13:10:38.296Z,9.84
2023-02-11T13:13:35.646Z,10.57
2023-02-11T13:16:37.994Z,10.80
2023-02-11T13:19:27.591Z,10.83
2023-02-11T13:22:13.867Z,10.28
2023-02-11T13:24:48.167Z,9.82
2023-02-11T13:27:58.796Z,10.69
2023-02-11T13:30:34.874Z,10.91
2023-02-11T13:33:06.718Z,9.36
2023-02-11T13:35:39.349Z,9.72
2023-02-11T13:38:24.849Z,9.85
2023-02-11T13:41:04.173Z,10.57
2023-02-11T13:43:36.013Z,10.18
2023-02-11T13:46:12.066Z,10.06
2023-02-11T13:48:58.610Z,10.41
2023-02-11T13:51:39.303Z,10.55
2023-02-11T13:54:08.345Z,9.87
2023-02-11T13:56:44.248Z,9.93
2023-02-11T13:59:30.435Z,10.26
2023-02-11T14:02:40.295Z,10.14
2023-02-11T14:05:56.636Z,9.69
2023-02-11T14:08:44.024Z,8.93
2023-02-11T14:11:40.806Z,9.42
2023-02-11T14:14:22.028Z,9.71
2023-02-11T14:17:11.092Z,9.82
2023-02-11T14:19:40.289Z,9.58
2023-02-11T14:22:12.125Z,9.86
2023-02-11T14:25:03.308Z,9.83
2023-02-11T14:27:42.714Z,9.69
2023-02-11T14:30:43.878Z,9.78
2023-02-11T14:33:18.367Z,9.83
2023-02-11T14:36:00.408Z,9.95
2023-02-11T14:38:49.879Z,9.73
2023-02-11T14:41:26.852Z,9.25
2023-02-11T14:43:58.000Z,8.86
2023-02-11T14:46:30.095Z,8.72
2023-02-11T14:49:01.441Z,8.50
2023-02-11T14:51:36.289Z,8.57
2023-02-11T14:54:25.561Z,7.74
2023-02-11T14:57:17.444Z,7.68
2023-02-11T15:00:08.669Z,7.61
2023-02-11T15:02:39.007Z,7.35
2023-02-11T15:05:19.962Z,7.07
2023-02-11T15:07:54.061Z,6.97
2023-02-11T15:10:38.168Z,6.72
2023-02-11T15:13:08.040Z,6.85
2023-02-11T15:15:37.054Z,6.83
2023-02-11T15:18:06.710Z,6.50
2023-02-11T15:20:36.081Z,6.84
2023-02-11T15:23:09.607Z,6.71
2023-02-11T15:25:44.271Z,6.78
2023-02-11T15:28:22.763Z,6.73
2023-02-11T15:31:01.864Z,6.72
2023-02-11T15:33:32.147Z,6.72
2023-02-11T15:36:02.099Z,6.41
2023-02-11T15:38:31.131Z,6.31
2023-02-11T15:41:01.129Z,6.45
2023-02-11T15:43:45.823Z,6.31
2023-02-11T15:46:20.465Z,6.15
2023-02-11T15:48:55.628Z,6.26
2023-02-11T15:51:25.472Z,6.23
2023-02-11T15:53:57.144Z,6.17
2023-02-11T15:56:46.402Z,6.04
2023-02-11T15:59:26.165Z,5.88
2023-02-11T16:01:55.278Z,5.67
2023-02-11T16:04:27.896Z,5.57
2023-02-11T16:06:59.071Z,5.97
2023-02-11T16:09:36.933Z,5.55
2023-02-11T16:12:24.306Z,5.29
2023-02-11T16:14:52.154Z,5.44
2023-02-11T16:17:27.985Z,5.40
2023-02-11T16:19:56.035Z,5.46
2023-02-11T16:22:35.505Z,5.40
2023-02-11T16:25:03.523Z,5.23
2023-02-11T16:27:41.245Z,5.10
2023-02-11T16:30:33.259Z,5.18
2023-02-11T16:33:01.012Z,5.08
2023-02-11T16:35:28.728Z,4.91
2023-02-11T16:37:56.109Z,4.85
2023-02-11T16:40:25.581Z,5.06
2023-02-11T16:42:53.672Z,5.14
2023-02-11T16:45:21.746Z,5.10
2023-02-11T16:47:49.135Z,5.17
2023-02-11T16:50:24.813Z,5.06
2023-02-11T16:52:52.671Z,5.00
2023-02-11T16:55:22.074Z,5.02
2023-02-11T16:57:49.864Z,4.68
2023-02-11T17:00:18.366Z,4.89
2023-02-11T17:02:46.744Z,4.68
2023-02-11T17:05:23.122Z,4.67
2023-02-11T17:07:50.576Z,4.82
2023-02-11T17:10:21.772Z,4.62
2023-02-11T17:12:51.262Z,4.66
2023-02-11T17:15:18.888Z,4.45
2023-02-11T17:17:46.258Z,4.31
2023-02-11T17:20:15.890Z,4.35
2023-02-11T17:22:43.843Z,4.25
2023-02-11T17:25:11.935Z,4.20
2023-02-11T17:27:39.295Z,4.32
2023-02-11T17:30:07.602Z,4.65
2023-02-11T17:32:35.094Z,4.66
2023-02-11T17:35:03.882Z,4.49
2023-02-11T17:37:31.308Z,4.63
2023-02-11T17:39:59.865Z,4.26
2023-02-11T17:42:27.906Z,4.07
2023-02-11T17:44:55.727Z,3.89
2023-02-11T17:47:23.095Z,4.03
2023-02-11T17:49:50.762Z,4.32
2023-02-11T17:52:18.299Z,3.97
2023-02-11T17:54:46.103Z,3.80
2023-02-11T17:57:16.760Z,3.40
2023-02-11T17:59:44.595Z,3.29
2023-02-11T18:02:12.891Z,3.05
2023-02-11T18:04:41.072Z,2.89
2023-02-11T18:07:10.589Z,2.73
2023-02-11T18:09:44.419Z,2.79
2023-02-11T18:12:18.114Z,2.61
2023-02-11T18:14:48.613Z,2.93
2023-02-11T18:17:18.089Z,2.85
2023-02-11T18:19:50.257Z,2.73
2023-02-11T18:22:19.724Z,2.95
2023-02-11T18:24:55.844Z,2.99
2023-02-11T18:27:23.230Z,2.86
2023-02-11T18:29:52.678Z,3.02
2023-02-11T18:32:20.006Z,2.80
2023-02-11T18:34:51.195Z,2.91
2023-02-11T18:37:20.100Z,2.74
2023-02-11T18:39:48.139Z,2.74
2023-02-11T18:42:15.523Z,3.03
2023-02-11T18:44:44.933Z,3.07
2023-02-11T18:47:13.277Z,2.79
2023-02-11T18:49:40.878Z,2.55
2023-02-11T18:52:11.244Z,2.25
2023-02-11T18:54:38.946Z,2.13
2023-02-11T18:57:06.306Z,2.44
2023-02-11T18:59:34.806Z,2.63
2023-02-11T19:02:02.410Z,2.56
2023-02-11T19:04:30.633Z,2.47
2023-02-11T19:07:03.276Z,2.25
2023-02-11T19:09:31.088Z,2.03
2023-02-11T19:12:00.947Z,1.71
2023-02-11T19:14:34.511Z,1.97
2023-02-11T19:17:05.338Z,2.13
2023-02-11T19:19:35.233Z,2.26
2023-02-11T19:22:09.171Z,2.14
2023-02-11T19:24:38.436Z,2.03
2023-02-11T19:27:05.959Z,2.06
2023-02-11T19:29:35.406Z,2.46
2023-02-11T19:32:06.024Z,2.59
2023-02-11T19:34:41.328Z,2.70
2023-02-11T19:37:12.803Z,2.74
2023-02-11T19:39:42.465Z,3.11
2023-02-11T19:42:12.225Z,2.94
2023-02-11T19:44:43.790Z,2.79
2023-02-11T19:47:12.805Z,2.87
2023-02-11T19:49:41.460Z,3.00
2023-02-11T19:52:08.798Z,3.01
2023-02-11T19:54:38.563Z,3.09
2023-02-11T19:57:06.594Z,3.22
2023-02-11T19:59:34.292Z,3.53
2023-02-11T20:02:01.899Z,3.41
2023-02-11T20:04:32.316Z,3.68
2023-02-11T20:06:59.799Z,3.66
2023-02-11T20:09:30.159Z,3.22
2023-02-11T20:11:58.317Z,3.26
2023-02-11T20:14:28.003Z,3.32
2023-02-11T20:16:55.654Z,3.35
2023-02-11T20:19:23.385Z,3.18
2023-02-11T20:21:56.076Z,3.46
2023-02-11T20:24:26.055Z,3.54
2023-02-11T20:26:56.302Z,3.71
2023-02-11T20:29:25.000Z,3.58
2023-02-11T20:31:55.012Z,3.49
2023-02-11T20:34:23.878Z,3.79
2023-02-11T20:36:55.015Z,3.75
2023-02-11T20:39:24.546Z,3.80
2023-02-11T20:41:54.341Z,3.86
2023-02-11T20:44:22.916Z,3.99
2023-02-11T20:46:51.726Z,3.71
2023-02-11T20:49:21.976Z,3.89
2023-02-11T20:51:51.384Z,4.03
2023-02-11T20:54:21.110Z,4.16
2023-02-11T20:56:50.811Z,4.19
2023-02-11T20:59:23.560Z,4.14
2023-02-11T21:01:55.839Z,4.05
2023-02-11T21:04:26.945Z,3.93
2023-02-11T21:06:58.990Z,3.95
2023-02-11T21:09:30.015Z,3.84
2023-02-11T21:11:57.916Z,3.88
2023-02-11T21:14:27.809Z,3.88
2023-02-11T21:16:55.423Z,3.98
2023-02-11T21:19:23.365Z,4.24
2023-02-11T21:21:52.048Z,3.98
2023-02-11T21:24:19.931Z,4.17
2023-02-11T21:26:47.205Z,4.10
2023-02-11T21:29:14.784Z,4.17
2023-02-11T21:31:42.280Z,3.90
2023-02-11T21:34:11.341Z,3.80
2023-02-11T21:36:39.072Z,3.99
2023-02-11T21:39:07.070Z,3.98
2023-02-11T21:41:35.233Z,3.80
2023-02-11T21:44:03.371Z,4.07
2023-02-11T21:46:31.688Z,3.96
2023-02-11T21:49:00.550Z,4.09
2023-02-11T21:51:28.045Z,3.97
2023-02-11T21:54:03.120Z,4.00
2023-02-11T21:56:31.148Z,4.12
2023-02-11T21:59:00.182Z,4.21
2023-02-11T22:01:33.338Z,4.03
2023-02-11T22:04:01.614Z,4.09
2023-02-11T22:06:31.947Z,3.92
2023-02-11T22:09:03.175Z,3.90
2023-02-11T22:11:31.582Z,3.78
2023-02-11T22:14:00.011Z,3.67
2023-02-11T22:16:28.241Z,4.11
2023-02-11T22:18:59.725Z,3.85
2023-02-11T22:21:27.956Z,3.82
2023-02-11T22:23:56.244Z,3.85
2023-02-11T22:26:26.020Z,3.98
2023-02-11T22:28:55.015Z,4.00
2023-02-11T22:31:31.852Z,3.94
2023-02-11T22:34:00.888Z,4.03
2023-02-11T22:36:34.712Z,4.01
2023-02-11T22:39:08.711Z,3.71
2023-02-11T22:41:38.404Z,3.64
2023-02-11T22:44:06.474Z,3.86
2023-02-11T22:46:34.863Z,3.74
2023-02-11T22:49:02.518Z,3.87
2023-02-11T22:51:30.928Z,3.91
2023-02-11T22:54:01.288Z,4.27
2023-02-11T22:56:31.050Z,4.12
2023-02-11T22:59:05.366Z,3.74
2023-02-11T23:01:33.797Z,3.64
2023-02-11T23:04:03.514Z,3.82
2023-02-11T23:06:31.261Z,3.99
2023-02-11T23:08:59.125Z,3.98
2023-02-11T23:11:29.200Z,3.79
2023-02-11T23:13:57.381Z,3.82
2023-02-11T23:16:27.247Z,3.84
2023-02-11T23:18:56.390Z,4.07
2023-02-11T23:21:27.190Z,4.03
2023-02-11T23:24:07.240Z,4.09
2023-02-11T23:26:35.089Z,4.14
2023-02-11T23:29:02.738Z,4.09
2023-02-11T23:31:38.139Z,4.00
2023-02-11T23:34:07.404Z,4.13
2023-02-11T23:36:34.815Z,4.04
2023-02-11T23:39:03.465Z,4.12
2023-02-11T23:41:31.104Z,4.12
2023-02-11T23:44:18.892Z,4.38
2023-02-11T23:46:46.287Z,4.42
2023-02-11T23:49:15.648Z,4.41
2023-02-11T23:51:44.558Z,4.66
2023-02-11T23:54:13.661Z,4.37
2023-02-11T23:56:42.725Z,4.37
2023-02-11T23:59:11.813Z,4.30
