createdAt,value
2019-04-11T00:00:39.713Z,61.63
2019-04-11T00:03:09.230Z,62.23
2019-04-11T00:05:39.108Z,59.10
2019-04-11T00:08:10.006Z,57.80
2019-04-11T00:10:39.666Z,60.43
2019-04-11T00:13:21.101Z,59.97
2019-04-11T00:15:40.492Z,61.10
2019-04-11T00:18:10.358Z,61.77
2019-04-11T00:20:40.322Z,57.30
2019-04-11T00:23:10.124Z,63.63
2019-04-11T00:25:39.927Z,58.17
2019-04-11T00:28:09.883Z,59.30
2019-04-11T00:30:40.019Z,57.27
2019-04-11T00:33:09.857Z,56.47
2019-04-11T00:35:39.832Z,58.63
2019-04-11T00:38:09.791Z,56.37
2019-04-11T00:40:39.614Z,55.70
2019-04-11T00:43:09.511Z,55.70
2019-04-11T00:45:40.102Z,59.17
2019-04-11T00:48:09.645Z,57.60
2019-04-11T00:50:39.321Z,62.27
2019-04-11T00:53:09.706Z,55.77
2019-04-11T00:55:39.832Z,55.57
2019-04-11T00:58:09.652Z,58.17
2019-04-11T01:00:39.789Z,59.23
2019-04-11T01:03:09.724Z,58.33
2019-04-11T01:05:39.455Z,56.87
2019-04-11T01:08:08.872Z,57.60
2019-04-11T01:10:39.267Z,58.30
2019-04-11T01:13:09.230Z,55.13
2019-04-11T01:15:40.783Z,53.70
2019-04-11T01:18:10.306Z,53.80
2019-04-11T01:20:39.833Z,49.10
2019-04-11T01:23:09.304Z,50.20
2019-04-11T01:25:38.964Z,56.57
2019-04-11T01:28:08.370Z,51.87
2019-04-11T01:30:42.234Z,47.00
2019-04-11T01:33:11.610Z,46.23
2019-04-11T01:35:41.727Z,47.90
2019-04-11T01:38:12.402Z,46.33
2019-04-11T01:40:42.450Z,47.63
2019-04-11T01:43:11.944Z,45.10
2019-04-11T01:45:41.498Z,45.50
2019-04-11T01:48:19.501Z,44.17
2019-04-11T01:50:50.229Z,45.53
2019-04-11T01:53:20.386Z,44.70
2019-04-11T01:55:50.477Z,43.03
2019-04-11T01:58:19.963Z,36.53
2019-04-11T02:00:54.657Z,36.07
2019-04-11T02:03:33.081Z,36.90
2019-04-11T02:06:02.811Z,28.20
2019-04-11T02:08:33.437Z,26.17
2019-04-11T02:11:03.390Z,25.60
2019-04-11T02:13:34.110Z,25.07
2019-04-11T02:16:03.615Z,25.00
2019-04-11T02:18:33.636Z,24.50
2019-04-11T02:21:03.331Z,23.00
2019-04-11T02:23:43.476Z,23.57
2019-04-11T02:26:27.274Z,22.53
2019-04-11T02:28:57.200Z,20.57
2019-04-11T02:31:28.162Z,21.57
2019-04-11T02:33:59.278Z,20.63
2019-04-11T02:36:30.039Z,18.37
2019-04-11T02:39:06.148Z,22.87
2019-04-11T02:41:31.961Z,22.53
2019-04-11T02:44:03.558Z,25.07
2019-04-11T02:46:42.808Z,23.07
2019-04-11T02:49:05.947Z,31.33
2019-04-11T02:51:36.861Z,22.27
2019-04-11T02:54:07.666Z,20.23
2019-04-11T02:56:37.867Z,28.47
2019-04-11T02:59:08.899Z,22.10
2019-04-11T03:01:39.758Z,20.93
2019-04-11T03:04:10.456Z,21.90
2019-04-11T03:06:41.774Z,22.13
2019-04-11T03:09:13.167Z,20.10
2019-04-11T03:11:43.089Z,20.73
2019-04-11T03:14:14.132Z,21.43
2019-04-11T03:16:56.360Z,23.43
2019-04-11T03:19:33.034Z,20.00
2019-04-11T03:21:47.472Z,21.17
2019-04-11T03:24:18.287Z,23.00
2019-04-11T03:26:49.545Z,20.57
2019-04-11T03:29:19.912Z,19.23
2019-04-11T03:32:32.540Z,21.30
2019-04-11T03:37:25.999Z,23.57
2019-04-11T03:39:44.004Z,20.57
2019-04-11T03:42:09.514Z,21.03
2019-04-11T03:44:35.253Z,23.83
2019-04-11T03:47:11.282Z,20.57
2019-04-11T03:49:32.852Z,20.03
2019-04-11T03:51:59.190Z,22.57
2019-04-11T03:54:29.493Z,20.63
2019-04-11T03:56:59.203Z,18.93
2019-04-11T03:59:28.971Z,22.83
2019-04-11T04:01:59.697Z,21.17
2019-04-11T04:04:29.715Z,21.67
2019-04-11T04:06:59.931Z,21.47
2019-04-11T04:09:29.720Z,20.47
2019-04-11T04:11:59.697Z,25.37
2019-04-11T04:14:39.210Z,20.70
2019-04-11T04:17:27.875Z,21.43
2019-04-11T04:20:17.018Z,19.57
2019-04-11T04:22:52.288Z,22.67
2019-04-11T04:25:21.942Z,19.63
2019-04-11T04:27:51.567Z,18.87
2019-04-11T04:30:21.937Z,18.87
2019-04-11T04:32:52.197Z,20.03
2019-04-11T04:35:23.591Z,20.03
2019-04-11T04:37:54.422Z,16.73
2019-04-11T04:40:42.481Z,22.20
2019-04-11T04:42:58.196Z,20.50
2019-04-11T04:45:27.746Z,20.63
2019-04-11T04:48:03.509Z,22.70
2019-04-11T04:50:29.271Z,20.70
2019-04-11T04:53:00.949Z,21.07
2019-04-11T04:55:32.437Z,24.73
2019-04-11T04:58:02.282Z,18.90
2019-04-11T05:00:32.164Z,18.90
2019-04-11T05:03:02.404Z,22.03
2019-04-11T05:05:33.708Z,17.30
2019-04-11T05:08:03.621Z,17.63
2019-04-11T05:10:33.346Z,17.83
2019-04-11T05:13:03.577Z,20.77
2019-04-11T05:15:34.447Z,21.50
2019-04-11T05:18:04.266Z,25.70
2019-04-11T05:20:34.254Z,18.20
2019-04-11T05:23:04.320Z,18.27
2019-04-11T05:25:34.817Z,16.87
2019-04-11T05:28:04.635Z,17.50
2019-04-11T05:30:34.108Z,15.90
2019-04-11T05:33:04.018Z,17.67
2019-04-11T05:35:34.492Z,21.53
2019-04-11T05:38:04.915Z,22.13
2019-04-11T05:40:34.793Z,18.60
2019-04-11T05:43:04.348Z,22.23
2019-04-11T05:45:33.907Z,17.67
2019-04-11T05:48:05.238Z,18.90
2019-04-11T05:50:36.007Z,17.17
2019-04-11T05:53:05.815Z,18.93
2019-04-11T05:55:36.369Z,17.43
2019-04-11T05:58:10.690Z,19.90
2019-04-11T06:00:55.886Z,20.27
2019-04-11T06:03:28.171Z,20.43
2019-04-11T06:06:06.440Z,17.90
2019-04-11T06:08:36.030Z,19.37
2019-04-11T06:11:14.477Z,18.40
2019-04-11T06:13:42.903Z,22.20
2019-04-11T06:16:12.998Z,22.07
2019-04-11T06:18:48.163Z,21.70
2019-04-11T06:21:26.823Z,29.10
2019-04-11T06:24:14.749Z,26.70
2019-04-11T06:26:49.123Z,16.20
2019-04-11T06:29:30.864Z,18.20
2019-04-11T06:32:08.252Z,18.27
2019-04-11T06:34:55.915Z,16.40
2019-04-11T06:37:39.123Z,16.20
2019-04-11T06:40:20.164Z,17.87
2019-04-11T06:42:54.369Z,21.93
2019-04-11T06:45:43.973Z,23.33
2019-04-11T06:48:31.767Z,21.10
2019-04-11T06:51:05.985Z,19.73
2019-04-11T06:53:37.571Z,18.97
2019-04-11T06:56:23.494Z,23.30
2019-04-11T06:58:55.592Z,17.17
2019-04-11T07:01:27.997Z,19.70
2019-04-11T07:04:03.035Z,23.30
2019-04-11T07:06:35.626Z,18.95
2019-04-11T07:09:07.955Z,18.87
2019-04-11T07:11:48.506Z,20.37
2019-04-11T07:14:29.479Z,19.70
2019-04-11T07:17:16.832Z,22.50
2019-04-11T07:20:06.754Z,18.17
2019-04-11T07:22:55.232Z,18.67
2019-04-11T07:25:26.931Z,23.10
2019-04-11T07:27:59.331Z,18.57
2019-04-11T07:30:47.376Z,19.67
2019-04-11T07:33:31.183Z,22.17
2019-04-11T07:36:18.621Z,20.53
2019-04-11T07:39:06.106Z,18.80
2019-04-11T07:41:38.919Z,18.07
2019-04-11T07:44:10.616Z,20.93
2019-04-11T07:46:51.541Z,21.53
2019-04-11T07:49:22.762Z,21.77
2019-04-11T07:51:53.924Z,21.87
2019-04-11T07:54:23.448Z,22.27
2019-04-11T07:56:55.092Z,18.60
2019-04-11T07:59:32.163Z,21.67
2019-04-11T08:02:03.736Z,24.50
2019-04-11T08:04:50.919Z,21.63
2019-04-11T08:07:38.126Z,24.80
2019-04-11T08:10:12.486Z,23.07
2019-04-11T08:12:41.996Z,22.67
2019-04-11T08:15:29.393Z,24.73
2019-04-11T08:18:00.586Z,24.80
2019-04-11T08:20:41.570Z,20.93
2019-04-11T08:23:11.703Z,19.33
2019-04-11T08:25:55.731Z,19.90
2019-04-11T08:28:25.401Z,21.00
2019-04-11T08:30:57.334Z,19.73
2019-04-11T08:33:29.025Z,23.67
2019-04-11T08:36:07.241Z,23.13
2019-04-11T08:38:37.304Z,22.75
2019-04-11T08:41:27.441Z,25.53
2019-04-11T08:43:57.016Z,24.73
2019-04-11T08:46:30.906Z,25.37
2019-04-11T08:49:02.000Z,21.57
2019-04-11T08:51:33.613Z,20.03
2019-04-11T08:54:21.580Z,23.57
2019-04-11T08:56:51.501Z,25.53
2019-04-11T08:59:35.863Z,23.73
2019-04-11T09:02:06.659Z,20.73
2019-04-11T09:05:06.225Z,24.50
2019-04-11T09:07:38.111Z,22.27
2019-04-11T09:10:26.177Z,21.33
2019-04-11T09:13:11.093Z,22.40
2019-04-11T09:15:59.379Z,23.00
2019-04-11T09:18:30.809Z,22.40
2019-04-11T09:21:07.841Z,24.80
2019-04-11T09:23:38.659Z,20.50
2019-04-11T09:26:25.887Z,25.50
2019-04-11T09:28:55.591Z,25.50
2019-04-11T09:31:29.854Z,26.87
2019-04-11T09:34:01.595Z,21.90
2019-04-11T09:36:38.784Z,22.93
2019-04-11T09:39:17.099Z,25.27
2019-04-11T09:42:04.994Z,23.77
2019-04-11T09:44:49.094Z,28.67
2019-04-11T09:47:24.215Z,25.45
2019-04-11T09:49:58.378Z,27.13
2019-04-11T09:52:33.197Z,31.80
2019-04-11T09:55:21.322Z,25.60
2019-04-11T09:57:52.618Z,23.20
2019-04-11T10:00:26.995Z,21.33
2019-04-11T10:02:58.783Z,24.63
2019-04-11T10:05:34.100Z,23.70
2019-04-11T10:08:22.454Z,24.03
2019-04-11T10:10:59.711Z,24.33
2019-04-11T10:13:42.842Z,22.87
2019-04-11T10:16:26.384Z,26.43
2019-04-11T10:19:03.581Z,28.40
2019-04-11T10:21:35.167Z,32.07
2019-04-11T10:24:09.472Z,24.83
2019-04-11T10:26:40.863Z,23.33
2019-04-11T10:29:17.883Z,25.60
2019-04-11T10:31:52.797Z,26.27
2019-04-11T10:34:39.993Z,22.67
2019-04-11T10:37:11.767Z,23.23
2019-04-11T10:39:43.816Z,25.03
2019-04-11T10:42:15.005Z,25.97
2019-04-11T10:44:46.192Z,28.40
2019-04-11T10:47:17.576Z,24.80
2019-04-11T10:49:48.919Z,29.97
2019-04-11T10:52:22.453Z,28.35
2019-04-11T10:55:09.381Z,30.30
2019-04-11T10:57:40.530Z,27.80
2019-04-11T11:00:29.967Z,27.20
2019-04-11T11:03:07.011Z,29.73
2019-04-11T11:05:40.095Z,26.80
2019-04-11T11:08:11.265Z,25.23
2019-04-11T11:10:41.828Z,28.97
2019-04-11T11:13:27.851Z,27.97
2019-04-11T11:15:58.018Z,26.27
2019-04-11T11:18:54.140Z,25.13
2019-04-11T11:21:05.479Z,25.60
2019-04-11T11:23:39.093Z,24.57
2019-04-11T11:26:12.844Z,25.27
2019-04-11T11:28:50.924Z,26.17
2019-04-11T11:31:22.361Z,37.07
2019-04-11T11:33:51.853Z,26.93
2019-04-11T11:36:41.597Z,25.97
2019-04-11T11:39:19.340Z,25.90
2019-04-11T11:42:06.767Z,27.83
2019-04-11T11:44:41.226Z,27.80
2019-04-11T11:47:33.127Z,31.47
2019-04-11T11:50:03.338Z,28.13
2019-04-11T11:52:37.575Z,36.07
2019-04-11T11:55:10.264Z,25.27
2019-04-11T11:57:42.589Z,28.93
2019-04-11T12:00:14.944Z,30.67
2019-04-11T12:02:58.994Z,26.60
2019-04-11T12:05:30.194Z,25.67
2019-04-11T12:08:18.203Z,27.13
2019-04-11T12:10:51.718Z,26.80
2019-04-11T12:13:37.900Z,26.97
2019-04-11T12:16:19.009Z,29.23
2019-04-11T12:19:02.617Z,29.83
2019-04-11T12:21:37.023Z,26.33
2019-04-11T12:24:08.652Z,30.67
2019-04-11T12:26:44.057Z,34.93
2019-04-11T12:29:24.077Z,28.63
2019-04-11T12:31:58.295Z,31.60
2019-04-11T12:34:36.692Z,28.23
2019-04-11T12:37:08.504Z,36.00
2019-04-11T12:39:45.596Z,31.30
2019-04-11T12:42:19.684Z,27.10
2019-04-11T12:45:00.217Z,28.50
2019-04-11T12:47:31.833Z,37.60
2019-04-11T12:50:18.174Z,52.60
2019-04-11T12:52:52.155Z,52.57
2019-04-11T12:55:36.105Z,55.30
2019-04-11T12:58:10.248Z,59.10
2019-04-11T13:00:46.001Z,39.83
2019-04-11T13:03:33.549Z,38.47
2019-04-11T13:06:21.492Z,35.47
2019-04-11T13:09:08.713Z,52.93
2019-04-11T13:11:40.117Z,36.63
2019-04-11T13:14:14.248Z,33.70
2019-04-11T13:16:45.345Z,39.00
2019-04-11T13:19:26.039Z,33.23
2019-04-11T13:21:57.295Z,36.33
2019-04-11T13:24:31.721Z,39.63
2019-04-11T13:27:15.109Z,32.97
2019-04-11T13:29:46.303Z,46.43
2019-04-11T13:32:20.170Z,34.57
2019-04-11T13:34:51.323Z,32.83
2019-04-11T13:37:41.049Z,32.77
2019-04-11T13:40:15.175Z,32.37
2019-04-11T13:42:55.135Z,38.50
2019-04-11T13:45:25.895Z,36.53
2019-04-11T13:48:13.333Z,40.53
2019-04-11T13:50:42.884Z,46.43
2019-04-11T13:53:30.491Z,44.30
2019-04-11T13:56:00.040Z,36.47
2019-04-11T13:58:31.338Z,35.13
2019-04-11T14:01:01.178Z,40.20
2019-04-11T14:03:38.422Z,39.50
2019-04-11T14:06:09.544Z,44.07
2019-04-11T14:08:56.999Z,39.33
2019-04-11T14:11:28.395Z,38.77
2019-04-11T14:13:59.590Z,41.80
2019-04-11T14:16:30.009Z,37.10
2019-04-11T14:19:13.242Z,39.60
2019-04-11T14:21:44.470Z,44.07
2019-04-11T14:24:21.235Z,36.20
2019-04-11T14:26:52.401Z,45.37
2019-04-11T14:29:23.762Z,42.67
2019-04-11T14:31:58.818Z,41.73
2019-04-11T14:34:46.829Z,39.63
2019-04-11T14:37:38.058Z,38.53
2019-04-11T14:40:16.757Z,41.73
2019-04-11T14:42:50.678Z,39.27
2019-04-11T14:45:24.638Z,41.30
2019-04-11T14:48:13.948Z,37.10
2019-04-11T14:50:55.909Z,38.47
2019-04-11T14:53:34.919Z,45.50
2019-04-11T14:56:15.966Z,40.90
2019-04-11T14:59:03.746Z,40.93
2019-04-11T15:01:36.414Z,40.70
2019-04-11T15:04:25.798Z,34.63
2019-04-11T15:07:02.881Z,38.50
2019-04-11T15:09:40.355Z,38.20
2019-04-11T15:12:11.533Z,40.77
2019-04-11T15:14:42.786Z,38.80
2019-04-11T15:17:16.950Z,39.40
2019-04-11T15:19:48.423Z,37.47
2019-04-11T15:22:35.624Z,38.60
2019-04-11T15:25:08.622Z,37.67
2019-04-11T15:27:55.821Z,41.67
2019-04-11T15:30:35.731Z,40.77
2019-04-11T15:33:26.207Z,43.63
2019-04-11T15:36:00.704Z,42.93
2019-04-11T15:38:48.457Z,43.63
2019-04-11T15:41:19.539Z,39.10
2019-04-11T15:43:59.799Z,41.17
2019-04-11T15:46:31.154Z,43.70
2019-04-11T15:49:19.974Z,38.20
2019-04-11T15:51:42.668Z,41.77
2019-04-11T15:54:13.974Z,41.43
2019-04-11T15:56:51.479Z,37.87
2019-04-11T15:59:22.699Z,41.17
2019-04-11T16:01:56.274Z,37.53
2019-04-11T16:04:30.295Z,45.47
2019-04-11T16:07:16.688Z,39.53
2019-04-11T16:09:53.541Z,38.03
2019-04-11T16:12:40.787Z,37.97
2019-04-11T16:15:14.966Z,39.13
2019-04-11T16:18:02.748Z,39.00
2019-04-11T16:20:32.367Z,39.07
2019-04-11T16:23:18.425Z,39.27
2019-04-11T16:25:49.686Z,40.70
2019-04-11T16:28:22.303Z,43.05
2019-04-11T16:30:53.634Z,37.73
2019-04-11T16:33:25.510Z,42.77
2019-04-11T16:35:57.810Z,39.87
2019-04-11T16:38:38.322Z,43.42
2019-04-11T16:41:25.631Z,41.73
2019-04-11T16:44:13.111Z,36.23
2019-04-11T16:47:00.872Z,40.67
2019-04-11T16:49:30.401Z,39.20
2019-04-11T16:52:07.500Z,39.23
2019-04-11T16:54:39.703Z,41.15
2019-04-11T16:57:13.515Z,38.10
2019-04-11T16:59:41.098Z,38.60
2019-04-11T17:02:10.872Z,41.53
2019-04-11T17:04:40.390Z,45.97
2019-04-11T17:07:14.507Z,40.50
2019-04-11T17:09:45.766Z,40.27
2019-04-11T17:12:15.347Z,41.67
2019-04-11T17:14:45.268Z,43.07
2019-04-11T17:17:15.649Z,41.17
2019-04-11T17:19:45.723Z,38.13
2019-04-11T17:22:16.751Z,34.17
2019-04-11T17:24:48.015Z,39.17
2019-04-11T17:27:18.123Z,36.70
2019-04-11T17:29:54.605Z,37.67
2019-04-11T17:32:25.940Z,38.67
2019-04-11T17:34:55.035Z,41.20
2019-04-11T17:37:24.575Z,44.80
2019-04-11T17:39:58.316Z,40.77
2019-04-11T17:42:36.975Z,37.93
2019-04-11T17:45:12.792Z,38.37
2019-04-11T17:47:44.755Z,38.07
2019-04-11T17:50:13.951Z,40.13
2019-04-11T17:52:43.472Z,38.37
2019-04-11T17:55:23.607Z,41.73
2019-04-11T17:57:57.649Z,50.53
2019-04-11T18:00:29.957Z,43.90
2019-04-11T18:02:59.263Z,43.63
2019-04-11T18:05:29.029Z,47.43
2019-04-11T18:08:00.457Z,38.87
2019-04-11T18:10:30.139Z,42.77
2019-04-11T18:13:00.550Z,36.90
2019-04-11T18:15:33.728Z,36.30
2019-04-11T18:18:05.332Z,34.43
2019-04-11T18:20:36.771Z,32.03
2019-04-11T18:23:06.037Z,29.77
2019-04-11T18:25:35.586Z,31.10
2019-04-11T18:28:05.330Z,28.90
2019-04-11T18:30:35.245Z,34.17
2019-04-11T18:33:06.376Z,30.60
2019-04-11T18:35:36.185Z,33.63
2019-04-11T18:38:05.648Z,31.50
2019-04-11T18:40:35.217Z,32.47
2019-04-11T18:43:04.679Z,30.40
2019-04-11T18:45:34.316Z,31.87
2019-04-11T18:48:04.137Z,32.37
2019-04-11T18:50:34.181Z,32.15
2019-04-11T18:53:04.053Z,33.10
2019-04-11T18:55:38.589Z,31.97
2019-04-11T18:58:05.246Z,27.10
2019-04-11T19:00:35.863Z,24.12
2019-04-11T19:03:08.069Z,26.03
2019-04-11T19:05:37.400Z,28.13
2019-04-11T19:08:07.104Z,26.40
2019-04-11T19:10:36.620Z,25.93
2019-04-11T19:13:06.438Z,26.50
2019-04-11T19:15:36.388Z,30.53
2019-04-11T19:18:06.998Z,26.43
2019-04-11T19:20:36.705Z,27.57
2019-04-11T19:23:07.905Z,27.60
2019-04-11T19:25:39.025Z,28.30
2019-04-11T19:28:08.811Z,28.17
2019-04-11T19:30:38.611Z,29.23
2019-04-11T19:33:08.295Z,28.60
2019-04-11T19:35:41.314Z,25.70
2019-04-11T19:38:12.284Z,24.93
2019-04-11T19:40:44.166Z,26.17
2019-04-11T19:43:13.367Z,25.47
2019-04-11T19:45:43.640Z,24.27
2019-04-11T19:48:16.147Z,25.70
2019-04-11T19:50:50.753Z,23.77
2019-04-11T19:53:20.423Z,25.53
2019-04-11T19:55:53.403Z,27.47
2019-04-11T19:58:26.196Z,27.95
2019-04-11T20:00:55.648Z,29.17
2019-04-11T20:03:25.315Z,28.00
2019-04-11T20:05:55.099Z,31.70
2019-04-11T20:08:24.629Z,24.00
2019-04-11T20:10:54.171Z,24.63
2019-04-11T20:13:23.676Z,25.17
2019-04-11T20:15:53.194Z,22.97
2019-04-11T20:18:23.328Z,27.93
2019-04-11T20:20:53.138Z,25.90
2019-04-11T20:23:22.961Z,25.87
2019-04-11T20:25:52.490Z,27.47
2019-04-11T20:28:22.311Z,27.17
2019-04-11T20:30:51.783Z,23.93
2019-04-11T20:33:27.117Z,24.93
2019-04-11T20:35:52.714Z,29.47
2019-04-11T20:38:22.409Z,27.17
2019-04-11T20:40:53.851Z,22.07
2019-04-11T20:43:25.514Z,24.33
2019-04-11T20:45:54.544Z,26.50
2019-04-11T20:48:24.372Z,22.17
2019-04-11T20:50:54.163Z,24.07
2019-04-11T20:53:23.962Z,26.60
2019-04-11T20:55:53.423Z,23.83
2019-04-11T20:58:27.606Z,22.07
2019-04-11T21:00:55.973Z,23.80
2019-04-11T21:03:29.885Z,23.20
2019-04-11T21:06:01.396Z,24.73
2019-04-11T21:08:28.469Z,24.07
2019-04-11T21:10:58.256Z,30.93
2019-04-11T21:13:27.781Z,23.27
2019-04-11T21:15:57.875Z,25.90
2019-04-11T21:18:30.849Z,24.30
2019-04-11T21:21:00.366Z,22.57
2019-04-11T21:23:30.668Z,21.73
2019-04-11T21:26:00.619Z,23.10
2019-04-11T21:28:31.837Z,22.93
2019-04-11T21:31:01.378Z,20.73
2019-04-11T21:33:34.204Z,23.37
2019-04-11T21:36:02.408Z,21.80
2019-04-11T21:38:31.895Z,25.33
2019-04-11T21:41:01.446Z,23.23
2019-04-11T21:43:30.947Z,25.47
2019-04-11T21:46:00.425Z,23.57
2019-04-11T21:48:30.530Z,22.60
2019-04-11T21:51:00.316Z,23.93
2019-04-11T21:53:36.408Z,21.17
2019-04-11T21:56:04.395Z,21.97
2019-04-11T21:58:34.475Z,23.80
2019-04-11T22:01:07.081Z,23.93
2019-04-11T22:03:39.790Z,21.83
2019-04-11T22:06:09.403Z,22.73
2019-04-11T22:08:39.081Z,20.27
2019-04-11T22:11:10.156Z,24.10
2019-04-11T22:13:40.321Z,23.73
2019-04-11T22:16:13.181Z,22.43
2019-04-11T22:18:44.351Z,23.87
2019-04-11T22:21:15.534Z,25.30
2019-04-11T22:23:49.045Z,21.63
2019-04-11T22:26:16.499Z,23.03
2019-04-11T22:28:46.129Z,23.73
2019-04-11T22:31:15.738Z,22.30
2019-04-11T22:33:50.054Z,21.00
2019-04-11T22:36:20.670Z,20.32
2019-04-11T22:38:50.430Z,20.63
2019-04-11T22:41:20.644Z,27.10
2019-04-11T22:43:50.352Z,23.37
2019-04-11T22:46:21.163Z,24.72
2019-04-11T22:48:50.701Z,24.00
2019-04-11T22:51:20.671Z,22.73
2019-04-11T22:53:59.911Z,24.33
2019-04-11T22:56:21.604Z,23.10
2019-04-11T22:58:51.618Z,22.90
2019-04-11T23:01:21.074Z,21.23
2019-04-11T23:03:52.249Z,21.70
2019-04-11T23:06:21.877Z,19.53
2019-04-11T23:08:51.411Z,21.70
2019-04-11T23:11:20.823Z,19.37
2019-04-11T23:13:50.426Z,19.27
2019-04-11T23:16:20.767Z,20.00
2019-04-11T23:18:50.426Z,19.13
2019-04-11T23:21:20.819Z,20.37
2019-04-11T23:23:50.453Z,21.07
2019-04-11T23:26:20.744Z,22.85
2019-04-11T23:28:50.454Z,20.27
2019-04-11T23:31:21.123Z,21.52
2019-04-11T23:33:52.028Z,22.73
2019-04-11T23:36:21.981Z,20.10
2019-04-11T23:38:52.620Z,22.27
2019-04-11T23:41:22.689Z,21.43
2019-04-11T23:43:52.401Z,23.43
2019-04-11T23:46:22.138Z,23.93
2019-04-11T23:48:54.683Z,19.87
2019-04-11T23:51:25.390Z,22.17
2019-04-11T23:53:53.907Z,22.93
2019-04-11T23:56:23.684Z,21.73
2019-04-11T23:58:53.459Z,22.10
