createdAt,value
2018-06-22T00:02:11.604Z,2.77
2018-06-22T00:04:40.051Z,2.80
2018-06-22T00:07:08.504Z,3.23
2018-06-22T00:09:37.049Z,2.60
2018-06-22T00:12:05.506Z,2.67
2018-06-22T00:14:33.951Z,2.30
2018-06-22T00:17:02.510Z,2.93
2018-06-22T00:19:30.956Z,3.00
2018-06-22T00:21:59.161Z,2.43
2018-06-22T00:24:27.613Z,2.70
2018-06-22T00:26:56.070Z,2.50
2018-06-22T00:29:24.510Z,2.63
2018-06-22T00:31:53.054Z,2.40
2018-06-22T00:34:21.526Z,2.43
2018-06-22T00:36:49.995Z,2.60
2018-06-22T00:39:18.444Z,2.20
2018-06-22T00:41:46.937Z,2.23
2018-06-22T00:44:15.367Z,2.20
2018-06-22T00:46:43.858Z,2.43
2018-06-22T00:49:12.340Z,2.40
2018-06-22T00:51:40.764Z,2.07
2018-06-22T00:54:16.791Z,2.40
2018-06-22T00:56:45.595Z,2.77
2018-06-22T00:59:14.053Z,2.93
2018-06-22T01:01:42.498Z,2.33
2018-06-22T01:04:11.751Z,2.47
2018-06-22T01:06:40.297Z,2.43
2018-06-22T01:09:10.454Z,2.23
2018-06-22T01:11:39.230Z,2.40
2018-06-22T01:14:08.225Z,2.17
2018-06-22T01:16:36.925Z,2.10
2018-06-22T01:19:05.807Z,2.87
2018-06-22T01:21:34.705Z,2.37
2018-06-22T01:24:03.289Z,2.43
2018-06-22T01:26:31.757Z,2.80
2018-06-22T01:29:05.268Z,2.30
2018-06-22T01:31:33.744Z,2.60
2018-06-22T01:34:02.347Z,2.63
2018-06-22T01:36:30.925Z,2.30
2018-06-22T01:38:59.481Z,2.47
2018-06-22T01:41:27.965Z,2.20
2018-06-22T01:43:56.126Z,2.00
2018-06-22T01:46:24.560Z,2.37
2018-06-22T01:48:53.111Z,1.80
2018-06-22T01:51:21.605Z,2.17
2018-06-22T01:53:50.082Z,2.30
2018-06-22T01:56:18.563Z,2.60
2018-06-22T01:58:47.377Z,2.00
2018-06-22T02:01:15.897Z,2.50
2018-06-22T02:03:44.417Z,2.10
2018-06-22T02:06:12.869Z,2.47
2018-06-22T02:08:41.589Z,2.27
2018-06-22T02:11:10.027Z,2.40
2018-06-22T02:13:38.670Z,2.30
2018-06-22T02:16:07.296Z,2.60
2018-06-22T02:18:35.746Z,2.37
2018-06-22T02:21:04.230Z,2.10
2018-06-22T02:23:32.659Z,2.20
2018-06-22T02:26:01.130Z,2.10
2018-06-22T02:28:29.744Z,2.27
2018-06-22T02:30:58.220Z,2.43
2018-06-22T02:33:26.803Z,2.43
2018-06-22T02:35:55.526Z,2.10
2018-06-22T02:38:24.079Z,2.47
2018-06-22T02:40:52.242Z,2.43
2018-06-22T02:43:21.174Z,2.63
2018-06-22T02:45:49.602Z,2.20
2018-06-22T02:48:18.050Z,2.03
2018-06-22T02:50:46.628Z,2.10
2018-06-22T02:53:15.078Z,2.10
2018-06-22T02:55:43.269Z,2.13
2018-06-22T02:58:11.718Z,2.50
2018-06-22T03:00:40.218Z,2.63
2018-06-22T03:03:08.652Z,2.17
2018-06-22T03:05:37.108Z,2.00
2018-06-22T03:08:05.631Z,2.50
2018-06-22T03:10:34.068Z,2.10
2018-06-22T03:13:02.520Z,2.20
2018-06-22T03:15:30.691Z,2.27
2018-06-22T03:17:59.144Z,2.27
2018-06-22T03:20:27.688Z,2.30
2018-06-22T03:22:56.118Z,2.20
2018-06-22T03:25:24.602Z,2.47
2018-06-22T03:27:52.731Z,2.30
2018-06-22T03:30:21.181Z,2.20
2018-06-22T03:32:49.631Z,1.77
2018-06-22T03:35:18.103Z,2.23
2018-06-22T03:37:46.554Z,1.93
2018-06-22T03:40:15.020Z,2.47
2018-06-22T03:42:43.526Z,2.23
2018-06-22T03:45:12.042Z,2.70
2018-06-22T03:47:40.987Z,1.87
2018-06-22T03:50:09.464Z,2.07
2018-06-22T03:52:37.888Z,2.20
2018-06-22T03:55:06.413Z,2.70
2018-06-22T03:57:34.985Z,2.50
2018-06-22T04:00:03.515Z,2.20
2018-06-22T04:02:31.955Z,2.90
2018-06-22T04:05:00.262Z,2.17
2018-06-22T04:07:28.690Z,2.20
2018-06-22T04:09:57.133Z,2.03
2018-06-22T04:12:25.577Z,2.27
2018-06-22T04:14:53.971Z,1.80
2018-06-22T04:17:22.850Z,2.57
2018-06-22T04:19:51.256Z,2.13
2018-06-22T04:22:20.021Z,2.63
2018-06-22T04:24:48.485Z,2.20
2018-06-22T04:27:17.012Z,2.17
2018-06-22T04:29:45.445Z,2.20
2018-06-22T04:32:13.904Z,2.50
2018-06-22T04:34:42.459Z,2.13
2018-06-22T04:37:10.904Z,2.23
2018-06-22T04:39:39.339Z,2.17
2018-06-22T04:42:07.799Z,2.23
2018-06-22T04:44:36.277Z,2.07
2018-06-22T04:47:04.936Z,2.47
2018-06-22T04:49:33.391Z,2.70
2018-06-22T04:52:01.799Z,2.10
2018-06-22T04:54:29.934Z,1.83
2018-06-22T04:56:58.492Z,2.23
2018-06-22T04:59:26.947Z,2.20
2018-06-22T05:01:55.527Z,1.90
2018-06-22T05:04:24.007Z,1.80
2018-06-22T05:06:53.445Z,1.90
2018-06-22T05:09:21.919Z,1.77
2018-06-22T05:11:50.397Z,2.03
2018-06-22T05:14:18.855Z,2.10
2018-06-22T05:16:47.450Z,2.30
2018-06-22T05:19:15.925Z,2.40
2018-06-22T05:21:44.357Z,2.20
2018-06-22T05:24:12.811Z,2.20
2018-06-22T05:26:41.251Z,2.30
2018-06-22T05:29:09.753Z,1.80
2018-06-22T05:31:38.204Z,2.30
2018-06-22T05:34:06.671Z,1.90
2018-06-22T05:36:35.159Z,1.93
2018-06-22T05:39:04.921Z,2.13
2018-06-22T05:41:33.395Z,2.30
2018-06-22T05:44:01.825Z,2.10
2018-06-22T05:46:30.349Z,1.90
2018-06-22T05:48:58.890Z,2.03
2018-06-22T05:51:27.410Z,2.60
2018-06-22T05:53:55.918Z,2.00
2018-06-22T05:56:24.468Z,2.47
2018-06-22T05:58:52.976Z,2.00
2018-06-22T06:01:21.535Z,1.90
2018-06-22T06:03:50.027Z,2.30
2018-06-22T06:06:18.632Z,2.00
2018-06-22T06:08:47.126Z,2.23
2018-06-22T06:11:15.647Z,1.97
2018-06-22T06:13:44.150Z,2.00
2018-06-22T06:16:12.650Z,1.90
2018-06-22T06:18:41.212Z,2.20
2018-06-22T06:21:09.661Z,1.97
2018-06-22T06:23:38.193Z,2.33
2018-06-22T06:26:06.934Z,2.07
2018-06-22T06:28:35.521Z,2.23
2018-06-22T06:31:03.981Z,2.57
2018-06-22T06:33:32.470Z,2.07
2018-06-22T06:36:00.948Z,2.00
2018-06-22T06:38:29.386Z,2.00
2018-06-22T06:40:57.797Z,1.80
2018-06-22T06:43:26.248Z,2.40
2018-06-22T06:45:54.760Z,2.40
2018-06-22T06:48:23.304Z,1.77
2018-06-22T06:50:51.790Z,1.83
2018-06-22T06:53:20.342Z,1.70
2018-06-22T06:55:48.822Z,2.20
2018-06-22T06:58:17.300Z,1.70
2018-06-22T07:00:45.750Z,2.00
2018-06-22T07:03:14.406Z,1.97
2018-06-22T07:05:42.991Z,2.00
2018-06-22T07:08:11.594Z,1.30
2018-06-22T07:10:40.072Z,1.57
2018-06-22T07:13:08.524Z,1.90
2018-06-22T07:15:39.284Z,1.50
2018-06-22T07:18:08.230Z,1.90
2018-06-22T07:20:37.045Z,1.67
2018-06-22T07:23:05.947Z,1.67
2018-06-22T07:25:34.420Z,1.70
2018-06-22T07:28:02.938Z,1.63
2018-06-22T07:30:31.467Z,1.90
2018-06-22T07:32:59.970Z,1.73
2018-06-22T07:35:28.262Z,2.00
2018-06-22T07:37:56.820Z,1.93
2018-06-22T07:40:25.621Z,1.70
2018-06-22T07:42:54.058Z,1.93
2018-06-22T07:45:22.628Z,1.83
2018-06-22T07:47:51.117Z,1.93
2018-06-22T07:50:19.569Z,1.70
2018-06-22T07:52:48.040Z,2.10
2018-06-22T07:55:16.688Z,1.93
2018-06-22T07:57:45.144Z,1.60
2018-06-22T08:00:14.149Z,1.70
2018-06-22T08:02:42.667Z,2.10
2018-06-22T08:05:11.206Z,2.00
2018-06-22T08:07:39.802Z,1.97
2018-06-22T08:10:08.360Z,1.93
2018-06-22T08:12:36.891Z,1.43
2018-06-22T08:15:05.538Z,1.60
2018-06-22T08:17:34.198Z,2.03
2018-06-22T08:20:02.769Z,1.70
2018-06-22T08:22:31.189Z,1.60
2018-06-22T08:24:59.697Z,2.50
2018-06-22T08:27:28.159Z,1.30
2018-06-22T08:29:56.719Z,2.00
2018-06-22T08:32:25.223Z,1.90
2018-06-22T08:34:53.682Z,2.07
2018-06-22T08:37:22.185Z,2.30
2018-06-22T08:39:50.669Z,2.20
2018-06-22T08:42:19.209Z,2.43
2018-06-22T08:44:47.745Z,2.40
2018-06-22T08:47:16.281Z,2.60
2018-06-22T08:49:44.729Z,2.30
2018-06-22T08:52:13.246Z,2.17
2018-06-22T08:54:41.736Z,2.17
2018-06-22T08:57:10.234Z,2.00
2018-06-22T08:59:41.685Z,2.10
2018-06-22T09:02:10.445Z,1.80
2018-06-22T09:04:39.252Z,2.00
2018-06-22T09:07:07.825Z,2.40
2018-06-22T09:09:36.303Z,2.40
2018-06-22T09:12:04.764Z,2.60
2018-06-22T09:14:33.415Z,2.00
2018-06-22T09:17:02.131Z,2.53
2018-06-22T09:19:30.618Z,1.97
2018-06-22T09:21:59.095Z,2.10
2018-06-22T09:24:27.558Z,2.27
2018-06-22T09:26:56.025Z,1.80
2018-06-22T09:29:24.814Z,2.50
2018-06-22T09:31:53.348Z,2.67
2018-06-22T09:34:21.778Z,2.10
2018-06-22T09:36:50.267Z,2.37
2018-06-22T09:39:18.766Z,2.00
2018-06-22T09:41:47.369Z,2.03
2018-06-22T09:44:27.220Z,2.13
2018-06-22T09:46:55.712Z,3.07
2018-06-22T09:49:24.326Z,2.50
2018-06-22T09:51:52.814Z,2.70
2018-06-22T09:54:21.248Z,2.60
2018-06-22T09:56:49.726Z,1.93
2018-06-22T09:59:18.275Z,2.70
2018-06-22T10:01:46.784Z,2.57
2018-06-22T10:04:15.550Z,2.47
2018-06-22T10:06:44.112Z,2.97
2018-06-22T10:09:13.520Z,3.83
2018-06-22T10:11:41.992Z,2.87
2018-06-22T10:14:10.480Z,3.77
2018-06-22T10:16:38.961Z,3.10
2018-06-22T10:19:07.462Z,3.73
2018-06-22T10:21:35.956Z,3.53
2018-06-22T10:24:04.494Z,3.27
2018-06-22T10:26:33.194Z,3.60
2018-06-22T10:29:01.656Z,3.77
2018-06-22T10:31:30.174Z,3.50
2018-06-22T10:33:58.761Z,4.23
2018-06-22T10:36:27.239Z,2.80
2018-06-22T10:38:55.760Z,3.70
2018-06-22T10:41:24.275Z,3.97
2018-06-22T10:43:52.882Z,3.50
2018-06-22T10:46:21.363Z,3.03
2018-06-22T10:48:49.942Z,3.47
2018-06-22T10:51:18.472Z,3.50
2018-06-22T10:53:47.101Z,3.50
2018-06-22T10:56:15.923Z,3.00
2018-06-22T10:58:44.437Z,3.27
2018-06-22T11:01:12.961Z,2.87
2018-06-22T11:03:41.393Z,3.50
2018-06-22T11:06:09.879Z,2.97
2018-06-22T11:08:38.619Z,3.10
2018-06-22T11:11:07.198Z,3.67
2018-06-22T11:13:35.696Z,2.67
2018-06-22T11:16:04.285Z,2.97
2018-06-22T11:18:32.817Z,3.87
2018-06-22T11:21:01.327Z,2.63
2018-06-22T11:23:29.922Z,3.50
2018-06-22T11:25:58.483Z,3.60
2018-06-22T11:28:27.045Z,3.83
2018-06-22T11:30:55.827Z,3.60
2018-06-22T11:33:24.281Z,3.33
2018-06-22T11:35:52.921Z,3.60
2018-06-22T11:38:21.422Z,2.70
2018-06-22T11:40:49.965Z,3.03
2018-06-22T11:43:18.455Z,3.43
2018-06-22T11:45:46.905Z,3.37
2018-06-22T11:48:15.413Z,3.50
2018-06-22T11:50:44.277Z,3.30
2018-06-22T11:53:12.822Z,3.10
2018-06-22T11:55:41.388Z,3.67
2018-06-22T11:58:10.002Z,3.23
2018-06-22T12:00:38.510Z,3.30
2018-06-22T12:03:07.371Z,3.47
2018-06-22T12:05:35.945Z,3.33
2018-06-22T12:08:04.417Z,3.57
2018-06-22T12:10:32.918Z,4.50
2018-06-22T12:13:01.511Z,3.50
2018-06-22T12:15:29.969Z,3.70
2018-06-22T12:17:58.435Z,3.27
2018-06-22T12:20:27.028Z,3.50
2018-06-22T12:22:55.558Z,3.03
2018-06-22T12:25:24.049Z,4.10
2018-06-22T12:27:52.689Z,3.53
2018-06-22T12:30:21.597Z,3.13
2018-06-22T12:32:50.261Z,3.30
2018-06-22T12:35:18.760Z,3.60
2018-06-22T12:37:46.949Z,3.53
2018-06-22T12:40:15.399Z,4.07
2018-06-22T12:42:43.870Z,4.00
2018-06-22T12:45:12.312Z,2.70
2018-06-22T12:47:40.871Z,3.87
2018-06-22T12:50:09.366Z,4.03
2018-06-22T12:52:37.800Z,3.57
2018-06-22T12:55:06.415Z,3.47
2018-06-22T12:57:35.047Z,3.73
2018-06-22T13:00:03.531Z,3.90
2018-06-22T13:02:32.194Z,3.37
2018-06-22T13:05:00.721Z,2.60
2018-06-22T13:07:29.330Z,2.90
2018-06-22T13:09:57.918Z,3.60
2018-06-22T13:12:26.465Z,2.47
2018-06-22T13:14:54.987Z,3.03
2018-06-22T13:17:23.541Z,2.57
2018-06-22T13:19:52.038Z,3.30
2018-06-22T13:22:20.177Z,3.10
2018-06-22T13:24:48.605Z,3.60
2018-06-22T13:27:17.949Z,3.53
2018-06-22T13:29:46.499Z,3.70
2018-06-22T13:32:15.390Z,2.80
2018-06-22T13:34:43.892Z,3.13
2018-06-22T13:37:12.568Z,3.10
2018-06-22T13:39:41.010Z,3.53
2018-06-22T13:42:09.539Z,3.57
2018-06-22T13:44:38.076Z,3.17
2018-06-22T13:47:06.711Z,3.20
2018-06-22T13:49:35.238Z,3.20
2018-06-22T13:52:03.688Z,3.33
2018-06-22T13:54:32.174Z,3.33
2018-06-22T13:57:00.724Z,3.40
2018-06-22T13:59:29.284Z,2.73
2018-06-22T14:01:57.750Z,3.13
2018-06-22T14:04:31.609Z,3.73
2018-06-22T14:07:00.103Z,4.40
2018-06-22T14:09:28.606Z,3.60
2018-06-22T14:11:57.122Z,2.60
2018-06-22T14:14:25.619Z,3.57
2018-06-22T14:16:54.096Z,3.33
2018-06-22T14:19:22.593Z,3.20
2018-06-22T14:21:51.063Z,3.40
2018-06-22T14:24:19.531Z,3.30
2018-06-22T14:26:48.361Z,3.13
2018-06-22T14:29:16.851Z,4.23
2018-06-22T14:31:45.298Z,4.03
2018-06-22T14:34:13.891Z,2.90
2018-06-22T14:36:42.421Z,3.13
2018-06-22T14:39:10.831Z,3.30
2018-06-22T14:41:39.427Z,2.93
2018-06-22T14:44:07.924Z,3.40
2018-06-22T14:46:36.497Z,3.50
2018-06-22T14:49:05.202Z,3.30
2018-06-22T14:51:33.705Z,2.83
2018-06-22T14:54:07.415Z,3.50
2018-06-22T14:56:41.359Z,3.87
2018-06-22T14:59:15.167Z,3.50
2018-06-22T15:01:48.967Z,3.17
2018-06-22T15:04:22.940Z,4.00
2018-06-22T15:06:56.681Z,3.20
2018-06-22T15:09:25.142Z,3.10
2018-06-22T15:11:53.805Z,3.23
2018-06-22T15:14:22.356Z,3.00
2018-06-22T15:16:50.971Z,3.73
2018-06-22T15:19:19.570Z,2.80
2018-06-22T15:21:48.169Z,3.03
2018-06-22T15:24:16.932Z,2.80
2018-06-22T15:26:45.409Z,3.00
2018-06-22T15:29:13.871Z,2.70
2018-06-22T15:31:42.481Z,3.13
2018-06-22T15:34:16.261Z,3.03
2018-06-22T15:36:50.030Z,2.90
2018-06-22T15:39:23.957Z,3.10
2018-06-22T15:41:57.765Z,3.33
2018-06-22T15:44:31.729Z,3.20
2018-06-22T15:47:05.487Z,2.80
2018-06-22T15:49:39.401Z,2.50
2018-06-22T15:52:13.182Z,3.10
2018-06-22T15:54:47.158Z,2.90
2018-06-22T15:57:15.652Z,2.77
2018-06-22T15:59:44.242Z,3.17
2018-06-22T16:02:17.990Z,3.07
2018-06-22T16:04:46.814Z,2.70
2018-06-22T16:07:15.374Z,2.53
2018-06-22T16:09:49.178Z,3.07
2018-06-22T16:12:22.988Z,2.53
2018-06-22T16:14:56.499Z,3.07
2018-06-22T16:17:30.164Z,2.73
2018-06-22T16:20:04.009Z,2.43
2018-06-22T16:22:37.969Z,3.00
2018-06-22T16:25:11.823Z,2.80
2018-06-22T16:27:43.049Z,2.23
2018-06-22T16:30:11.469Z,2.70
2018-06-22T16:32:40.261Z,3.20
2018-06-22T16:35:09.123Z,2.40
2018-06-22T16:37:37.585Z,2.93
2018-06-22T16:40:06.442Z,2.63
2018-06-22T16:42:35.061Z,2.63
2018-06-22T16:45:03.575Z,2.63
2018-06-22T16:47:32.166Z,2.60
2018-06-22T16:50:00.657Z,2.40
2018-06-22T16:52:29.417Z,2.70
2018-06-22T16:54:58.120Z,2.30
2018-06-22T16:57:26.591Z,2.43
2018-06-22T16:59:55.150Z,2.67
2018-06-22T17:02:23.767Z,2.90
2018-06-22T17:04:52.350Z,2.50
2018-06-22T17:07:26.358Z,2.10
2018-06-22T17:10:00.171Z,3.10
2018-06-22T17:12:34.138Z,2.20
2018-06-22T17:15:07.858Z,3.30
2018-06-22T17:17:41.761Z,3.00
2018-06-22T17:20:10.270Z,2.43
2018-06-22T17:22:38.689Z,2.73
2018-06-22T17:25:07.166Z,2.80
2018-06-22T17:27:35.652Z,2.80
2018-06-22T17:30:04.712Z,2.90
2018-06-22T17:32:33.210Z,2.50
2018-06-22T17:35:01.757Z,2.77
2018-06-22T17:37:30.366Z,2.50
2018-06-22T17:39:58.595Z,3.10
2018-06-22T17:42:27.058Z,2.80
2018-06-22T17:44:55.503Z,2.47
2018-06-22T17:47:24.016Z,3.07
2018-06-22T17:50:03.135Z,2.80
2018-06-22T17:52:31.578Z,2.90
2018-06-22T17:55:00.036Z,3.10
2018-06-22T17:57:28.504Z,3.60
2018-06-22T18:00:02.296Z,3.23
2018-06-22T18:02:35.962Z,3.70
2018-06-22T18:05:09.848Z,2.93
2018-06-22T18:07:43.178Z,3.30
2018-06-22T18:10:16.618Z,3.10
2018-06-22T18:12:51.160Z,3.53
2018-06-22T18:15:20.219Z,2.87
2018-06-22T18:17:48.804Z,3.33
2018-06-22T18:20:17.563Z,3.00
2018-06-22T18:22:46.111Z,4.30
2018-06-22T18:25:15.259Z,3.03
2018-06-22T18:27:43.753Z,3.23
2018-06-22T18:30:13.662Z,3.27
2018-06-22T18:32:42.286Z,3.60
2018-06-22T18:35:12.146Z,3.90
2018-06-22T18:37:40.736Z,3.63
2018-06-22T18:40:09.702Z,3.50
2018-06-22T18:42:38.200Z,4.63
2018-06-22T18:45:08.350Z,3.87
2018-06-22T18:47:36.810Z,4.17
2018-06-22T18:50:05.346Z,3.60
2018-06-22T18:52:39.151Z,4.63
2018-06-22T18:55:13.180Z,3.70
2018-06-22T18:57:47.059Z,4.30
2018-06-22T19:00:20.848Z,3.70
2018-06-22T19:02:54.771Z,3.80
2018-06-22T19:05:23.413Z,3.83
2018-06-22T19:07:51.623Z,4.00
2018-06-22T19:10:20.192Z,3.43
2018-06-22T19:12:48.682Z,3.37
2018-06-22T19:15:17.259Z,3.50
2018-06-22T19:17:45.957Z,3.43
2018-06-22T19:20:14.556Z,3.27
2018-06-22T19:22:43.312Z,3.23
2018-06-22T19:25:11.606Z,4.20
2018-06-22T19:27:40.241Z,4.10
2018-06-22T19:30:09.739Z,3.77
2018-06-22T19:32:38.748Z,4.07
2018-06-22T19:35:11.567Z,4.33
2018-06-22T19:37:40.869Z,4.37
2018-06-22T19:40:09.483Z,4.20
2018-06-22T19:42:37.935Z,4.13
2018-06-22T19:45:11.875Z,4.13
2018-06-22T19:47:45.798Z,4.13
2018-06-22T19:50:19.575Z,4.47
2018-06-22T19:52:53.414Z,4.53
2018-06-22T19:55:21.887Z,4.60
2018-06-22T19:57:50.433Z,3.87
2018-06-22T20:00:18.903Z,4.60
2018-06-22T20:02:47.509Z,5.00
2018-06-22T20:05:15.975Z,4.30
2018-06-22T20:07:44.426Z,4.60
2018-06-22T20:10:13.053Z,4.73
2018-06-22T20:12:41.888Z,3.90
2018-06-22T20:15:10.350Z,4.47
2018-06-22T20:17:38.867Z,4.40
2018-06-22T20:20:07.676Z,4.30
2018-06-22T20:22:36.272Z,4.20
2018-06-22T20:25:10.236Z,4.10
2018-06-22T20:27:38.761Z,4.43
2018-06-22T20:30:07.404Z,4.40
2018-06-22T20:32:35.879Z,4.70
2018-06-22T20:35:09.841Z,3.77
2018-06-22T20:37:43.567Z,4.80
2018-06-22T20:40:17.334Z,4.70
2018-06-22T20:42:51.116Z,4.43
2018-06-22T20:45:24.916Z,4.37
2018-06-22T20:47:58.759Z,4.40
2018-06-22T20:50:33.392Z,4.63
2018-06-22T20:53:02.855Z,5.10
2018-06-22T20:55:32.012Z,4.30
2018-06-22T20:58:00.479Z,4.70
2018-06-22T21:00:29.011Z,4.20
2018-06-22T21:02:58.068Z,5.00
2018-06-22T21:05:26.670Z,4.27
2018-06-22T21:07:55.154Z,5.07
2018-06-22T21:10:23.721Z,5.07
2018-06-22T21:12:52.223Z,6.13
2018-06-22T21:15:20.773Z,4.93
2018-06-22T21:17:49.198Z,4.43
2018-06-22T21:20:17.642Z,4.60
2018-06-22T21:22:46.415Z,4.53
2018-06-22T21:25:14.817Z,5.27
2018-06-22T21:27:48.671Z,4.43
2018-06-22T21:30:22.562Z,5.27
2018-06-22T21:34:00.194Z,4.40
2018-06-22T21:36:33.900Z,4.57
2018-06-22T21:39:05.338Z,4.53
2018-06-22T21:41:33.845Z,5.03
2018-06-22T21:44:02.327Z,4.80
2018-06-22T21:46:30.798Z,4.80
2018-06-22T21:48:59.267Z,4.27
2018-06-22T21:51:27.746Z,4.43
2018-06-22T21:53:56.220Z,4.37
2018-06-22T21:56:24.971Z,4.77
2018-06-22T21:58:53.661Z,4.50
2018-06-22T22:01:22.232Z,5.60
2018-06-22T22:03:50.378Z,4.60
2018-06-22T22:06:18.939Z,4.80
2018-06-22T22:08:47.494Z,4.60
2018-06-22T22:11:15.937Z,4.50
2018-06-22T22:13:44.463Z,5.00
2018-06-22T22:16:12.921Z,4.60
2018-06-22T22:18:41.069Z,4.40
2018-06-22T22:21:09.529Z,4.30
2018-06-22T22:23:38.645Z,4.60
2018-06-22T22:26:07.151Z,5.47
2018-06-22T22:28:35.622Z,4.87
2018-06-22T22:31:07.191Z,4.57
2018-06-22T22:33:35.759Z,4.67
2018-06-22T22:36:04.244Z,4.63
2018-06-22T22:38:32.708Z,5.17
2018-06-22T22:41:01.268Z,5.37
2018-06-22T22:43:29.745Z,5.13
2018-06-22T22:45:58.195Z,4.73
2018-06-22T22:48:26.741Z,4.93
2018-06-22T22:50:55.245Z,5.13
2018-06-22T22:53:23.697Z,5.50
2018-06-22T22:55:52.136Z,4.53
2018-06-22T22:58:20.595Z,5.10
2018-06-22T23:00:49.073Z,4.73
2018-06-22T23:03:17.564Z,4.97
2018-06-22T23:05:46.050Z,4.43
2018-06-22T23:08:14.513Z,4.63
2018-06-22T23:10:42.945Z,4.63
2018-06-22T23:13:11.386Z,4.93
2018-06-22T23:15:39.957Z,4.90
2018-06-22T23:18:08.405Z,4.73
2018-06-22T23:20:36.864Z,4.90
2018-06-22T23:23:16.406Z,4.97
2018-06-22T23:25:44.871Z,5.10
2018-06-22T23:28:13.300Z,4.50
2018-06-22T23:30:41.748Z,4.87
2018-06-22T23:33:10.212Z,5.27
2018-06-22T23:35:38.776Z,4.50
2018-06-22T23:38:06.967Z,4.90
2018-06-22T23:40:35.417Z,4.70
2018-06-22T23:43:04.022Z,5.07
2018-06-22T23:45:32.586Z,5.43
2018-06-22T23:48:01.190Z,5.43
2018-06-22T23:50:29.657Z,5.33
2018-06-22T23:52:58.095Z,4.77
2018-06-22T23:55:26.635Z,4.97
2018-06-22T23:57:55.068Z,4.80
