createdAt,value
2023-02-11T00:02:05.995Z,51.17
2023-02-11T00:04:34.664Z,20.73
2023-02-11T00:07:03.561Z,22.75
2023-02-11T00:09:32.660Z,22.70
2023-02-11T00:12:01.344Z,15.95
2023-02-11T00:14:30.162Z,13.43
2023-02-11T00:16:58.888Z,11.82
2023-02-11T00:19:27.518Z,14.48
2023-02-11T00:21:56.158Z,16.92
2023-02-11T00:24:25.048Z,23.17
2023-02-11T00:26:55.999Z,25.60
2023-02-11T00:29:25.681Z,23.10
2023-02-11T00:31:54.390Z,19.40
2023-02-11T00:34:26.122Z,22.33
2023-02-11T00:36:55.655Z,18.23
2023-02-11T00:39:28.634Z,17.40
2023-02-11T00:41:57.654Z,13.77
2023-02-11T00:44:28.797Z,14.27
2023-02-11T00:46:57.375Z,14.15
2023-02-11T00:49:26.213Z,13.77
2023-02-11T00:51:54.783Z,12.38
2023-02-11T00:54:23.514Z,15.13
2023-02-11T00:56:52.021Z,15.10
2023-02-11T00:59:20.856Z,14.80
2023-02-11T01:01:49.621Z,13.20
2023-02-11T01:04:18.412Z,14.75
2023-02-11T01:06:47.259Z,19.38
2023-02-11T01:09:15.935Z,21.55
2023-02-11T01:11:45.077Z,16.15
2023-02-11T01:14:13.767Z,16.27
2023-02-11T01:16:42.606Z,14.98
2023-02-11T01:19:11.239Z,17.58
2023-02-11T01:21:39.902Z,14.35
2023-02-11T01:24:08.809Z,16.92
2023-02-11T01:26:37.792Z,13.15
2023-02-11T01:29:06.482Z,15.13
2023-02-11T01:31:35.301Z,17.00
2023-02-11T01:34:04.119Z,16.70
2023-02-11T01:36:32.748Z,19.13
2023-02-11T01:39:01.982Z,19.63
2023-02-11T01:41:30.738Z,20.10
2023-02-11T01:43:59.249Z,14.13
2023-02-11T01:46:38.553Z,14.93
2023-02-11T01:49:22.371Z,15.25
2023-02-11T01:55:18.969Z,13.07
2023-02-11T01:57:53.494Z,13.48
2023-02-11T02:00:39.904Z,12.27
2023-02-11T02:03:23.334Z,12.55
2023-02-11T02:06:00.309Z,11.70
2023-02-11T02:08:57.902Z,13.43
2023-02-11T02:11:26.940Z,12.18
2023-02-11T02:13:55.888Z,16.10
2023-02-11T02:16:33.368Z,13.73
2023-02-11T02:19:21.385Z,14.80
2023-02-11T02:21:53.073Z,13.18
2023-02-11T02:24:59.478Z,11.45
2023-02-11T02:27:50.309Z,13.00
2023-02-11T02:30:40.935Z,12.68
2023-02-11T02:33:38.571Z,12.55
2023-02-11T02:36:22.518Z,15.75
2023-02-11T02:39:01.492Z,15.30
2023-02-11T02:41:33.847Z,19.05
2023-02-11T02:44:03.433Z,21.02
2023-02-11T02:46:34.589Z,20.33
2023-02-11T02:49:03.479Z,28.63
2023-02-11T02:51:59.095Z,28.30
2023-02-11T02:55:05.933Z,18.92
2023-02-11T02:58:06.593Z,21.02
2023-02-11T03:01:07.539Z,15.80
2023-02-11T03:03:54.929Z,19.85
2023-02-11T03:06:53.400Z,20.70
2023-02-11T03:09:38.720Z,28.15
2023-02-11T03:12:09.804Z,28.25
2023-02-11T03:14:39.806Z,19.33
2023-02-11T03:17:10.162Z,35.83
2023-02-11T03:19:45.564Z,23.20
2023-02-11T03:22:38.480Z,14.77
2023-02-11T03:25:07.799Z,21.33
2023-02-11T03:27:53.163Z,19.58
2023-02-11T03:30:33.980Z,17.23
2023-02-11T03:33:15.480Z,19.83
2023-02-11T03:35:51.892Z,19.55
2023-02-11T03:38:39.126Z,18.77
2023-02-11T03:41:10.743Z,16.73
2023-02-11T03:43:47.261Z,17.50
2023-02-11T03:46:20.613Z,13.70
2023-02-11T03:49:03.770Z,16.10
2023-02-11T03:51:37.086Z,10.15
2023-02-11T03:54:11.647Z,14.43
2023-02-11T03:56:51.935Z,12.50
2023-02-11T03:59:20.625Z,14.05
2023-02-11T04:01:52.081Z,13.57
2023-02-11T04:04:21.163Z,13.77
2023-02-11T04:06:49.951Z,13.25
2023-02-11T04:09:18.600Z,14.77
2023-02-11T04:11:47.425Z,16.27
2023-02-11T04:14:16.102Z,15.82
2023-02-11T04:16:45.379Z,14.43
2023-02-11T04:19:14.288Z,16.15
2023-02-11T04:21:42.714Z,16.58
2023-02-11T04:24:11.828Z,17.90
2023-02-11T04:26:40.974Z,14.43
2023-02-11T04:29:09.900Z,19.92
2023-02-11T04:31:38.455Z,18.13
2023-02-11T04:34:07.547Z,25.52
2023-02-11T04:36:36.540Z,22.67
2023-02-11T04:39:05.763Z,19.85
2023-02-11T04:41:34.984Z,15.50
2023-02-11T04:44:03.846Z,12.85
2023-02-11T04:46:32.658Z,15.48
2023-02-11T04:49:01.452Z,16.33
2023-02-11T04:51:30.962Z,13.15
2023-02-11T04:53:59.601Z,18.52
2023-02-11T04:56:28.384Z,16.15
2023-02-11T04:58:59.463Z,20.45
2023-02-11T05:01:28.166Z,20.13
2023-02-11T05:03:57.920Z,18.38
2023-02-11T05:06:26.869Z,14.98
2023-02-11T05:08:55.600Z,15.48
2023-02-11T05:11:28.712Z,9.48
2023-02-11T05:13:58.022Z,16.30
2023-02-11T05:16:26.834Z,18.17
2023-02-11T05:18:56.629Z,18.23
2023-02-11T05:21:26.023Z,21.80
2023-02-11T05:23:54.861Z,16.63
2023-02-11T05:26:23.655Z,17.90
2023-02-11T05:28:52.223Z,12.05
2023-02-11T05:31:21.218Z,17.58
2023-02-11T05:33:49.790Z,16.83
2023-02-11T05:36:18.760Z,18.33
2023-02-11T05:38:49.785Z,17.30
2023-02-11T05:41:18.444Z,16.98
2023-02-11T05:43:51.731Z,17.00
2023-02-11T05:46:20.769Z,17.88
2023-02-11T05:48:49.526Z,15.70
2023-02-11T05:51:18.321Z,19.08
2023-02-11T05:53:47.090Z,16.77
2023-02-11T05:56:16.011Z,14.07
2023-02-11T05:58:44.737Z,19.38
2023-02-11T06:01:13.956Z,17.67
2023-02-11T06:03:42.874Z,17.85
2023-02-11T06:06:13.630Z,17.80
2023-02-11T06:08:42.510Z,16.92
2023-02-11T06:11:16.256Z,20.33
2023-02-11T06:13:45.161Z,19.92
2023-02-11T06:16:14.169Z,20.20
2023-02-11T06:18:43.142Z,17.10
2023-02-11T06:21:13.168Z,19.05
2023-02-11T06:23:42.450Z,17.40
2023-02-11T06:26:22.448Z,13.40
2023-02-11T06:28:51.491Z,17.42
2023-02-11T06:31:20.641Z,12.68
2023-02-11T06:33:50.948Z,14.70
2023-02-11T06:36:21.772Z,17.73
2023-02-11T06:38:51.132Z,18.05
2023-02-11T06:41:23.252Z,17.42
2023-02-11T06:43:53.897Z,18.13
2023-02-11T06:46:23.511Z,16.40
2023-02-11T06:48:52.432Z,12.85
2023-02-11T06:51:20.990Z,14.75
2023-02-11T06:53:49.846Z,8.00
2023-02-11T06:56:21.432Z,17.60
2023-02-11T06:58:54.331Z,17.25
2023-02-11T07:01:24.648Z,18.63
2023-02-11T07:03:53.632Z,13.63
2023-02-11T07:06:28.031Z,9.30
2023-02-11T07:08:57.362Z,18.92
2023-02-11T07:11:32.826Z,17.27
2023-02-11T07:14:09.242Z,17.63
2023-02-11T07:16:39.316Z,14.50
2023-02-11T07:19:08.140Z,15.73
2023-02-11T07:21:36.649Z,16.73
2023-02-11T07:24:11.571Z,18.60
2023-02-11T07:26:40.596Z,17.35
2023-02-11T07:29:09.572Z,17.02
2023-02-11T07:31:38.303Z,17.60
2023-02-11T07:34:07.151Z,17.35
2023-02-11T07:36:36.073Z,19.15
2023-02-11T07:39:04.871Z,20.05
2023-02-11T07:41:37.633Z,14.50
2023-02-11T07:44:06.916Z,19.95
2023-02-11T07:46:36.489Z,19.75
2023-02-11T07:49:05.099Z,14.60
2023-02-11T07:51:33.773Z,16.10
2023-02-11T07:54:03.611Z,15.05
2023-02-11T07:56:33.477Z,15.25
2023-02-11T07:59:04.286Z,15.07
2023-02-11T08:01:32.976Z,16.85
2023-02-11T08:04:03.772Z,17.48
2023-02-11T08:06:35.371Z,16.75
2023-02-11T08:09:10.032Z,18.55
2023-02-11T08:11:38.858Z,16.85
2023-02-11T08:14:07.655Z,16.10
2023-02-11T08:16:39.575Z,13.57
2023-02-11T08:19:14.408Z,17.00
2023-02-11T08:21:43.807Z,12.65
2023-02-11T08:24:12.782Z,17.90
2023-02-11T08:26:41.702Z,17.23
2023-02-11T08:29:15.165Z,15.82
2023-02-11T08:31:46.728Z,12.75
2023-02-11T08:34:19.783Z,16.38
2023-02-11T08:36:49.796Z,9.27
2023-02-11T08:39:21.987Z,17.27
2023-02-11T08:41:53.546Z,15.32
2023-02-11T08:44:23.083Z,14.38
2023-02-11T08:46:52.446Z,16.35
2023-02-11T08:49:21.745Z,15.23
2023-02-11T08:51:51.108Z,15.98
2023-02-11T08:54:20.332Z,17.13
2023-02-11T08:56:52.528Z,15.73
2023-02-11T08:59:21.399Z,16.00
2023-02-11T09:01:51.120Z,12.73
2023-02-11T09:04:20.221Z,11.40
2023-02-11T09:06:49.147Z,16.80
2023-02-11T09:09:18.282Z,9.35
2023-02-11T09:11:48.677Z,14.00
2023-02-11T09:14:20.762Z,15.65
2023-02-11T09:16:50.836Z,15.98
2023-02-11T09:19:20.866Z,14.82
2023-02-11T09:21:49.733Z,13.10
2023-02-11T09:24:19.258Z,15.40
2023-02-11T09:26:48.167Z,23.10
2023-02-11T09:29:17.381Z,11.82
2023-02-11T09:31:46.090Z,8.85
2023-02-11T09:34:16.598Z,11.73
2023-02-11T09:36:45.619Z,17.10
2023-02-11T09:39:18.427Z,17.65
2023-02-11T09:42:25.463Z,17.45
2023-02-11T09:44:54.441Z,11.32
2023-02-11T09:47:31.031Z,9.23
2023-02-11T09:50:07.850Z,14.85
2023-02-11T09:52:52.372Z,15.07
2023-02-11T09:55:29.901Z,17.50
2023-02-11T09:57:59.622Z,15.07
2023-02-11T10:00:45.829Z,5.40
2023-02-11T10:03:43.542Z,13.32
2023-02-11T10:06:40.097Z,12.18
2023-02-11T10:09:45.211Z,13.40
2023-02-11T10:12:32.590Z,12.65
2023-02-11T10:15:21.482Z,14.13
2023-02-11T10:18:03.209Z,12.45
2023-02-11T10:20:59.759Z,12.00
2023-02-11T10:23:34.103Z,14.00
2023-02-11T10:26:13.547Z,17.98
2023-02-11T10:28:46.832Z,17.92
2023-02-11T10:31:36.857Z,13.07
2023-02-11T10:34:12.976Z,13.35
2023-02-11T10:36:44.889Z,12.30
2023-02-11T10:39:16.958Z,12.30
2023-02-11T10:41:51.541Z,12.90
2023-02-11T10:44:31.299Z,15.60
2023-02-11T10:47:05.957Z,15.50
2023-02-11T10:49:40.735Z,19.92
2023-02-11T10:52:36.198Z,12.80
2023-02-11T10:55:15.456Z,16.27
2023-02-11T10:58:04.652Z,16.60
2023-02-11T11:00:39.916Z,15.80
2023-02-11T11:03:20.618Z,16.85
2023-02-11T11:06:10.687Z,17.35
2023-02-11T11:08:41.264Z,16.20
2023-02-11T11:11:22.281Z,15.93
2023-02-11T11:13:53.756Z,18.45
2023-02-11T11:16:32.848Z,20.80
2023-02-11T11:19:08.622Z,22.38
2023-02-11T11:21:56.427Z,15.35
2023-02-11T11:24:45.343Z,19.25
2023-02-11T11:27:25.535Z,18.77
2023-02-11T11:29:57.365Z,25.42
2023-02-11T11:32:37.836Z,18.45
2023-02-11T11:35:22.125Z,21.08
2023-02-11T11:40:25.145Z,29.70
2023-02-11T11:43:15.179Z,28.77
2023-02-11T11:46:01.869Z,27.70
2023-02-11T11:48:43.796Z,24.63
2023-02-11T11:51:14.317Z,20.55
2023-02-11T11:54:13.083Z,25.38
2023-02-11T11:56:59.807Z,23.63
2023-02-11T11:59:29.366Z,27.70
2023-02-11T12:02:08.591Z,22.25
2023-02-11T12:05:01.514Z,24.88
2023-02-11T12:07:55.043Z,34.30
2023-02-11T12:11:00.874Z,34.90
2023-02-11T12:13:48.092Z,28.48
2023-02-11T12:16:31.258Z,24.88
2023-02-11T12:19:38.039Z,30.08
2023-02-11T12:22:22.390Z,39.38
2023-02-11T12:27:47.239Z,46.20
2023-02-11T12:30:22.700Z,35.05
2023-02-11T12:32:53.985Z,34.47
2023-02-11T12:35:36.337Z,28.70
2023-02-11T12:38:22.836Z,33.13
2023-02-11T12:41:58.289Z,29.10
2023-02-11T12:44:52.465Z,31.05
2023-02-11T12:47:52.474Z,25.88
2023-02-11T12:50:21.062Z,27.38
2023-02-11T12:53:19.471Z,27.38
2023-02-11T12:55:52.671Z,23.15
2023-02-11T12:58:35.555Z,25.38
2023-02-11T13:01:17.475Z,21.30
2023-02-11T13:03:56.069Z,19.55
2023-02-11T13:06:35.417Z,24.55
2023-02-11T13:09:12.153Z,25.38
2023-02-11T13:11:52.617Z,37.05
2023-02-11T13:14:37.557Z,32.33
2023-02-11T13:17:23.040Z,34.72
2023-02-11T13:20:00.076Z,31.98
2023-02-11T13:23:02.733Z,34.47
2023-02-11T13:25:49.474Z,28.00
2023-02-11T13:28:33.259Z,30.35
2023-02-11T13:31:07.870Z,38.83
2023-02-11T13:33:44.018Z,41.20
2023-02-11T13:36:22.250Z,41.67
2023-02-11T13:38:58.032Z,31.35
2023-02-11T13:42:02.886Z,28.60
2023-02-11T13:44:35.455Z,24.27
2023-02-11T13:47:07.710Z,19.88
2023-02-11T13:49:50.471Z,19.15
2023-02-11T13:52:33.375Z,15.60
2023-02-11T13:55:22.106Z,14.00
2023-02-11T13:58:08.930Z,13.32
2023-02-11T14:00:37.724Z,15.52
2023-02-11T14:03:47.131Z,13.52
2023-02-11T14:06:38.509Z,11.07
2023-02-11T14:09:10.129Z,13.40
2023-02-11T14:11:44.882Z,12.48
2023-02-11T14:14:24.593Z,12.70
2023-02-11T14:17:01.783Z,14.50
2023-02-11T14:19:47.248Z,13.55
2023-02-11T14:22:24.552Z,12.85
2023-02-11T14:25:04.948Z,11.85
2023-02-11T14:27:43.149Z,12.85
2023-02-11T14:30:27.816Z,12.18
2023-02-11T14:33:05.955Z,11.93
2023-02-11T14:36:06.496Z,12.25
2023-02-11T14:39:09.757Z,9.85
2023-02-11T14:41:45.092Z,9.15
2023-02-11T14:44:22.983Z,6.88
2023-02-11T14:46:54.213Z,8.68
2023-02-11T14:49:35.814Z,8.85
2023-02-11T14:52:23.640Z,8.40
2023-02-11T14:54:58.106Z,8.77
2023-02-11T14:57:28.306Z,10.30
2023-02-11T15:00:05.415Z,9.40
2023-02-11T15:02:37.812Z,7.78
2023-02-11T15:05:29.753Z,8.25
2023-02-11T15:08:03.621Z,8.07
2023-02-11T15:13:05.916Z,5.82
2023-02-11T15:15:37.706Z,8.70
2023-02-11T15:18:06.858Z,7.47
2023-02-11T15:20:36.434Z,9.50
2023-02-11T15:23:12.949Z,7.95
2023-02-11T15:25:53.470Z,7.88
2023-02-11T15:28:30.850Z,8.77
2023-02-11T15:31:13.842Z,8.98
2023-02-11T15:33:42.775Z,7.38
2023-02-11T15:36:16.828Z,10.48
2023-02-11T15:38:45.938Z,7.47
2023-02-11T15:41:37.907Z,8.07
2023-02-11T15:44:06.755Z,6.97
2023-02-11T15:46:40.901Z,8.25
2023-02-11T15:49:19.972Z,9.25
2023-02-11T15:51:49.035Z,9.27
2023-02-11T15:54:22.004Z,8.77
2023-02-11T15:56:56.180Z,9.65
2023-02-11T15:59:32.154Z,7.78
2023-02-11T16:02:17.356Z,9.13
2023-02-11T16:04:57.926Z,8.35
2023-02-11T16:07:48.715Z,8.50
2023-02-11T16:10:28.023Z,8.38
2023-02-11T16:13:05.440Z,7.18
2023-02-11T16:15:35.286Z,10.13
2023-02-11T16:18:15.973Z,8.45
2023-02-11T16:20:49.863Z,7.85
2023-02-11T16:23:25.336Z,7.55
2023-02-11T16:26:03.295Z,7.32
2023-02-11T16:28:33.180Z,7.95
2023-02-11T16:31:02.749Z,7.88
2023-02-11T16:33:32.208Z,7.50
2023-02-11T16:36:02.918Z,8.20
2023-02-11T16:38:34.120Z,7.22
2023-02-11T16:41:03.287Z,7.72
2023-02-11T16:43:34.206Z,7.50
2023-02-11T16:46:03.446Z,7.93
2023-02-11T16:48:34.268Z,7.90
2023-02-11T16:51:03.164Z,6.90
2023-02-11T16:53:33.066Z,9.77
2023-02-11T16:56:01.846Z,8.38
2023-02-11T16:58:31.012Z,7.55
2023-02-11T17:01:00.003Z,9.90
2023-02-11T17:03:30.376Z,8.88
2023-02-11T17:06:00.051Z,9.00
2023-02-11T17:08:29.160Z,8.18
2023-02-11T17:10:58.095Z,9.20
2023-02-11T17:13:26.972Z,8.13
2023-02-11T17:15:55.906Z,9.02
2023-02-11T17:18:25.458Z,11.88
2023-02-11T17:20:54.310Z,11.45
2023-02-11T17:23:22.989Z,13.82
2023-02-11T17:25:58.022Z,8.35
2023-02-11T17:28:27.474Z,12.88
2023-02-11T17:30:59.244Z,11.50
2023-02-11T17:33:28.391Z,11.13
2023-02-11T17:35:57.000Z,11.40
2023-02-11T17:38:25.629Z,9.55
2023-02-11T17:41:02.636Z,10.20
2023-02-11T17:43:32.763Z,9.70
2023-02-11T17:46:01.575Z,9.35
2023-02-11T17:48:30.320Z,12.52
2023-02-11T17:50:59.261Z,14.82
2023-02-11T17:53:28.020Z,12.10
2023-02-11T17:55:57.172Z,11.68
2023-02-11T17:58:25.821Z,12.95
2023-02-11T18:00:59.633Z,12.00
2023-02-11T18:06:01.455Z,10.27
2023-02-11T18:08:30.713Z,15.73
2023-02-11T18:10:59.323Z,13.25
2023-02-11T18:13:29.724Z,15.85
2023-02-11T18:16:04.279Z,16.05
2023-02-11T18:18:33.033Z,16.10
2023-02-11T18:21:09.750Z,16.67
2023-02-11T18:23:38.579Z,16.40
2023-02-11T18:26:13.402Z,16.63
2023-02-11T18:28:45.298Z,15.50
2023-02-11T18:31:14.998Z,15.23
2023-02-11T18:33:44.005Z,18.20
2023-02-11T18:36:16.388Z,16.80
2023-02-11T18:38:45.508Z,15.88
2023-02-11T18:41:15.417Z,15.90
2023-02-11T18:43:44.185Z,17.67
2023-02-11T18:46:15.823Z,17.23
2023-02-11T18:48:48.354Z,20.95
2023-02-11T18:51:19.380Z,14.98
2023-02-11T18:53:48.548Z,14.80
2023-02-11T18:56:20.111Z,21.42
2023-02-11T18:58:49.648Z,17.45
2023-02-11T19:01:21.539Z,15.80
2023-02-11T19:03:50.622Z,15.73
2023-02-11T19:06:26.313Z,15.07
2023-02-11T19:08:59.411Z,14.60
2023-02-11T19:11:49.574Z,12.27
2023-02-11T19:14:29.439Z,10.50
2023-02-11T19:17:00.617Z,13.85
2023-02-11T19:19:31.825Z,12.55
2023-02-11T19:22:01.860Z,12.95
2023-02-11T19:24:31.496Z,22.08
2023-02-11T19:27:04.051Z,24.80
2023-02-11T19:29:35.778Z,25.77
2023-02-11T19:32:09.467Z,25.15
2023-02-11T19:34:41.947Z,20.98
2023-02-11T19:37:13.488Z,29.85
2023-02-11T19:39:43.893Z,26.95
2023-02-11T19:42:13.402Z,29.45
2023-02-11T19:44:42.045Z,28.67
2023-02-11T19:47:11.078Z,25.45
2023-02-11T19:49:41.794Z,29.38
2023-02-11T19:52:10.450Z,22.02
2023-02-11T19:54:39.211Z,26.17
2023-02-11T19:57:07.628Z,27.88
2023-02-11T19:59:36.250Z,29.10
2023-02-11T20:02:05.073Z,29.50
2023-02-11T20:04:34.070Z,29.50
2023-02-11T20:07:02.541Z,31.00
2023-02-11T20:09:32.508Z,27.40
2023-02-11T20:12:01.318Z,26.25
2023-02-11T20:14:29.811Z,27.80
2023-02-11T20:16:58.468Z,18.63
2023-02-11T20:19:28.512Z,23.08
2023-02-11T20:21:57.569Z,27.25
2023-02-11T20:24:26.736Z,18.63
2023-02-11T20:26:58.481Z,15.85
2023-02-11T20:29:30.326Z,18.00
2023-02-11T20:31:59.155Z,17.98
2023-02-11T20:34:27.900Z,17.08
2023-02-11T20:36:57.152Z,18.13
2023-02-11T20:39:27.477Z,17.40
2023-02-11T20:41:57.105Z,18.55
2023-02-11T20:44:28.406Z,17.58
2023-02-11T20:46:59.470Z,14.90
2023-02-11T20:49:29.079Z,12.45
2023-02-11T20:52:00.946Z,23.75
2023-02-11T20:54:31.006Z,41.83
2023-02-11T20:57:00.377Z,49.97
2023-02-11T20:59:29.308Z,41.75
2023-02-11T21:01:58.010Z,61.13
2023-02-11T21:04:31.066Z,53.53
2023-02-11T21:07:02.395Z,36.08
2023-02-11T21:09:33.770Z,27.50
2023-02-11T21:12:03.067Z,17.52
2023-02-11T21:14:31.881Z,23.05
2023-02-11T21:17:00.739Z,16.65
2023-02-11T21:19:29.517Z,17.17
2023-02-11T21:22:01.283Z,16.35
2023-02-11T21:24:31.649Z,23.42
2023-02-11T21:27:00.432Z,20.08
2023-02-11T21:29:34.008Z,20.08
2023-02-11T21:32:05.690Z,21.20
2023-02-11T21:34:34.533Z,20.08
2023-02-11T21:37:04.492Z,19.05
2023-02-11T21:39:33.315Z,17.90
2023-02-11T21:42:01.954Z,14.73
2023-02-11T21:44:32.751Z,14.63
2023-02-11T21:47:03.703Z,16.75
2023-02-11T21:49:32.492Z,14.70
2023-02-11T21:52:01.356Z,13.40
2023-02-11T21:54:32.751Z,14.73
2023-02-11T21:57:03.657Z,14.48
2023-02-11T21:59:35.235Z,17.15
2023-02-11T22:02:03.769Z,15.48
2023-02-11T22:04:32.450Z,23.38
2023-02-11T22:07:01.257Z,14.88
2023-02-11T22:09:30.615Z,14.18
2023-02-11T22:11:59.735Z,29.63
2023-02-11T22:14:30.648Z,20.58
2023-02-11T22:17:03.402Z,15.43
2023-02-11T22:19:37.954Z,14.10
2023-02-11T22:22:08.756Z,12.02
2023-02-11T22:24:37.555Z,10.52
2023-02-11T22:27:06.234Z,15.15
2023-02-11T22:29:34.944Z,13.00
2023-02-11T22:32:03.637Z,12.57
2023-02-11T22:34:32.654Z,10.52
2023-02-11T22:37:02.913Z,13.93
2023-02-11T22:39:32.168Z,14.23
2023-02-11T22:42:00.888Z,15.98
2023-02-11T22:44:29.748Z,14.77
2023-02-11T22:46:58.851Z,14.15
2023-02-11T22:49:27.846Z,13.35
2023-02-11T22:51:56.573Z,12.70
2023-02-11T22:54:25.206Z,14.00
2023-02-11T22:56:54.344Z,14.13
2023-02-11T22:59:23.126Z,12.73
2023-02-11T23:01:51.901Z,15.18
2023-02-11T23:04:21.712Z,13.57
2023-02-11T23:06:51.024Z,12.60
2023-02-11T23:09:19.789Z,14.43
2023-02-11T23:11:50.103Z,12.90
2023-02-11T23:14:18.969Z,11.70
2023-02-11T23:16:50.740Z,14.63
2023-02-11T23:19:20.269Z,15.88
2023-02-11T23:21:53.407Z,11.05
2023-02-11T23:24:24.286Z,12.40
2023-02-11T23:26:52.986Z,13.68
2023-02-11T23:29:21.809Z,12.45
2023-02-11T23:31:50.811Z,16.30
2023-02-11T23:34:24.508Z,11.82
2023-02-11T23:39:22.189Z,10.48
2023-02-11T23:41:53.092Z,11.73
2023-02-11T23:44:21.977Z,13.98
2023-02-11T23:46:53.294Z,12.20
2023-02-11T23:49:22.152Z,10.63
2023-02-11T23:51:50.696Z,9.45
2023-02-11T23:54:21.798Z,12.30
2023-02-11T23:56:50.492Z,13.20
2023-02-11T23:59:19.029Z,17.55
