createdAt,value
2022-12-12T00:00:42.303Z,99941.34
2022-12-12T00:03:09.292Z,99937.91
2022-12-12T00:05:36.703Z,99937.59
2022-12-12T00:08:03.554Z,99937.06
2022-12-12T00:10:30.624Z,99939.53
2022-12-12T00:12:57.266Z,99938.81
2022-12-12T00:15:24.027Z,99931.19
2022-12-12T00:17:50.670Z,99934.97
2022-12-12T00:20:17.342Z,99935.97
2022-12-12T00:22:44.022Z,99929.34
2022-12-12T00:25:11.380Z,99924.59
2022-12-12T00:27:39.709Z,99924.81
2022-12-12T00:30:08.002Z,99927.22
2022-12-12T00:32:34.625Z,99931.53
2022-12-12T00:35:01.339Z,99940.00
2022-12-12T00:37:29.972Z,99929.88
2022-12-12T00:39:57.107Z,99939.59
2022-12-12T00:42:27.815Z,99939.97
2022-12-12T00:44:54.744Z,99944.94
2022-12-12T00:47:21.328Z,99941.88
2022-12-12T00:49:48.035Z,99946.34
2022-12-12T00:52:14.700Z,99949.41
2022-12-12T00:54:41.619Z,99943.72
2022-12-12T00:57:09.795Z,99940.06
2022-12-12T00:59:37.055Z,99935.97
2022-12-12T01:02:03.949Z,99935.66
2022-12-12T01:04:30.638Z,99937.94
2022-12-12T01:06:58.313Z,99934.84
2022-12-12T01:09:25.057Z,99931.66
2022-12-12T01:11:51.820Z,99928.34
2022-12-12T01:14:18.641Z,99932.19
2022-12-12T01:16:45.334Z,99935.13
2022-12-12T01:19:11.983Z,99930.75
2022-12-12T01:21:38.694Z,99940.66
2022-12-12T01:24:05.665Z,99934.13
2022-12-12T01:26:32.323Z,99942.03
2022-12-12T01:28:58.992Z,99944.25
2022-12-12T01:31:25.691Z,99947.63
2022-12-12T01:33:52.473Z,99943.94
2022-12-12T01:36:21.847Z,99940.41
2022-12-12T01:38:51.570Z,99947.22
2022-12-12T01:41:19.697Z,99943.72
2022-12-12T01:43:46.852Z,99942.38
2022-12-12T01:46:22.652Z,99945.88
2022-12-12T01:49:09.903Z,99954.03
2022-12-12T01:51:39.973Z,99952.25
2022-12-12T01:54:10.552Z,99954.47
2022-12-12T01:56:39.575Z,99958.50
2022-12-12T01:59:08.741Z,99960.94
2022-12-12T02:01:36.406Z,99964.81
2022-12-12T02:04:03.797Z,99964.47
2022-12-12T02:06:30.706Z,99957.78
2022-12-12T02:09:01.777Z,99963.78
2022-12-12T02:11:32.714Z,99966.88
2022-12-12T02:13:59.821Z,99961.69
2022-12-12T02:16:49.707Z,99952.06
2022-12-12T02:19:44.100Z,99969.25
2022-12-12T02:22:41.644Z,99960.69
2022-12-12T02:25:20.138Z,99963.94
2022-12-12T02:28:15.840Z,99960.31
2022-12-12T02:31:10.748Z,99960.56
2022-12-12T02:33:55.633Z,99963.91
2022-12-12T02:36:30.964Z,99956.09
2022-12-12T02:39:10.001Z,99957.47
2022-12-12T02:41:44.029Z,99959.56
2022-12-12T02:44:32.867Z,99944.56
2022-12-12T02:47:24.374Z,99949.22
2022-12-12T02:50:02.272Z,99953.13
2022-12-12T02:52:31.574Z,99964.47
2022-12-12T02:55:01.476Z,99959.44
2022-12-12T02:57:29.924Z,99968.88
2022-12-12T03:00:08.223Z,99966.03
2022-12-12T03:03:14.241Z,99971.34
2022-12-12T03:06:25.935Z,99983.63
2022-12-12T03:09:04.975Z,99981.66
2022-12-12T03:12:08.115Z,99977.63
2022-12-12T03:14:54.675Z,99977.91
2022-12-12T03:17:34.883Z,99985.19
2022-12-12T03:20:25.686Z,99974.97
2022-12-12T03:22:59.766Z,99976.06
2022-12-12T03:25:43.429Z,99974.91
2022-12-12T03:28:16.677Z,99978.22
2022-12-12T03:30:48.082Z,99978.22
2022-12-12T03:33:25.604Z,99980.78
2022-12-12T03:35:59.496Z,99991.31
2022-12-12T03:38:32.715Z,99982.16
2022-12-12T03:41:04.113Z,99982.31
2022-12-12T03:43:37.556Z,99983.81
2022-12-12T03:46:16.763Z,99979.41
2022-12-12T03:49:01.353Z,99987.97
2022-12-12T03:51:31.703Z,99983.38
2022-12-12T03:54:13.051Z,99980.91
2022-12-12T03:56:46.253Z,99979.66
2022-12-12T03:59:22.793Z,99983.81
2022-12-12T04:02:00.561Z,99986.69
2022-12-12T04:05:20.929Z,99988.09
2022-12-12T04:08:00.004Z,99991.41
2022-12-12T04:10:50.813Z,99990.13
2022-12-12T04:13:32.714Z,99980.47
2022-12-12T04:16:08.600Z,99983.84
2022-12-12T04:18:51.068Z,99985.31
2022-12-12T04:21:48.716Z,99987.59
2022-12-12T04:24:35.340Z,99981.53
2022-12-12T04:27:09.898Z,99987.41
2022-12-12T04:29:48.646Z,99989.72
2022-12-12T04:32:22.808Z,99992.69
2022-12-12T04:35:13.872Z,99989.94
2022-12-12T04:37:46.076Z,99989.81
2022-12-12T04:40:17.432Z,99997.16
2022-12-12T04:42:50.647Z,99991.16
2022-12-12T04:45:22.020Z,99991.38
2022-12-12T04:47:52.254Z,100001.50
2022-12-12T04:50:23.167Z,99994.09
2022-12-12T04:52:52.948Z,99986.03
2022-12-12T04:55:24.483Z,99987.84
2022-12-12T04:57:56.592Z,99992.84
2022-12-12T05:00:26.474Z,99987.47
2022-12-12T05:03:15.027Z,99991.59
2022-12-12T05:05:51.090Z,100000.38
2022-12-12T05:08:41.390Z,100002.97
2022-12-12T05:11:08.439Z,100006.31
2022-12-12T05:13:41.213Z,100008.84
2022-12-12T05:16:19.078Z,100007.06
2022-12-12T05:18:46.308Z,100015.16
2022-12-12T05:21:13.816Z,100015.78
2022-12-12T05:23:40.441Z,100014.31
2022-12-12T05:26:18.750Z,100019.66
2022-12-12T05:28:45.503Z,100017.47
2022-12-12T05:31:12.153Z,100016.69
2022-12-12T05:33:38.827Z,100011.59
2022-12-12T05:36:05.975Z,100007.22
2022-12-12T05:38:32.559Z,100016.81
2022-12-12T05:40:59.248Z,100021.28
2022-12-12T05:43:26.023Z,100023.53
2022-12-12T05:45:52.696Z,100026.78
2022-12-12T05:48:24.127Z,100024.91
2022-12-12T05:50:51.848Z,100018.91
2022-12-12T05:53:19.813Z,100014.97
2022-12-12T05:55:46.481Z,100026.66
2022-12-12T05:58:13.056Z,100036.53
2022-12-12T06:00:40.127Z,100034.31
2022-12-12T06:03:07.445Z,100030.44
2022-12-12T06:05:34.324Z,100034.59
2022-12-12T06:08:04.092Z,100038.97
2022-12-12T06:10:30.811Z,100033.88
2022-12-12T06:12:57.437Z,100038.13
2022-12-12T06:15:24.127Z,100042.00
2022-12-12T06:17:53.366Z,100037.44
2022-12-12T06:20:20.705Z,100039.19
2022-12-12T06:22:53.435Z,100033.19
2022-12-12T06:25:23.683Z,100037.50
2022-12-12T06:27:51.306Z,100038.88
2022-12-12T06:30:18.125Z,100030.31
2022-12-12T06:32:44.847Z,100045.34
2022-12-12T06:35:12.163Z,100046.56
2022-12-12T06:37:39.666Z,100047.03
2022-12-12T06:40:06.964Z,100053.81
2022-12-12T06:42:36.005Z,100055.81
2022-12-12T06:45:03.716Z,100063.13
2022-12-12T06:47:31.332Z,100058.44
2022-12-12T06:49:57.933Z,100061.34
2022-12-12T06:52:24.549Z,100054.00
2022-12-12T06:54:51.193Z,100072.59
2022-12-12T06:57:17.863Z,100071.63
2022-12-12T06:59:44.493Z,100066.50
2022-12-12T07:02:11.444Z,100072.00
2022-12-12T07:04:38.275Z,100073.66
2022-12-12T07:07:07.792Z,100077.69
2022-12-12T07:09:34.496Z,100084.38
2022-12-12T07:12:01.489Z,100080.19
2022-12-12T07:14:28.196Z,100086.19
2022-12-12T07:16:54.929Z,100081.03
2022-12-12T07:19:22.709Z,100087.22
2022-12-12T07:21:49.513Z,100092.19
2022-12-12T07:24:16.581Z,100084.44
2022-12-12T07:26:43.145Z,100087.38
2022-12-12T07:29:09.950Z,100092.91
2022-12-12T07:31:36.837Z,100106.31
2022-12-12T07:34:03.686Z,100100.22
2022-12-12T07:36:30.995Z,100101.47
2022-12-12T07:38:57.805Z,100098.28
2022-12-12T07:41:24.544Z,100110.97
2022-12-12T07:43:52.200Z,100106.53
2022-12-12T07:46:21.748Z,100116.94
2022-12-12T07:48:49.076Z,100116.97
2022-12-12T07:51:16.800Z,100120.19
2022-12-12T07:53:43.705Z,100120.78
2022-12-12T07:56:12.654Z,100115.94
2022-12-12T07:58:40.015Z,100116.41
2022-12-12T08:01:18.986Z,100121.94
2022-12-12T08:03:47.268Z,100129.31
2022-12-12T08:06:16.698Z,100124.44
2022-12-12T08:08:44.619Z,100118.19
2022-12-12T08:11:13.816Z,100118.63
2022-12-12T08:13:42.469Z,100120.56
2022-12-12T08:16:17.932Z,100131.50
2022-12-12T08:18:45.215Z,100127.66
2022-12-12T08:21:13.520Z,100130.84
2022-12-12T08:23:40.874Z,100123.47
2022-12-12T08:26:10.181Z,100127.03
2022-12-12T08:28:37.812Z,100128.25
2022-12-12T08:31:04.914Z,100133.56
2022-12-12T08:33:32.068Z,100135.09
2022-12-12T08:35:58.777Z,100145.59
2022-12-12T08:38:26.773Z,100145.53
2022-12-12T08:40:53.469Z,100138.94
2022-12-12T08:43:20.133Z,100145.06
2022-12-12T08:45:48.024Z,100145.63
2022-12-12T08:48:14.856Z,100149.91
2022-12-12T08:50:41.496Z,100153.00
2022-12-12T08:53:08.753Z,100153.91
2022-12-12T08:55:36.096Z,100158.00
2022-12-12T08:58:03.244Z,100158.38
2022-12-12T09:00:30.006Z,100157.84
2022-12-12T09:02:56.926Z,100155.13
2022-12-12T09:05:23.894Z,100164.56
2022-12-12T09:07:50.855Z,100158.09
2022-12-12T09:10:17.753Z,100163.88
2022-12-12T09:12:44.573Z,100173.16
2022-12-12T09:15:11.775Z,100165.41
2022-12-12T09:17:38.811Z,100167.38
2022-12-12T09:20:06.782Z,100163.13
2022-12-12T09:22:33.423Z,100175.25
2022-12-12T09:25:00.608Z,100173.06
2022-12-12T09:27:27.808Z,100180.75
2022-12-12T09:29:54.412Z,100181.06
2022-12-12T09:32:24.614Z,100179.56
2022-12-12T09:34:52.004Z,100183.75
2022-12-12T09:37:18.783Z,100168.22
2022-12-12T09:39:45.485Z,100179.34
2022-12-12T09:42:30.460Z,100185.25
2022-12-12T09:45:07.499Z,100179.81
2022-12-12T09:47:40.729Z,100180.88
2022-12-12T09:50:19.469Z,100170.84
2022-12-12T09:52:46.390Z,100174.41
2022-12-12T09:55:34.941Z,100172.75
2022-12-12T09:58:17.793Z,100168.59
2022-12-12T10:00:51.949Z,100171.88
2022-12-12T10:03:45.252Z,100162.38
2022-12-12T10:09:34.628Z,100167.75
2022-12-12T10:12:08.105Z,100175.09
2022-12-12T10:14:45.726Z,100166.81
2022-12-12T10:17:17.641Z,100162.13
2022-12-12T10:19:50.891Z,100164.97
2022-12-12T10:22:26.512Z,100163.88
2022-12-12T10:25:05.507Z,100162.16
2022-12-12T10:27:32.262Z,100166.34
2022-12-12T10:30:06.896Z,100168.31
2022-12-12T10:32:48.746Z,100177.34
2022-12-12T10:35:27.335Z,100175.38
2022-12-12T10:38:21.959Z,100174.47
2022-12-12T10:40:59.519Z,100178.81
2022-12-12T10:43:40.713Z,100164.06
2022-12-12T10:46:28.463Z,100171.22
2022-12-12T10:48:56.061Z,100169.19
2022-12-12T10:51:27.504Z,100163.38
2022-12-12T10:53:54.737Z,100162.78
2022-12-12T10:56:29.509Z,100159.13
2022-12-12T10:59:01.501Z,100154.44
2022-12-12T11:02:07.834Z,100156.19
2022-12-12T11:04:20.776Z,100160.19
2022-12-12T11:06:52.255Z,100152.97
2022-12-12T11:09:23.407Z,100153.38
2022-12-12T11:12:01.970Z,100165.25
2022-12-12T11:14:36.350Z,100168.72
2022-12-12T11:17:27.049Z,100164.13
2022-12-12T11:19:56.586Z,100162.22
2022-12-12T11:22:24.204Z,100163.03
2022-12-12T11:24:51.592Z,100156.09
2022-12-12T11:27:51.737Z,100156.44
2022-12-12T11:30:23.023Z,100159.22
2022-12-12T11:32:54.637Z,100154.31
2022-12-12T11:35:27.483Z,100148.78
2022-12-12T11:38:00.304Z,100153.94
2022-12-12T11:40:31.037Z,100158.97
2022-12-12T11:43:26.935Z,100158.88
2022-12-12T11:46:14.982Z,100158.56
2022-12-12T11:48:54.000Z,100156.66
2022-12-12T11:51:43.058Z,100156.22
2022-12-12T11:54:22.844Z,100153.84
2022-12-12T11:57:02.203Z,100154.19
2022-12-12T11:59:47.210Z,100155.84
2022-12-12T12:02:48.923Z,100146.84
2022-12-12T12:05:28.035Z,100147.41
2022-12-12T12:08:36.085Z,100139.03
2022-12-12T12:11:09.380Z,100140.75
2022-12-12T12:14:03.184Z,100146.50
2022-12-12T12:16:47.126Z,100142.56
2022-12-12T12:19:22.974Z,100141.94
2022-12-12T12:22:07.417Z,100139.00
2022-12-12T12:24:59.906Z,100135.47
2022-12-12T12:27:37.357Z,100136.50
2022-12-12T12:30:23.534Z,100141.81
2022-12-12T12:33:05.413Z,100145.22
2022-12-12T12:35:55.539Z,100136.63
2022-12-12T12:38:34.799Z,100136.41
2022-12-12T12:41:23.274Z,100138.66
2022-12-12T12:44:13.817Z,100133.00
2022-12-12T12:47:17.765Z,100125.16
2022-12-12T12:49:51.517Z,100135.69
2022-12-12T12:52:29.408Z,100126.63
2022-12-12T12:54:58.128Z,100117.78
2022-12-12T12:57:33.012Z,100125.66
2022-12-12T13:00:05.698Z,100114.31
2022-12-12T13:03:00.291Z,100118.34
2022-12-12T13:05:35.567Z,100117.44
2022-12-12T13:08:28.401Z,100120.56
2022-12-12T13:11:06.657Z,100116.13
2022-12-12T13:13:40.798Z,100113.69
2022-12-12T13:16:13.637Z,100120.19
2022-12-12T13:18:46.233Z,100119.13
2022-12-12T13:21:22.130Z,100112.88
2022-12-12T13:23:55.916Z,100107.22
2022-12-12T13:26:44.874Z,100107.78
2022-12-12T13:29:36.063Z,100112.94
2022-12-12T13:32:17.768Z,100118.72
2022-12-12T13:34:53.195Z,100122.44
2022-12-12T13:37:22.525Z,100108.59
2022-12-12T13:40:01.117Z,100104.88
2022-12-12T13:42:52.215Z,100107.38
2022-12-12T13:45:36.398Z,100094.94
2022-12-12T13:48:09.348Z,100092.88
2022-12-12T13:50:36.108Z,100088.75
2022-12-12T13:53:21.160Z,100093.50
2022-12-12T13:55:48.040Z,100094.84
2022-12-12T13:58:17.839Z,100095.06
2022-12-12T14:00:47.804Z,100096.22
2022-12-12T14:03:14.524Z,100095.88
2022-12-12T14:05:47.900Z,100088.75
2022-12-12T14:08:14.746Z,100091.47
2022-12-12T14:11:01.654Z,100088.16
2022-12-12T14:13:42.845Z,100089.63
2022-12-12T14:16:15.944Z,100084.84
2022-12-12T14:18:52.113Z,100081.81
2022-12-12T14:21:20.878Z,100091.38
2022-12-12T14:23:52.932Z,100083.06
2022-12-12T14:26:28.688Z,100085.34
2022-12-12T14:29:17.153Z,100088.53
2022-12-12T14:32:09.114Z,100087.31
2022-12-12T14:35:13.592Z,100087.16
2022-12-12T14:38:05.066Z,100093.88
2022-12-12T14:40:34.438Z,100086.44
2022-12-12T14:43:19.601Z,100089.47
2022-12-12T14:45:49.017Z,100093.28
2022-12-12T14:48:17.567Z,100090.84
2022-12-12T14:50:48.556Z,100096.34
2022-12-12T14:53:19.220Z,100101.63
2022-12-12T14:55:53.396Z,100105.34
2022-12-12T14:58:26.922Z,100108.91
2022-12-12T15:00:57.210Z,100104.56
2022-12-12T15:03:28.572Z,100115.16
2022-12-12T15:06:23.553Z,100105.00
2022-12-12T15:08:52.208Z,100106.47
2022-12-12T15:11:30.500Z,100105.63
2022-12-12T15:13:59.367Z,100096.03
2022-12-12T15:16:34.888Z,100100.03
2022-12-12T15:19:02.615Z,100106.06
2022-12-12T15:21:33.563Z,100103.81
2022-12-12T15:24:00.303Z,100100.03
2022-12-12T15:26:27.944Z,100100.28
2022-12-12T15:28:54.802Z,100085.53
2022-12-12T15:31:22.475Z,100076.25
2022-12-12T15:33:50.755Z,100086.56
2022-12-12T15:36:24.557Z,100084.81
2022-12-12T15:39:16.114Z,100083.91
2022-12-12T15:41:44.753Z,100073.09
2022-12-12T15:44:17.492Z,100072.19
2022-12-12T15:46:45.649Z,100073.94
2022-12-12T15:49:38.447Z,100077.53
2022-12-12T15:52:22.538Z,100084.00
2022-12-12T15:54:52.531Z,100085.53
2022-12-12T15:57:23.146Z,100089.13
2022-12-12T16:00:08.755Z,100096.00
2022-12-12T16:02:36.916Z,100093.72
2022-12-12T16:05:08.301Z,100093.78
2022-12-12T16:07:37.786Z,100100.19
2022-12-12T16:10:10.931Z,100100.44
2022-12-12T16:13:21.528Z,100100.03
2022-12-12T16:15:48.524Z,100104.50
2022-12-12T16:18:17.801Z,100100.34
2022-12-12T16:20:51.371Z,100104.25
2022-12-12T16:23:27.496Z,100115.78
2022-12-12T16:25:56.439Z,100104.28
2022-12-12T16:28:26.119Z,100107.06
2022-12-12T16:30:56.473Z,100108.56
2022-12-12T16:33:35.675Z,100106.06
2022-12-12T16:36:11.250Z,100112.41
2022-12-12T16:38:40.017Z,100112.41
2022-12-12T16:41:11.519Z,100115.16
2022-12-12T16:43:39.224Z,100113.34
2022-12-12T16:46:06.326Z,100117.13
2022-12-12T16:48:35.936Z,100112.59
2022-12-12T16:51:06.132Z,100115.38
2022-12-12T16:53:34.867Z,100112.28
2022-12-12T16:56:02.684Z,100116.50
2022-12-12T16:58:32.250Z,100115.25
2022-12-12T17:01:00.241Z,100115.56
2022-12-12T17:03:27.318Z,100114.03
2022-12-12T17:05:54.466Z,100118.94
2022-12-12T17:08:21.275Z,100126.75
2022-12-12T17:10:49.757Z,100121.50
2022-12-12T17:13:20.341Z,100127.88
2022-12-12T17:15:47.347Z,100117.47
2022-12-12T17:18:13.989Z,100113.56
2022-12-12T17:20:40.936Z,100123.19
2022-12-12T17:23:29.890Z,100125.78
2022-12-12T17:26:03.405Z,100122.78
2022-12-12T17:28:33.604Z,100124.63
2022-12-12T17:31:01.291Z,100110.91
2022-12-12T17:33:28.894Z,100111.75
2022-12-12T17:36:04.602Z,100121.78
2022-12-12T17:38:32.394Z,100117.63
2022-12-12T17:41:04.103Z,100116.78
2022-12-12T17:43:30.980Z,100118.72
2022-12-12T17:46:03.060Z,100119.81
2022-12-12T17:48:31.447Z,100121.34
2022-12-12T17:51:00.533Z,100116.00
2022-12-12T17:53:32.134Z,100127.56
2022-12-12T17:56:07.930Z,100115.03
2022-12-12T17:58:42.135Z,100118.13
2022-12-12T18:01:10.206Z,100119.66
2022-12-12T18:03:37.249Z,100116.34
2022-12-12T18:06:04.325Z,100115.72
2022-12-12T18:08:31.131Z,100114.78
2022-12-12T18:10:57.817Z,100111.63
2022-12-12T18:13:24.493Z,100111.06
2022-12-12T18:15:58.319Z,100110.81
2022-12-12T18:18:26.773Z,100115.53
2022-12-12T18:20:53.595Z,100107.59
2022-12-12T18:23:21.757Z,100102.63
2022-12-12T18:25:49.912Z,100113.53
2022-12-12T18:28:18.096Z,100112.69
2022-12-12T18:30:48.911Z,100111.44
2022-12-12T18:33:15.590Z,100104.38
2022-12-12T18:35:42.834Z,100107.09
2022-12-12T18:38:09.745Z,100108.59
2022-12-12T18:40:37.184Z,100106.00
2022-12-12T18:43:03.808Z,100098.66
2022-12-12T18:45:30.438Z,100104.97
2022-12-12T18:47:57.146Z,100108.50
2022-12-12T18:50:23.749Z,100104.69
2022-12-12T18:52:50.518Z,100108.00
2022-12-12T18:55:19.842Z,100105.31
2022-12-12T18:57:46.467Z,100104.19
2022-12-12T19:00:14.117Z,100106.97
2022-12-12T19:02:41.109Z,100115.44
2022-12-12T19:05:09.057Z,100110.25
2022-12-12T19:07:35.626Z,100112.75
2022-12-12T19:10:04.837Z,100107.81
2022-12-12T19:12:32.142Z,100120.56
2022-12-12T19:15:16.430Z,100118.88
2022-12-12T19:17:44.110Z,100121.66
2022-12-12T19:20:12.765Z,100124.00
2022-12-12T19:22:45.591Z,100122.28
2022-12-12T19:25:14.918Z,100124.72
2022-12-12T19:27:42.110Z,100122.50
2022-12-12T19:30:10.166Z,100115.56
2022-12-12T19:32:37.020Z,100116.19
2022-12-12T19:35:03.980Z,100122.44
2022-12-12T19:37:30.710Z,100113.25
2022-12-12T19:39:57.385Z,100120.41
2022-12-12T19:42:25.307Z,100124.53
2022-12-12T19:44:51.869Z,100115.69
2022-12-12T19:47:18.825Z,100123.91
2022-12-12T19:49:46.926Z,100115.50
2022-12-12T19:52:14.418Z,100116.72
2022-12-12T19:54:41.393Z,100116.91
2022-12-12T19:57:08.090Z,100115.41
2022-12-12T19:59:34.700Z,100115.72
2022-12-12T20:02:01.602Z,100109.91
2022-12-12T20:04:30.075Z,100111.38
2022-12-12T20:06:57.342Z,100110.00
2022-12-12T20:09:26.612Z,100110.81
2022-12-12T20:11:54.625Z,100116.78
2022-12-12T20:14:23.799Z,100122.63
2022-12-12T20:16:51.502Z,100119.44
2022-12-12T20:19:18.756Z,100117.63
2022-12-12T20:22:03.600Z,100118.47
2022-12-12T20:24:32.569Z,100123.66
2022-12-12T20:27:00.211Z,100123.19
2022-12-12T20:29:27.612Z,100113.66
2022-12-12T20:31:54.343Z,100112.19
2022-12-12T20:34:24.251Z,100112.59
2022-12-12T20:36:51.181Z,100109.41
2022-12-12T20:39:20.794Z,100111.84
2022-12-12T20:41:48.552Z,100111.75
2022-12-12T20:44:15.610Z,100108.84
2022-12-12T20:46:45.379Z,100115.78
2022-12-12T20:49:17.804Z,100108.94
2022-12-12T20:52:00.936Z,100108.41
2022-12-12T20:54:29.501Z,100105.31
2022-12-12T20:56:58.645Z,100100.47
2022-12-12T20:59:25.983Z,100109.16
2022-12-12T21:01:53.175Z,100100.22
2022-12-12T21:04:20.853Z,100104.03
2022-12-12T21:06:48.595Z,100104.91
2022-12-12T21:09:22.631Z,100097.88
2022-12-12T21:11:50.755Z,100089.88
2022-12-12T21:14:17.684Z,100099.59
2022-12-12T21:16:44.291Z,100095.00
2022-12-12T21:19:13.533Z,100100.28
2022-12-12T21:21:42.027Z,100100.66
2022-12-12T21:24:11.473Z,100093.72
2022-12-12T21:26:38.371Z,100092.31
2022-12-12T21:29:05.798Z,100088.03
2022-12-12T21:31:36.212Z,100093.34
2022-12-12T21:34:04.911Z,100085.97
2022-12-12T21:36:33.184Z,100095.38
2022-12-12T21:39:01.375Z,100091.19
2022-12-12T21:41:28.271Z,100087.63
2022-12-12T21:43:56.795Z,100087.25
2022-12-12T21:46:25.961Z,100084.59
2022-12-12T21:49:12.399Z,100089.72
2022-12-12T21:51:40.984Z,100082.41
2022-12-12T21:54:10.413Z,100078.25
2022-12-12T21:56:38.899Z,100075.44
2022-12-12T21:59:06.451Z,100083.44
2022-12-12T22:01:33.959Z,100077.44
2022-12-12T22:04:01.468Z,100069.22
2022-12-12T22:06:31.009Z,100084.53
2022-12-12T22:09:00.078Z,100087.91
2022-12-12T22:11:41.623Z,100084.06
2022-12-12T22:14:18.070Z,100081.28
2022-12-12T22:16:44.917Z,100079.78
2022-12-12T22:19:13.959Z,100080.72
2022-12-12T22:21:40.983Z,100077.25
2022-12-12T22:24:08.493Z,100074.16
2022-12-12T22:26:41.171Z,100076.06
2022-12-12T22:29:11.362Z,100068.31
2022-12-12T22:31:39.410Z,100072.03
2022-12-12T22:34:14.060Z,100071.50
2022-12-12T22:36:41.236Z,100066.41
2022-12-12T22:39:21.577Z,100064.03
2022-12-12T22:41:48.225Z,100067.50
2022-12-12T22:44:16.070Z,100065.56
2022-12-12T22:46:47.649Z,100058.56
2022-12-12T22:49:18.661Z,100067.31
2022-12-12T22:51:45.766Z,100067.06
2022-12-12T22:54:12.653Z,100058.81
2022-12-12T22:56:40.691Z,100060.84
2022-12-12T22:59:08.111Z,100062.66
2022-12-12T23:01:34.745Z,100055.09
2022-12-12T23:04:01.565Z,100058.94
2022-12-12T23:06:30.908Z,100061.03
2022-12-12T23:09:03.866Z,100052.19
2022-12-12T23:11:31.680Z,100052.91
2022-12-12T23:14:07.977Z,100050.28
2022-12-12T23:16:35.644Z,100060.38
2022-12-12T23:19:05.740Z,100053.53
2022-12-12T23:21:33.382Z,100042.25
2022-12-12T23:24:00.143Z,100048.81
2022-12-12T23:26:30.157Z,100038.88
2022-12-12T23:28:58.608Z,100046.25
2022-12-12T23:31:28.495Z,100042.41
2022-12-12T23:33:57.782Z,100040.16
2022-12-12T23:36:25.861Z,100046.34
2022-12-12T23:38:57.447Z,100044.63
2022-12-12T23:41:24.638Z,100034.03
2022-12-12T23:43:51.671Z,100036.41
2022-12-12T23:46:28.805Z,100035.97
2022-12-12T23:48:57.682Z,100027.84
2022-12-12T23:51:26.311Z,100024.84
2022-12-12T23:53:58.344Z,100020.72
2022-12-12T23:56:26.583Z,100026.59
2022-12-12T23:58:54.635Z,100008.25
