createdAt,value
2022-09-04T00:00:03.341Z,15.69
2022-09-04T00:02:55.511Z,15.74
2022-09-04T00:05:29.397Z,15.71
2022-09-04T00:08:16.177Z,15.60
2022-09-04T00:10:52.258Z,15.57
2022-09-04T00:13:24.074Z,15.66
2022-09-04T00:15:58.107Z,15.79
2022-09-04T00:18:35.021Z,16.04
2022-09-04T00:21:12.811Z,16.18
2022-09-04T00:23:45.607Z,16.11
2022-09-04T00:26:23.601Z,16.02
2022-09-04T00:28:56.922Z,16.09
2022-09-04T00:31:32.079Z,16.19
2022-09-04T00:34:13.946Z,16.12
2022-09-04T00:36:50.265Z,16.27
2022-09-04T00:39:23.827Z,16.35
2022-09-04T00:42:10.505Z,16.45
2022-09-04T00:45:01.921Z,16.54
2022-09-04T00:47:58.712Z,16.62
2022-09-04T00:51:01.718Z,16.63
2022-09-04T00:53:47.730Z,16.66
2022-09-04T00:56:41.978Z,16.72
2022-09-04T00:59:23.259Z,16.79
2022-09-04T01:01:56.036Z,16.83
2022-09-04T01:04:41.100Z,16.94
2022-09-04T01:07:32.014Z,16.90
2022-09-04T01:10:26.026Z,16.99
2022-09-04T01:13:01.047Z,16.99
2022-09-04T01:15:38.898Z,16.92
2022-09-04T01:18:12.628Z,17.03
2022-09-04T01:20:53.790Z,17.33
2022-09-04T01:23:43.718Z,17.29
2022-09-04T01:26:21.179Z,17.37
2022-09-04T01:29:02.608Z,17.31
2022-09-04T01:31:38.815Z,17.34
2022-09-04T01:34:23.953Z,17.34
2022-09-04T01:37:01.064Z,17.12
2022-09-04T01:39:32.984Z,17.11
2022-09-04T01:42:10.383Z,17.26
2022-09-04T01:44:38.179Z,17.24
2022-09-04T01:47:16.381Z,17.20
2022-09-04T01:49:50.647Z,17.15
2022-09-04T01:52:39.975Z,17.10
2022-09-04T01:55:19.902Z,17.06
2022-09-04T01:58:00.015Z,17.03
2022-09-04T02:00:33.962Z,16.94
2022-09-04T02:03:11.447Z,16.97
2022-09-04T02:06:00.449Z,17.12
2022-09-04T02:08:43.157Z,17.10
2022-09-04T02:11:17.121Z,17.09
2022-09-04T02:14:06.613Z,17.07
2022-09-04T02:16:46.533Z,17.16
2022-09-04T02:19:25.515Z,17.12
2022-09-04T02:22:03.166Z,17.12
2022-09-04T02:24:39.605Z,17.10
2022-09-04T02:27:11.849Z,17.11
2022-09-04T02:29:47.349Z,17.09
2022-09-04T02:32:20.183Z,17.10
2022-09-04T02:34:56.258Z,17.06
2022-09-04T02:37:30.062Z,17.10
2022-09-04T02:40:04.892Z,17.15
2022-09-04T02:42:44.431Z,17.14
2022-09-04T02:45:24.025Z,17.08
2022-09-04T02:48:00.489Z,17.12
2022-09-04T02:50:40.249Z,17.05
2022-09-04T02:53:20.450Z,16.93
2022-09-04T02:56:07.953Z,16.92
2022-09-04T02:58:49.856Z,16.94
2022-09-04T03:01:25.845Z,16.92
2022-09-04T03:04:01.359Z,16.92
2022-09-04T03:06:45.928Z,16.88
2022-09-04T03:09:18.840Z,16.87
2022-09-04T03:11:52.992Z,16.87
2022-09-04T03:14:27.807Z,16.88
2022-09-04T03:17:02.642Z,16.90
2022-09-04T03:19:36.916Z,16.89
2022-09-04T03:22:12.014Z,16.85
2022-09-04T03:24:59.942Z,16.82
2022-09-04T03:27:31.548Z,16.79
2022-09-04T03:30:04.482Z,16.76
2022-09-04T03:32:40.028Z,16.77
2022-09-04T03:35:16.026Z,16.68
2022-09-04T03:37:59.078Z,16.78
2022-09-04T03:40:39.224Z,16.83
2022-09-04T03:43:20.190Z,16.90
2022-09-04T03:45:57.456Z,16.95
2022-09-04T03:48:35.445Z,16.86
2022-09-04T03:51:16.289Z,16.89
2022-09-04T03:53:46.755Z,16.89
2022-09-04T03:56:33.070Z,16.85
2022-09-04T03:59:07.469Z,16.85
2022-09-04T04:01:46.714Z,16.94
2022-09-04T04:04:44.053Z,16.91
2022-09-04T04:07:24.580Z,16.94
2022-09-04T04:10:03.824Z,16.90
2022-09-04T04:12:52.320Z,16.94
2022-09-04T04:15:33.341Z,17.04
2022-09-04T04:18:18.692Z,16.92
2022-09-04T04:21:00.638Z,16.99
2022-09-04T04:24:01.954Z,17.00
2022-09-04T04:26:54.045Z,17.01
2022-09-04T04:29:43.194Z,17.03
2022-09-04T04:32:25.465Z,16.98
2022-09-04T04:35:16.581Z,16.89
2022-09-04T04:38:02.177Z,16.91
2022-09-04T04:40:52.587Z,16.86
2022-09-04T04:43:26.698Z,16.97
2022-09-04T04:45:59.964Z,16.89
2022-09-04T04:49:06.117Z,16.93
2022-09-04T04:51:50.211Z,16.92
2022-09-04T04:54:35.627Z,16.81
2022-09-04T04:57:13.059Z,16.80
2022-09-04T04:59:49.252Z,16.97
2022-09-04T05:02:27.589Z,16.97
2022-09-04T05:05:03.318Z,17.03
2022-09-04T05:07:39.226Z,17.05
2022-09-04T05:10:19.308Z,17.06
2022-09-04T05:13:00.224Z,17.09
2022-09-04T05:15:43.825Z,17.05
2022-09-04T05:18:30.406Z,16.96
2022-09-04T05:21:09.923Z,16.97
2022-09-04T05:23:43.192Z,17.01
2022-09-04T05:26:23.174Z,17.05
2022-09-04T05:28:59.444Z,16.99
2022-09-04T05:31:38.299Z,17.10
2022-09-04T05:34:13.914Z,17.16
2022-09-04T05:36:51.506Z,17.20
2022-09-04T05:39:29.585Z,17.28
2022-09-04T05:42:16.517Z,17.25
2022-09-04T05:44:58.320Z,17.30
2022-09-04T05:47:38.812Z,17.29
2022-09-04T05:50:22.359Z,17.44
2022-09-04T05:53:14.472Z,17.51
2022-09-04T05:56:02.549Z,17.57
2022-09-04T05:58:55.156Z,17.79
2022-09-04T06:01:40.510Z,17.88
2022-09-04T06:04:35.055Z,17.97
2022-09-04T06:07:13.015Z,17.97
2022-09-04T06:09:55.471Z,18.03
2022-09-04T06:12:45.585Z,18.16
2022-09-04T06:15:22.418Z,18.25
2022-09-04T06:18:20.098Z,18.20
2022-09-04T06:21:13.036Z,18.38
2022-09-04T06:24:06.921Z,18.48
2022-09-04T06:26:50.090Z,18.48
2022-09-04T06:29:37.358Z,18.42
2022-09-04T06:32:28.914Z,18.58
2022-09-04T06:35:47.043Z,18.63
2022-09-04T06:38:31.842Z,18.87
2022-09-04T06:41:14.488Z,18.87
2022-09-04T06:43:50.866Z,18.78
2022-09-04T06:46:28.322Z,18.84
2022-09-04T06:49:07.350Z,18.79
2022-09-04T06:51:57.295Z,18.84
2022-09-04T06:54:41.514Z,18.80
2022-09-04T06:57:30.075Z,18.89
2022-09-04T07:00:06.034Z,18.79
2022-09-04T07:02:52.657Z,18.89
2022-09-04T07:05:30.498Z,18.83
2022-09-04T07:08:09.188Z,18.83
2022-09-04T07:10:43.473Z,18.99
2022-09-04T07:13:47.982Z,18.99
2022-09-04T07:16:42.843Z,19.04
2022-09-04T07:19:25.919Z,19.00
2022-09-04T07:22:13.173Z,19.08
2022-09-04T07:24:56.985Z,19.38
2022-09-04T07:27:40.049Z,19.41
2022-09-04T07:30:10.264Z,19.20
2022-09-04T07:32:43.242Z,19.43
2022-09-04T07:35:17.553Z,18.92
2022-09-04T07:37:56.033Z,19.07
2022-09-04T07:40:30.790Z,19.31
2022-09-04T07:43:07.457Z,19.44
2022-09-04T07:45:38.243Z,19.39
2022-09-04T07:48:19.866Z,19.41
2022-09-04T07:51:04.570Z,19.43
2022-09-04T07:53:59.096Z,19.64
2022-09-04T07:56:36.184Z,19.63
2022-09-04T07:59:40.307Z,19.96
2022-09-04T08:02:37.827Z,20.17
2022-09-04T08:05:22.952Z,20.16
2022-09-04T08:08:23.432Z,20.00
2022-09-04T08:11:07.235Z,20.18
2022-09-04T08:14:13.080Z,20.38
2022-09-04T08:16:49.126Z,20.20
2022-09-04T08:19:41.561Z,20.38
2022-09-04T08:22:14.267Z,20.62
2022-09-04T08:27:50.444Z,20.48
2022-09-04T08:30:21.585Z,20.10
2022-09-04T08:33:24.884Z,20.57
2022-09-04T08:36:01.267Z,20.61
2022-09-04T08:38:55.575Z,20.90
2022-09-04T08:41:59.790Z,21.34
2022-09-04T08:45:11.537Z,21.09
2022-09-04T08:48:12.700Z,21.56
2022-09-04T08:51:03.996Z,21.65
2022-09-04T08:54:09.709Z,21.75
2022-09-04T08:56:47.288Z,21.65
2022-09-04T08:59:57.090Z,21.33
2022-09-04T09:03:00.483Z,21.84
2022-09-04T09:06:07.338Z,22.35
2022-09-04T09:09:10.814Z,22.49
2022-09-04T09:11:59.005Z,22.81
2022-09-04T09:15:06.971Z,22.74
2022-09-04T09:17:39.559Z,22.26
2022-09-04T09:20:25.900Z,21.57
2022-09-04T09:23:26.050Z,21.47
2022-09-04T09:26:06.210Z,21.73
2022-09-04T09:29:13.407Z,21.76
2022-09-04T09:32:22.737Z,21.40
2022-09-04T09:35:33.387Z,21.82
2022-09-04T09:38:34.733Z,21.62
2022-09-04T09:41:44.129Z,21.74
2022-09-04T09:44:43.347Z,21.75
2022-09-04T09:47:40.194Z,21.61
2022-09-04T09:50:33.611Z,21.65
2022-09-04T09:53:47.114Z,21.62
2022-09-04T09:57:03.059Z,21.46
2022-09-04T10:00:05.186Z,21.65
2022-09-04T10:03:13.548Z,21.38
2022-09-04T10:06:01.709Z,21.22
2022-09-04T10:08:49.823Z,21.77
2022-09-04T10:11:59.327Z,21.71
2022-09-04T10:15:11.328Z,21.55
2022-09-04T10:18:18.671Z,21.68
2022-09-04T10:21:10.409Z,21.84
2022-09-04T10:24:11.352Z,21.89
2022-09-04T10:27:04.279Z,21.81
2022-09-04T10:29:42.284Z,21.57
2022-09-04T10:32:55.053Z,21.95
2022-09-04T10:35:27.780Z,21.83
2022-09-04T10:38:22.882Z,21.90
2022-09-04T10:41:20.402Z,22.24
2022-09-04T10:44:25.398Z,22.14
2022-09-04T10:47:04.005Z,22.13
2022-09-04T10:49:47.196Z,22.33
2022-09-04T10:52:53.907Z,22.20
2022-09-04T10:55:36.533Z,22.40
2022-09-04T10:58:29.172Z,22.79
2022-09-04T11:01:22.345Z,22.80
2022-09-04T11:04:13.951Z,22.67
2022-09-04T11:07:12.300Z,22.75
2022-09-04T11:09:59.914Z,23.22
2022-09-04T11:12:45.108Z,23.31
2022-09-04T11:15:26.696Z,23.41
2022-09-04T11:18:22.261Z,23.60
2022-09-04T11:21:27.169Z,23.58
2022-09-04T11:24:26.578Z,23.61
2022-09-04T11:27:31.527Z,24.02
2022-09-04T11:30:05.683Z,23.96
2022-09-04T11:33:00.234Z,24.15
2022-09-04T11:36:21.517Z,24.27
2022-09-04T11:39:26.125Z,24.37
2022-09-04T11:42:20.298Z,24.27
2022-09-04T11:45:16.659Z,24.31
2022-09-04T11:48:03.613Z,24.31
2022-09-04T11:50:56.424Z,24.45
2022-09-04T11:53:46.178Z,24.84
2022-09-04T11:56:42.439Z,24.91
2022-09-04T11:59:43.960Z,24.87
2022-09-04T12:02:39.066Z,24.65
2022-09-04T12:05:20.150Z,24.91
2022-09-04T12:08:04.908Z,25.22
2022-09-04T12:10:53.706Z,25.17
2022-09-04T12:13:52.599Z,25.04
2022-09-04T12:16:42.330Z,25.13
2022-09-04T12:19:35.538Z,25.16
2022-09-04T12:22:38.626Z,25.52
2022-09-04T12:25:37.452Z,25.46
2022-09-04T12:28:38.063Z,25.28
2022-09-04T12:31:22.994Z,25.33
2022-09-04T12:34:36.846Z,25.48
2022-09-04T12:37:37.455Z,25.69
2022-09-04T12:40:28.324Z,25.77
2022-09-04T12:43:07.172Z,25.94
2022-09-04T12:45:44.365Z,25.98
2022-09-04T12:48:22.356Z,26.08
2022-09-04T12:50:58.607Z,26.27
2022-09-04T12:53:49.254Z,26.18
2022-09-04T12:56:30.184Z,25.95
2022-09-04T12:59:19.154Z,26.11
2022-09-04T13:02:01.822Z,26.12
2022-09-04T13:04:38.717Z,26.48
2022-09-04T13:07:26.246Z,26.80
2022-09-04T13:10:04.156Z,26.42
2022-09-04T13:12:37.952Z,26.73
2022-09-04T13:15:24.343Z,26.77
2022-09-04T13:18:00.065Z,26.83
2022-09-04T13:20:40.275Z,26.73
2022-09-04T13:23:26.926Z,27.04
2022-09-04T13:26:16.702Z,27.02
2022-09-04T13:28:56.798Z,26.49
2022-09-04T13:31:43.304Z,26.80
2022-09-04T13:34:17.125Z,27.06
2022-09-04T13:36:55.038Z,27.13
2022-09-04T13:39:54.434Z,27.33
2022-09-04T13:43:00.208Z,27.23
2022-09-04T13:45:34.893Z,26.87
2022-09-04T13:48:07.880Z,27.27
2022-09-04T13:50:38.598Z,27.17
2022-09-04T13:53:16.575Z,27.41
2022-09-04T13:55:50.291Z,27.44
2022-09-04T13:58:21.840Z,27.61
2022-09-04T14:00:53.530Z,27.71
2022-09-04T14:03:36.775Z,27.57
2022-09-04T14:06:08.554Z,27.39
2022-09-04T14:08:37.602Z,27.67
2022-09-04T14:11:39.373Z,29.67
2022-09-04T14:14:35.178Z,33.07
2022-09-04T14:17:03.126Z,34.67
2022-09-04T14:19:44.067Z,36.15
2022-09-04T14:22:33.527Z,34.60
2022-09-04T14:25:11.733Z,35.05
2022-09-04T14:28:12.563Z,37.33
2022-09-04T14:30:47.986Z,36.02
2022-09-04T14:33:34.629Z,38.63
2022-09-04T14:36:16.091Z,37.47
2022-09-04T14:38:57.199Z,39.15
2022-09-04T14:41:41.791Z,41.70
2022-09-04T14:44:27.129Z,40.28
2022-09-04T14:47:07.352Z,38.99
2022-09-04T14:49:47.396Z,38.80
2022-09-04T14:52:18.417Z,37.76
2022-09-04T14:54:52.380Z,34.71
2022-09-04T14:57:26.109Z,38.22
2022-09-04T15:00:04.813Z,37.28
2022-09-04T15:02:38.191Z,35.50
2022-09-04T15:05:16.019Z,40.27
2022-09-04T15:07:55.033Z,39.11
2022-09-04T15:10:28.509Z,38.23
2022-09-04T15:13:32.365Z,35.16
2022-09-04T15:16:19.409Z,35.31
2022-09-04T15:18:56.936Z,36.09
2022-09-04T15:21:32.928Z,38.17
2022-09-04T15:24:13.557Z,39.31
2022-09-04T15:26:47.005Z,40.30
2022-09-04T15:29:22.966Z,42.28
2022-09-04T15:32:00.749Z,41.10
2022-09-04T15:34:30.858Z,38.06
2022-09-04T15:37:11.710Z,35.67
2022-09-04T15:39:48.488Z,32.48
2022-09-04T15:42:36.192Z,30.70
2022-09-04T15:45:10.978Z,29.67
2022-09-04T15:47:56.935Z,28.90
2022-09-04T15:50:28.723Z,28.02
2022-09-04T15:53:10.053Z,27.48
2022-09-04T15:56:08.769Z,27.32
2022-09-04T15:58:47.451Z,27.48
2022-09-04T16:01:23.217Z,27.56
2022-09-04T16:04:12.724Z,27.43
2022-09-04T16:06:48.040Z,27.38
2022-09-04T16:09:24.360Z,27.49
2022-09-04T16:12:03.738Z,27.31
2022-09-04T16:14:36.878Z,27.05
2022-09-04T16:17:17.051Z,27.01
2022-09-04T16:19:55.443Z,27.32
2022-09-04T16:22:40.041Z,27.22
2022-09-04T16:25:11.878Z,26.98
2022-09-04T16:27:49.217Z,26.98
2022-09-04T16:30:33.896Z,26.88
2022-09-04T16:33:03.441Z,26.84
2022-09-04T16:35:38.226Z,26.70
2022-09-04T16:38:12.426Z,26.67
2022-09-04T16:40:48.781Z,26.75
2022-09-04T16:43:40.377Z,26.97
2022-09-04T16:46:16.478Z,27.32
2022-09-04T16:48:53.988Z,27.68
2022-09-04T16:51:40.363Z,27.49
2022-09-04T16:54:18.295Z,27.27
2022-09-04T16:56:53.322Z,27.02
2022-09-04T16:59:43.563Z,26.85
2022-09-04T17:02:29.507Z,26.77
2022-09-04T17:05:17.887Z,26.93
2022-09-04T17:07:52.484Z,26.82
2022-09-04T17:10:37.003Z,26.86
2022-09-04T17:13:13.121Z,26.64
2022-09-04T17:15:53.487Z,26.46
2022-09-04T17:18:24.488Z,26.33
2022-09-04T17:25:45.130Z,26.35
2022-09-04T17:29:09.209Z,26.18
2022-09-04T17:29:13.980Z,26.06
2022-09-04T17:29:50.772Z,25.86
2022-09-04T17:36:01.257Z,25.71
2022-09-04T17:40:46.473Z,25.60
2022-09-04T17:40:48.848Z,25.43
2022-09-04T17:41:31.075Z,25.17
2022-09-04T17:44:29.240Z,25.06
2022-09-04T17:47:11.730Z,25.06
2022-09-04T17:49:45.863Z,24.99
2022-09-04T17:52:23.818Z,24.94
2022-09-04T17:54:52.441Z,24.81
2022-09-04T17:57:28.874Z,24.70
2022-09-04T18:00:04.858Z,24.55
2022-09-04T18:02:42.158Z,24.41
2022-09-04T18:05:19.238Z,24.37
2022-09-04T18:08:09.713Z,24.23
2022-09-04T18:10:51.822Z,24.10
2022-09-04T18:13:37.862Z,23.86
2022-09-04T18:16:17.578Z,23.62
2022-09-04T18:18:49.302Z,23.34
2022-09-04T18:21:23.470Z,23.10
2022-09-04T18:23:58.618Z,22.87
2022-09-04T18:26:39.902Z,22.72
2022-09-04T18:30:42.851Z,22.60
2022-09-04T18:37:19.634Z,22.25
2022-09-04T18:37:25.853Z,22.37
2022-09-04T18:38:37.973Z,22.10
2022-09-04T18:44:27.166Z,21.98
2022-09-04T18:50:20.770Z,21.83
2022-09-04T18:50:32.089Z,21.59
2022-09-04T18:50:35.292Z,21.69
2022-09-04T18:53:06.332Z,21.39
2022-09-04T18:55:43.601Z,21.24
2022-09-04T18:58:41.729Z,21.15
2022-09-04T19:01:20.363Z,20.89
2022-09-04T19:03:58.759Z,20.94
2022-09-04T19:06:35.058Z,20.93
2022-09-04T19:09:12.907Z,20.85
2022-09-04T19:11:47.389Z,20.72
2022-09-04T19:14:18.995Z,20.68
2022-09-04T19:16:53.078Z,20.63
2022-09-04T19:19:26.051Z,20.62
2022-09-04T19:22:02.889Z,20.62
2022-09-04T19:24:35.893Z,20.59
2022-09-04T19:27:27.561Z,20.52
2022-09-04T19:30:18.750Z,20.46
2022-09-04T19:33:13.618Z,20.35
2022-09-04T19:35:48.451Z,20.25
2022-09-04T19:45:45.705Z,20.13
2022-09-04T19:46:08.502Z,20.08
2022-09-04T19:46:13.996Z,20.03
2022-09-04T19:47:27.362Z,19.96
2022-09-04T19:53:21.234Z,19.95
2022-09-04T19:53:33.327Z,19.89
2022-09-04T19:55:57.410Z,19.84
2022-09-04T19:58:34.730Z,19.76
2022-09-04T20:01:05.245Z,19.78
2022-09-04T20:03:38.939Z,19.69
2022-09-04T20:06:23.308Z,19.68
2022-09-04T20:09:00.030Z,19.71
2022-09-04T20:11:36.046Z,19.65
2022-09-04T20:14:15.448Z,19.59
2022-09-04T20:16:56.507Z,19.61
2022-09-04T20:19:28.856Z,19.63
2022-09-04T20:22:03.598Z,19.55
2022-09-04T20:24:39.728Z,19.56
2022-09-04T20:27:16.015Z,19.44
2022-09-04T20:29:54.852Z,19.33
2022-09-04T20:32:28.975Z,19.30
2022-09-04T20:35:13.192Z,19.24
2022-09-04T20:37:53.466Z,19.30
2022-09-04T20:40:32.944Z,19.27
2022-09-04T20:43:18.385Z,19.20
2022-09-04T20:51:13.772Z,19.09
2022-09-04T20:52:49.484Z,19.11
2022-09-04T20:52:58.419Z,19.16
2022-09-04T20:55:05.337Z,18.98
2022-09-04T21:02:05.155Z,19.00
2022-09-04T21:03:17.782Z,18.87
2022-09-04T21:03:53.530Z,18.88
2022-09-04T21:06:32.857Z,18.73
2022-09-04T21:09:12.105Z,18.73
2022-09-04T21:11:46.022Z,18.76
2022-09-04T21:14:20.933Z,18.67
2022-09-04T21:17:33.858Z,18.59
2022-09-04T21:20:35.398Z,18.59
2022-09-04T21:23:39.560Z,18.58
2022-09-04T21:26:19.872Z,18.53
2022-09-04T21:29:11.257Z,18.36
2022-09-04T21:32:08.754Z,18.31
2022-09-04T21:34:55.063Z,18.16
2022-09-04T21:37:29.741Z,18.27
2022-09-04T21:40:25.781Z,18.33
2022-09-04T21:43:35.733Z,18.20
2022-09-04T21:46:28.811Z,18.31
2022-09-04T21:49:26.446Z,18.41
2022-09-04T21:52:21.255Z,18.31
2022-09-04T21:57:45.834Z,18.19
2022-09-04T22:02:29.393Z,18.15
2022-09-04T22:02:38.658Z,17.98
2022-09-04T22:04:30.430Z,18.04
2022-09-04T22:08:36.364Z,18.01
2022-09-04T22:13:33.047Z,17.98
2022-09-04T22:13:42.610Z,17.83
2022-09-04T22:16:05.881Z,17.82
2022-09-04T22:18:48.748Z,17.72
2022-09-04T22:21:26.896Z,17.64
2022-09-04T22:24:14.069Z,17.66
2022-09-04T22:27:16.953Z,17.58
2022-09-04T22:29:54.719Z,17.58
2022-09-04T22:32:47.001Z,17.62
2022-09-04T22:35:48.462Z,17.68
2022-09-04T22:38:37.200Z,17.41
2022-09-04T22:41:29.968Z,17.44
2022-09-04T22:44:06.266Z,17.42
2022-09-04T22:46:56.794Z,17.42
2022-09-04T22:49:49.196Z,17.40
2022-09-04T22:52:44.078Z,17.42
2022-09-04T22:56:03.836Z,17.27
2022-09-04T22:58:35.579Z,17.38
2022-09-04T23:01:26.245Z,17.34
2022-09-04T23:04:16.118Z,17.22
2022-09-04T23:11:32.091Z,17.14
2022-09-04T23:14:00.282Z,17.09
2022-09-04T23:14:06.682Z,17.14
2022-09-04T23:17:13.386Z,17.07
2022-09-04T23:24:50.417Z,17.03
2022-09-04T23:26:57.258Z,17.00
2022-09-04T23:26:59.367Z,16.96
2022-09-04T23:29:47.945Z,16.86
2022-09-04T23:32:39.131Z,16.83
2022-09-04T23:35:16.729Z,16.84
2022-09-04T23:38:04.934Z,16.79
2022-09-04T23:40:41.974Z,16.69
2022-09-04T23:43:53.062Z,16.63
2022-09-04T23:46:45.988Z,16.70
2022-09-04T23:49:39.727Z,16.72
2022-09-04T23:52:22.029Z,16.65
2022-09-04T23:55:09.965Z,16.60
2022-09-04T23:57:45.790Z,16.53
